createdAt,value
2024-01-05T00:00:57.599Z,64.16
2024-01-05T00:01:57.569Z,65.02
2024-01-05T00:02:57.604Z,64.88
2024-01-05T00:03:57.707Z,64.91
2024-01-05T00:04:57.616Z,65.12
2024-01-05T00:06:57.672Z,64.01
2024-01-05T00:07:57.658Z,64.43
2024-01-05T00:08:57.707Z,64.12
2024-01-05T00:09:57.670Z,63.70
2024-01-05T00:10:57.699Z,64.41
2024-01-05T00:11:57.711Z,63.86
2024-01-05T00:12:57.695Z,64.27
2024-01-05T00:13:57.707Z,63.10
2024-01-05T00:14:57.732Z,63.35
2024-01-05T00:15:57.799Z,63.19
2024-01-05T00:16:57.839Z,63.01
2024-01-05T00:17:57.977Z,62.26
2024-01-05T00:18:58.195Z,62.92
2024-01-05T00:19:58.077Z,62.93
2024-01-05T00:20:58.104Z,62.46
2024-01-05T00:21:58.145Z,62.89
2024-01-05T00:22:58.197Z,63.41
2024-01-05T00:23:58.281Z,62.77
2024-01-05T00:24:58.320Z,62.45
2024-01-05T00:25:58.335Z,62.47
2024-01-05T00:26:58.385Z,62.53
2024-01-05T00:27:58.359Z,62.70
2024-01-05T00:28:58.365Z,62.49
2024-01-05T00:29:58.397Z,61.67
2024-01-05T00:30:58.405Z,61.91
2024-01-05T00:31:58.401Z,62.44
2024-01-05T00:32:58.505Z,62.19
2024-01-05T00:33:58.559Z,62.56
2024-01-05T00:34:58.435Z,62.29
2024-01-05T00:35:58.445Z,61.26
2024-01-05T00:36:58.482Z,60.46
2024-01-05T00:37:58.540Z,60.49
2024-01-05T00:38:58.644Z,61.03
2024-01-05T00:39:58.659Z,60.74
2024-01-05T00:40:58.722Z,60.74
2024-01-05T00:41:58.763Z,60.79
2024-01-05T00:42:58.754Z,61.02
2024-01-05T00:43:58.756Z,60.95
2024-01-05T00:44:58.844Z,61.26
2024-01-05T00:45:58.786Z,60.52
2024-01-05T00:46:58.797Z,61.50
2024-01-05T00:47:59.058Z,61.08
2024-01-05T00:48:59.114Z,60.74
2024-01-05T00:49:58.872Z,59.73
2024-01-05T00:50:58.875Z,61.06
2024-01-05T00:51:58.864Z,59.63
2024-01-05T00:52:58.910Z,59.26
2024-01-05T00:53:58.977Z,60.56
2024-01-05T00:54:59.016Z,60.48
2024-01-05T00:55:59.085Z,60.25
2024-01-05T00:56:59.237Z,59.89
2024-01-05T00:57:59.197Z,59.10
2024-01-05T00:58:59.257Z,59.33
2024-01-05T00:59:59.370Z,59.28
2024-01-05T01:00:59.502Z,59.78
2024-01-05T01:01:59.469Z,59.19
2024-01-05T01:02:59.632Z,59.02
2024-01-05T01:03:59.752Z,58.89
2024-01-05T01:04:59.681Z,59.20
2024-01-05T01:05:59.762Z,59.22
2024-01-05T01:06:59.870Z,60.86
2024-01-05T01:07:59.842Z,59.44
2024-01-05T01:08:59.942Z,59.70
2024-01-05T01:09:59.961Z,59.00
2024-01-05T01:11:00.033Z,58.68
2024-01-05T01:12:00.160Z,58.71
2024-01-05T01:13:00.115Z,58.76
2024-01-05T01:14:00.152Z,58.79
2024-01-05T01:15:00.219Z,58.45
2024-01-05T01:16:00.150Z,58.78
2024-01-05T01:17:00.160Z,58.11
2024-01-05T01:18:00.267Z,58.92
2024-01-05T01:19:00.251Z,58.67
2024-01-05T01:20:00.245Z,57.53
2024-01-05T01:21:00.298Z,58.36
2024-01-05T01:22:00.194Z,58.78
2024-01-05T01:23:00.261Z,58.66
2024-01-05T01:24:00.306Z,58.71
2024-01-05T01:25:00.272Z,58.73
2024-01-05T01:26:00.305Z,58.74
2024-01-05T01:27:00.363Z,58.98
2024-01-05T01:28:00.311Z,59.29
2024-01-05T01:29:00.340Z,59.27
2024-01-05T01:30:00.548Z,59.59
2024-01-05T01:31:00.496Z,58.76
2024-01-05T01:32:00.354Z,58.34
2024-01-05T01:33:00.547Z,58.23
2024-01-05T01:34:00.417Z,57.92
2024-01-05T01:35:00.365Z,58.85
2024-01-05T01:36:00.489Z,57.66
2024-01-05T01:37:00.503Z,57.99
2024-01-05T01:38:00.575Z,56.71
2024-01-05T01:39:00.690Z,57.11
2024-01-05T01:40:00.704Z,56.73
2024-01-05T01:41:00.789Z,56.77
2024-01-05T01:42:00.952Z,57.14
2024-01-05T01:43:01.197Z,57.36
2024-01-05T01:44:00.984Z,57.43
2024-01-05T01:45:01.154Z,56.45
2024-01-05T01:46:01.238Z,56.26
2024-01-05T01:47:01.174Z,57.01
2024-01-05T01:48:01.335Z,54.88
2024-01-05T01:49:01.560Z,56.54
2024-01-05T01:50:01.483Z,55.94
2024-01-05T01:51:01.514Z,56.26
2024-01-05T01:52:01.512Z,56.10
2024-01-05T01:53:01.575Z,56.23
2024-01-05T01:54:01.704Z,56.77
2024-01-05T01:55:01.707Z,55.99
2024-01-05T01:56:01.785Z,56.06
2024-01-05T01:57:01.881Z,56.46
2024-01-05T01:58:01.895Z,56.43
2024-01-05T01:59:01.970Z,57.01
2024-01-05T02:00:02.087Z,56.40
2024-01-05T02:01:02.102Z,56.03
2024-01-05T02:02:02.142Z,55.68
2024-01-05T02:03:02.357Z,55.71
2024-01-05T02:04:02.366Z,56.61
2024-01-05T02:05:02.442Z,56.43
2024-01-05T02:06:02.493Z,55.79
2024-01-05T02:07:02.479Z,55.80
2024-01-05T02:08:02.539Z,55.46
2024-01-05T02:09:02.671Z,53.86
2024-01-05T02:10:02.671Z,54.37
2024-01-05T02:11:02.748Z,54.42
2024-01-05T02:12:02.892Z,54.52
2024-01-05T02:13:02.875Z,54.47
2024-01-05T02:14:02.939Z,53.95
2024-01-05T02:15:03.044Z,54.21
2024-01-05T02:16:03.126Z,54.35
2024-01-05T02:17:03.153Z,53.28
2024-01-05T02:18:03.287Z,54.11
2024-01-05T02:19:03.507Z,54.59
2024-01-05T02:20:03.330Z,53.93
2024-01-05T02:21:03.444Z,54.72
2024-01-05T02:22:03.481Z,55.17
2024-01-05T02:23:03.543Z,53.90
2024-01-05T02:24:03.681Z,53.90
2024-01-05T02:25:03.686Z,53.44
2024-01-05T02:26:04.138Z,54.07
2024-01-05T02:27:03.887Z,54.12
2024-01-05T02:28:03.897Z,53.97
2024-01-05T02:29:03.947Z,53.48
2024-01-05T02:30:04.091Z,52.84
2024-01-05T02:31:04.116Z,52.98
2024-01-05T02:32:04.119Z,53.04
2024-01-05T02:33:04.254Z,53.15
2024-01-05T02:34:04.218Z,53.41
2024-01-05T02:35:04.203Z,53.51
2024-01-05T02:36:04.161Z,53.13
2024-01-05T02:37:04.137Z,53.07
2024-01-05T02:38:04.143Z,52.93
2024-01-05T02:39:04.197Z,52.98
2024-01-05T02:40:04.145Z,53.03
2024-01-05T02:41:04.160Z,53.26
2024-01-05T02:42:04.185Z,53.37
2024-01-05T02:43:04.172Z,53.47
2024-01-05T02:44:04.183Z,53.97
2024-01-05T02:45:04.204Z,54.01
2024-01-05T02:46:04.212Z,53.35
2024-01-05T02:47:04.199Z,54.04
2024-01-05T02:48:04.422Z,53.66
2024-01-05T02:49:04.295Z,52.66
2024-01-05T02:50:04.336Z,53.17
2024-01-05T02:51:04.406Z,53.51
2024-01-05T02:52:04.444Z,52.94
2024-01-05T02:53:04.515Z,53.15
2024-01-05T02:54:04.601Z,52.97
2024-01-05T02:55:04.635Z,52.88
2024-01-05T02:56:04.728Z,53.21
2024-01-05T02:57:04.865Z,51.97
2024-01-05T02:58:04.875Z,52.72
2024-01-05T02:59:04.903Z,52.36
2024-01-05T03:00:05.064Z,52.53
2024-01-05T03:01:05.155Z,52.77
2024-01-05T03:02:05.122Z,51.88
2024-01-05T03:03:05.295Z,51.85
2024-01-05T03:04:05.388Z,51.48
2024-01-05T03:05:05.367Z,52.02
2024-01-05T03:06:05.451Z,51.98
2024-01-05T03:07:05.493Z,51.88
2024-01-05T03:08:05.540Z,51.53
2024-01-05T03:09:05.682Z,53.25
2024-01-05T03:10:05.682Z,51.89
2024-01-05T03:11:05.770Z,51.30
2024-01-05T03:12:05.876Z,51.15
2024-01-05T03:13:05.909Z,51.74
2024-01-05T03:14:05.981Z,51.93
2024-01-05T03:15:06.052Z,51.97
2024-01-05T03:16:06.021Z,51.74
2024-01-05T03:17:06.023Z,51.59
2024-01-05T03:18:06.201Z,51.37
2024-01-05T03:19:06.114Z,50.85
2024-01-05T03:20:06.079Z,51.49
2024-01-05T03:21:06.096Z,51.54
2024-01-05T03:22:06.075Z,51.14
2024-01-05T03:23:06.063Z,51.18
2024-01-05T03:24:06.144Z,51.14
2024-01-05T03:25:06.147Z,51.38
2024-01-05T03:26:06.224Z,50.89
2024-01-05T03:27:06.408Z,51.01
2024-01-05T03:28:06.388Z,50.95
2024-01-05T03:29:06.459Z,51.68
2024-01-05T03:30:06.686Z,50.38
2024-01-05T03:31:06.681Z,51.14
2024-01-05T03:32:06.654Z,51.09
2024-01-05T03:33:06.866Z,52.22
2024-01-05T03:34:06.960Z,51.17
2024-01-05T03:35:06.874Z,50.49
2024-01-05T03:36:06.921Z,50.56
2024-01-05T03:37:06.870Z,50.78
2024-01-05T03:38:06.883Z,51.12
2024-01-05T03:39:06.904Z,51.51
2024-01-05T03:40:06.910Z,53.02
2024-01-05T03:41:06.930Z,53.01
2024-01-05T03:42:06.931Z,52.36
2024-01-05T03:43:06.914Z,52.42
2024-01-05T03:44:06.932Z,52.58
2024-01-05T03:45:06.972Z,52.86
2024-01-05T03:46:06.939Z,52.68
2024-01-05T03:47:06.954Z,51.98
2024-01-05T03:48:07.057Z,52.59
2024-01-05T03:49:07.024Z,51.95
2024-01-05T03:50:06.981Z,51.93
2024-01-05T03:51:07.020Z,52.16
2024-01-05T03:52:07.041Z,52.47
2024-01-05T03:53:07.106Z,51.85
2024-01-05T03:54:07.271Z,51.65
2024-01-05T03:55:07.245Z,52.50
2024-01-05T03:56:07.356Z,51.58
2024-01-05T03:57:07.423Z,51.01
2024-01-05T03:58:07.484Z,51.02
2024-01-05T03:59:07.531Z,51.68
2024-01-05T04:00:07.661Z,50.91
2024-01-05T04:01:07.680Z,50.94
2024-01-05T04:02:07.631Z,51.15
2024-01-05T04:03:07.799Z,51.27
2024-01-05T04:04:07.704Z,51.53
2024-01-05T04:05:07.676Z,50.98
2024-01-05T04:06:07.700Z,51.28
2024-01-05T04:07:07.651Z,51.23
2024-01-05T04:08:07.667Z,52.29
2024-01-05T04:09:07.714Z,53.10
2024-01-05T04:10:07.680Z,51.93
2024-01-05T04:11:07.682Z,51.22
2024-01-05T04:12:07.877Z,51.47
2024-01-05T04:13:07.687Z,51.91
2024-01-05T04:14:07.916Z,51.55
2024-01-05T04:15:07.861Z,50.73
2024-01-05T04:16:07.895Z,51.43
2024-01-05T04:17:07.974Z,52.41
2024-01-05T04:18:08.167Z,50.99
2024-01-05T04:19:08.214Z,51.30
2024-01-05T04:20:08.182Z,50.83
2024-01-05T04:21:08.280Z,50.62
2024-01-05T04:22:08.289Z,50.66
2024-01-05T04:23:20.342Z,50.00
2024-01-05T04:24:20.346Z,50.00
2024-01-05T04:25:20.342Z,50.00
2024-01-05T04:26:20.352Z,50.00
2024-01-05T04:27:20.399Z,50.00
2024-01-05T04:28:20.337Z,50.00
2024-01-05T04:29:20.332Z,50.21
2024-01-05T04:30:20.405Z,50.00
2024-01-05T04:31:20.426Z,50.58
2024-01-05T04:32:20.344Z,50.00
2024-01-05T04:33:20.541Z,51.31
2024-01-05T04:34:20.600Z,51.71
2024-01-05T04:35:20.465Z,51.75
2024-01-05T04:36:20.551Z,51.42
2024-01-05T04:37:20.457Z,50.72
2024-01-05T04:38:20.454Z,49.55
2024-01-05T04:39:20.507Z,50.33
2024-01-05T04:40:20.477Z,50.00
2024-01-05T04:41:20.457Z,50.68
2024-01-05T04:42:20.472Z,50.40
2024-01-05T04:43:20.451Z,51.03
2024-01-05T04:44:20.476Z,51.48
2024-01-05T04:45:20.567Z,50.79
2024-01-05T04:46:20.629Z,51.16
2024-01-05T04:47:20.675Z,51.65
2024-01-05T04:48:20.848Z,50.16
2024-01-05T04:49:20.878Z,50.18
2024-01-05T04:50:20.883Z,50.96
2024-01-05T04:51:20.999Z,50.61
2024-01-05T04:52:21.033Z,50.16
2024-01-05T04:53:21.065Z,50.07
2024-01-05T04:54:21.190Z,51.75
2024-01-05T04:55:21.191Z,51.55
2024-01-05T04:56:21.261Z,52.04
2024-01-05T04:57:21.347Z,51.38
2024-01-05T04:58:21.384Z,52.13
2024-01-05T04:59:21.429Z,50.87
2024-01-05T05:00:21.548Z,51.66
2024-01-05T05:01:21.639Z,51.27
2024-01-05T05:02:21.622Z,50.81
2024-01-05T05:03:21.786Z,52.23
2024-01-05T05:04:21.770Z,51.64
2024-01-05T05:05:21.835Z,50.84
2024-01-05T05:06:22.235Z,50.84
2024-01-05T05:07:21.956Z,50.99
2024-01-05T05:08:22.022Z,50.74
2024-01-05T05:09:22.143Z,50.56
2024-01-05T05:10:22.148Z,50.75
2024-01-05T05:11:22.221Z,50.87
2024-01-05T05:12:22.299Z,51.37
2024-01-05T05:13:22.351Z,51.35
2024-01-05T05:14:22.397Z,52.08
2024-01-05T05:15:22.520Z,51.87
2024-01-05T05:16:22.748Z,52.12
2024-01-05T05:17:22.482Z,52.17
2024-01-05T05:18:22.479Z,52.12
2024-01-05T05:19:22.512Z,52.12
2024-01-05T05:20:22.393Z,52.50
2024-01-05T05:21:23.018Z,52.15
2024-01-05T05:22:22.454Z,52.24
2024-01-05T05:23:22.353Z,52.30
2024-01-05T05:24:22.384Z,52.59
2024-01-05T05:25:22.338Z,52.73
2024-01-05T05:26:22.865Z,51.60
2024-01-05T05:27:22.355Z,52.82
2024-01-05T05:28:22.346Z,52.83
2024-01-05T05:29:22.338Z,52.45
2024-01-05T05:30:22.389Z,52.15
2024-01-05T05:31:22.856Z,51.88
2024-01-05T05:32:22.341Z,51.22
2024-01-05T05:33:22.423Z,51.79
2024-01-05T05:34:22.419Z,51.85
2024-01-05T05:35:22.329Z,51.93
2024-01-05T05:36:22.345Z,51.25
2024-01-05T05:37:22.306Z,51.38
2024-01-05T05:38:22.359Z,51.28
2024-01-05T05:39:22.424Z,52.35
2024-01-05T05:40:22.446Z,51.36
2024-01-05T05:41:22.516Z,51.52
2024-01-05T05:42:22.574Z,50.93
2024-01-05T05:43:22.574Z,51.27
2024-01-05T05:44:22.600Z,51.51
2024-01-05T05:45:22.679Z,50.90
2024-01-05T05:46:23.747Z,51.36
2024-01-05T05:47:22.682Z,51.40
2024-01-05T05:48:22.841Z,51.44
2024-01-05T05:49:22.714Z,51.62
2024-01-05T05:50:22.651Z,51.36
2024-01-05T05:51:26.012Z,51.20
2024-01-05T05:52:22.643Z,51.40
2024-01-05T05:53:22.638Z,51.61
2024-01-05T05:54:22.659Z,51.88
2024-01-05T05:55:22.638Z,51.66
2024-01-05T05:56:23.043Z,51.49
2024-01-05T05:57:22.658Z,51.76
2024-01-05T05:58:22.596Z,51.79
2024-01-05T05:59:22.592Z,51.24
2024-01-05T06:00:22.866Z,51.24
2024-01-05T06:01:22.585Z,51.46
2024-01-05T06:02:22.540Z,50.73
2024-01-05T06:03:22.599Z,51.49
2024-01-05T06:04:22.550Z,51.48
2024-01-05T06:05:22.536Z,50.75
2024-01-05T06:06:23.222Z,51.63
2024-01-05T06:07:22.508Z,50.17
2024-01-05T06:08:22.495Z,51.12
2024-01-05T06:09:22.490Z,51.09
2024-01-05T06:10:22.460Z,50.96
2024-01-05T06:11:25.236Z,51.24
2024-01-05T06:12:22.537Z,51.28
2024-01-05T06:13:22.456Z,50.99
2024-01-05T06:14:22.438Z,51.49
2024-01-05T06:15:22.467Z,51.24
2024-01-05T06:16:22.425Z,51.28
2024-01-05T06:17:22.466Z,51.42
2024-01-05T06:18:22.552Z,51.32
2024-01-05T06:19:22.472Z,51.54
2024-01-05T06:20:22.417Z,50.92
2024-01-05T06:21:22.414Z,51.41
2024-01-05T06:22:22.455Z,51.13
2024-01-05T06:23:22.389Z,50.82
2024-01-05T06:24:22.458Z,51.01
2024-01-05T06:25:22.373Z,51.07
2024-01-05T06:26:22.420Z,51.12
2024-01-05T06:27:29.065Z,51.36
2024-01-05T06:28:25.442Z,51.10
2024-01-05T06:29:22.359Z,51.17
2024-01-05T06:30:22.453Z,51.44
2024-01-05T06:31:22.432Z,52.01
2024-01-05T06:32:22.491Z,52.41
2024-01-05T06:33:22.594Z,52.51
2024-01-05T06:34:22.703Z,51.73
2024-01-05T06:35:22.588Z,52.30
2024-01-05T06:36:22.677Z,51.53
2024-01-05T06:37:22.684Z,51.18
2024-01-05T06:38:22.715Z,52.06
2024-01-05T06:39:22.799Z,51.24
2024-01-05T06:40:22.837Z,52.06
2024-01-05T06:41:22.875Z,51.81
2024-01-05T06:42:23.018Z,51.56
2024-01-05T06:43:22.958Z,52.34
2024-01-05T06:44:23.005Z,51.98
2024-01-05T06:45:23.095Z,51.87
2024-01-05T06:46:23.121Z,51.65
2024-01-05T06:47:23.192Z,51.39
2024-01-05T06:48:23.571Z,52.23
2024-01-05T06:49:23.405Z,50.57
2024-01-05T06:50:23.513Z,50.62
2024-01-05T06:51:23.357Z,50.84
2024-01-05T06:52:23.299Z,50.94
2024-01-05T06:53:23.310Z,51.42
2024-01-05T06:54:23.320Z,52.60
2024-01-05T06:55:23.297Z,52.03
2024-01-05T06:56:23.308Z,51.68
2024-01-05T06:57:23.304Z,51.49
2024-01-05T06:58:23.290Z,52.03
2024-01-05T06:59:23.362Z,52.29
2024-01-05T07:00:23.466Z,52.15
2024-01-05T07:01:23.514Z,51.60
2024-01-05T07:02:23.549Z,50.42
2024-01-05T07:03:23.629Z,50.48
2024-01-05T07:04:23.560Z,50.51
2024-01-05T07:05:23.564Z,50.83
2024-01-05T07:06:23.582Z,50.50
2024-01-05T07:07:23.559Z,50.56
2024-01-05T07:08:23.551Z,50.76
2024-01-05T07:09:23.572Z,51.17
2024-01-05T07:10:23.536Z,51.71
2024-01-05T07:11:23.601Z,51.06
2024-01-05T07:12:23.560Z,50.75
2024-01-05T07:13:23.561Z,50.63
2024-01-05T07:14:23.552Z,50.63
2024-01-05T07:15:23.609Z,50.58
2024-01-05T07:16:23.608Z,50.29
2024-01-05T07:17:23.907Z,50.01
2024-01-05T07:18:23.953Z,50.48
2024-01-05T07:19:23.969Z,50.59
2024-01-05T07:20:23.887Z,51.54
2024-01-05T07:21:23.984Z,51.05
2024-01-05T07:22:24.020Z,50.75
2024-01-05T07:23:24.092Z,51.21
2024-01-05T07:24:24.191Z,50.04
2024-01-05T07:25:24.226Z,51.41
2024-01-05T07:26:24.298Z,51.55
2024-01-05T07:27:24.380Z,51.05
2024-01-05T07:28:24.421Z,51.04
2024-01-05T07:29:24.492Z,51.07
2024-01-05T07:30:24.669Z,51.29
2024-01-05T07:31:24.762Z,50.95
2024-01-05T07:32:24.697Z,51.69
2024-01-05T07:33:24.856Z,52.01
2024-01-05T07:34:24.869Z,51.67
2024-01-05T07:35:24.836Z,51.59
2024-01-05T07:36:24.992Z,51.53
2024-01-05T07:37:24.973Z,50.82
2024-01-05T07:38:25.018Z,51.40
2024-01-05T07:39:25.093Z,50.76
2024-01-05T07:40:25.146Z,51.08
2024-01-05T07:41:25.186Z,50.56
2024-01-05T07:42:25.290Z,50.91
2024-01-05T07:43:25.288Z,51.70
2024-01-05T07:44:25.346Z,50.56
2024-01-05T07:45:25.479Z,51.11
2024-01-05T07:46:25.642Z,51.29
2024-01-05T07:47:25.518Z,51.01
2024-01-05T07:48:25.728Z,51.21
2024-01-05T07:49:25.817Z,50.75
2024-01-05T07:50:25.709Z,50.62
2024-01-05T07:51:25.809Z,51.37
2024-01-05T07:52:25.839Z,50.33
2024-01-05T07:53:25.889Z,51.08
2024-01-05T07:54:26.020Z,50.09
2024-01-05T07:55:26.070Z,50.47
2024-01-05T07:56:26.110Z,50.43
2024-01-05T07:57:26.208Z,50.20
2024-01-05T07:58:26.213Z,50.17
2024-01-05T07:59:26.293Z,51.41
2024-01-05T08:00:26.429Z,51.03
2024-01-05T08:01:26.452Z,50.19
2024-01-05T08:02:26.461Z,50.82
2024-01-05T08:03:26.580Z,51.09
2024-01-05T08:04:26.671Z,51.02
2024-01-05T08:05:26.713Z,51.04
2024-01-05T08:06:26.781Z,50.75
2024-01-05T08:07:26.813Z,50.65
2024-01-05T08:08:26.876Z,50.64
2024-01-05T08:09:27.046Z,50.36
2024-01-05T08:10:27.015Z,50.96
2024-01-05T08:11:27.083Z,50.78
2024-01-05T08:12:27.164Z,51.02
2024-01-05T08:13:27.226Z,51.05
2024-01-05T08:14:27.165Z,51.17
2024-01-05T08:15:27.211Z,50.86
2024-01-05T08:16:27.130Z,51.06
2024-01-05T08:17:27.137Z,51.30
2024-01-05T08:18:27.277Z,51.48
2024-01-05T08:19:27.177Z,51.54
2024-01-05T08:20:27.136Z,52.01
2024-01-05T08:21:27.192Z,51.52
2024-01-05T08:22:27.127Z,51.54
2024-01-05T08:23:27.133Z,51.62
2024-01-05T08:24:27.279Z,51.43
2024-01-05T08:25:27.188Z,51.84
2024-01-05T08:26:27.152Z,51.68
2024-01-05T08:27:27.177Z,51.57
2024-01-05T08:28:27.150Z,51.59
2024-01-05T08:29:27.132Z,51.70
2024-01-05T08:30:27.244Z,51.56
2024-01-05T08:31:27.402Z,51.80
2024-01-05T08:32:27.207Z,51.12
2024-01-05T08:33:27.271Z,51.33
2024-01-05T08:34:27.194Z,50.99
2024-01-05T08:35:27.125Z,50.59
2024-01-05T08:36:27.178Z,52.13
2024-01-05T08:37:27.144Z,51.80
2024-01-05T08:38:27.126Z,52.92
2024-01-05T08:39:27.250Z,51.76
2024-01-05T08:40:27.438Z,51.92
2024-01-05T08:41:27.338Z,52.52
2024-01-05T08:42:27.468Z,51.02
2024-01-05T08:43:27.516Z,53.59
2024-01-05T08:44:27.493Z,54.56
2024-01-05T08:45:27.578Z,51.10
2024-01-05T08:52:06.614Z,54.19
2024-01-05T08:53:16.312Z,50.00
2024-01-05T08:54:13.986Z,50.00
2024-01-05T08:55:13.975Z,50.00
2024-01-05T08:56:15.642Z,50.00
2024-01-05T08:57:14.080Z,50.00
2024-01-05T08:58:14.123Z,50.00
2024-01-05T08:59:14.142Z,50.00
2024-01-05T09:00:14.263Z,51.54
2024-01-05T09:01:14.319Z,52.44
2024-01-05T09:02:14.614Z,45.96
2024-01-05T09:03:14.290Z,46.16
2024-01-05T09:04:14.317Z,38.74
2024-01-05T09:05:14.308Z,36.66
2024-01-05T09:06:14.405Z,34.56
2024-01-05T09:07:14.266Z,50.21
2024-01-05T09:08:14.235Z,51.82
2024-01-05T09:09:14.278Z,50.24
2024-01-05T09:10:14.228Z,49.40
2024-01-05T09:11:14.241Z,53.36
2024-01-05T09:12:14.608Z,52.48
2024-01-05T09:13:14.232Z,50.51
2024-01-05T09:14:14.280Z,50.00
2024-01-05T09:15:14.347Z,51.49
2024-01-05T09:16:14.338Z,51.91
2024-01-05T09:17:14.352Z,53.09
2024-01-05T09:18:14.551Z,50.54
2024-01-05T09:19:14.471Z,52.23
2024-01-05T09:20:14.506Z,50.56
2024-01-05T09:21:14.498Z,50.27
2024-01-05T09:22:14.973Z,50.00
2024-01-05T09:23:14.741Z,51.83
2024-01-05T09:24:14.465Z,51.96
2024-01-05T09:25:14.462Z,50.85
2024-01-05T09:26:14.473Z,51.31
2024-01-05T09:27:14.480Z,51.36
2024-01-05T09:28:14.464Z,51.49
2024-01-05T09:29:14.470Z,51.67
2024-01-05T09:30:14.501Z,48.82
2024-01-05T09:31:14.543Z,51.07
2024-01-05T09:32:15.112Z,51.60
2024-01-05T09:33:14.584Z,53.96
2024-01-05T09:34:14.466Z,54.03
2024-01-05T09:35:14.418Z,54.12
2024-01-05T09:36:16.825Z,54.02
2024-01-05T09:37:14.418Z,54.04
2024-01-05T09:38:14.389Z,54.08
2024-01-05T09:39:14.395Z,54.09
2024-01-05T09:40:14.372Z,54.33
2024-01-05T09:41:14.381Z,54.19
2024-01-05T09:42:14.556Z,51.14
2024-01-05T09:43:14.353Z,54.29
2024-01-05T09:44:14.318Z,53.30
2024-01-05T09:45:14.334Z,53.74
2024-01-05T09:46:14.325Z,53.60
2024-01-05T09:47:14.291Z,53.87
2024-01-05T09:48:14.387Z,51.96
2024-01-05T09:49:14.432Z,50.16
2024-01-05T09:50:14.635Z,50.98
2024-01-05T09:51:14.310Z,50.29
2024-01-05T09:52:15.115Z,49.78
2024-01-05T09:53:14.257Z,46.50
2024-01-05T09:54:14.261Z,47.98
2024-01-05T09:55:14.241Z,48.72
2024-01-05T09:56:14.251Z,51.58
2024-01-05T09:57:14.272Z,51.80
2024-01-05T09:58:14.241Z,53.24
2024-01-05T09:59:14.249Z,53.86
2024-01-05T10:00:14.304Z,54.82
2024-01-05T10:01:14.307Z,54.57
2024-01-05T10:02:14.319Z,55.23
2024-01-05T10:03:14.380Z,54.64
2024-01-05T10:04:14.412Z,54.13
2024-01-05T10:05:14.364Z,54.84
2024-01-05T10:06:14.452Z,55.29
2024-01-05T10:07:14.370Z,54.08
2024-01-05T10:08:14.375Z,55.45
2024-01-05T10:09:14.424Z,55.18
2024-01-05T10:10:14.500Z,52.33
2024-01-05T10:11:14.454Z,52.44
2024-01-05T10:12:14.542Z,52.63
2024-01-05T10:13:14.423Z,52.68
2024-01-05T10:14:14.380Z,53.91
2024-01-05T10:15:14.470Z,54.80
2024-01-05T10:16:14.343Z,50.00
2024-01-05T10:17:14.342Z,52.62
2024-01-05T10:18:14.483Z,54.49
2024-01-05T10:19:14.633Z,53.14
2024-01-05T10:20:14.314Z,51.50
2024-01-05T10:21:14.439Z,50.52
2024-01-05T10:22:14.366Z,50.63
2024-01-05T10:23:14.294Z,50.90
2024-01-05T10:24:14.301Z,50.69
2024-01-05T10:25:14.337Z,50.78
2024-01-05T10:26:14.290Z,52.05
2024-01-05T10:27:14.922Z,51.76
2024-01-05T10:28:14.265Z,51.43
2024-01-05T10:29:14.265Z,51.08
2024-01-05T10:30:14.338Z,52.60
2024-01-05T10:31:14.379Z,52.89
2024-01-05T10:32:14.250Z,53.77
2024-01-05T10:33:14.391Z,52.35
2024-01-05T10:34:14.297Z,50.99
2024-01-05T10:35:14.177Z,52.97
2024-01-05T10:36:14.186Z,53.22
2024-01-05T10:37:14.212Z,52.83
2024-01-05T10:38:14.254Z,50.26
2024-01-05T10:39:14.330Z,51.20
2024-01-05T10:40:14.340Z,52.57
2024-01-05T10:41:14.387Z,52.11
2024-01-05T10:42:14.519Z,52.74
2024-01-05T10:43:14.487Z,51.82
2024-01-05T10:44:14.524Z,53.00
2024-01-05T10:45:14.563Z,53.03
2024-01-05T10:46:14.508Z,53.07
2024-01-05T10:47:14.486Z,53.30
2024-01-05T10:48:14.705Z,53.71
2024-01-05T10:49:14.576Z,53.46
2024-01-05T10:50:14.546Z,53.54
2024-01-05T10:51:14.456Z,54.75
2024-01-05T10:52:14.428Z,53.70
2024-01-05T10:53:14.430Z,53.30
2024-01-05T10:54:14.433Z,53.80
2024-01-05T10:55:14.379Z,53.14
2024-01-05T10:56:14.370Z,53.88
2024-01-05T10:57:14.399Z,53.88
2024-01-05T10:58:14.340Z,53.24
2024-01-05T10:59:14.334Z,53.52
2024-01-05T11:00:14.438Z,53.24
2024-01-05T11:01:14.446Z,52.58
2024-01-05T11:02:14.328Z,51.77
2024-01-05T11:03:14.348Z,51.01
2024-01-05T11:04:14.309Z,51.12
2024-01-05T11:05:14.606Z,51.28
2024-01-05T11:06:14.341Z,51.85
2024-01-05T11:07:14.423Z,51.09
2024-01-05T11:08:14.226Z,51.44
2024-01-05T11:09:14.275Z,51.58
2024-01-05T11:10:14.222Z,52.11
2024-01-05T11:11:14.222Z,53.42
2024-01-05T11:12:14.257Z,51.94
2024-01-05T11:13:14.192Z,51.94
2024-01-05T11:14:14.209Z,52.00
2024-01-05T11:15:14.175Z,52.85
2024-01-05T11:16:14.201Z,53.04
2024-01-05T11:17:14.106Z,51.77
2024-01-05T11:18:14.227Z,53.71
2024-01-05T11:19:14.135Z,52.60
2024-01-05T11:20:14.071Z,52.07
2024-01-05T11:21:14.182Z,51.75
2024-01-05T11:22:14.202Z,51.48
2024-01-05T11:23:14.221Z,51.15
2024-01-05T11:24:14.305Z,53.21
2024-01-05T11:25:14.318Z,52.29
2024-01-05T11:26:14.380Z,52.41
2024-01-05T11:27:14.425Z,52.99
2024-01-05T11:28:14.459Z,52.41
2024-01-05T11:29:14.518Z,51.42
2024-01-05T11:30:14.660Z,53.06
2024-01-05T11:31:14.670Z,51.54
2024-01-05T11:32:14.689Z,52.33
2024-01-05T11:33:16.731Z,51.51
2024-01-05T11:34:14.790Z,51.60
2024-01-05T11:35:14.701Z,52.04
2024-01-05T11:36:14.691Z,52.34
2024-01-05T11:37:14.605Z,53.29
2024-01-05T11:38:14.588Z,53.89
2024-01-05T11:39:14.580Z,51.88
2024-01-05T11:40:14.560Z,54.60
2024-01-05T11:41:14.536Z,54.15
2024-01-05T11:42:14.550Z,56.36
2024-01-05T11:43:14.557Z,53.53
2024-01-05T11:44:14.608Z,53.25
2024-01-05T11:45:14.708Z,52.60
2024-01-05T11:46:16.517Z,53.25
2024-01-05T11:47:14.694Z,52.91
2024-01-05T11:48:14.757Z,54.47
2024-01-05T11:49:14.744Z,54.02
2024-01-05T11:50:14.656Z,52.45
2024-01-05T11:51:14.684Z,53.86
2024-01-05T11:52:14.622Z,51.48
2024-01-05T11:53:14.626Z,52.38
2024-01-05T11:54:14.682Z,52.59
2024-01-05T11:55:14.621Z,50.86
2024-01-05T11:56:14.583Z,52.96
2024-01-05T11:57:14.623Z,51.92
2024-01-05T11:58:14.586Z,52.50
2024-01-05T11:59:14.540Z,53.72
2024-01-05T12:00:14.567Z,52.15
2024-01-05T12:01:14.848Z,52.78
2024-01-05T12:02:14.534Z,51.73
2024-01-05T12:03:14.591Z,53.28
2024-01-05T12:04:14.607Z,53.11
2024-01-05T12:05:14.543Z,55.42
2024-01-05T12:06:14.648Z,53.87
2024-01-05T12:07:14.432Z,53.42
2024-01-05T12:08:14.444Z,51.76
2024-01-05T12:09:14.414Z,53.38
2024-01-05T12:10:14.401Z,53.31
2024-01-05T12:11:14.374Z,51.64
2024-01-05T12:12:14.402Z,52.42
2024-01-05T12:13:14.335Z,53.01
2024-01-05T12:14:14.345Z,52.36
2024-01-05T12:15:14.367Z,52.16
2024-01-05T12:16:14.483Z,53.38
2024-01-05T12:17:14.391Z,54.53
2024-01-05T12:18:19.936Z,55.50
2024-01-05T12:19:15.362Z,53.92
2024-01-05T12:20:14.332Z,53.43
2024-01-05T12:21:14.262Z,53.91
2024-01-05T12:22:14.192Z,53.30
2024-01-05T12:23:14.177Z,54.67
2024-01-05T12:24:14.245Z,53.16
2024-01-05T12:25:14.161Z,52.60
2024-01-05T12:26:14.142Z,55.08
2024-01-05T12:27:14.144Z,50.91
2024-01-05T12:28:14.114Z,50.00
2024-01-05T12:29:14.174Z,52.91
2024-01-05T12:30:14.228Z,52.76
2024-01-05T12:31:14.354Z,53.24
2024-01-05T12:32:14.130Z,52.91
2024-01-05T12:33:14.172Z,51.22
2024-01-05T12:34:14.186Z,51.79
2024-01-05T12:35:14.125Z,52.68
2024-01-05T12:36:14.425Z,51.98
2024-01-05T12:37:14.095Z,53.11
2024-01-05T12:38:14.065Z,52.92
2024-01-05T12:39:14.781Z,53.18
2024-01-05T12:40:14.061Z,53.49
2024-01-05T12:41:17.346Z,53.64
2024-01-05T12:42:15.044Z,53.76
2024-01-05T12:43:14.014Z,53.88
2024-01-05T12:44:13.987Z,53.77
2024-01-05T12:45:13.997Z,55.63
2024-01-05T12:46:13.981Z,54.46
2024-01-05T12:47:13.956Z,52.38
2024-01-05T12:48:14.056Z,52.22
2024-01-05T12:49:13.955Z,53.16
2024-01-05T12:50:13.974Z,52.55
2024-01-05T12:51:14.039Z,52.62
2024-01-05T12:52:13.941Z,52.82
2024-01-05T12:53:13.958Z,52.81
2024-01-05T12:54:13.940Z,53.36
2024-01-05T12:55:13.896Z,54.40
2024-01-05T12:56:13.912Z,54.23
2024-01-05T12:57:13.916Z,54.06
2024-01-05T12:58:13.896Z,54.52
2024-01-05T12:59:13.859Z,54.52
2024-01-05T13:00:13.885Z,54.28