createdAt,value
2022-08-10T00:00:23.148Z,4.43
2022-08-10T00:02:24.893Z,5.32
2022-08-10T00:04:26.633Z,4.70
2022-08-10T00:06:28.859Z,4.78
2022-08-10T00:08:31.192Z,5.25
2022-08-10T00:10:33.415Z,4.65
2022-08-10T00:12:53.513Z,4.68
2022-08-10T00:14:56.587Z,4.90
2022-08-10T00:16:58.280Z,4.68
2022-08-10T00:18:59.979Z,4.68
2022-08-10T00:21:01.753Z,4.88
2022-08-10T00:23:03.537Z,5.30
2022-08-10T00:25:06.298Z,4.55
2022-08-10T00:27:55.584Z,4.90
2022-08-10T00:29:30.007Z,4.85
2022-08-10T00:31:32.473Z,4.80
2022-08-10T00:33:54.198Z,5.25
2022-08-10T00:35:56.257Z,4.97
2022-08-10T00:37:58.256Z,5.07
2022-08-10T00:40:00.101Z,5.10
2022-08-10T00:42:07.671Z,5.55
2022-08-10T00:44:09.807Z,5.45
2022-08-10T00:46:11.977Z,4.82
2022-08-10T00:48:13.703Z,5.10
2022-08-10T00:50:18.129Z,4.82
2022-08-10T00:52:20.894Z,5.25
2022-08-10T00:54:24.627Z,5.07
2022-08-10T00:56:34.955Z,4.80
2022-08-10T00:58:49.251Z,5.10
2022-08-10T01:00:51.024Z,5.07
2022-08-10T01:02:53.412Z,5.28
2022-08-10T01:05:00.897Z,5.18
2022-08-10T01:07:27.074Z,5.03
2022-08-10T01:09:44.058Z,5.22
2022-08-10T01:12:39.510Z,5.20
2022-08-10T01:14:39.733Z,4.82
2022-08-10T01:16:54.284Z,5.35
2022-08-10T01:19:09.890Z,4.80
2022-08-10T01:21:38.947Z,5.32
2022-08-10T01:23:59.110Z,4.50
2022-08-10T01:26:40.818Z,4.93
2022-08-10T01:29:20.452Z,4.97
2022-08-10T01:31:49.892Z,4.93
2022-08-10T01:33:59.020Z,4.97
2022-08-10T01:36:18.636Z,5.22
2022-08-10T01:38:36.712Z,4.72
2022-08-10T01:40:52.308Z,4.85
2022-08-10T01:42:59.846Z,4.90
2022-08-10T01:45:11.608Z,4.53
2022-08-10T01:47:34.736Z,5.10
2022-08-10T01:49:38.760Z,4.75
2022-08-10T01:51:49.471Z,4.75
2022-08-10T01:53:56.899Z,5.00
2022-08-10T01:55:59.504Z,4.47
2022-08-10T01:58:05.206Z,5.10
2022-08-10T02:00:07.791Z,5.45
2022-08-10T02:02:11.717Z,4.97
2022-08-10T02:04:14.669Z,4.80
2022-08-10T02:06:16.561Z,4.53
2022-08-10T02:08:19.516Z,5.28
2022-08-10T02:10:22.736Z,4.75
2022-08-10T02:12:28.280Z,5.15
2022-08-10T02:14:34.633Z,5.18
2022-08-10T02:16:37.972Z,5.38
2022-08-10T02:18:41.046Z,5.22
2022-08-10T02:20:49.352Z,4.95
2022-08-10T02:22:54.534Z,4.63
2022-08-10T02:24:57.030Z,5.07
2022-08-10T02:26:59.777Z,5.80
2022-08-10T02:29:02.733Z,4.97
2022-08-10T02:31:11.593Z,4.93
2022-08-10T02:33:16.407Z,5.28
2022-08-10T02:35:22.725Z,5.28
2022-08-10T02:37:27.181Z,5.18
2022-08-10T02:45:13.343Z,5.03
2022-08-10T02:45:17.698Z,5.47
2022-08-10T02:46:49.847Z,5.43
2022-08-10T02:49:00.627Z,5.50
2022-08-10T02:51:07.238Z,5.32
2022-08-10T02:53:55.576Z,5.30
2022-08-10T02:55:50.158Z,5.53
2022-08-10T02:58:13.398Z,5.25
2022-08-10T03:00:17.244Z,5.72
2022-08-10T03:02:32.653Z,5.20
2022-08-10T03:04:57.239Z,5.68
2022-08-10T03:07:06.250Z,6.68
2022-08-10T03:09:10.258Z,6.05
2022-08-10T03:11:18.598Z,5.72
2022-08-10T03:13:40.900Z,5.97
2022-08-10T03:15:43.307Z,5.65
2022-08-10T03:17:57.637Z,6.00
2022-08-10T03:20:34.273Z,5.75
2022-08-10T03:22:24.831Z,6.10
2022-08-10T03:24:30.359Z,6.15
2022-08-10T03:26:36.228Z,5.70
2022-08-10T03:28:38.481Z,5.73
2022-08-10T03:30:40.296Z,5.55
2022-08-10T03:32:44.197Z,5.78
2022-08-10T03:34:45.952Z,6.22
2022-08-10T03:36:47.839Z,5.90
2022-08-10T03:38:51.929Z,6.07
2022-08-10T03:40:55.854Z,6.13
2022-08-10T03:42:58.643Z,6.25
2022-08-10T03:45:02.759Z,5.53
2022-08-10T03:47:16.142Z,5.65
2022-08-10T03:51:21.015Z,5.15
2022-08-10T03:53:24.983Z,5.70
2022-08-10T03:56:29.591Z,6.00
2022-08-10T03:58:07.037Z,5.78
2022-08-10T04:00:09.995Z,6.10
2022-08-10T04:02:45.458Z,6.60
2022-08-10T04:04:37.154Z,5.63
2022-08-10T04:06:39.311Z,5.77
2022-08-10T04:08:42.864Z,5.88
2022-08-10T04:12:46.657Z,5.88
2022-08-10T04:14:51.589Z,5.45
2022-08-10T04:16:54.574Z,6.35
2022-08-10T04:18:56.549Z,5.25
2022-08-10T04:21:09.922Z,6.22
2022-08-10T04:23:20.394Z,5.93
2022-08-10T04:25:23.391Z,5.88
2022-08-10T04:27:25.933Z,6.18
2022-08-10T04:29:28.233Z,6.22
2022-08-10T04:31:31.685Z,6.10
2022-08-10T04:33:35.664Z,6.07
2022-08-10T04:35:37.779Z,5.90
2022-08-10T04:37:43.341Z,5.80
2022-08-10T04:39:49.228Z,5.47
2022-08-10T04:41:51.267Z,5.93
2022-08-10T04:43:53.269Z,5.82
2022-08-10T04:45:55.725Z,6.55
2022-08-10T04:48:03.089Z,6.10
2022-08-10T04:50:06.011Z,5.95
2022-08-10T04:52:07.861Z,6.35
2022-08-10T04:54:12.996Z,6.32
2022-08-10T04:56:17.234Z,7.03
2022-08-10T04:58:19.150Z,7.15
2022-08-10T05:00:20.941Z,7.35
2022-08-10T05:02:31.531Z,6.50
2022-08-10T05:04:38.278Z,6.72
2022-08-10T05:06:41.213Z,6.85
2022-08-10T05:08:42.951Z,7.40
2022-08-10T05:10:44.917Z,7.93
2022-08-10T05:12:47.486Z,7.50
2022-08-10T05:14:49.597Z,7.78
2022-08-10T05:16:51.320Z,7.53
2022-08-10T05:18:53.186Z,7.50
2022-08-10T05:20:54.955Z,7.75
2022-08-10T05:22:56.628Z,7.97
2022-08-10T05:24:58.317Z,8.27
2022-08-10T05:27:09.507Z,7.80
2022-08-10T05:29:12.687Z,8.27
2022-08-10T05:31:22.445Z,7.82
2022-08-10T05:33:26.123Z,8.80
2022-08-10T05:35:55.066Z,9.25
2022-08-10T05:38:10.158Z,8.93
2022-08-10T05:40:14.963Z,9.48
2022-08-10T05:42:18.039Z,10.43
2022-08-10T05:44:24.127Z,10.07
2022-08-10T05:46:26.722Z,10.65
2022-08-10T05:48:55.065Z,10.40
2022-08-10T05:50:50.519Z,9.57
2022-08-10T05:52:52.650Z,10.00
2022-08-10T05:54:54.396Z,10.00
2022-08-10T05:56:58.307Z,9.65
2022-08-10T05:59:00.515Z,10.02
2022-08-10T06:01:05.574Z,12.23
2022-08-10T06:03:09.248Z,10.00
2022-08-10T06:05:16.392Z,10.85
2022-08-10T06:07:21.796Z,10.38
2022-08-10T06:09:24.404Z,10.60
2022-08-10T06:12:35.260Z,10.23
2022-08-10T06:14:13.749Z,11.00
2022-08-10T06:16:19.691Z,10.80
2022-08-10T06:18:23.494Z,11.80
2022-08-10T06:20:25.377Z,11.35
2022-08-10T06:22:33.463Z,12.57
2022-08-10T06:25:02.753Z,11.88
2022-08-10T06:27:02.790Z,11.30
2022-08-10T06:29:11.508Z,11.88
2022-08-10T06:31:14.451Z,12.23
2022-08-10T06:33:17.979Z,11.68
2022-08-10T06:37:25.998Z,10.90
2022-08-10T06:39:36.619Z,11.75
2022-08-10T06:42:14.320Z,12.27
2022-08-10T06:44:09.764Z,11.45
2022-08-10T06:46:16.408Z,11.98
2022-08-10T06:48:32.485Z,12.10
2022-08-10T06:50:56.506Z,12.13
2022-08-10T06:53:02.421Z,11.27
2022-08-10T06:55:08.301Z,11.77
2022-08-10T06:57:18.843Z,12.40
2022-08-10T06:59:27.292Z,11.80
2022-08-10T07:01:34.076Z,11.10
2022-08-10T07:03:43.449Z,11.48
2022-08-10T07:05:50.987Z,10.77
2022-08-10T07:07:56.617Z,10.85
2022-08-10T07:10:01.703Z,10.02
2022-08-10T07:12:07.564Z,11.45
2022-08-10T07:14:18.365Z,10.57
2022-08-10T07:16:21.427Z,12.15
2022-08-10T07:18:24.319Z,12.07
2022-08-10T07:20:28.591Z,10.93
2022-08-10T07:23:01.503Z,10.00
2022-08-10T07:24:56.144Z,11.25
2022-08-10T07:26:58.779Z,12.55
2022-08-10T07:29:00.861Z,10.67
2022-08-10T07:31:03.762Z,10.55
2022-08-10T07:33:25.120Z,9.30
2022-08-10T07:35:31.946Z,9.88
2022-08-10T07:37:38.567Z,11.15
2022-08-10T07:39:57.987Z,10.20
2022-08-10T07:42:08.675Z,9.38
2022-08-10T07:44:12.716Z,10.40
2022-08-10T07:46:15.726Z,10.98
2022-08-10T07:48:25.267Z,10.80
2022-08-10T07:50:27.871Z,9.70
2022-08-10T07:52:35.767Z,9.40
2022-08-10T07:54:43.180Z,12.30
2022-08-10T07:56:49.592Z,9.80
2022-08-10T07:58:56.807Z,8.60
2022-08-10T08:00:59.170Z,9.30
2022-08-10T08:03:02.837Z,8.68
2022-08-10T08:05:09.713Z,8.40
2022-08-10T08:07:13.239Z,9.20
2022-08-10T08:09:15.487Z,9.10
2022-08-10T08:11:26.238Z,8.27
2022-08-10T08:13:29.106Z,7.07
2022-08-10T08:16:19.903Z,7.90
2022-08-10T08:17:59.797Z,8.18
2022-08-10T08:20:03.473Z,7.53
2022-08-10T08:24:04.513Z,7.25
2022-08-10T08:24:30.788Z,7.70
2022-08-10T08:26:34.804Z,7.53
2022-08-10T08:28:37.173Z,8.20
2022-08-10T08:30:40.189Z,7.50
2022-08-10T08:33:20.128Z,7.47
2022-08-10T08:35:35.407Z,7.10
2022-08-10T08:38:29.655Z,6.22
2022-08-10T08:40:03.214Z,6.40
2022-08-10T08:44:14.931Z,5.70
2022-08-10T08:46:33.387Z,5.32
2022-08-10T08:50:09.183Z,5.55
2022-08-10T08:52:07.391Z,6.88
2022-08-10T08:54:33.030Z,6.03
2022-08-10T08:57:00.077Z,5.82
2022-08-10T08:59:35.700Z,6.10
2022-08-10T09:02:01.824Z,6.78
2022-08-10T09:04:42.261Z,7.32
2022-08-10T09:07:59.296Z,6.13
2022-08-10T09:09:51.145Z,6.63
2022-08-10T09:12:38.809Z,6.90
2022-08-10T09:14:52.092Z,7.38
2022-08-10T09:16:59.805Z,6.95
2022-08-10T09:19:19.678Z,7.60
2022-08-10T09:22:17.422Z,6.60
2022-08-10T09:24:37.046Z,6.15
2022-08-10T09:26:41.895Z,6.50
2022-08-10T09:28:43.987Z,6.53
2022-08-10T09:31:23.418Z,5.97
2022-08-10T09:36:25.567Z,6.30
2022-08-10T09:36:32.400Z,6.30
2022-08-10T09:39:10.091Z,6.05
2022-08-10T09:41:13.991Z,5.63
2022-08-10T09:43:25.330Z,5.00
2022-08-10T09:46:06.491Z,5.50
2022-08-10T09:48:14.025Z,5.32
2022-08-10T09:51:16.431Z,4.95
2022-08-10T09:53:22.564Z,4.43
2022-08-10T09:56:18.047Z,4.35
2022-08-10T09:58:36.099Z,4.20
2022-08-10T10:00:47.897Z,4.05
2022-08-10T10:03:11.792Z,3.80
2022-08-10T10:05:24.920Z,3.83
2022-08-10T10:07:27.923Z,3.88
2022-08-10T10:09:37.617Z,3.53
2022-08-10T10:11:53.408Z,3.40
2022-08-10T10:14:22.586Z,3.45
2022-08-10T10:16:48.231Z,4.10
2022-08-10T10:18:59.388Z,3.55
2022-08-10T10:21:54.967Z,3.88
2022-08-10T10:24:21.291Z,3.63
2022-08-10T10:26:49.299Z,3.80
2022-08-10T10:29:37.708Z,3.42
2022-08-10T10:31:39.957Z,3.72
2022-08-10T10:34:00.281Z,3.60
2022-08-10T10:36:02.844Z,3.63
2022-08-10T10:38:10.535Z,4.15
2022-08-10T10:40:14.932Z,4.25
2022-08-10T10:42:46.035Z,3.88
2022-08-10T10:45:20.457Z,4.32
2022-08-10T10:47:52.208Z,3.97
2022-08-10T10:50:10.994Z,3.78
2022-08-10T10:52:27.074Z,4.00
2022-08-10T10:54:39.571Z,4.07
2022-08-10T10:56:58.288Z,4.22
2022-08-10T10:59:56.475Z,3.80
2022-08-10T11:01:43.964Z,4.25
2022-08-10T11:04:02.530Z,3.67
2022-08-10T11:06:40.632Z,3.70
2022-08-10T11:08:47.191Z,3.60
2022-08-10T11:11:59.860Z,4.30
2022-08-10T11:14:27.565Z,4.20
2022-08-10T11:16:44.968Z,3.70
2022-08-10T11:19:10.920Z,4.00
2022-08-10T11:21:32.495Z,4.13
2022-08-10T11:24:43.007Z,4.03
2022-08-10T11:26:26.346Z,3.63
2022-08-10T11:28:36.952Z,4.35
2022-08-10T11:30:48.157Z,4.60
2022-08-10T11:32:58.895Z,3.83
2022-08-10T11:35:13.084Z,4.07
2022-08-10T11:38:34.264Z,3.47
2022-08-10T11:40:07.234Z,3.83
2022-08-10T11:42:40.128Z,4.25
2022-08-10T11:44:54.922Z,4.07
2022-08-10T11:47:08.399Z,4.50
2022-08-10T11:49:13.704Z,4.32
2022-08-10T11:51:46.365Z,4.50
2022-08-10T11:53:57.893Z,3.92
2022-08-10T11:56:00.432Z,4.25
2022-08-10T11:58:41.715Z,3.80
2022-08-10T12:00:43.428Z,4.70
2022-08-10T12:02:50.377Z,4.07
2022-08-10T12:05:09.728Z,4.20
2022-08-10T12:08:54.647Z,4.38
2022-08-10T12:10:09.248Z,4.53
2022-08-10T12:12:01.044Z,4.20
2022-08-10T12:14:23.475Z,4.40
2022-08-10T12:16:27.383Z,4.70
2022-08-10T12:18:47.364Z,4.00
2022-08-10T12:20:54.122Z,4.50
2022-08-10T12:22:57.241Z,4.75
2022-08-10T12:25:03.197Z,4.20
2022-08-10T12:27:24.431Z,5.50
2022-08-10T12:29:42.218Z,7.70
2022-08-10T12:31:54.785Z,7.30
2022-08-10T12:34:20.412Z,7.75
2022-08-10T12:36:36.737Z,7.68
2022-08-10T12:38:53.235Z,6.60
2022-08-10T12:41:00.410Z,6.50
2022-08-10T12:44:04.557Z,6.72
2022-08-10T12:45:44.011Z,8.55
2022-08-10T12:48:00.270Z,6.82
2022-08-10T12:50:30.533Z,5.78
2022-08-10T12:52:40.265Z,5.47
2022-08-10T12:54:43.363Z,5.00
2022-08-10T12:57:00.301Z,4.90
2022-08-10T12:59:05.693Z,4.38
2022-08-10T13:01:17.124Z,4.88
2022-08-10T13:04:21.633Z,4.63
2022-08-10T13:06:02.559Z,4.70
2022-08-10T13:08:27.884Z,5.18
2022-08-10T13:10:30.320Z,4.90
2022-08-10T13:12:40.102Z,4.47
2022-08-10T13:15:49.183Z,4.25
2022-08-10T13:17:56.059Z,4.70
2022-08-10T13:20:08.173Z,4.80
2022-08-10T13:22:16.187Z,4.78
2022-08-10T13:24:28.061Z,4.78
2022-08-10T13:26:31.274Z,5.28
2022-08-10T13:30:43.600Z,4.55
2022-08-10T13:32:53.307Z,4.93
2022-08-10T13:34:58.327Z,3.83
2022-08-10T13:37:02.581Z,4.47
2022-08-10T13:39:06.601Z,4.55
2022-08-10T13:41:09.160Z,4.32
2022-08-10T13:43:11.780Z,4.87
2022-08-10T13:45:16.843Z,4.90
2022-08-10T13:47:20.543Z,4.45
2022-08-10T13:49:23.278Z,4.03
2022-08-10T13:51:57.069Z,4.68
2022-08-10T13:53:52.129Z,5.00
2022-08-10T13:55:56.380Z,4.40
2022-08-10T13:58:00.657Z,4.30
2022-08-10T14:00:34.256Z,4.30
2022-08-10T14:02:41.211Z,4.05
2022-08-10T14:04:46.722Z,4.20
2022-08-10T14:06:53.420Z,4.30
2022-08-10T14:08:58.784Z,3.88
2022-08-10T14:11:11.537Z,4.10
2022-08-10T14:13:17.837Z,4.10
2022-08-10T14:15:26.790Z,4.22
2022-08-10T14:17:28.663Z,4.00
2022-08-10T14:19:32.988Z,4.35
2022-08-10T14:21:39.632Z,4.07
2022-08-10T14:23:53.072Z,4.45
2022-08-10T14:26:08.760Z,4.60
2022-08-10T14:28:11.485Z,4.90
2022-08-10T14:30:17.037Z,4.28
2022-08-10T14:32:22.414Z,4.32
2022-08-10T14:36:14.730Z,4.85
2022-08-10T14:37:00.285Z,4.10
2022-08-10T14:39:03.003Z,4.03
2022-08-10T14:42:01.085Z,3.97
2022-08-10T14:43:41.938Z,4.20
2022-08-10T14:45:46.569Z,3.67
2022-08-10T14:47:59.521Z,3.80
2022-08-10T14:50:04.087Z,4.90
2022-08-10T14:52:07.516Z,4.85
2022-08-10T14:54:15.896Z,4.97
2022-08-10T14:56:29.491Z,5.28
2022-08-10T14:58:36.134Z,5.43
2022-08-10T15:00:43.045Z,5.03
2022-08-10T15:02:53.034Z,5.40
2022-08-10T15:04:58.149Z,5.63
2022-08-10T15:07:22.224Z,5.35
2022-08-10T15:09:25.733Z,5.85
2022-08-10T15:14:12.293Z,5.25
2022-08-10T15:16:14.015Z,6.15
2022-08-10T15:20:21.339Z,5.93
2022-08-10T15:22:37.105Z,5.97
2022-08-10T15:25:25.160Z,6.07
2022-08-10T15:27:29.107Z,6.00
2022-08-10T15:29:31.821Z,8.85
2022-08-10T15:31:35.220Z,7.80
2022-08-10T15:34:07.892Z,6.00
2022-08-10T15:36:34.676Z,6.57
2022-08-10T15:38:41.204Z,6.53
2022-08-10T15:40:52.162Z,6.55
2022-08-10T15:43:24.523Z,6.18
2022-08-10T15:45:27.893Z,6.43
2022-08-10T15:47:45.910Z,6.22
2022-08-10T15:49:55.039Z,5.90
2022-08-10T15:52:39.047Z,5.93
2022-08-10T15:54:44.764Z,6.78
2022-08-10T15:57:01.509Z,6.53
2022-08-10T15:59:16.531Z,6.22
2022-08-10T16:02:04.087Z,6.30
2022-08-10T16:04:08.462Z,5.80
2022-08-10T16:06:24.375Z,6.05
2022-08-10T16:08:29.267Z,5.97
2022-08-10T16:10:38.680Z,5.80
2022-08-10T16:13:50.720Z,5.88
2022-08-10T16:15:31.679Z,6.28
2022-08-10T16:19:57.425Z,5.63
2022-08-10T16:22:35.928Z,5.38
2022-08-10T16:24:30.685Z,5.13
2022-08-10T16:26:37.791Z,5.30
2022-08-10T16:28:43.777Z,5.07
2022-08-10T16:30:49.324Z,5.22
2022-08-10T16:32:52.691Z,5.28
2022-08-10T16:34:55.567Z,5.28
2022-08-10T16:37:06.142Z,5.40
2022-08-10T16:39:08.217Z,5.47
2022-08-10T16:42:05.358Z,4.75
2022-08-10T16:43:49.546Z,5.35
2022-08-10T16:45:55.531Z,5.03
2022-08-10T16:47:58.138Z,5.82
2022-08-10T16:50:04.494Z,5.60
2022-08-10T16:52:06.950Z,4.90
2022-08-10T16:54:09.537Z,5.18
2022-08-10T16:56:12.091Z,4.90
2022-08-10T16:58:16.190Z,5.35
2022-08-10T17:00:22.394Z,4.55
2022-08-10T17:02:25.987Z,5.07
2022-08-10T17:04:30.612Z,4.75
2022-08-10T17:06:55.814Z,4.93
2022-08-10T17:09:00.174Z,4.45
2022-08-10T17:11:02.654Z,4.10
2022-08-10T17:13:06.700Z,4.47
2022-08-10T17:15:09.475Z,4.50
2022-08-10T17:17:18.926Z,4.50
2022-08-10T17:19:25.477Z,5.03
2022-08-10T17:21:31.559Z,4.93
2022-08-10T17:23:34.491Z,4.90
2022-08-10T17:25:46.194Z,4.82
2022-08-10T17:28:05.224Z,4.63
2022-08-10T17:30:32.251Z,4.70
2022-08-10T17:32:56.325Z,4.80
2022-08-10T17:35:01.934Z,4.57
2022-08-10T17:37:05.305Z,4.65
2022-08-10T17:39:09.283Z,3.88
2022-08-10T17:41:13.207Z,4.32
2022-08-10T17:43:46.251Z,4.25
2022-08-10T17:45:48.246Z,3.78
2022-08-10T17:47:54.816Z,3.63
2022-08-10T17:49:59.717Z,4.35
2022-08-10T17:52:05.394Z,3.92
2022-08-10T17:54:31.168Z,4.00
2022-08-10T17:56:34.754Z,3.75
2022-08-10T17:58:44.314Z,3.70
2022-08-10T18:00:51.850Z,3.40
2022-08-10T18:02:54.373Z,3.30
2022-08-10T18:04:59.952Z,3.85
2022-08-10T18:07:02.509Z,3.40
2022-08-10T18:09:09.799Z,3.35
2022-08-10T18:11:13.580Z,3.10
2022-08-10T18:13:18.264Z,3.30
2022-08-10T18:15:22.362Z,3.20
2022-08-10T18:17:26.479Z,2.95
2022-08-10T18:19:30.236Z,3.45
2022-08-10T18:21:32.528Z,2.40
2022-08-10T18:23:36.489Z,2.53
2022-08-10T18:25:42.233Z,2.78
2022-08-10T18:27:53.870Z,2.40
2022-08-10T18:30:07.560Z,2.33
2022-08-10T18:32:11.294Z,2.67
2022-08-10T18:34:18.508Z,2.20
2022-08-10T18:36:21.004Z,2.50
2022-08-10T18:38:24.198Z,2.83
2022-08-10T18:40:36.204Z,3.03
2022-08-10T18:42:46.435Z,2.55
2022-08-10T18:44:55.370Z,2.50
2022-08-10T18:47:00.975Z,2.88
2022-08-10T18:49:16.842Z,2.53
2022-08-10T18:51:24.338Z,2.53
2022-08-10T18:53:34.291Z,2.90
2022-08-10T18:55:39.730Z,2.50
2022-08-10T18:58:00.492Z,2.47
2022-08-10T19:00:11.764Z,2.75
2022-08-10T19:02:35.771Z,2.63
2022-08-10T19:05:00.582Z,2.70
2022-08-10T19:07:08.567Z,2.58
2022-08-10T19:09:45.865Z,2.80
2022-08-10T19:12:03.574Z,2.53
2022-08-10T19:14:11.305Z,2.80
2022-08-10T19:16:44.568Z,3.00
2022-08-10T19:18:58.358Z,2.90
2022-08-10T19:21:37.954Z,3.40
2022-08-10T19:23:52.342Z,2.97
2022-08-10T19:26:40.699Z,3.08
2022-08-10T19:28:59.942Z,2.67
2022-08-10T19:31:12.449Z,3.45
2022-08-10T19:33:36.026Z,2.80
2022-08-10T19:36:03.566Z,3.13
2022-08-10T19:38:33.395Z,3.50
2022-08-10T19:40:44.762Z,3.33
2022-08-10T19:44:00.424Z,3.87
2022-08-10T19:46:14.751Z,3.47
2022-08-10T19:48:19.300Z,3.42
2022-08-10T19:50:33.845Z,3.50
2022-08-10T19:52:54.311Z,3.30
2022-08-10T19:55:15.032Z,3.33
2022-08-10T19:57:37.612Z,3.65
2022-08-10T20:00:18.649Z,2.97
2022-08-10T20:02:30.725Z,3.20
2022-08-10T20:04:42.120Z,3.25
2022-08-10T20:07:00.254Z,2.83
2022-08-10T20:09:11.357Z,2.95
2022-08-10T20:11:44.462Z,3.15
2022-08-10T20:14:00.843Z,3.60
2022-08-10T20:16:19.099Z,2.78
2022-08-10T20:18:20.775Z,3.13
2022-08-10T20:20:31.779Z,3.03
2022-08-10T20:22:43.089Z,2.95
2022-08-10T20:25:17.747Z,3.05
2022-08-10T20:27:59.715Z,2.90
2022-08-10T20:29:59.421Z,2.92
2022-08-10T20:32:06.448Z,2.95
2022-08-10T20:34:18.491Z,3.47
2022-08-10T20:36:26.211Z,3.35
2022-08-10T20:38:52.343Z,3.30
2022-08-10T20:41:27.069Z,3.17
2022-08-10T20:43:53.327Z,2.95
2022-08-10T20:46:09.645Z,3.00
2022-08-10T20:48:19.857Z,3.13
2022-08-10T20:50:40.357Z,3.42
2022-08-10T20:52:44.317Z,2.97
2022-08-10T20:54:51.053Z,3.05
2022-08-10T20:57:55.848Z,3.35
2022-08-10T21:00:02.548Z,3.55
2022-08-10T21:02:19.838Z,3.47
2022-08-10T21:04:35.973Z,3.65
2022-08-10T21:06:53.724Z,3.72
2022-08-10T21:09:07.386Z,3.40
2022-08-10T21:11:40.283Z,3.35
2022-08-10T21:13:54.393Z,3.00
2022-08-10T21:16:26.713Z,3.28
2022-08-10T21:18:53.815Z,3.33
2022-08-10T21:21:20.025Z,3.38
2022-08-10T21:23:57.266Z,3.05
2022-08-10T21:26:11.528Z,3.63
2022-08-10T21:28:50.220Z,3.58
2022-08-10T21:31:13.562Z,3.67
2022-08-10T21:33:25.731Z,3.17
2022-08-10T21:35:49.631Z,3.45
2022-08-10T21:38:02.874Z,3.53
2022-08-10T21:40:34.467Z,4.00
2022-08-10T21:43:11.014Z,3.72
2022-08-10T21:45:59.718Z,3.47
2022-08-10T21:48:30.787Z,3.50
2022-08-10T21:50:57.830Z,3.58
2022-08-10T21:53:44.807Z,3.67
2022-08-10T21:56:15.849Z,3.92
2022-08-10T21:58:41.744Z,3.95
2022-08-10T22:01:10.300Z,3.90
2022-08-10T22:03:39.548Z,3.88
2022-08-10T22:06:01.564Z,3.90
2022-08-10T22:08:22.469Z,3.65
2022-08-10T22:10:47.232Z,3.67
2022-08-10T22:13:08.572Z,3.75
2022-08-10T22:16:09.673Z,3.88
2022-08-10T22:18:15.185Z,4.07
2022-08-10T22:20:54.813Z,4.13
2022-08-10T22:23:48.233Z,3.97
2022-08-10T22:26:25.128Z,3.67
2022-08-10T22:28:45.360Z,3.83
2022-08-10T22:31:32.534Z,4.15
2022-08-10T22:33:56.251Z,4.38
2022-08-10T22:36:35.504Z,4.28
2022-08-10T22:40:13.207Z,4.10
2022-08-10T22:42:59.222Z,4.20
2022-08-10T22:45:22.238Z,4.32
2022-08-10T22:47:43.450Z,4.00
2022-08-10T22:49:51.756Z,4.45
2022-08-10T22:51:58.547Z,4.40
2022-08-10T22:54:31.038Z,3.85
2022-08-10T22:56:56.560Z,3.95
2022-08-10T22:58:58.420Z,4.28
2022-08-10T23:01:36.818Z,4.05
2022-08-10T23:03:46.681Z,4.22
2022-08-10T23:05:54.416Z,4.25
2022-08-10T23:08:01.853Z,4.70
2022-08-10T23:10:11.138Z,4.65
2022-08-10T23:12:15.869Z,4.60
2022-08-10T23:14:19.278Z,4.38
2022-08-10T23:16:41.055Z,4.15
2022-08-10T23:19:10.127Z,4.35
2022-08-10T23:21:14.127Z,4.80
2022-08-10T23:23:23.727Z,4.45
2022-08-10T23:25:30.103Z,4.32
2022-08-10T23:27:39.274Z,4.50
2022-08-10T23:30:10.134Z,4.10
2022-08-10T23:32:10.248Z,4.32
2022-08-10T23:34:12.836Z,4.68
2022-08-10T23:36:34.535Z,4.20
2022-08-10T23:38:37.851Z,4.68
2022-08-10T23:40:45.411Z,4.93
2022-08-10T23:42:49.599Z,4.32
2022-08-10T23:44:54.633Z,4.60
2022-08-10T23:47:00.035Z,4.65
2022-08-10T23:49:02.965Z,5.03
2022-08-10T23:51:16.766Z,4.90
2022-08-10T23:53:27.163Z,4.47
2022-08-10T23:55:49.230Z,4.65
2022-08-10T23:57:56.552Z,4.40
