createdAt,value
2018-02-23T00:00:35.093Z,1011.83
2018-02-23T00:01:26.808Z,1011.78
2018-02-23T00:04:10.062Z,1011.82
2018-02-23T00:07:56.473Z,1011.84
2018-02-23T00:14:43.460Z,1011.86
2018-02-23T00:15:35.244Z,1011.82
2018-02-23T00:21:21.031Z,1011.79
2018-02-23T00:23:31.235Z,1011.82
2018-02-23T00:25:28.403Z,1011.77
2018-02-23T00:29:39.945Z,1011.81
2018-02-23T00:32:06.527Z,1011.8
2018-02-23T00:36:08.746Z,1011.74
2018-02-23T00:39:37.187Z,1011.73
2018-02-23T00:47:05.558Z,1011.71
2018-02-23T00:51:04.473Z,1011.67
2018-02-23T00:54:37.632Z,1011.72
2018-02-23T00:58:22.035Z,1011.63
2018-02-23T00:59:15.690Z,1011.6
2018-02-23T01:00:06.896Z,1011.63
2018-02-23T01:03:11.126Z,1011.69
2018-02-23T01:03:55.434Z,1011.69
2018-02-23T01:04:46.478Z,1011.69
2018-02-23T01:05:26.486Z,1011.71
2018-02-23T01:06:06.915Z,1011.71
2018-02-23T01:06:47.324Z,1011.68
2018-02-23T01:07:27.728Z,1011.71
2018-02-23T01:08:08.128Z,1011.68
2018-02-23T01:08:48.560Z,1011.67
2018-02-23T01:09:28.990Z,1011.74
2018-02-23T01:10:09.318Z,1011.69
2018-02-23T01:10:49.736Z,1011.68
2018-02-23T01:11:30.125Z,1011.69
2018-02-23T01:12:10.557Z,1011.71
2018-02-23T01:12:50.975Z,1011.72
2018-02-23T01:13:31.402Z,1011.72
2018-02-23T01:14:11.834Z,1011.72
2018-02-23T01:14:52.244Z,1011.7
2018-02-23T01:15:32.640Z,1011.71
2018-02-23T01:16:13.045Z,1011.71
2018-02-23T01:16:53.417Z,1011.71
2018-02-23T01:17:33.851Z,1011.72
2018-02-23T01:18:14.282Z,1011.71
2018-02-23T01:18:54.697Z,1011.72
2018-02-23T01:19:35.793Z,1011.71
2018-02-23T01:20:15.810Z,1011.68
2018-02-23T01:20:56.267Z,1011.68
2018-02-23T01:21:36.601Z,1011.69
2018-02-23T01:22:16.986Z,1011.71
2018-02-23T01:22:57.365Z,1011.65
2018-02-23T01:23:37.741Z,1011.71
2018-02-23T01:24:18.166Z,1011.69
2018-02-23T01:24:58.544Z,1011.71
2018-02-23T01:25:38.940Z,1011.67
2018-02-23T01:26:19.404Z,1011.68
2018-02-23T01:26:59.766Z,1011.66
2018-02-23T01:27:40.186Z,1011.62
2018-02-23T01:28:20.581Z,1011.65
2018-02-23T01:29:01.000Z,1011.64
2018-02-23T01:29:41.397Z,1011.63
2018-02-23T01:30:21.845Z,1011.68
2018-02-23T01:31:03.226Z,1011.64
2018-02-23T01:31:43.783Z,1011.66
2018-02-23T01:32:24.160Z,1011.62
2018-02-23T01:33:04.588Z,1011.64
2018-02-23T01:33:45.022Z,1011.61
2018-02-23T01:34:25.444Z,1011.63
2018-02-23T01:35:05.843Z,1011.6
2018-02-23T01:35:46.295Z,1011.63
2018-02-23T01:36:26.654Z,1011.57
2018-02-23T01:37:07.051Z,1011.58
2018-02-23T01:37:47.438Z,1011.57
2018-02-23T01:38:27.850Z,1011.6
2018-02-23T01:39:08.255Z,1011.61
2018-02-23T01:39:48.728Z,1011.61
2018-02-23T01:40:29.066Z,1011.6
2018-02-23T01:41:09.459Z,1011.55
2018-02-23T01:41:49.880Z,1011.6
2018-02-23T01:42:30.257Z,1011.6
2018-02-23T01:43:10.668Z,1011.61
2018-02-23T01:43:50.996Z,1011.58
2018-02-23T01:44:31.398Z,1011.61
2018-02-23T01:45:11.799Z,1011.61
2018-02-23T01:45:52.214Z,1011.59
2018-02-23T01:46:32.635Z,1011.59
2018-02-23T01:47:13.094Z,1011.6
2018-02-23T01:47:53.495Z,1011.57
2018-02-23T01:48:33.924Z,1011.58
2018-02-23T01:49:14.305Z,1011.57
2018-02-23T01:49:54.681Z,1011.6
2018-02-23T01:50:35.085Z,1011.55
2018-02-23T01:51:15.449Z,1011.56
2018-02-23T01:51:55.919Z,1011.53
2018-02-23T01:52:36.311Z,1011.57
2018-02-23T01:53:16.766Z,1011.54
2018-02-23T01:53:57.107Z,1011.56
2018-02-23T01:54:37.526Z,1011.52
2018-02-23T01:55:17.915Z,1011.51
2018-02-23T01:55:58.384Z,1011.48
2018-02-23T01:56:38.718Z,1011.48
2018-02-23T01:57:19.145Z,1011.44
2018-02-23T01:57:59.556Z,1011.45
2018-02-23T01:58:39.984Z,1011.46
2018-02-23T01:59:20.382Z,1011.44
2018-02-23T02:00:00.798Z,1011.43
2018-02-23T02:00:41.184Z,1011.45
2018-02-23T02:01:21.567Z,1011.44
2018-02-23T02:02:01.965Z,1011.43
2018-02-23T02:02:42.423Z,1011.44
2018-02-23T02:03:22.814Z,1011.41
2018-02-23T02:04:03.221Z,1011.42
2018-02-23T02:04:43.587Z,1011.4
2018-02-23T02:05:24.007Z,1011.36
2018-02-23T02:06:04.389Z,1011.38
2018-02-23T02:06:44.778Z,1011.37
2018-02-23T02:07:25.171Z,1011.33
2018-02-23T02:08:05.556Z,1011.35
2018-02-23T02:08:45.930Z,1011.33
2018-02-23T02:09:26.338Z,1011.32
2018-02-23T02:10:06.749Z,1011.34
2018-02-23T02:10:47.127Z,1011.29
2018-02-23T02:11:27.539Z,1011.27
2018-02-23T02:12:07.950Z,1011.28
2018-02-23T02:12:48.343Z,1011.28
2018-02-23T02:13:28.715Z,1011.29
2018-02-23T02:14:09.153Z,1011.31
2018-02-23T02:14:49.541Z,1011.3
2018-02-23T02:15:29.974Z,1011.29
2018-02-23T02:16:10.412Z,1011.26
2018-02-23T02:16:50.762Z,1011.26
2018-02-23T02:17:31.178Z,1011.29
2018-02-23T02:18:11.588Z,1011.28
2018-02-23T02:26:18.247Z,1011.18
2018-02-23T02:27:11.557Z,1011.15
2018-02-23T02:29:07.300Z,1011.18
2018-02-23T02:29:57.124Z,1011.21
2018-02-23T02:32:04.980Z,1011.24
2018-02-23T02:35:20.021Z,1011.26
2018-02-23T02:38:00.692Z,1011.24
2018-02-23T02:39:42.574Z,1011.29
2018-02-23T02:40:36.128Z,1011.3
2018-02-23T02:42:34.029Z,1011.29
2018-02-23T02:43:25.960Z,1011.3
2018-02-23T02:44:16.500Z,1011.28
2018-02-23T02:48:55.729Z,1011.2
2018-02-23T02:51:36.109Z,1011.22
2018-02-23T02:52:22.217Z,1011.17
2018-02-23T02:54:27.414Z,1011.21
2018-02-23T02:56:56.665Z,1011.21
2018-02-23T02:59:20.126Z,1011.22
2018-02-23T03:00:05.199Z,1011.23
2018-02-23T03:00:55.966Z,1011.22
2018-02-23T03:03:25.937Z,1011.18
2018-02-23T03:07:11.562Z,1011.15
2018-02-23T03:11:14.557Z,1011.12
2018-02-23T03:12:05.348Z,1011.12
2018-02-23T03:12:49.525Z,1011.13
2018-02-23T03:15:17.425Z,1011.14
2018-02-23T03:16:06.582Z,1011.14
2018-02-23T03:16:54.693Z,1011.14
2018-02-23T03:17:35.037Z,1011.13
2018-02-23T03:18:15.488Z,1011.1
2018-02-23T03:18:55.905Z,1011.1
2018-02-23T03:19:36.332Z,1011.15
2018-02-23T03:20:16.670Z,1011.08
2018-02-23T03:20:57.063Z,1011.08
2018-02-23T03:21:37.463Z,1011.06
2018-02-23T03:22:17.834Z,1011.09
2018-02-23T03:22:58.259Z,1011.12
2018-02-23T03:23:38.655Z,1011.11
2018-02-23T03:24:19.090Z,1011.13
2018-02-23T03:24:59.480Z,1011.16
2018-02-23T03:25:39.910Z,1011.15
2018-02-23T03:26:20.327Z,1011.16
2018-02-23T03:27:00.718Z,1011.19
2018-02-23T03:27:41.113Z,1011.19
2018-02-23T03:28:21.492Z,1011.17
2018-02-23T03:29:01.906Z,1011.2
2018-02-23T03:29:42.261Z,1011.19
2018-02-23T03:30:22.701Z,1011.21
2018-02-23T03:31:03.081Z,1011.19
2018-02-23T03:31:43.484Z,1011.21
2018-02-23T03:32:23.839Z,1011.26
2018-02-23T03:33:04.246Z,1011.21
2018-02-23T03:33:44.631Z,1011.22
2018-02-23T03:34:25.022Z,1011.21
2018-02-23T03:35:05.496Z,1011.24
2018-02-23T03:35:45.807Z,1011.25
2018-02-23T03:36:26.225Z,1011.3
2018-02-23T03:37:06.590Z,1011.28
2018-02-23T03:37:47.039Z,1011.28
2018-02-23T03:38:27.384Z,1011.29
2018-02-23T03:39:07.817Z,1011.3
2018-02-23T03:39:48.196Z,1011.28
2018-02-23T03:40:28.606Z,1011.31
2018-02-23T03:41:09.021Z,1011.27
2018-02-23T03:41:49.454Z,1011.33
2018-02-23T03:42:29.833Z,1011.3
2018-02-23T03:43:10.197Z,1011.3
2018-02-23T03:43:50.595Z,1011.3
2018-02-23T03:46:11.167Z,1011.3
2018-02-23T03:47:01.223Z,1011.27
2018-02-23T03:49:26.251Z,1011.26
2018-02-23T03:51:36.832Z,1011.2
2018-02-23T03:52:18.134Z,1011.27
2018-02-23T03:52:58.533Z,1011.25
2018-02-23T03:53:38.925Z,1011.24
2018-02-23T03:54:19.393Z,1011.24
2018-02-23T03:54:59.722Z,1011.24
2018-02-23T03:55:40.145Z,1011.28
2018-02-23T03:56:20.530Z,1011.27
2018-02-23T03:57:00.897Z,1011.27
2018-02-23T03:57:41.277Z,1011.27
2018-02-23T03:58:21.713Z,1011.3
2018-02-23T03:59:02.071Z,1011.26
2018-02-23T03:59:42.499Z,1011.29
2018-02-23T04:03:55.977Z,1011.3
2018-02-23T04:04:50.594Z,1011.31
2018-02-23T04:45:22.299Z,1011.29
2018-02-23T04:46:10.594Z,1011.31
2018-02-23T04:46:58.614Z,1011.34
2018-02-23T04:47:47.486Z,1011.32
2018-02-23T04:48:35.943Z,1011.34
2018-02-23T04:49:24.736Z,1011.29
2018-02-23T04:50:12.893Z,1011.28
2018-02-23T04:51:01.730Z,1011.3
2018-02-23T04:51:50.210Z,1011.3
2018-02-23T04:52:38.902Z,1011.32
2018-02-23T04:53:27.050Z,1011.27
2018-02-23T04:54:16.206Z,1011.28
2018-02-23T04:55:04.705Z,1011.31
2018-02-23T04:55:53.818Z,1011.29
2018-02-23T04:56:42.966Z,1011.27
2018-02-23T04:57:30.438Z,1011.3
2018-02-23T04:58:19.782Z,1011.32
2018-02-23T04:59:08.272Z,1011.32
2018-02-23T04:59:57.711Z,1011.29
2018-02-23T05:00:46.498Z,1011.28
2018-02-23T05:01:35.023Z,1011.31
2018-02-23T05:02:23.529Z,1011.35
2018-02-23T05:03:11.891Z,1011.35
2018-02-23T05:07:34.443Z,1011.23
2018-02-23T05:08:25.603Z,1011.36
2018-02-23T05:11:05.554Z,1011.32
2018-02-23T05:13:29.035Z,1011.4
2018-02-23T05:14:18.843Z,1011.39
2018-02-23T05:15:09.059Z,1011.46
2018-02-23T05:15:57.706Z,1011.42
2018-02-23T05:16:47.174Z,1011.41
2018-02-23T05:17:35.567Z,1011.45
2018-02-23T05:18:31.277Z,1011.43
2018-02-23T05:20:22.629Z,1011.43
2018-02-23T05:21:04.134Z,1011.45
2018-02-23T05:21:44.870Z,1011.42
2018-02-23T05:22:25.301Z,1011.45
2018-02-23T05:23:06.028Z,1011.49
2018-02-23T05:23:47.082Z,1011.46
2018-02-23T05:24:27.830Z,1011.41
2018-02-23T05:25:08.846Z,1011.44
2018-02-23T05:25:49.469Z,1011.44
2018-02-23T05:26:30.210Z,1011.41
2018-02-23T05:27:10.690Z,1011.44
2018-02-23T05:27:50.943Z,1011.49
2018-02-23T05:28:31.305Z,1011.48
2018-02-23T05:29:11.836Z,1011.48
2018-02-23T05:29:52.756Z,1011.48
2018-02-23T05:30:33.680Z,1011.5
2018-02-23T05:31:14.571Z,1011.47
2018-02-23T05:31:54.859Z,1011.45
2018-02-23T05:32:36.108Z,1011.51
2018-02-23T05:33:17.328Z,1011.52
2018-02-23T05:33:58.360Z,1011.5
2018-02-23T05:34:39.372Z,1011.49
2018-02-23T05:35:20.680Z,1011.5
2018-02-23T05:36:01.008Z,1011.52
2018-02-23T05:36:42.411Z,1011.54
2018-02-23T05:37:23.028Z,1011.53
2018-02-23T05:38:03.883Z,1011.48
2018-02-23T05:38:44.772Z,1011.47
2018-02-23T05:39:25.819Z,1011.47
2018-02-23T05:40:06.126Z,1011.45
2018-02-23T05:40:47.019Z,1011.44
2018-02-23T05:41:27.600Z,1011.46
2018-02-23T05:42:07.977Z,1011.45
2018-02-23T05:42:48.671Z,1011.43
2018-02-23T05:43:29.400Z,1011.46
2018-02-23T05:44:09.957Z,1011.44
2018-02-23T05:44:50.305Z,1011.44
2018-02-23T05:45:31.279Z,1011.43
2018-02-23T05:46:11.860Z,1011.46
2018-02-23T05:46:52.582Z,1011.41
2018-02-23T05:47:32.920Z,1011.51
2018-02-23T05:48:14.022Z,1011.45
2018-02-23T05:48:54.075Z,1011.4
2018-02-23T05:49:34.889Z,1011.45
2018-02-23T05:50:16.154Z,1011.47
2018-02-23T05:50:56.856Z,1011.47
2018-02-23T05:51:37.426Z,1011.49
2018-02-23T05:52:19.533Z,1011.48
2018-02-23T05:53:00.074Z,1011.42
2018-02-23T05:53:41.601Z,1011.47
2018-02-23T05:54:22.373Z,1011.46
2018-02-23T05:55:02.895Z,1011.45
2018-02-23T05:55:44.024Z,1011.44
2018-02-23T05:56:25.960Z,1011.46
2018-02-23T05:57:06.922Z,1011.47
2018-02-23T05:57:47.776Z,1011.44
2018-02-23T05:58:28.267Z,1011.43
2018-02-23T05:59:09.153Z,1011.47
2018-02-23T05:59:50.694Z,1011.46
2018-02-23T06:00:31.050Z,1011.42
2018-02-23T06:01:13.463Z,1011.45
2018-02-23T06:01:54.010Z,1011.45
2018-02-23T06:02:34.996Z,1011.49
2018-02-23T06:03:15.628Z,1011.46
2018-02-23T06:03:56.911Z,1011.47
2018-02-23T06:04:37.825Z,1011.45
2018-02-23T06:05:19.069Z,1011.46
2018-02-23T06:05:59.343Z,1011.46
2018-02-23T06:06:39.755Z,1011.46
2018-02-23T06:07:22.064Z,1011.47
2018-02-23T06:08:02.838Z,1011.47
2018-02-23T06:08:43.932Z,1011.49
2018-02-23T06:09:26.030Z,1011.48
2018-02-23T06:10:06.979Z,1011.48
2018-02-23T06:10:48.154Z,1011.48
2018-02-23T06:11:28.953Z,1011.47
2018-02-23T06:12:09.528Z,1011.46
2018-02-23T06:12:50.490Z,1011.49
2018-02-23T06:13:32.551Z,1011.5
2018-02-23T06:14:13.755Z,1011.52
2018-02-23T06:14:54.852Z,1011.53
2018-02-23T06:15:35.336Z,1011.54
2018-02-23T06:16:17.882Z,1011.56
2018-02-23T06:16:58.535Z,1011.56
2018-02-23T06:17:38.618Z,1011.56
2018-02-23T06:18:22.681Z,1011.54
2018-02-23T06:19:03.282Z,1011.55
2018-02-23T06:19:45.396Z,1011.59
2018-02-23T06:20:26.666Z,1011.62
2018-02-23T06:21:08.506Z,1011.59
2018-02-23T06:21:49.377Z,1011.62
2018-02-23T06:22:31.934Z,1011.62
2018-02-23T06:23:12.679Z,1011.6
2018-02-23T06:23:54.525Z,1011.62
2018-02-23T06:24:35.332Z,1011.63
2018-02-23T06:25:16.769Z,1011.62
2018-02-23T06:25:57.858Z,1011.58
2018-02-23T06:26:40.722Z,1011.59
2018-02-23T06:27:23.506Z,1011.63
2018-02-23T06:28:04.720Z,1011.6
2018-02-23T06:28:47.260Z,1011.58
2018-02-23T06:29:28.715Z,1011.6
2018-02-23T06:30:09.256Z,1011.62
2018-02-23T06:30:51.283Z,1011.66
2018-02-23T06:31:32.271Z,1011.64
2018-02-23T06:32:14.342Z,1011.67
2018-02-23T06:32:55.631Z,1011.67
2018-02-23T06:39:47.151Z,1011.71
2018-02-23T06:41:47.259Z,1011.73
2018-02-23T06:43:43.458Z,1011.73
2018-02-23T07:07:40.840Z,1011.9
2018-02-23T08:01:56.009Z,1012.1
2018-02-23T08:02:51.243Z,1012.12
2018-02-23T08:03:37.743Z,1012.09
2018-02-23T08:04:19.367Z,1012.08
2018-02-23T08:05:02.404Z,1012.1
2018-02-23T08:06:28.766Z,1012.09
2018-02-23T08:07:08.986Z,1012.05
2018-02-23T08:07:50.371Z,1012.02
2018-02-23T08:08:32.793Z,1012.09
2018-02-23T08:09:13.863Z,1012.07
2018-02-23T08:09:54.862Z,1012.07
2018-02-23T08:10:35.744Z,1012.06
2018-02-23T08:11:16.792Z,1012.08
2018-02-23T08:11:57.137Z,1012.04
2018-02-23T08:12:38.365Z,1012.03
2018-02-23T08:13:19.752Z,1012.1
2018-02-23T08:14:01.284Z,1012.04
2018-02-23T08:14:42.322Z,1012.09
2018-02-23T08:15:22.501Z,1012.07
2018-02-23T08:16:04.240Z,1012.12
2018-02-23T08:16:44.290Z,1012.1
2018-02-23T08:17:26.248Z,1012.09
2018-02-23T08:18:06.388Z,1012.09
2018-02-23T08:18:47.744Z,1012.16
2018-02-23T08:19:27.880Z,1012.13
2018-02-23T08:20:09.283Z,1012.12
2018-02-23T08:20:49.542Z,1012.11
2018-02-23T08:21:30.684Z,1012.15
2018-02-23T08:27:40.111Z,1012.22
2018-02-23T08:28:29.785Z,1012.11
2018-02-23T08:29:10.778Z,1012.17
2018-02-23T08:29:51.367Z,1012.18
2018-02-23T08:30:32.510Z,1012.16
2018-02-23T08:31:13.183Z,1012.21
2018-02-23T08:31:54.708Z,1012.2
2018-02-23T08:32:35.760Z,1012.21
2018-02-23T08:33:17.529Z,1012.2
2018-02-23T08:33:57.628Z,1012.17
2018-02-23T08:34:39.453Z,1012.16
2018-02-23T08:35:19.903Z,1012.17
2018-02-23T08:36:00.929Z,1012.13
2018-02-23T08:36:42.799Z,1012.18
2018-02-23T08:37:24.265Z,1012.17
2018-02-23T08:38:05.331Z,1012.13
2018-02-23T08:38:46.228Z,1012.12
2018-02-23T08:39:27.210Z,1012.17
2018-02-23T08:40:07.322Z,1012.17
2018-02-23T08:40:49.175Z,1012.15
2018-02-23T08:41:30.267Z,1012.16
2018-02-23T08:42:11.688Z,1012.12
2018-02-23T08:42:52.485Z,1012.06
2018-02-23T08:43:33.762Z,1012.15
2018-02-23T08:44:15.210Z,1012.16
2018-02-23T08:45:36.709Z,1012.12
2018-02-23T08:46:17.716Z,1012.11
2018-02-23T08:47:00.215Z,1012.11
2018-02-23T08:47:41.765Z,1012.12
2018-02-23T08:48:22.928Z,1012.09
2018-02-23T08:49:03.593Z,1012.12
2018-02-23T08:49:52.274Z,1012.11
2018-02-23T08:53:02.150Z,1012.13
2018-02-23T08:53:43.026Z,1012.15
2018-02-23T08:54:25.378Z,1012.1
2018-02-23T08:55:06.422Z,1012.12
2018-02-23T08:55:47.723Z,1012.12
2018-02-23T08:56:28.684Z,1012.12
2018-02-23T08:57:09.789Z,1012.11
2018-02-23T08:57:50.371Z,1012.08
2018-02-23T08:58:31.137Z,1012.1
2018-02-23T08:59:11.470Z,1012.08
2018-02-23T08:59:53.131Z,1012.08
2018-02-23T09:00:34.150Z,1012.16
2018-02-23T09:01:14.616Z,1012.11
2018-02-23T09:01:55.765Z,1012.08
2018-02-23T09:02:36.726Z,1012.08
2018-02-23T09:03:57.985Z,1012.07
2018-02-23T09:04:39.380Z,1012.05
2018-02-23T09:05:20.906Z,1012.04
2018-02-23T09:06:02.661Z,1012.09
2018-02-23T09:06:43.170Z,1012.08
2018-02-23T09:07:24.160Z,1012.1
2018-02-23T09:08:04.667Z,1012.1
2018-02-23T09:08:45.351Z,1012.13
2018-02-23T09:09:27.230Z,1012.06
2018-02-23T09:10:08.172Z,1012.08
2018-02-23T09:10:48.413Z,1012.04
2018-02-23T09:11:29.699Z,1012.11
2018-02-23T09:12:10.508Z,1012.08
2018-02-23T09:12:52.362Z,1012.14
2018-02-23T09:13:33.649Z,1012.14
2018-02-23T09:14:14.177Z,1012.11
2018-02-23T09:14:55.672Z,1012.12
2018-02-23T09:15:36.681Z,1012.15
2018-02-23T09:16:17.656Z,1012.18
2018-02-23T09:16:59.734Z,1012.17
2018-02-23T09:17:40.913Z,1012.15
2018-02-23T09:18:21.810Z,1012.09
2018-02-23T09:19:02.891Z,1012.05
2018-02-23T09:19:42.911Z,1012.07
2018-02-23T09:20:24.022Z,1012.09
2018-02-23T09:21:06.079Z,1012.1
2018-02-23T09:21:47.698Z,1012.06
2018-02-23T09:22:29.130Z,1012.04
2018-02-23T09:23:10.480Z,1012.09
2018-02-23T09:23:52.162Z,1012.09
2018-02-23T09:24:34.121Z,1012.02
2018-02-23T09:25:14.182Z,1012.04
2018-02-23T09:25:55.663Z,1012.05
2018-02-23T09:26:36.669Z,1012.09
2018-02-23T09:30:29.550Z,1012.06
2018-02-23T09:31:10.420Z,1012.03
2018-02-23T09:31:50.407Z,1012.03
2018-02-23T09:32:30.976Z,1012.05
2018-02-23T09:33:12.411Z,1012.04
2018-02-23T09:33:53.589Z,1012.06
2018-02-23T09:34:34.510Z,1012.13
2018-02-23T09:35:18.152Z,1012.08
2018-02-23T09:35:59.425Z,1012.1
2018-02-23T09:36:43.730Z,1012.07
2018-02-23T09:37:25.025Z,1012.06
2018-02-23T09:38:06.213Z,1012.15
2018-02-23T09:38:46.954Z,1012.11
2018-02-23T09:39:30.509Z,1012.09
2018-02-23T09:40:11.984Z,1012.05
2018-02-23T09:40:52.926Z,1012.07
2018-02-23T09:41:34.979Z,1012.06
2018-02-23T09:42:19.768Z,1012.09
2018-02-23T09:43:00.970Z,1012.04
2018-02-23T09:43:42.447Z,1012.04
2018-02-23T09:44:23.054Z,1012.05
2018-02-23T09:45:06.049Z,1011.92
2018-02-23T09:45:48.420Z,1012.07
2018-02-23T09:46:29.446Z,1012.01
2018-02-23T09:47:09.915Z,1011.98
2018-02-23T09:47:52.915Z,1012.08
2018-02-23T09:48:33.708Z,1012.05
2018-02-23T09:49:28.140Z,1012.07
2018-02-23T09:52:13.413Z,1012.05
2018-02-23T09:54:15.830Z,1012.07
2018-02-23T09:57:52.589Z,1012.07
2018-02-23T09:58:32.374Z,1012.12
2018-02-23T09:59:14.269Z,1012.1
2018-02-23T09:59:56.020Z,1012.1
2018-02-23T10:00:36.404Z,1012.1
2018-02-23T10:01:17.276Z,1012.11
2018-02-23T10:01:58.379Z,1012.02
2018-02-23T10:02:38.584Z,1012.07
2018-02-23T10:03:20.380Z,1012.08
2018-02-23T10:04:00.590Z,1012.08
2018-02-23T10:04:41.241Z,1012.09
2018-02-23T10:05:22.684Z,1012.11
2018-02-23T10:06:04.310Z,1012.13
2018-02-23T10:06:46.792Z,1012.07
2018-02-23T10:07:28.131Z,1012.05
2018-02-23T10:45:05.301Z,1011.68
2018-02-23T10:45:46.768Z,1011.68
2018-02-23T10:46:27.001Z,1011.65
2018-02-23T10:47:07.458Z,1011.67
2018-02-23T10:47:50.706Z,1011.72
2018-02-23T10:48:32.889Z,1011.66
2018-02-23T10:49:14.028Z,1011.69
2018-02-23T10:49:55.383Z,1011.65
2018-02-23T10:50:35.543Z,1011.73
2018-02-23T10:52:43.300Z,1011.64
2018-02-23T10:53:24.748Z,1011.73
2018-02-23T10:54:06.345Z,1011.75
2018-02-23T10:54:48.844Z,1011.7
2018-02-23T10:55:28.333Z,1011.67
2018-02-23T10:56:11.350Z,1011.7
2018-02-23T10:56:52.348Z,1011.72
2018-02-23T10:57:33.091Z,1011.68
2018-02-23T10:58:15.371Z,1011.65
2018-02-23T10:58:56.856Z,1011.66
2018-02-23T10:59:38.686Z,1011.63
2018-02-23T11:00:18.887Z,1011.68
2018-02-23T11:01:00.132Z,1011.6
2018-02-23T11:01:40.675Z,1011.66
2018-02-23T11:02:22.496Z,1011.54
2018-02-23T11:03:04.444Z,1011.62
2018-02-23T11:03:45.599Z,1011.56
2018-02-23T11:04:32.616Z,1011.56
2018-02-23T11:05:13.721Z,1011.51
2018-02-23T11:05:55.135Z,1011.5
2018-02-23T11:06:37.491Z,1011.54
2018-02-23T11:07:18.459Z,1011.55
2018-02-23T11:08:04.630Z,1011.56
2018-02-23T11:08:59.389Z,1011.52
2018-02-23T11:09:45.917Z,1011.47
2018-02-23T11:10:26.831Z,1011.52
2018-02-23T11:11:07.594Z,1011.44
2018-02-23T11:11:48.856Z,1011.44
2018-02-23T11:12:29.883Z,1011.39
2018-02-23T11:13:11.714Z,1011.48
2018-02-23T11:13:52.482Z,1011.41
2018-02-23T11:14:34.368Z,1011.49
2018-02-23T11:15:15.409Z,1011.46
2018-02-23T11:15:55.422Z,1011.49
2018-02-23T11:16:39.346Z,1011.47
2018-02-23T11:17:20.353Z,1011.43
2018-02-23T11:18:02.579Z,1011.51
2018-02-23T11:18:58.697Z,1011.43
2018-02-23T11:19:41.148Z,1011.45
2018-02-23T11:20:24.271Z,1011.45
2018-02-23T11:21:06.718Z,1011.48
2018-02-23T11:21:48.765Z,1011.39
2018-02-23T11:22:29.975Z,1011.44
2018-02-23T11:23:11.351Z,1011.39
2018-02-23T11:23:50.681Z,1011.33
2018-02-23T11:24:31.908Z,1011.32
2018-02-23T11:25:12.986Z,1011.42
2018-02-23T11:25:54.502Z,1011.35
2018-02-23T11:26:35.017Z,1011.35
2018-02-23T11:27:15.387Z,1011.41
2018-02-23T11:27:56.527Z,1011.38
2018-02-23T11:28:36.809Z,1011.36
2018-02-23T11:29:18.073Z,1011.26
2018-02-23T11:29:58.498Z,1011.35
2018-02-23T11:32:25.199Z,1011.4
2018-02-23T11:33:11.520Z,1011.38
2018-02-23T11:33:51.496Z,1011.39
2018-02-23T11:34:31.903Z,1011.4
2018-02-23T11:35:12.333Z,1011.39
2018-02-23T11:35:52.703Z,1011.38
2018-02-23T11:36:33.172Z,1011.39
2018-02-23T11:37:13.524Z,1011.4
2018-02-23T11:37:54.256Z,1011.3
2018-02-23T11:38:34.661Z,1011.34
2018-02-23T11:39:15.466Z,1011.4
2018-02-23T11:39:55.901Z,1011.35
2018-02-23T11:40:36.357Z,1011.3
2018-02-23T11:41:16.854Z,1011.33
2018-02-23T11:41:57.492Z,1011.29
2018-02-23T11:42:38.051Z,1011.28
2018-02-23T11:43:18.380Z,1011.28
2018-02-23T11:44:01.027Z,1011.29
2018-02-23T11:44:41.417Z,1011.34
2018-02-23T11:45:21.837Z,1011.27
2018-02-23T11:46:02.275Z,1011.29
2018-02-23T11:46:42.610Z,1011.28
2018-02-23T11:47:23.066Z,1011.32
2018-02-23T11:48:03.530Z,1011.32
2018-02-23T11:48:43.871Z,1011.33
2018-02-23T11:49:24.357Z,1011.3
2018-02-23T11:50:04.698Z,1011.32
2018-02-23T11:50:45.033Z,1011.29
2018-02-23T11:51:25.547Z,1011.3
2018-02-23T11:52:05.958Z,1011.24
2018-02-23T11:52:46.714Z,1011.24
2018-02-23T11:53:27.149Z,1011.26
2018-02-23T11:54:07.487Z,1011.28
2018-02-23T11:54:47.907Z,1011.2
2018-02-23T11:55:28.298Z,1011.2
2018-02-23T11:56:08.646Z,1011.23
2018-02-23T11:56:49.036Z,1011.21
2018-02-23T11:57:29.714Z,1011.2
2018-02-23T11:58:11.080Z,1011.2
2018-02-23T11:58:51.453Z,1011.19
2018-02-23T11:59:31.958Z,1011.2
2018-02-23T12:00:12.334Z,1011.23
2018-02-23T12:00:52.803Z,1011.22
2018-02-23T12:01:33.208Z,1011.24
2018-02-23T12:02:13.514Z,1011.25
2018-02-23T12:02:54.912Z,1011.29
2018-02-23T12:03:35.246Z,1011.23
2018-02-23T12:04:15.582Z,1011.28
2018-02-23T12:04:56.300Z,1011.27
2018-02-23T12:05:36.402Z,1011.3
2018-02-23T12:06:16.810Z,1011.26
2018-02-23T12:06:57.317Z,1011.26
2018-02-23T12:07:37.690Z,1011.25
2018-02-23T12:08:18.124Z,1011.23
2018-02-23T12:08:58.538Z,1011.24
2018-02-23T12:09:38.882Z,1011.18
2018-02-23T12:10:19.336Z,1011.2
2018-02-23T12:10:59.722Z,1011.12
2018-02-23T12:11:40.128Z,1011.18
2018-02-23T12:12:20.543Z,1011.19
2018-02-23T12:13:00.833Z,1011.14
2018-02-23T12:13:41.290Z,1011.18
2018-02-23T12:14:21.686Z,1011.16
2018-02-23T12:15:02.130Z,1011.12
2018-02-23T12:15:42.467Z,1011.16
2018-02-23T12:16:22.926Z,1011.14
2018-02-23T12:17:03.486Z,1011.15
2018-02-23T12:17:43.957Z,1011.19
2018-02-23T12:18:24.368Z,1011.14
2018-02-23T12:19:04.885Z,1011.08
2018-02-23T12:19:45.238Z,1011.15
2018-02-23T12:20:25.640Z,1011.12
2018-02-23T12:21:06.055Z,1011.13
2018-02-23T12:21:46.546Z,1011.11
2018-02-23T12:22:26.812Z,1011.08
2018-02-23T12:23:07.205Z,1011.11
2018-02-23T12:23:47.656Z,1011.11
2018-02-23T12:24:28.045Z,1011.18
2018-02-23T12:25:08.466Z,1011.22
2018-02-23T12:25:49.265Z,1011.06
2018-02-23T12:26:29.714Z,1011.06
2018-02-23T12:27:10.386Z,1011.05
2018-02-23T12:27:50.810Z,1011.08
2018-02-23T12:28:31.198Z,1011.06
2018-02-23T12:29:11.577Z,1011.06
2018-02-23T12:29:52.006Z,1010.98
2018-02-23T12:30:32.537Z,1011.02
2018-02-23T12:31:12.906Z,1011.02
2018-02-23T12:31:53.286Z,1011.03
2018-02-23T12:32:33.771Z,1011.05
2018-02-23T12:33:14.137Z,1011.05
2018-02-23T12:33:54.558Z,1011.05
2018-02-23T12:34:35.018Z,1011.06
2018-02-23T12:35:15.417Z,1010.98
2018-02-23T12:35:55.952Z,1010.97
2018-02-23T12:36:36.320Z,1011.04
2018-02-23T12:37:16.817Z,1011.05
2018-02-23T12:37:59.899Z,1010.99
2018-02-23T12:38:41.975Z,1010.97
2018-02-23T12:39:22.767Z,1010.93
2018-02-23T12:40:03.142Z,1010.91
2018-02-23T12:40:43.515Z,1010.97
2018-02-23T12:41:24.024Z,1010.87
2018-02-23T12:42:04.342Z,1010.92
2018-02-23T12:42:44.968Z,1010.79
2018-02-23T12:43:26.355Z,1010.87
2018-02-23T12:44:07.645Z,1010.86
2018-02-23T12:44:47.946Z,1010.86
2018-02-23T12:45:28.355Z,1010.83
2018-02-23T12:46:08.918Z,1010.83
2018-02-23T12:46:49.343Z,1010.8
2018-02-23T12:47:29.695Z,1010.76
2018-02-23T12:48:10.136Z,1010.82
2018-02-23T12:48:50.481Z,1010.76
2018-02-23T12:49:30.955Z,1010.77
2018-02-23T12:50:12.557Z,1010.72
2018-02-23T12:50:52.681Z,1010.76
2018-02-23T12:51:33.072Z,1010.73
2018-02-23T12:52:13.523Z,1010.74
2018-02-23T12:52:53.975Z,1010.72
2018-02-23T12:53:34.300Z,1010.71
2018-02-23T12:54:14.721Z,1010.72
2018-02-23T12:54:55.134Z,1010.74
2018-02-23T12:55:35.658Z,1010.7
2018-02-23T12:56:16.118Z,1010.74
2018-02-23T12:56:57.050Z,1010.75
2018-02-23T12:57:37.490Z,1010.71
2018-02-23T12:58:17.906Z,1010.69
2018-02-23T12:58:58.577Z,1010.71
2018-02-23T12:59:38.719Z,1010.69
2018-02-23T13:00:19.085Z,1010.65
2018-02-23T13:00:59.534Z,1010.68
2018-02-23T13:01:39.848Z,1010.67
2018-02-23T13:02:20.379Z,1010.64
2018-02-23T13:03:00.758Z,1010.65
2018-02-23T13:03:41.179Z,1010.63
2018-02-23T13:04:21.610Z,1010.66
2018-02-23T13:05:02.016Z,1010.56
2018-02-23T13:05:42.429Z,1010.59
2018-02-23T13:06:22.804Z,1010.57
2018-02-23T13:07:03.340Z,1010.62
2018-02-23T13:07:43.767Z,1010.57
2018-02-23T13:08:24.177Z,1010.62
2018-02-23T13:09:04.563Z,1010.6
2018-02-23T13:09:45.056Z,1010.57
2018-02-23T13:10:25.467Z,1010.6
2018-02-23T13:11:05.881Z,1010.6
2018-02-23T13:11:46.294Z,1010.65
2018-02-23T13:12:26.766Z,1010.64
2018-02-23T13:13:07.048Z,1010.56
2018-02-23T13:13:47.541Z,1010.59