createdAt,value
2019-02-18T00:02:17.459Z,100.00
2019-02-18T00:04:45.734Z,100.00
2019-02-18T00:07:14.939Z,100.00
2019-02-18T00:09:43.372Z,100.00
2019-02-18T00:12:11.634Z,100.00
2019-02-18T00:14:39.898Z,100.00
2019-02-18T00:17:08.161Z,100.00
2019-02-18T00:19:36.485Z,100.00
2019-02-18T00:22:04.707Z,100.00
2019-02-18T00:24:32.992Z,100.00
2019-02-18T00:27:01.278Z,100.00
2019-02-18T00:29:29.533Z,100.00
2019-02-18T00:31:57.823Z,100.00
2019-02-18T00:34:26.104Z,100.00
2019-02-18T00:36:54.551Z,100.00
2019-02-18T00:39:22.829Z,100.00
2019-02-18T00:41:51.156Z,100.00
2019-02-18T00:44:19.430Z,100.00
2019-02-18T00:46:47.726Z,100.00
2019-02-18T00:49:16.074Z,100.00
2019-02-18T00:51:44.367Z,100.00
2019-02-18T00:54:12.645Z,100.00
2019-02-18T00:56:40.914Z,100.00
2019-02-18T00:59:09.192Z,100.00
2019-02-18T01:01:37.451Z,100.00
2019-02-18T01:04:05.733Z,100.00
2019-02-18T01:06:34.006Z,100.00
2019-02-18T01:09:02.258Z,100.00
2019-02-18T01:11:30.602Z,100.00
2019-02-18T01:13:58.867Z,100.00
2019-02-18T01:16:27.182Z,100.00
2019-02-18T01:18:55.471Z,100.00
2019-02-18T01:21:23.731Z,100.00
2019-02-18T01:23:52.105Z,100.00
2019-02-18T01:26:20.415Z,100.00
2019-02-18T01:28:48.762Z,100.00
2019-02-18T01:31:17.042Z,100.00
2019-02-18T01:33:45.337Z,100.00
2019-02-18T01:36:13.647Z,100.00
2019-02-18T01:38:42.010Z,100.00
2019-02-18T01:41:10.371Z,100.00
2019-02-18T01:43:38.811Z,100.00
2019-02-18T01:46:07.203Z,100.00
2019-02-18T01:48:35.558Z,100.00
2019-02-18T01:51:03.870Z,100.00
2019-02-18T01:53:32.131Z,100.00
2019-02-18T01:56:00.444Z,100.00
2019-02-18T01:58:28.720Z,100.00
2019-02-18T02:00:57.000Z,100.00
2019-02-18T02:03:25.407Z,100.00
2019-02-18T02:05:53.639Z,100.00
2019-02-18T02:08:21.966Z,100.00
2019-02-18T02:10:50.253Z,100.00
2019-02-18T02:13:30.035Z,100.00
2019-02-18T02:15:58.951Z,100.00
2019-02-18T02:18:27.228Z,100.00
2019-02-18T02:20:55.625Z,100.00
2019-02-18T02:23:23.904Z,100.00
2019-02-18T02:25:52.230Z,100.00
2019-02-18T02:28:20.500Z,100.00
2019-02-18T02:30:48.770Z,100.00
2019-02-18T02:33:17.030Z,100.00
2019-02-18T02:35:45.333Z,100.00
2019-02-18T02:38:13.786Z,100.00
2019-02-18T02:40:42.117Z,100.00
2019-02-18T02:43:10.457Z,100.00
2019-02-18T02:45:38.777Z,100.00
2019-02-18T02:48:07.130Z,100.00
2019-02-18T02:50:35.432Z,100.00
2019-02-18T02:53:03.711Z,100.00
2019-02-18T02:55:32.009Z,100.00
2019-02-18T02:58:00.304Z,100.00
2019-02-18T03:00:28.668Z,100.00
2019-02-18T03:02:56.953Z,100.00
2019-02-18T03:05:25.247Z,100.00
2019-02-18T03:07:53.562Z,100.00
2019-02-18T03:10:21.906Z,100.00
2019-02-18T03:12:52.933Z,100.00
2019-02-18T03:15:21.299Z,100.00
2019-02-18T03:17:51.251Z,100.00
2019-02-18T03:20:19.548Z,100.00
2019-02-18T03:22:47.814Z,100.00
2019-02-18T03:25:27.680Z,100.00
2019-02-18T03:28:20.214Z,100.00
2019-02-18T03:30:54.209Z,100.00
2019-02-18T03:33:28.508Z,100.00
2019-02-18T03:35:56.794Z,100.00
2019-02-18T03:38:31.711Z,100.00
2019-02-18T03:41:02.731Z,100.00
2019-02-18T03:43:25.170Z,100.00
2019-02-18T03:45:53.583Z,100.00
2019-02-18T03:48:21.881Z,100.00
2019-02-18T03:50:50.227Z,100.00
2019-02-18T03:53:18.494Z,100.00
2019-02-18T03:55:46.804Z,100.00
2019-02-18T03:58:15.207Z,100.00
2019-02-18T04:00:43.501Z,100.00
2019-02-18T04:03:11.777Z,100.00
2019-02-18T04:05:40.081Z,100.00
2019-02-18T04:08:08.650Z,100.00
2019-02-18T04:10:36.932Z,100.00
2019-02-18T04:13:05.285Z,100.00
2019-02-18T04:15:33.619Z,100.00
2019-02-18T04:18:02.069Z,100.00
2019-02-18T04:20:30.338Z,100.00
2019-02-18T04:22:58.804Z,100.00
2019-02-18T04:25:27.313Z,100.00
2019-02-18T04:27:55.615Z,100.00
2019-02-18T04:30:23.918Z,100.00
2019-02-18T04:32:52.309Z,100.00
2019-02-18T04:35:20.895Z,100.00
2019-02-18T04:37:49.647Z,100.00
2019-02-18T04:40:18.018Z,100.00
2019-02-18T04:42:46.445Z,100.00
2019-02-18T04:45:14.945Z,100.00
2019-02-18T04:47:43.385Z,100.00
2019-02-18T04:50:14.928Z,100.00
2019-02-18T04:52:43.454Z,100.00
2019-02-18T04:55:12.109Z,100.00
2019-02-18T04:57:40.483Z,100.00
2019-02-18T05:00:10.078Z,100.00
2019-02-18T05:02:38.448Z,100.00
2019-02-18T05:05:11.117Z,100.00
2019-02-18T05:07:39.532Z,100.00
2019-02-18T05:10:11.907Z,100.00
2019-02-18T05:12:40.272Z,100.00
2019-02-18T05:15:09.760Z,100.00
2019-02-18T05:17:38.272Z,100.00
2019-02-18T05:20:07.883Z,100.00
2019-02-18T05:22:39.472Z,100.00
2019-02-18T05:25:09.411Z,100.00
2019-02-18T05:27:37.860Z,100.00
2019-02-18T05:30:09.176Z,100.00
2019-02-18T05:32:40.164Z,100.00
2019-02-18T05:35:11.221Z,100.00
2019-02-18T05:37:42.207Z,100.00
2019-02-18T05:40:10.785Z,100.00
2019-02-18T05:42:39.363Z,100.00
2019-02-18T05:45:08.922Z,100.00
2019-02-18T05:47:39.589Z,100.00
2019-02-18T05:50:08.761Z,100.00
2019-02-18T05:52:39.178Z,100.00
2019-02-18T05:55:07.719Z,100.00
2019-02-18T05:57:36.061Z,100.00
2019-02-18T06:00:09.918Z,100.00
2019-02-18T06:02:38.692Z,100.00
2019-02-18T06:05:08.089Z,100.00
2019-02-18T06:07:36.745Z,100.00
2019-02-18T06:10:08.056Z,100.00
2019-02-18T06:12:36.555Z,100.00
2019-02-18T06:15:10.002Z,100.00
2019-02-18T06:17:38.558Z,100.00
2019-02-18T06:20:09.139Z,100.00
2019-02-18T06:22:38.660Z,100.00
2019-02-18T06:25:07.374Z,100.00
2019-02-18T06:27:35.836Z,100.00
2019-02-18T06:30:04.366Z,100.00
2019-02-18T06:32:32.950Z,100.00
2019-02-18T06:35:03.123Z,100.00
2019-02-18T06:37:31.546Z,100.00
2019-02-18T06:40:00.338Z,100.00
2019-02-18T06:42:28.750Z,100.00
2019-02-18T06:44:58.701Z,100.00
2019-02-18T06:47:26.990Z,100.00
2019-02-18T06:49:55.455Z,100.00
2019-02-18T06:52:23.762Z,100.00
2019-02-18T06:54:52.043Z,100.00
2019-02-18T06:57:24.376Z,100.00
2019-02-18T06:59:53.540Z,100.00
2019-02-18T07:02:23.475Z,100.00
2019-02-18T07:04:56.670Z,100.00
2019-02-18T07:07:35.417Z,100.00
2019-02-18T07:10:05.826Z,100.00
2019-02-18T07:12:35.759Z,100.00
2019-02-18T07:15:04.483Z,100.00
2019-02-18T07:17:33.090Z,100.00
2019-02-18T07:20:01.520Z,100.00
2019-02-18T07:22:30.025Z,100.00
2019-02-18T07:24:58.287Z,100.00
2019-02-18T07:27:26.637Z,100.00
2019-02-18T07:29:55.823Z,100.00
2019-02-18T07:32:24.500Z,100.00
2019-02-18T07:34:56.252Z,100.00
2019-02-18T07:37:24.737Z,100.00
2019-02-18T07:40:01.159Z,100.00
2019-02-18T07:42:25.755Z,100.00
2019-02-18T07:44:54.348Z,100.00
2019-02-18T07:47:22.771Z,100.00
2019-02-18T07:49:51.163Z,100.00
2019-02-18T07:52:19.641Z,100.00
2019-02-18T07:54:48.155Z,100.00
2019-02-18T07:57:16.568Z,100.00
2019-02-18T07:59:44.949Z,100.00
2019-02-18T08:02:13.426Z,100.00
2019-02-18T08:04:41.853Z,100.00
2019-02-18T08:07:10.195Z,100.00
2019-02-18T08:09:38.598Z,100.00
2019-02-18T08:12:06.951Z,100.00
2019-02-18T08:14:35.251Z,100.00
2019-02-18T08:17:03.528Z,100.00
2019-02-18T08:19:31.809Z,100.00
2019-02-18T08:22:00.154Z,100.00
2019-02-18T08:24:28.528Z,100.00
2019-02-18T08:26:56.897Z,100.00
2019-02-18T08:29:25.181Z,100.00
2019-02-18T08:31:53.561Z,100.00
2019-02-18T08:34:21.829Z,100.00
2019-02-18T08:36:50.326Z,100.00
2019-02-18T08:39:18.614Z,100.00
2019-02-18T08:41:46.982Z,100.00
2019-02-18T08:44:15.306Z,100.00
2019-02-18T08:46:43.595Z,100.00
2019-02-18T08:49:11.876Z,100.00
2019-02-18T08:51:40.290Z,100.00
2019-02-18T08:54:08.585Z,100.00
2019-02-18T08:56:36.863Z,100.00
2019-02-18T08:59:05.202Z,100.00
2019-02-18T09:01:33.560Z,100.00
2019-02-18T09:04:01.886Z,100.00
2019-02-18T09:06:30.243Z,100.00
2019-02-18T09:08:58.604Z,100.00
2019-02-18T09:11:29.980Z,100.00
2019-02-18T09:13:58.391Z,100.00
2019-02-18T09:16:26.828Z,100.00
2019-02-18T09:18:55.227Z,100.00
2019-02-18T09:21:24.178Z,100.00
2019-02-18T09:23:54.269Z,100.00
2019-02-18T09:26:22.878Z,100.00
2019-02-18T09:28:51.316Z,100.00
2019-02-18T09:31:21.303Z,100.00
2019-02-18T09:33:49.921Z,100.00
2019-02-18T09:36:18.388Z,100.00
2019-02-18T09:38:49.229Z,100.00
2019-02-18T09:41:17.778Z,100.00
2019-02-18T09:43:46.068Z,100.00
2019-02-18T09:46:14.412Z,100.00
2019-02-18T09:48:42.741Z,100.00
2019-02-18T09:51:11.082Z,100.00
2019-02-18T09:53:39.470Z,100.00
2019-02-18T09:56:07.865Z,100.00
2019-02-18T09:58:36.292Z,100.00
2019-02-18T10:01:04.691Z,100.00
2019-02-18T10:03:33.042Z,100.00
2019-02-18T10:06:03.063Z,100.00
2019-02-18T10:08:31.473Z,100.00
2019-02-18T10:10:59.748Z,100.00
2019-02-18T10:13:28.192Z,100.00
2019-02-18T10:15:56.450Z,100.00
2019-02-18T10:18:24.789Z,100.00
2019-02-18T10:20:53.051Z,98.30
2019-02-18T10:23:21.449Z,92.02
2019-02-18T10:25:49.858Z,82.62
2019-02-18T10:28:18.177Z,86.49
2019-02-18T10:30:46.586Z,87.46
2019-02-18T10:33:15.011Z,83.79
2019-02-18T10:35:43.478Z,83.34
2019-02-18T10:38:11.812Z,78.73
2019-02-18T10:40:40.205Z,75.76
2019-02-18T10:43:08.594Z,78.00
2019-02-18T10:45:36.935Z,73.66
2019-02-18T10:48:05.289Z,70.99
2019-02-18T10:50:33.627Z,70.83
2019-02-18T10:53:02.135Z,69.21
2019-02-18T10:55:30.644Z,68.88
2019-02-18T10:57:59.053Z,64.91
2019-02-18T11:00:28.180Z,59.79
2019-02-18T11:02:56.438Z,59.36
2019-02-18T11:05:24.705Z,59.60
2019-02-18T11:07:52.959Z,55.19
2019-02-18T11:10:21.238Z,55.98
2019-02-18T11:12:49.568Z,54.38
2019-02-18T11:15:17.829Z,52.40
2019-02-18T11:17:46.365Z,51.13
2019-02-18T11:20:14.698Z,51.05
2019-02-18T11:22:42.977Z,51.82
2019-02-18T11:25:12.631Z,54.82
2019-02-18T11:27:40.925Z,50.69
2019-02-18T11:30:12.079Z,48.77
2019-02-18T11:32:40.340Z,49.99
2019-02-18T11:35:08.608Z,48.23
2019-02-18T11:37:36.866Z,47.56
2019-02-18T11:40:11.476Z,46.55
2019-02-18T11:42:39.739Z,45.81
2019-02-18T11:45:10.917Z,44.48
2019-02-18T11:47:39.176Z,44.17
2019-02-18T11:50:10.002Z,41.89
2019-02-18T11:52:38.273Z,42.94
2019-02-18T11:55:09.475Z,40.87
2019-02-18T11:57:37.731Z,41.52
2019-02-18T12:00:08.898Z,43.14
2019-02-18T12:02:37.164Z,42.05
2019-02-18T12:05:07.276Z,40.87
2019-02-18T12:07:35.564Z,42.30
2019-02-18T12:10:04.176Z,42.48
2019-02-18T12:12:32.431Z,42.56
2019-02-18T12:15:00.971Z,39.55
2019-02-18T12:17:29.236Z,39.71
2019-02-18T12:19:57.529Z,38.07
2019-02-18T12:22:25.800Z,38.00
2019-02-18T12:24:54.053Z,37.83
2019-02-18T12:27:22.322Z,38.81
2019-02-18T12:29:50.580Z,37.23
2019-02-18T12:32:19.138Z,38.01
2019-02-18T12:34:47.401Z,37.35
2019-02-18T12:37:15.656Z,37.41
2019-02-18T12:39:43.921Z,38.34
2019-02-18T12:42:12.189Z,39.40
2019-02-18T12:44:40.477Z,38.63
2019-02-18T12:47:11.125Z,38.81
2019-02-18T12:49:39.388Z,40.73
2019-02-18T12:52:07.872Z,40.91
2019-02-18T12:54:36.283Z,41.40
2019-02-18T12:57:04.564Z,40.12
2019-02-18T12:59:33.259Z,35.84
2019-02-18T13:02:01.817Z,37.63
2019-02-18T13:04:32.063Z,36.05
2019-02-18T13:07:00.615Z,36.20
2019-02-18T13:09:28.936Z,35.15
2019-02-18T13:11:59.362Z,36.69
2019-02-18T13:14:27.257Z,36.83
2019-02-18T13:16:55.576Z,37.10
2019-02-18T13:19:23.888Z,33.86
2019-02-18T13:21:52.574Z,35.79
2019-02-18T13:24:21.180Z,36.46
2019-02-18T13:26:51.062Z,35.14
2019-02-18T13:29:19.347Z,35.44
2019-02-18T13:31:47.602Z,35.51
2019-02-18T13:34:15.870Z,36.19
2019-02-18T13:36:44.146Z,37.98
2019-02-18T13:39:12.411Z,38.15
2019-02-18T13:41:40.710Z,38.45
2019-02-18T13:44:08.964Z,38.82
2019-02-18T13:46:37.229Z,38.75
2019-02-18T13:49:05.636Z,39.68
2019-02-18T13:51:33.893Z,38.63
2019-02-18T13:54:02.181Z,38.90
2019-02-18T13:56:30.937Z,41.18
2019-02-18T13:58:59.200Z,39.19
2019-02-18T14:01:27.466Z,39.38
2019-02-18T14:03:55.719Z,38.94
2019-02-18T14:06:23.991Z,39.92
2019-02-18T14:09:05.724Z,39.71
2019-02-18T14:11:34.004Z,39.14
2019-02-18T14:14:02.625Z,38.81
2019-02-18T14:16:30.978Z,39.59
2019-02-18T14:18:59.399Z,39.67
2019-02-18T14:21:27.734Z,39.61
2019-02-18T14:23:56.031Z,40.56
2019-02-18T14:26:25.725Z,38.52
2019-02-18T14:28:54.371Z,40.57
2019-02-18T14:31:22.657Z,40.45
2019-02-18T14:33:51.194Z,39.60
2019-02-18T14:36:19.750Z,38.07
2019-02-18T14:38:48.337Z,39.77
2019-02-18T14:41:16.895Z,41.39
2019-02-18T14:43:45.154Z,40.44
2019-02-18T14:46:13.435Z,41.63
2019-02-18T14:49:06.016Z,44.23
2019-02-18T14:51:34.804Z,48.46
2019-02-18T14:57:10.983Z,44.73
2019-02-18T14:59:40.010Z,44.51
2019-02-18T15:05:02.697Z,42.95
2019-02-18T15:23:55.082Z,47.74
2019-02-18T15:26:37.632Z,48.21
2019-02-18T15:29:25.527Z,47.47
2019-02-18T15:31:46.730Z,46.44
2019-02-18T15:34:41.533Z,47.68
2019-02-18T15:37:16.395Z,50.21
2019-02-18T15:39:56.544Z,49.62
2019-02-18T15:42:25.020Z,53.08
2019-02-18T15:44:57.772Z,60.20
2019-02-18T15:47:26.175Z,57.29
2019-02-18T15:50:11.272Z,64.02
2019-02-18T15:53:08.938Z,64.35
2019-02-18T15:55:37.510Z,54.98
2019-02-18T15:58:16.651Z,55.86
2019-02-18T16:01:34.710Z,60.26
2019-02-18T16:13:29.755Z,75.22
2019-02-18T16:19:24.825Z,75.02
2019-02-18T16:24:59.579Z,75.60
2019-02-18T16:31:12.201Z,79.83
2019-02-18T16:33:49.463Z,80.73
2019-02-18T16:39:26.363Z,79.55
2019-02-18T16:44:58.869Z,80.42
2019-02-18T16:50:25.028Z,84.45
2019-02-18T16:52:53.367Z,84.83
2019-02-18T16:55:21.723Z,86.91
2019-02-18T16:57:50.235Z,87.81
2019-02-18T17:00:28.797Z,89.56
2019-02-18T17:02:57.177Z,92.17
2019-02-18T17:05:25.493Z,93.44
2019-02-18T17:07:53.735Z,95.00
2019-02-18T17:10:22.022Z,95.66
2019-02-18T17:12:50.515Z,96.48
2019-02-18T17:15:18.769Z,97.76
2019-02-18T17:17:47.061Z,100.00
2019-02-18T17:20:15.344Z,100.00
2019-02-18T17:22:43.714Z,100.00
2019-02-18T17:25:13.459Z,100.00
2019-02-18T17:27:42.125Z,100.00
2019-02-18T17:30:16.852Z,100.00
2019-02-18T17:32:45.197Z,100.00
2019-02-18T17:35:14.293Z,100.00
2019-02-18T17:37:42.651Z,100.00
2019-02-18T17:40:13.119Z,100.00
2019-02-18T17:42:41.761Z,100.00
2019-02-18T17:45:17.425Z,100.00
2019-02-18T17:47:45.745Z,100.00
2019-02-18T17:50:15.419Z,100.00
2019-02-18T17:52:43.757Z,100.00
2019-02-18T17:55:14.521Z,100.00
2019-02-18T17:57:43.249Z,100.00
2019-02-18T18:00:17.518Z,100.00
2019-02-18T18:02:45.943Z,100.00
2019-02-18T18:05:14.270Z,100.00
2019-02-18T18:07:42.719Z,100.00
2019-02-18T18:10:14.225Z,100.00
2019-02-18T18:12:42.483Z,100.00
2019-02-18T18:15:19.182Z,100.00
2019-02-18T18:17:47.447Z,100.00
2019-02-18T18:20:15.708Z,100.00
2019-02-18T18:22:43.998Z,100.00
2019-02-18T18:25:13.678Z,100.00
2019-02-18T18:27:41.933Z,100.00
2019-02-18T18:30:12.997Z,100.00
2019-02-18T18:32:41.315Z,100.00
2019-02-18T18:35:11.559Z,100.00
2019-02-18T18:37:39.820Z,100.00
2019-02-18T18:40:11.629Z,100.00
2019-02-18T18:42:39.925Z,100.00
2019-02-18T18:45:10.727Z,100.00
2019-02-18T18:47:38.989Z,100.00
2019-02-18T18:50:10.529Z,100.00
2019-02-18T18:52:38.819Z,100.00
2019-02-18T18:55:07.081Z,100.00
2019-02-18T18:57:35.344Z,100.00
2019-02-18T19:00:05.005Z,100.00
2019-02-18T19:02:33.335Z,100.00
2019-02-18T19:05:01.614Z,100.00
2019-02-18T19:07:29.861Z,100.00
2019-02-18T19:09:58.307Z,100.00
2019-02-18T19:12:26.562Z,100.00
2019-02-18T19:14:54.848Z,100.00
2019-02-18T19:17:23.117Z,100.00
2019-02-18T19:19:57.679Z,100.00
2019-02-18T19:22:21.373Z,100.00
2019-02-18T19:24:49.917Z,100.00
2019-02-18T19:27:18.194Z,100.00
2019-02-18T19:29:46.459Z,100.00
2019-02-18T19:32:14.715Z,100.00
2019-02-18T19:34:42.981Z,100.00
2019-02-18T19:37:11.235Z,100.00
2019-02-18T19:39:39.793Z,100.00
2019-02-18T19:42:08.054Z,100.00
2019-02-18T19:44:36.336Z,100.00
2019-02-18T19:47:04.597Z,100.00
2019-02-18T19:49:32.856Z,100.00
2019-02-18T19:52:01.124Z,100.00
2019-02-18T19:54:29.384Z,100.00
2019-02-18T19:56:57.672Z,100.00
2019-02-18T19:59:25.929Z,100.00
2019-02-18T20:01:54.189Z,100.00
2019-02-18T20:04:22.520Z,100.00
2019-02-18T20:06:50.784Z,100.00
2019-02-18T20:09:19.081Z,100.00
2019-02-18T20:11:47.508Z,100.00
2019-02-18T20:14:15.821Z,100.00
2019-02-18T20:16:44.081Z,100.00
2019-02-18T20:19:12.381Z,100.00
2019-02-18T20:21:43.339Z,100.00
2019-02-18T20:24:12.638Z,100.00
2019-02-18T20:26:41.233Z,100.00
2019-02-18T20:29:12.028Z,100.00
2019-02-18T20:31:40.397Z,100.00
2019-02-18T20:34:08.851Z,100.00
2019-02-18T20:36:37.205Z,100.00
2019-02-18T20:39:05.790Z,100.00
2019-02-18T20:41:34.298Z,100.00
2019-02-18T20:45:00.680Z,100.00
2019-02-18T20:48:46.822Z,100.00
2019-02-18T20:51:15.088Z,100.00
2019-02-18T20:53:43.367Z,100.00
2019-02-18T20:56:11.636Z,100.00
2019-02-18T20:58:39.957Z,100.00
2019-02-18T21:01:08.304Z,100.00
2019-02-18T21:03:36.603Z,100.00
2019-02-18T21:06:04.976Z,100.00
2019-02-18T21:08:33.242Z,100.00
2019-02-18T21:11:01.540Z,100.00
2019-02-18T21:13:29.821Z,100.00
2019-02-18T21:15:58.176Z,100.00
2019-02-18T21:18:26.504Z,100.00
2019-02-18T21:20:54.776Z,100.00
2019-02-18T21:23:23.088Z,100.00
2019-02-18T21:25:51.379Z,100.00
2019-02-18T21:28:19.873Z,100.00
2019-02-18T21:30:48.400Z,100.00
2019-02-18T21:33:16.741Z,100.00
2019-02-18T21:35:45.124Z,100.00
2019-02-18T21:38:13.409Z,100.00
2019-02-18T21:40:41.761Z,100.00
2019-02-18T21:43:10.046Z,100.00
2019-02-18T21:45:38.926Z,100.00
2019-02-18T21:48:09.002Z,100.00
2019-02-18T21:50:37.502Z,100.00
2019-02-18T21:53:05.883Z,100.00
2019-02-18T21:55:34.250Z,100.00
2019-02-18T21:58:02.563Z,100.00
2019-02-18T22:00:32.060Z,100.00
2019-02-18T22:03:00.513Z,100.00
2019-02-18T22:05:28.817Z,100.00
2019-02-18T22:07:57.096Z,100.00
2019-02-18T22:10:25.457Z,100.00
2019-02-18T22:12:53.709Z,100.00
2019-02-18T22:15:21.987Z,100.00
2019-02-18T22:17:50.309Z,100.00
2019-02-18T22:20:18.588Z,100.00
2019-02-18T22:22:46.933Z,100.00
2019-02-18T22:25:15.223Z,100.00
2019-02-18T22:27:43.660Z,100.00
2019-02-18T22:30:15.535Z,100.00
2019-02-18T22:32:43.806Z,100.00
2019-02-18T22:35:12.085Z,100.00
2019-02-18T22:37:40.341Z,100.00
2019-02-18T22:40:10.031Z,100.00
2019-02-18T22:42:38.310Z,100.00
2019-02-18T22:45:08.109Z,100.00
2019-02-18T22:47:36.404Z,100.00
2019-02-18T22:50:04.822Z,100.00
2019-02-18T22:52:33.663Z,100.00
2019-02-18T22:55:01.947Z,100.00
2019-02-18T22:57:30.217Z,100.00
2019-02-18T22:59:58.491Z,100.00
2019-02-18T23:02:26.893Z,100.00
2019-02-18T23:04:55.124Z,100.00
2019-02-18T23:07:23.570Z,100.00
2019-02-18T23:09:52.101Z,100.00
2019-02-18T23:12:20.351Z,100.00
2019-02-18T23:14:50.543Z,100.00
2019-02-18T23:17:18.639Z,100.00
2019-02-18T23:19:46.894Z,100.00
2019-02-18T23:22:15.244Z,100.00
2019-02-18T23:24:43.538Z,100.00
2019-02-18T23:27:11.990Z,100.00
2019-02-18T23:29:40.291Z,100.00
2019-02-18T23:32:08.556Z,100.00
2019-02-18T23:34:36.856Z,100.00
2019-02-18T23:37:05.123Z,100.00
2019-02-18T23:39:33.387Z,100.00
2019-02-18T23:42:01.695Z,100.00
2019-02-18T23:44:30.021Z,100.00
2019-02-18T23:46:58.296Z,100.00
2019-02-18T23:49:26.556Z,100.00
2019-02-18T23:51:54.862Z,100.00
2019-02-18T23:54:23.166Z,100.00
2019-02-18T23:56:51.581Z,100.00
2019-02-18T23:59:19.850Z,100.00
