createdAt,value
2022-11-29T00:01:04.879Z,99620.34
2022-11-29T00:03:33.106Z,99623.78
2022-11-29T00:06:06.419Z,99623.56
2022-11-29T00:08:34.478Z,99619.22
2022-11-29T00:11:08.276Z,99626.91
2022-11-29T00:13:36.905Z,99622.00
2022-11-29T00:16:05.879Z,99620.34
2022-11-29T00:18:34.111Z,99624.63
2022-11-29T00:21:06.265Z,99622.66
2022-11-29T00:23:34.515Z,99618.03
2022-11-29T00:26:05.483Z,99609.97
2022-11-29T00:28:35.991Z,99606.94
2022-11-29T00:31:15.167Z,99605.53
2022-11-29T00:33:43.249Z,99605.00
2022-11-29T00:36:11.476Z,99607.63
2022-11-29T00:38:39.853Z,99607.63
2022-11-29T00:41:08.526Z,99598.28
2022-11-29T00:43:38.318Z,99609.13
2022-11-29T00:46:07.392Z,99604.84
2022-11-29T00:48:35.705Z,99603.81
2022-11-29T00:51:04.400Z,99602.19
2022-11-29T00:53:33.180Z,99601.59
2022-11-29T00:56:01.259Z,99599.41
2022-11-29T00:58:29.373Z,99599.06
2022-11-29T01:00:58.809Z,99610.34
2022-11-29T01:03:27.124Z,99607.94
2022-11-29T01:06:01.966Z,99620.00
2022-11-29T01:08:30.075Z,99620.81
2022-11-29T01:11:07.789Z,99611.69
2022-11-29T01:13:36.572Z,99612.94
2022-11-29T01:16:07.233Z,99608.69
2022-11-29T01:18:35.570Z,99606.84
2022-11-29T01:21:06.120Z,99607.66
2022-11-29T01:23:35.087Z,99612.75
2022-11-29T01:26:05.175Z,99614.56
2022-11-29T01:28:33.161Z,99612.75
2022-11-29T01:31:01.174Z,99615.41
2022-11-29T01:33:30.591Z,99615.81
2022-11-29T01:35:58.596Z,99620.09
2022-11-29T01:38:26.661Z,99615.00
2022-11-29T01:40:59.652Z,99624.00
2022-11-29T01:43:28.238Z,99617.91
2022-11-29T01:45:56.704Z,99615.47
2022-11-29T01:48:26.988Z,99626.88
2022-11-29T01:51:01.249Z,99622.25
2022-11-29T01:53:30.056Z,99615.13
2022-11-29T01:56:05.641Z,99616.72
2022-11-29T01:58:34.469Z,99613.84
2022-11-29T02:01:03.119Z,99609.00
2022-11-29T02:03:31.127Z,99616.72
2022-11-29T02:06:02.115Z,99620.41
2022-11-29T02:08:37.595Z,99614.31
2022-11-29T02:11:28.903Z,99616.38
2022-11-29T02:14:05.514Z,99615.56
2022-11-29T02:16:44.071Z,99613.13
2022-11-29T02:19:28.364Z,99610.72
2022-11-29T02:22:03.048Z,99607.69
2022-11-29T02:24:56.621Z,99601.81
2022-11-29T02:28:05.755Z,99601.44
2022-11-29T02:31:05.113Z,99604.53
2022-11-29T02:33:58.010Z,99604.53
2022-11-29T02:36:44.254Z,99610.06
2022-11-29T02:39:52.419Z,99608.44
2022-11-29T02:43:05.354Z,99610.28
2022-11-29T02:45:57.309Z,99610.53
2022-11-29T02:48:44.794Z,99603.81
2022-11-29T02:51:20.036Z,99617.06
2022-11-29T02:53:55.046Z,99607.50
2022-11-29T02:56:31.101Z,99607.28
2022-11-29T02:59:06.393Z,99610.72
2022-11-29T03:01:41.602Z,99613.38
2022-11-29T03:04:18.937Z,99611.19
2022-11-29T03:06:56.716Z,99614.63
2022-11-29T03:09:34.696Z,99624.41
2022-11-29T03:12:12.080Z,99626.63
2022-11-29T03:14:55.679Z,99626.41
2022-11-29T03:17:33.206Z,99628.63
2022-11-29T03:20:28.004Z,99630.22
2022-11-29T03:23:20.543Z,99624.72
2022-11-29T03:25:56.071Z,99625.16
2022-11-29T03:28:29.562Z,99624.13
2022-11-29T03:31:05.409Z,99626.56
2022-11-29T03:33:46.536Z,99630.59
2022-11-29T03:36:26.942Z,99632.66
2022-11-29T03:38:59.575Z,99631.03
2022-11-29T03:41:34.280Z,99627.56
2022-11-29T03:44:08.548Z,99628.81
2022-11-29T03:46:41.737Z,99631.72
2022-11-29T03:49:17.401Z,99626.28
2022-11-29T03:52:01.884Z,99632.47
2022-11-29T03:54:38.213Z,99624.50
2022-11-29T03:57:07.545Z,99624.97
2022-11-29T03:59:55.936Z,99628.69
2022-11-29T04:03:14.534Z,99632.84
2022-11-29T04:06:09.988Z,99629.59
2022-11-29T04:08:57.328Z,99628.19
2022-11-29T04:11:55.934Z,99629.88
2022-11-29T04:14:44.199Z,99630.31
2022-11-29T04:17:42.689Z,99629.72
2022-11-29T04:20:47.877Z,99638.72
2022-11-29T04:23:44.865Z,99636.50
2022-11-29T04:26:39.033Z,99636.94
2022-11-29T04:29:21.708Z,99631.66
2022-11-29T04:32:18.340Z,99629.44
2022-11-29T04:35:19.051Z,99630.44
2022-11-29T04:38:09.290Z,99632.09
2022-11-29T04:40:55.962Z,99632.28
2022-11-29T04:43:46.537Z,99647.53
2022-11-29T04:46:37.381Z,99647.91
2022-11-29T04:49:33.929Z,99647.47
2022-11-29T04:52:24.421Z,99641.28
2022-11-29T04:55:01.390Z,99650.53
2022-11-29T04:57:36.396Z,99651.50
2022-11-29T05:00:10.379Z,99661.91
2022-11-29T05:02:49.734Z,99658.66
2022-11-29T05:05:28.879Z,99662.53
2022-11-29T05:08:23.038Z,99657.31
2022-11-29T05:11:00.990Z,99665.56
2022-11-29T05:13:40.229Z,99666.19
2022-11-29T05:16:20.395Z,99663.19
2022-11-29T05:19:21.801Z,99662.59
2022-11-29T05:22:02.454Z,99664.44
2022-11-29T05:24:47.157Z,99672.38
2022-11-29T05:27:24.411Z,99667.31
2022-11-29T05:29:59.633Z,99663.25
2022-11-29T05:32:36.011Z,99663.47
2022-11-29T05:35:33.642Z,99666.34
2022-11-29T05:38:09.577Z,99676.69
2022-11-29T05:40:47.195Z,99684.06
2022-11-29T05:43:57.642Z,99680.03
2022-11-29T05:46:32.237Z,99681.03
2022-11-29T05:49:09.573Z,99683.31
2022-11-29T05:51:45.949Z,99676.41
2022-11-29T05:54:25.975Z,99686.75
2022-11-29T05:57:04.632Z,99690.22
2022-11-29T05:59:35.526Z,99699.56
2022-11-29T06:02:13.551Z,99689.78
2022-11-29T06:04:56.120Z,99683.69
2022-11-29T06:07:30.084Z,99688.53
2022-11-29T06:10:02.242Z,99691.19
2022-11-29T06:12:35.042Z,99682.66
2022-11-29T06:15:25.579Z,99691.78
2022-11-29T06:18:11.177Z,99686.84
2022-11-29T06:21:04.463Z,99691.31
2022-11-29T06:24:05.982Z,99693.88
2022-11-29T06:26:46.213Z,99692.78
2022-11-29T06:29:37.954Z,99696.78
2022-11-29T06:32:18.209Z,99694.84
2022-11-29T06:34:55.570Z,99698.44
2022-11-29T06:37:29.051Z,99698.16
2022-11-29T06:39:57.538Z,99696.84
2022-11-29T06:42:25.695Z,99697.59
2022-11-29T06:44:54.168Z,99701.19
2022-11-29T06:47:29.235Z,99697.63
2022-11-29T06:50:03.819Z,99694.94
2022-11-29T06:52:44.758Z,99696.22
2022-11-29T06:55:20.874Z,99704.00
2022-11-29T06:58:02.480Z,99694.47
2022-11-29T07:00:41.714Z,99701.44
2022-11-29T07:03:42.167Z,99696.28
2022-11-29T07:06:22.176Z,99693.41
2022-11-29T07:08:57.569Z,99691.81
2022-11-29T07:11:25.997Z,99700.59
2022-11-29T07:13:54.683Z,99705.72
2022-11-29T07:16:29.033Z,99702.84
2022-11-29T07:19:06.261Z,99708.75
2022-11-29T07:21:47.194Z,99702.63
2022-11-29T07:24:33.990Z,99693.94
2022-11-29T07:27:10.015Z,99694.63
2022-11-29T07:29:48.938Z,99685.72
2022-11-29T07:32:26.600Z,99687.69
2022-11-29T07:35:04.937Z,99692.41
2022-11-29T07:37:39.558Z,99691.09
2022-11-29T07:40:16.468Z,99695.59
2022-11-29T07:42:58.046Z,99690.22
2022-11-29T07:45:29.495Z,99694.94
2022-11-29T07:47:57.522Z,99686.81
2022-11-29T07:50:27.220Z,99690.16
2022-11-29T07:52:56.551Z,99699.09
2022-11-29T07:55:27.626Z,99695.84
2022-11-29T07:57:55.795Z,99697.06
2022-11-29T08:00:24.384Z,99692.63
2022-11-29T08:02:52.718Z,99695.13
2022-11-29T08:05:20.856Z,99690.94
2022-11-29T08:07:49.426Z,99691.59
2022-11-29T08:10:18.285Z,99707.66
2022-11-29T08:12:50.877Z,99702.41
2022-11-29T08:15:19.857Z,99700.38
2022-11-29T08:17:48.307Z,99704.28
2022-11-29T08:20:17.532Z,99703.03
2022-11-29T08:22:45.518Z,99698.28
2022-11-29T08:25:13.767Z,99695.44
2022-11-29T08:27:41.756Z,99692.31
2022-11-29T08:30:11.961Z,99676.94
2022-11-29T08:32:39.970Z,99693.31
2022-11-29T08:35:08.368Z,99681.94
2022-11-29T08:37:37.012Z,99688.38
2022-11-29T08:40:05.477Z,99681.00
2022-11-29T08:42:33.730Z,99681.31
2022-11-29T08:45:01.774Z,99680.16
2022-11-29T08:47:36.983Z,99671.97
2022-11-29T08:50:10.175Z,99668.59
2022-11-29T08:52:59.054Z,99665.94
2022-11-29T08:55:29.327Z,99670.09
2022-11-29T08:58:03.024Z,99668.84
2022-11-29T09:00:31.135Z,99665.75
2022-11-29T09:03:20.607Z,99666.97
2022-11-29T09:05:48.992Z,99665.75
2022-11-29T09:08:17.372Z,99668.50
2022-11-29T09:10:45.686Z,99665.94
2022-11-29T09:13:13.776Z,99662.00
2022-11-29T09:15:43.639Z,99661.06
2022-11-29T09:18:13.159Z,99671.09
2022-11-29T09:20:43.930Z,99663.72
2022-11-29T09:23:12.787Z,99648.81
2022-11-29T09:25:40.847Z,99648.63
2022-11-29T09:28:08.819Z,99647.06
2022-11-29T09:30:38.157Z,99654.38
2022-11-29T09:33:06.275Z,99650.38
2022-11-29T09:35:36.049Z,99643.69
2022-11-29T09:38:04.259Z,99646.41
2022-11-29T09:40:38.673Z,99637.56
2022-11-29T09:43:23.034Z,99642.38
2022-11-29T09:45:57.296Z,99635.97
2022-11-29T09:48:53.471Z,99646.69
2022-11-29T09:51:29.445Z,99646.16
2022-11-29T09:54:14.474Z,99632.47
2022-11-29T09:56:45.454Z,99632.25
2022-11-29T09:59:18.541Z,99635.19
2022-11-29T10:01:53.183Z,99630.88
2022-11-29T10:04:26.848Z,99627.66
2022-11-29T10:07:03.013Z,99623.63
2022-11-29T10:09:34.984Z,99614.50
2022-11-29T10:12:12.904Z,99621.75
2022-11-29T10:14:47.392Z,99617.19
2022-11-29T10:17:27.458Z,99613.47
2022-11-29T10:20:00.742Z,99628.16
2022-11-29T10:22:39.557Z,99620.41
2022-11-29T10:25:10.455Z,99620.91
2022-11-29T10:27:41.663Z,99608.03
2022-11-29T10:30:16.173Z,99607.72
2022-11-29T10:32:46.627Z,99603.41
2022-11-29T10:35:16.734Z,99596.44
2022-11-29T10:38:07.628Z,99597.53
2022-11-29T10:40:38.852Z,99583.81
2022-11-29T10:43:06.987Z,99588.88
2022-11-29T10:45:39.075Z,99583.25
2022-11-29T10:48:11.816Z,99579.22
2022-11-29T10:50:42.815Z,99586.44
2022-11-29T10:53:14.893Z,99580.25
2022-11-29T10:55:46.883Z,99584.56
2022-11-29T10:58:22.074Z,99581.88
2022-11-29T11:00:56.431Z,99584.28
2022-11-29T11:03:32.302Z,99572.50
2022-11-29T11:06:03.717Z,99571.38
2022-11-29T11:08:35.008Z,99570.53
2022-11-29T11:11:05.067Z,99569.91
2022-11-29T11:13:34.095Z,99565.84
2022-11-29T11:16:12.147Z,99554.00
2022-11-29T11:18:40.285Z,99567.91
2022-11-29T11:21:11.935Z,99554.75
2022-11-29T11:23:47.945Z,99554.47
2022-11-29T11:26:16.373Z,99560.34
2022-11-29T11:28:50.829Z,99551.69
2022-11-29T11:31:28.368Z,99556.69
2022-11-29T11:33:57.184Z,99563.53
2022-11-29T11:36:27.430Z,99567.75
2022-11-29T11:38:59.595Z,99566.56
2022-11-29T11:41:44.622Z,99569.66
2022-11-29T11:44:46.739Z,99560.63
2022-11-29T11:47:19.359Z,99559.75
2022-11-29T11:49:50.185Z,99557.81
2022-11-29T11:52:22.940Z,99553.47
2022-11-29T11:54:57.174Z,99556.44
2022-11-29T11:57:27.466Z,99555.06
2022-11-29T12:00:00.716Z,99563.06
2022-11-29T12:02:38.838Z,99557.06
2022-11-29T12:05:14.449Z,99558.16
2022-11-29T12:10:40.973Z,99557.41
2022-11-29T12:13:19.406Z,99565.19
2022-11-29T12:15:50.858Z,99564.78
2022-11-29T12:18:25.937Z,99565.69
2022-11-29T12:20:57.219Z,99559.81
2022-11-29T12:23:32.310Z,99552.97
2022-11-29T12:26:05.763Z,99562.22
2022-11-29T12:28:36.716Z,99559.41
2022-11-29T12:31:17.544Z,99559.78
2022-11-29T12:33:51.460Z,99555.56
2022-11-29T12:36:30.177Z,99552.91
2022-11-29T12:39:19.447Z,99553.25
2022-11-29T12:41:54.474Z,99553.63
2022-11-29T12:44:33.580Z,99560.34
2022-11-29T12:50:08.573Z,99572.50
2022-11-29T12:52:47.283Z,99577.28
2022-11-29T12:55:24.288Z,99578.88
2022-11-29T12:58:03.222Z,99594.34
2022-11-29T13:00:44.283Z,99592.81
2022-11-29T13:03:22.436Z,99594.66
2022-11-29T13:05:58.809Z,99593.38
2022-11-29T13:08:48.006Z,99594.25
2022-11-29T13:11:23.091Z,99582.94
2022-11-29T13:14:13.782Z,99593.38
2022-11-29T13:16:53.695Z,99588.81
2022-11-29T13:19:30.834Z,99582.50
2022-11-29T13:22:07.532Z,99587.38
2022-11-29T13:24:43.089Z,99597.00
2022-11-29T13:27:17.114Z,99590.16
2022-11-29T13:29:47.383Z,99591.63
2022-11-29T13:32:30.906Z,99590.47
2022-11-29T13:35:04.257Z,99583.13
2022-11-29T13:37:36.973Z,99586.94
2022-11-29T13:40:18.863Z,99589.25
2022-11-29T13:42:53.468Z,99590.59
2022-11-29T13:45:29.665Z,99594.94
2022-11-29T13:48:00.415Z,99585.00
2022-11-29T13:50:43.679Z,99583.75
2022-11-29T13:53:17.714Z,99597.53
2022-11-29T13:55:48.798Z,99592.63
2022-11-29T13:58:38.231Z,99595.44
2022-11-29T14:01:12.776Z,99588.53
2022-11-29T14:03:42.412Z,99585.81
2022-11-29T14:06:14.137Z,99576.66
2022-11-29T14:09:22.439Z,99588.41
2022-11-29T14:11:58.986Z,99575.28
2022-11-29T14:14:31.470Z,99584.28
2022-11-29T14:17:03.133Z,99583.63
2022-11-29T14:19:34.170Z,99573.66
2022-11-29T14:22:23.396Z,99576.72
2022-11-29T14:25:50.476Z,99581.06
2022-11-29T14:28:32.534Z,99576.38
2022-11-29T14:31:02.554Z,99576.31
2022-11-29T14:33:58.019Z,99578.94
2022-11-29T14:36:39.568Z,99571.66
2022-11-29T14:39:36.480Z,99570.72
2022-11-29T14:42:14.797Z,99568.59
2022-11-29T14:44:51.119Z,99567.47
2022-11-29T14:47:29.787Z,99570.88
2022-11-29T14:50:01.153Z,99569.38
2022-11-29T14:52:34.760Z,99571.94
2022-11-29T14:55:06.676Z,99571.97
2022-11-29T14:57:53.833Z,99569.38
2022-11-29T15:00:23.531Z,99571.03
2022-11-29T15:02:54.540Z,99564.88
2022-11-29T15:05:30.600Z,99573.75
2022-11-29T15:08:09.468Z,99578.88
2022-11-29T15:10:41.477Z,99586.66
2022-11-29T15:13:13.264Z,99584.22
2022-11-29T15:16:05.748Z,99594.97
2022-11-29T15:19:07.138Z,99592.56
2022-11-29T15:21:45.650Z,99586.13
2022-11-29T15:24:15.273Z,99589.34
2022-11-29T15:26:56.655Z,99597.13
2022-11-29T15:29:25.387Z,99603.78
2022-11-29T15:31:55.846Z,99604.34
2022-11-29T15:34:31.618Z,99610.50
2022-11-29T15:37:01.913Z,99604.88
2022-11-29T15:39:33.979Z,99601.41
2022-11-29T15:42:03.857Z,99615.06
2022-11-29T15:44:33.837Z,99620.41
2022-11-29T15:47:21.810Z,99620.97
2022-11-29T15:49:49.973Z,99627.41
2022-11-29T15:52:25.882Z,99634.38
2022-11-29T15:54:58.191Z,99637.06
2022-11-29T15:57:30.146Z,99637.59
2022-11-29T16:00:02.279Z,99639.75
2022-11-29T16:02:33.769Z,99627.69
2022-11-29T16:05:09.703Z,99634.09
2022-11-29T16:07:40.822Z,99630.06
2022-11-29T16:10:15.832Z,99631.16
2022-11-29T16:12:51.908Z,99630.06
2022-11-29T16:15:28.349Z,99634.09
2022-11-29T16:17:56.517Z,99630.63
2022-11-29T16:20:27.033Z,99627.94
2022-11-29T16:23:20.065Z,99626.03
2022-11-29T16:26:00.854Z,99627.94
2022-11-29T16:28:32.860Z,99627.38
2022-11-29T16:31:01.098Z,99620.97
2022-11-29T16:33:29.419Z,99625.22
2022-11-29T16:36:12.555Z,99627.66
2022-11-29T16:38:47.782Z,99630.63
2022-11-29T16:41:25.128Z,99627.63
2022-11-29T16:43:56.211Z,99630.06
2022-11-29T16:46:30.536Z,99627.13
2022-11-29T16:49:00.842Z,99630.59
2022-11-29T16:51:37.720Z,99627.66
2022-11-29T16:54:24.743Z,99627.91
2022-11-29T16:56:54.347Z,99627.91
2022-11-29T16:59:27.200Z,99635.94
2022-11-29T17:01:56.341Z,99636.22
2022-11-29T17:04:25.319Z,99638.09
2022-11-29T17:06:54.342Z,99634.84
2022-11-29T17:09:26.818Z,99641.00
2022-11-29T17:11:55.447Z,99645.56
2022-11-29T17:14:23.596Z,99653.06
2022-11-29T17:16:52.176Z,99650.13
2022-11-29T17:19:23.851Z,99656.00
2022-11-29T17:21:52.841Z,99660.56
2022-11-29T17:24:22.826Z,99660.56
2022-11-29T17:26:52.802Z,99655.22
2022-11-29T17:29:20.904Z,99658.97
2022-11-29T17:31:50.464Z,99647.16
2022-11-29T17:34:18.923Z,99651.41
2022-11-29T17:36:47.004Z,99651.41
2022-11-29T17:39:15.845Z,99649.75
2022-11-29T17:41:43.884Z,99643.59
2022-11-29T17:44:13.900Z,99655.09
2022-11-29T17:46:41.906Z,99652.19
2022-11-29T17:49:11.315Z,99649.50
2022-11-29T17:51:51.701Z,99653.00
2022-11-29T17:54:20.974Z,99651.41
2022-11-29T17:56:49.293Z,99651.16
2022-11-29T17:59:18.767Z,99658.09
2022-11-29T18:01:48.146Z,99651.41
2022-11-29T18:04:16.693Z,99659.97
2022-11-29T18:06:49.697Z,99656.75
2022-11-29T18:09:19.455Z,99658.09
2022-11-29T18:11:49.697Z,99657.25
2022-11-29T18:14:22.770Z,99665.81
2022-11-29T18:16:51.206Z,99662.31
2022-11-29T18:19:23.040Z,99661.25
2022-11-29T18:21:51.973Z,99669.00
2022-11-29T18:24:20.239Z,99671.69
2022-11-29T18:26:48.478Z,99666.34
2022-11-29T18:29:16.619Z,99669.00
2022-11-29T18:31:47.169Z,99670.63
2022-11-29T18:34:15.823Z,99671.16
2022-11-29T18:36:45.412Z,99667.91
2022-11-29T18:39:15.836Z,99661.22
2022-11-29T18:41:46.138Z,99665.25
2022-11-29T18:44:15.863Z,99666.03
2022-11-29T18:46:46.451Z,99655.63
2022-11-29T18:49:15.875Z,99656.66
2022-11-29T18:51:45.767Z,99652.38
2022-11-29T18:54:14.899Z,99655.63
2022-11-29T18:56:43.951Z,99652.94
2022-11-29T18:59:14.353Z,99649.72
2022-11-29T19:01:43.120Z,99658.28
2022-11-29T19:04:14.834Z,99655.06
2022-11-29T19:06:43.210Z,99659.88
2022-11-29T19:09:14.496Z,99662.84
2022-11-29T19:11:42.592Z,99670.59
2022-11-29T19:14:13.106Z,99664.44
2022-11-29T19:16:43.282Z,99672.72
2022-11-29T19:19:13.169Z,99676.44
2022-11-29T19:21:41.873Z,99674.28
2022-11-29T19:24:15.123Z,99683.38
2022-11-29T19:26:45.547Z,99681.75
2022-11-29T19:29:14.361Z,99677.50
2022-11-29T19:31:44.072Z,99680.16
2022-11-29T19:34:13.560Z,99670.53
2022-11-29T19:36:44.505Z,99668.91
2022-11-29T19:39:14.059Z,99677.41
2022-11-29T19:41:44.016Z,99671.47
2022-11-29T19:44:12.618Z,99672.81
2022-11-29T19:46:42.634Z,99670.41
2022-11-29T19:49:11.215Z,99678.44
2022-11-29T19:51:40.635Z,99678.94
2022-11-29T19:54:10.255Z,99679.19
2022-11-29T19:56:39.393Z,99675.16
2022-11-29T19:59:08.772Z,99679.44
2022-11-29T20:01:41.439Z,99678.31
2022-11-29T20:04:12.288Z,99678.03
2022-11-29T20:06:42.336Z,99671.84
2022-11-29T20:09:10.800Z,99678.78
2022-11-29T20:11:38.993Z,99677.66
2022-11-29T20:14:08.886Z,99670.72
2022-11-29T20:16:39.187Z,99675.75
2022-11-29T20:19:11.020Z,99666.41
2022-11-29T20:21:44.080Z,99677.84
2022-11-29T20:24:14.476Z,99673.25
2022-11-29T20:26:45.432Z,99671.63
2022-11-29T20:29:14.830Z,99668.88
2022-11-29T20:31:49.560Z,99670.09
2022-11-29T20:34:19.060Z,99669.19
2022-11-29T20:37:16.015Z,99669.34
2022-11-29T20:39:51.120Z,99674.34
2022-11-29T20:42:43.994Z,99669.88
2022-11-29T20:45:14.004Z,99671.38
2022-11-29T20:47:50.321Z,99668.59
2022-11-29T20:50:23.232Z,99665.31
2022-11-29T20:53:03.802Z,99660.91
2022-11-29T20:55:31.891Z,99658.41
2022-11-29T20:57:59.965Z,99658.31
2022-11-29T21:00:28.025Z,99659.31
2022-11-29T21:02:56.052Z,99656.06
2022-11-29T21:05:24.077Z,99658.66
2022-11-29T21:07:53.551Z,99658.66
2022-11-29T21:10:22.042Z,99658.34
2022-11-29T21:12:50.767Z,99659.41
2022-11-29T21:15:19.851Z,99675.41
2022-11-29T21:17:48.312Z,99668.44
2022-11-29T21:20:19.670Z,99670.00
2022-11-29T21:22:55.254Z,99674.69
2022-11-29T21:25:32.594Z,99683.09
2022-11-29T21:28:02.208Z,99676.34
2022-11-29T21:30:30.547Z,99673.75
2022-11-29T21:32:59.136Z,99661.31
2022-11-29T21:35:27.356Z,99675.59
2022-11-29T21:38:00.985Z,99672.63
2022-11-29T21:40:29.537Z,99676.66
2022-11-29T21:42:57.624Z,99681.75
2022-11-29T21:45:25.750Z,99682.78
2022-11-29T21:47:53.741Z,99678.25
2022-11-29T21:50:21.775Z,99675.59
2022-11-29T21:52:52.465Z,99671.34
2022-11-29T21:55:21.920Z,99670.53
2022-11-29T21:57:49.901Z,99665.91
2022-11-29T22:00:18.878Z,99668.84
2022-11-29T22:02:46.920Z,99664.81
2022-11-29T22:05:15.094Z,99666.88
2022-11-29T22:07:44.346Z,99666.56
2022-11-29T22:10:13.600Z,99671.81
2022-11-29T22:12:51.843Z,99665.59
2022-11-29T22:15:24.767Z,99658.56
2022-11-29T22:17:53.467Z,99657.09
2022-11-29T22:20:21.657Z,99659.19
2022-11-29T22:22:50.070Z,99663.53
2022-11-29T22:25:18.186Z,99658.09
2022-11-29T22:27:50.508Z,99650.19
2022-11-29T22:30:19.070Z,99651.31
2022-11-29T22:32:47.094Z,99646.88
2022-11-29T22:35:15.276Z,99644.00
2022-11-29T22:37:43.297Z,99651.50
2022-11-29T22:40:11.979Z,99647.53
2022-11-29T22:42:41.425Z,99660.59
2022-11-29T22:45:11.950Z,99651.56
2022-11-29T22:47:39.966Z,99662.22
2022-11-29T22:50:08.727Z,99655.19
2022-11-29T22:52:36.785Z,99650.34
2022-11-29T22:55:05.461Z,99651.63
2022-11-29T22:57:33.690Z,99645.19
2022-11-29T23:00:01.725Z,99653.41
2022-11-29T23:02:31.156Z,99647.53
2022-11-29T23:04:59.277Z,99653.88
2022-11-29T23:07:27.358Z,99658.66
2022-11-29T23:09:56.262Z,99652.19
2022-11-29T23:12:24.291Z,99647.91
2022-11-29T23:14:56.387Z,99641.53
2022-11-29T23:17:24.698Z,99636.47
2022-11-29T23:19:54.212Z,99645.75
2022-11-29T23:22:22.332Z,99640.66
2022-11-29T23:24:50.389Z,99648.06
2022-11-29T23:27:18.508Z,99641.38
2022-11-29T23:29:46.601Z,99639.19
2022-11-29T23:32:14.557Z,99637.56
2022-11-29T23:34:42.544Z,99640.22
2022-11-29T23:37:11.976Z,99644.75
2022-11-29T23:39:40.039Z,99644.50
2022-11-29T23:42:08.095Z,99639.28
2022-11-29T23:44:36.177Z,99633.94
2022-11-29T23:47:04.172Z,99627.59
2022-11-29T23:49:35.344Z,99625.16
2022-11-29T23:52:03.401Z,99632.56
2022-11-29T23:54:32.838Z,99626.22
2022-11-29T23:57:00.919Z,99619.63
2022-11-29T23:59:29.019Z,99619.63
