createdAt,value
2022-11-28T00:02:55.752Z,42.53
2022-11-28T00:07:52.050Z,46.22
2022-11-28T00:12:48.385Z,42.00
2022-11-28T00:17:45.095Z,45.85
2022-11-28T00:22:41.450Z,42.60
2022-11-28T00:27:37.783Z,42.83
2022-11-28T00:32:34.052Z,40.90
2022-11-28T00:37:30.310Z,38.08
2022-11-28T00:42:26.506Z,39.30
2022-11-28T00:47:22.792Z,37.88
2022-11-28T00:52:19.030Z,36.42
2022-11-28T00:57:15.252Z,33.03
2022-11-28T01:02:11.579Z,33.83
2022-11-28T01:07:07.828Z,34.25
2022-11-28T01:12:04.658Z,33.58
2022-11-28T01:17:00.857Z,34.67
2022-11-28T01:21:57.084Z,33.05
2022-11-28T01:26:53.430Z,33.10
2022-11-28T01:31:49.812Z,30.70
2022-11-28T01:36:46.102Z,29.88
2022-11-28T01:41:42.445Z,30.23
2022-11-28T01:46:38.750Z,29.17
2022-11-28T01:51:35.975Z,28.55
2022-11-28T01:56:38.270Z,28.33
2022-11-28T02:07:21.562Z,32.65
2022-11-28T02:12:36.422Z,33.33
2022-11-28T02:17:35.715Z,33.70
2022-11-28T02:22:34.764Z,34.15
2022-11-28T02:27:49.789Z,36.45
2022-11-28T02:32:58.673Z,39.03
2022-11-28T02:38:04.039Z,40.40
2022-11-28T02:43:03.274Z,40.28
2022-11-28T02:48:03.120Z,43.90
2022-11-28T02:53:10.301Z,42.67
2022-11-28T02:58:06.613Z,43.70
2022-11-28T03:03:05.828Z,45.35
2022-11-28T03:08:29.226Z,44.85
2022-11-28T03:13:37.446Z,44.90
2022-11-28T03:18:41.961Z,39.70
2022-11-28T03:23:59.853Z,41.60
2022-11-28T03:28:56.083Z,38.08
2022-11-28T03:33:54.978Z,36.90
2022-11-28T03:38:54.162Z,32.83
2022-11-28T03:43:52.972Z,27.95
2022-11-28T03:48:51.034Z,27.27
2022-11-28T03:54:00.464Z,26.30
2022-11-28T03:59:00.310Z,25.73
2022-11-28T04:04:15.958Z,24.25
2022-11-28T04:09:18.374Z,24.83
2022-11-28T04:14:24.182Z,25.05
2022-11-28T04:19:20.432Z,26.63
2022-11-28T04:24:19.575Z,27.10
2022-11-28T04:29:17.603Z,26.30
2022-11-28T04:34:16.104Z,26.08
2022-11-28T04:39:17.018Z,27.23
2022-11-28T04:44:36.739Z,27.17
2022-11-28T04:49:33.386Z,27.33
2022-11-28T04:54:38.449Z,29.58
2022-11-28T04:59:35.199Z,27.67
2022-11-28T05:04:34.424Z,29.15
2022-11-28T05:09:30.754Z,29.20
2022-11-28T05:14:26.972Z,28.48
2022-11-28T05:19:23.270Z,30.00
2022-11-28T05:24:19.666Z,28.38
2022-11-28T05:29:16.178Z,26.67
2022-11-28T05:34:12.490Z,25.08
2022-11-28T05:39:08.710Z,25.65
2022-11-28T05:44:05.093Z,28.20
2022-11-28T05:49:01.689Z,28.27
2022-11-28T05:53:57.929Z,31.05
2022-11-28T05:58:54.364Z,29.80
2022-11-28T06:03:51.815Z,30.67
2022-11-28T06:08:48.974Z,31.33
2022-11-28T06:13:46.063Z,31.15
2022-11-28T06:18:42.677Z,31.58
2022-11-28T06:23:38.991Z,32.80
2022-11-28T06:28:35.232Z,30.45
2022-11-28T06:33:31.454Z,30.35
2022-11-28T06:38:28.184Z,31.17
2022-11-28T06:43:24.643Z,31.02
2022-11-28T06:48:21.288Z,30.88
2022-11-28T06:53:17.937Z,29.75
2022-11-28T06:58:14.178Z,30.38
2022-11-28T07:03:10.514Z,29.25
2022-11-28T07:08:06.953Z,28.80
2022-11-28T07:13:05.567Z,29.10
2022-11-28T07:18:02.042Z,28.17
2022-11-28T07:22:58.242Z,26.40
2022-11-28T07:27:54.422Z,27.90
2022-11-28T07:32:50.859Z,29.58
2022-11-28T07:37:47.118Z,28.52
2022-11-28T07:42:43.696Z,28.17
2022-11-28T07:47:39.927Z,27.42
2022-11-28T07:52:36.144Z,28.25
2022-11-28T07:57:32.758Z,25.75
2022-11-28T08:02:32.285Z,24.92
2022-11-28T08:07:28.605Z,26.63
2022-11-28T08:12:24.867Z,26.83
2022-11-28T08:17:21.050Z,26.25
2022-11-28T08:22:17.432Z,26.75
2022-11-28T08:27:13.635Z,28.83
2022-11-28T08:32:09.837Z,25.25
2022-11-28T08:37:06.068Z,24.00
2022-11-28T08:42:02.310Z,25.70
2022-11-28T08:46:58.628Z,27.30
2022-11-28T08:51:54.811Z,24.73
2022-11-28T08:56:51.102Z,24.55
2022-11-28T09:01:47.413Z,23.65
2022-11-28T09:06:43.727Z,24.73
2022-11-28T09:11:39.918Z,22.42
2022-11-28T09:16:37.532Z,22.70
2022-11-28T09:21:34.097Z,23.20
2022-11-28T09:26:30.541Z,25.30
2022-11-28T09:31:27.180Z,22.85
2022-11-28T09:36:24.116Z,22.35
2022-11-28T09:41:29.180Z,23.35
2022-11-28T09:46:27.548Z,22.50
2022-11-28T09:51:45.376Z,24.27
2022-11-28T09:56:42.068Z,22.40
2022-11-28T10:01:44.280Z,22.02
2022-11-28T10:06:46.020Z,22.38
2022-11-28T10:11:42.280Z,20.40
2022-11-28T10:16:46.912Z,20.58
2022-11-28T10:21:47.890Z,23.05
2022-11-28T10:26:48.954Z,22.17
2022-11-28T10:31:45.740Z,21.15
2022-11-28T10:36:44.724Z,21.23
2022-11-28T10:41:46.498Z,22.55
2022-11-28T10:47:06.493Z,20.00
2022-11-28T10:52:08.613Z,20.27
2022-11-28T10:57:13.773Z,21.40
2022-11-28T11:02:27.113Z,20.60
2022-11-28T11:07:29.959Z,20.02
2022-11-28T11:12:30.446Z,21.08
2022-11-28T11:17:36.347Z,20.88
2022-11-28T11:22:32.957Z,19.17
2022-11-28T11:27:29.961Z,21.58
2022-11-28T11:32:29.906Z,23.02
2022-11-28T11:37:33.988Z,21.98
2022-11-28T11:42:31.206Z,22.23
2022-11-28T11:47:41.216Z,24.23
2022-11-28T11:52:37.399Z,23.25
2022-11-28T11:57:36.316Z,27.73
2022-11-28T12:02:35.395Z,27.38
2022-11-28T12:07:36.857Z,28.58
2022-11-28T12:12:36.005Z,28.40
2022-11-28T12:17:48.642Z,28.83
2022-11-28T12:22:46.394Z,32.03
2022-11-28T12:27:49.555Z,33.03
2022-11-28T12:32:45.731Z,34.67
2022-11-28T12:43:24.416Z,39.30
2022-11-28T12:48:30.736Z,40.08
2022-11-28T12:53:45.556Z,42.40
2022-11-28T12:59:00.516Z,42.88
2022-11-28T13:03:59.515Z,46.17
2022-11-28T13:09:10.795Z,44.50
2022-11-28T13:14:14.757Z,47.65
2022-11-28T13:19:20.116Z,49.28
2022-11-28T13:24:35.094Z,48.40
2022-11-28T13:29:48.805Z,46.88
2022-11-28T13:34:45.864Z,49.75
2022-11-28T13:39:47.601Z,51.83
2022-11-28T13:44:53.211Z,52.88
2022-11-28T13:49:49.557Z,60.63
2022-11-28T13:54:49.188Z,60.83
2022-11-28T13:59:54.808Z,63.08
2022-11-28T14:04:53.728Z,63.40
2022-11-28T14:09:57.383Z,67.13
2022-11-28T14:14:56.342Z,66.88
2022-11-28T14:20:11.676Z,68.75
2022-11-28T14:25:07.905Z,69.68
2022-11-28T14:30:04.584Z,68.47
2022-11-28T14:35:01.108Z,72.25
2022-11-28T14:39:57.766Z,68.50
2022-11-28T14:45:07.923Z,70.40
2022-11-28T14:50:04.682Z,69.53
2022-11-28T14:55:03.737Z,75.03
2022-11-28T15:00:04.118Z,70.78
2022-11-28T15:05:00.430Z,74.20
2022-11-28T15:09:56.640Z,78.32
2022-11-28T15:14:55.248Z,77.50
2022-11-28T15:19:51.979Z,76.45
2022-11-28T15:24:51.717Z,74.45
2022-11-28T15:29:55.326Z,74.43
2022-11-28T15:35:05.421Z,79.22
2022-11-28T15:40:06.469Z,78.18
2022-11-28T15:45:05.009Z,79.88
2022-11-28T15:50:01.359Z,80.55
2022-11-28T15:54:57.736Z,79.70
2022-11-28T15:59:54.795Z,83.55
2022-11-28T16:04:53.373Z,82.55
2022-11-28T16:09:53.074Z,83.63
2022-11-28T16:14:51.330Z,94.47
2022-11-28T16:19:50.131Z,89.18
2022-11-28T16:24:47.679Z,88.85
2022-11-28T16:29:45.154Z,87.40
2022-11-28T16:34:46.037Z,86.43
2022-11-28T16:39:42.406Z,86.20
2022-11-28T16:44:38.661Z,84.07
2022-11-28T16:49:36.456Z,80.47
2022-11-28T16:54:32.803Z,81.40
2022-11-28T16:59:29.054Z,84.93
2022-11-28T17:04:26.482Z,80.70
2022-11-28T17:09:23.410Z,81.70
2022-11-28T17:14:19.693Z,80.10
2022-11-28T17:19:16.500Z,82.07
2022-11-28T17:24:17.462Z,79.90
2022-11-28T17:29:15.016Z,84.68
2022-11-28T17:34:21.316Z,82.70
2022-11-28T17:39:18.665Z,84.85
2022-11-28T17:44:18.160Z,87.70
2022-11-28T17:49:14.539Z,85.65
2022-11-28T17:54:12.044Z,89.57
2022-11-28T17:59:11.705Z,87.03
2022-11-28T18:04:07.968Z,89.03
2022-11-28T18:09:11.388Z,85.32
2022-11-28T18:14:08.861Z,88.35
2022-11-28T18:19:05.137Z,94.65
2022-11-28T18:24:01.586Z,93.05
2022-11-28T18:28:57.814Z,91.80
2022-11-28T18:34:00.238Z,86.43
2022-11-28T18:38:58.979Z,82.10
2022-11-28T18:43:59.067Z,88.10
2022-11-28T18:48:55.668Z,85.32
2022-11-28T18:53:52.440Z,84.82
2022-11-28T18:58:51.558Z,87.15
2022-11-28T19:03:55.649Z,90.28
2022-11-28T19:08:55.791Z,91.03
2022-11-28T19:13:53.265Z,89.20
2022-11-28T19:18:49.534Z,88.90
2022-11-28T19:23:47.129Z,90.32
2022-11-28T19:28:43.677Z,95.43
2022-11-28T19:33:39.913Z,91.93
2022-11-28T19:38:36.911Z,94.25
2022-11-28T19:43:33.435Z,95.15
2022-11-28T19:48:30.570Z,92.05
2022-11-28T19:53:28.143Z,88.53
2022-11-28T19:58:24.544Z,85.40
2022-11-28T20:03:20.924Z,82.72
2022-11-28T20:08:17.148Z,89.80
2022-11-28T20:13:13.424Z,89.80
2022-11-28T20:18:09.662Z,91.13
2022-11-28T20:23:05.954Z,90.22
2022-11-28T20:28:02.188Z,91.35
2022-11-28T20:32:58.415Z,85.40
2022-11-28T20:37:54.672Z,91.30
2022-11-28T20:42:50.923Z,93.43
2022-11-28T20:47:49.992Z,88.57
2022-11-28T20:52:46.488Z,93.40
2022-11-28T20:57:42.685Z,90.18
2022-11-28T21:02:38.932Z,86.95
2022-11-28T21:07:35.297Z,88.05
2022-11-28T21:12:31.570Z,88.32
2022-11-28T21:17:27.999Z,87.35
2022-11-28T21:22:24.174Z,87.75
2022-11-28T21:27:20.380Z,81.57
2022-11-28T21:32:17.679Z,90.57
2022-11-28T21:37:14.060Z,87.72
2022-11-28T21:42:10.231Z,85.05
2022-11-28T21:47:07.983Z,89.43
2022-11-28T21:52:06.013Z,87.63
2022-11-28T21:57:02.201Z,89.65
2022-11-28T22:01:58.758Z,91.28
2022-11-28T22:06:55.082Z,90.38
2022-11-28T22:11:51.327Z,93.45
2022-11-28T22:16:47.791Z,87.32
2022-11-28T22:21:53.240Z,87.25
2022-11-28T22:26:50.085Z,88.05
2022-11-28T22:31:46.464Z,90.93
2022-11-28T22:36:42.728Z,90.07
2022-11-28T22:41:39.036Z,93.20
2022-11-28T22:46:35.266Z,96.05
2022-11-28T22:51:31.538Z,97.57
2022-11-28T22:56:28.341Z,99.25
2022-11-28T23:01:26.560Z,92.20
2022-11-28T23:06:24.214Z,94.82
2022-11-28T23:11:22.079Z,96.43
2022-11-28T23:16:18.400Z,94.63
2022-11-28T23:21:15.047Z,99.97
2022-11-28T23:26:16.406Z,100.10
2022-11-28T23:31:12.597Z,103.80
2022-11-28T23:36:16.736Z,102.40
2022-11-28T23:41:13.215Z,94.70
2022-11-28T23:46:10.742Z,95.97
2022-11-28T23:51:07.431Z,97.25
2022-11-28T23:56:05.198Z,98.13
