createdAt,value
2023-08-19T00:03:51.809Z,10.43
2023-08-19T00:18:54.563Z,10.47
2023-08-19T00:33:57.137Z,10.20
2023-08-19T00:49:00.076Z,10.70
2023-08-19T01:04:01.963Z,11.10
2023-08-19T01:19:09.105Z,10.83
2023-08-19T01:34:11.791Z,11.27
2023-08-19T01:49:14.323Z,10.67
2023-08-19T02:04:17.700Z,10.97
2023-08-19T02:19:20.266Z,10.50
2023-08-19T02:34:22.801Z,10.57
2023-08-19T02:49:25.417Z,11.43
2023-08-19T03:04:28.087Z,11.40
2023-08-19T03:19:30.797Z,11.40
2023-08-19T03:34:33.493Z,11.67
2023-08-19T03:49:35.453Z,11.77
2023-08-19T04:04:38.178Z,11.20
2023-08-19T04:19:40.723Z,11.23
2023-08-19T04:34:43.318Z,11.40
2023-08-19T04:49:45.922Z,10.93
2023-08-19T05:04:48.470Z,15.50
2023-08-19T05:19:51.051Z,14.87
2023-08-19T05:34:53.733Z,14.63
2023-08-19T05:49:56.266Z,15.87
2023-08-19T06:04:58.774Z,15.87
2023-08-19T06:20:01.385Z,16.07
2023-08-19T06:35:04.619Z,15.77
2023-08-19T06:50:07.994Z,17.60
2023-08-19T07:05:16.319Z,17.80
2023-08-19T07:20:22.768Z,15.60
2023-08-19T07:35:25.453Z,17.90
2023-08-19T07:50:27.313Z,16.53
2023-08-19T08:05:29.406Z,14.43
2023-08-19T08:20:32.238Z,13.80
2023-08-19T08:35:33.947Z,14.30
2023-08-19T08:50:35.765Z,12.90
2023-08-19T09:05:43.214Z,12.17
2023-08-19T09:20:47.031Z,11.80
2023-08-19T09:35:59.458Z,11.70
2023-08-19T09:51:02.627Z,10.93
2023-08-19T10:06:06.580Z,10.73
2023-08-19T10:21:13.521Z,10.07
2023-08-19T10:36:20.766Z,8.87
2023-08-19T10:51:48.861Z,8.77
2023-08-19T11:06:54.206Z,8.63
2023-08-19T11:21:56.754Z,8.17
2023-08-19T11:36:59.415Z,8.83
2023-08-19T11:52:01.195Z,8.43
2023-08-19T12:07:12.511Z,8.30
2023-08-19T12:22:15.778Z,7.60
2023-08-19T12:37:17.496Z,7.40
2023-08-19T12:52:19.228Z,7.50
2023-08-19T13:07:22.722Z,6.60
2023-08-19T13:22:26.227Z,7.13
2023-08-19T13:37:27.930Z,6.90
2023-08-19T13:52:38.939Z,6.33
2023-08-19T14:07:42.449Z,6.50
2023-08-19T14:22:45.162Z,5.97
2023-08-19T14:37:47.171Z,6.30
2023-08-19T14:52:49.156Z,5.90
2023-08-19T15:07:51.890Z,6.27
2023-08-19T15:22:53.620Z,5.93
2023-08-19T15:37:55.478Z,6.23
2023-08-19T15:52:58.352Z,6.30
2023-08-19T16:08:01.032Z,5.80
2023-08-19T16:23:03.130Z,5.97
2023-08-19T16:38:06.089Z,5.70
2023-08-19T16:53:09.051Z,5.23
2023-08-19T17:08:12.112Z,5.63
2023-08-19T17:23:15.314Z,5.13
2023-08-19T17:38:18.152Z,5.23
2023-08-19T17:53:21.294Z,5.20
2023-08-19T18:08:23.399Z,5.10
2023-08-19T18:23:25.527Z,5.30
2023-08-19T18:38:28.402Z,5.33
2023-08-19T18:53:31.358Z,5.10
2023-08-19T19:08:34.418Z,4.87
2023-08-19T19:23:37.315Z,4.93
2023-08-19T19:38:41.326Z,5.13
2023-08-19T19:53:43.953Z,4.90
2023-08-19T20:08:45.667Z,4.80
2023-08-19T20:23:49.339Z,5.07
2023-08-19T20:38:51.991Z,4.67
2023-08-19T20:53:55.044Z,4.90
2023-08-19T21:08:58.301Z,5.17
2023-08-19T21:23:59.987Z,4.70
2023-08-19T21:39:01.731Z,4.57
2023-08-19T21:54:04.405Z,4.77
2023-08-19T22:09:06.996Z,4.93
2023-08-19T22:24:09.958Z,4.50
2023-08-19T22:39:11.684Z,4.90
2023-08-19T22:54:13.388Z,4.63
2023-08-19T23:09:15.977Z,4.07
2023-08-19T23:24:18.524Z,4.57
2023-08-19T23:39:21.652Z,4.70
2023-08-19T23:54:24.541Z,4.27
