createdAt,value
2023-02-02T00:00:00.026Z,93287.00
2023-02-02T00:01:00.071Z,93287.00
2023-02-02T00:02:00.134Z,93283.00
2023-02-02T00:03:00.245Z,93277.00
2023-02-02T00:04:00.301Z,93283.00
2023-02-02T00:05:00.255Z,93283.00
2023-02-02T00:06:00.300Z,93287.00
2023-02-02T00:07:00.373Z,93281.00
2023-02-02T00:08:00.361Z,93289.00
2023-02-02T00:09:00.402Z,93295.00
2023-02-02T00:10:00.453Z,93293.00
2023-02-02T00:11:00.491Z,93291.00
2023-02-02T00:12:00.548Z,93295.00
2023-02-02T00:13:00.583Z,93295.00
2023-02-02T00:14:00.625Z,93299.00
2023-02-02T00:15:00.772Z,93293.00
2023-02-02T00:16:00.727Z,93295.00
2023-02-02T00:17:00.764Z,93293.00
2023-02-02T00:18:00.787Z,93295.00
2023-02-02T00:19:00.831Z,93295.00
2023-02-02T00:20:00.915Z,93291.00
2023-02-02T00:21:00.899Z,93293.00
2023-02-02T00:22:00.949Z,93291.00
2023-02-02T00:23:01.026Z,93291.00
2023-02-02T00:24:01.021Z,93301.00
2023-02-02T00:25:01.075Z,93301.00
2023-02-02T00:26:01.117Z,93308.00
2023-02-02T00:27:01.176Z,93305.00
2023-02-02T00:28:01.218Z,93307.00
2023-02-02T00:29:01.270Z,93308.00
2023-02-02T00:30:01.311Z,93305.00
2023-02-02T00:31:01.431Z,93305.00
2023-02-02T00:32:01.397Z,93307.00
2023-02-02T00:33:01.454Z,93301.00
2023-02-02T00:34:01.484Z,93297.00
2023-02-02T00:35:01.532Z,93305.00
2023-02-02T00:36:01.570Z,93299.00
2023-02-02T00:37:01.638Z,93293.00
2023-02-02T00:38:01.656Z,93297.00
2023-02-02T00:39:01.697Z,93291.00
2023-02-02T00:40:01.754Z,93291.00
2023-02-02T00:41:01.788Z,93297.00
2023-02-02T00:42:01.850Z,93295.00
2023-02-02T00:43:01.873Z,93293.00
2023-02-02T00:44:01.924Z,93291.00
2023-02-02T00:45:01.974Z,93293.00
2023-02-02T00:46:02.090Z,93295.00
2023-02-02T00:47:02.061Z,93301.00
2023-02-02T00:48:02.100Z,93301.00
2023-02-02T00:49:02.155Z,93301.00
2023-02-02T00:50:02.195Z,93303.00
2023-02-02T00:51:02.296Z,93297.00
2023-02-02T00:52:02.280Z,93283.00
2023-02-02T00:53:02.329Z,93287.00
2023-02-02T00:54:02.381Z,93285.00
2023-02-02T00:55:02.439Z,93285.00
2023-02-02T00:56:02.481Z,93291.00
2023-02-02T00:57:02.524Z,93289.00
2023-02-02T00:58:02.607Z,93291.00
2023-02-02T00:59:02.631Z,93287.00
2023-02-02T01:00:02.681Z,93295.00
2023-02-02T01:01:02.770Z,93291.00
2023-02-02T01:02:02.841Z,93293.00
2023-02-02T01:03:02.826Z,93295.00
2023-02-02T01:04:02.880Z,93293.00
2023-02-02T01:05:02.919Z,93295.00
2023-02-02T01:06:02.963Z,93291.00
2023-02-02T01:07:03.010Z,93291.00
2023-02-02T01:08:03.065Z,93289.00
2023-02-02T01:09:03.123Z,93291.00
2023-02-02T01:10:03.165Z,93291.00
2023-02-02T01:11:03.208Z,93297.00
2023-02-02T01:12:03.259Z,93299.00
2023-02-02T01:13:03.331Z,93301.00
2023-02-02T01:14:03.354Z,93301.00
2023-02-02T01:15:03.412Z,93305.00
2023-02-02T01:16:03.538Z,93303.00
2023-02-02T01:17:03.481Z,93307.00
2023-02-02T01:18:03.535Z,93303.00
2023-02-02T01:19:03.600Z,93303.00
2023-02-02T01:20:03.624Z,93297.00
2023-02-02T01:21:03.683Z,93299.00
2023-02-02T01:22:03.709Z,93299.00
2023-02-02T01:23:03.764Z,93303.00
2023-02-02T01:24:03.809Z,93305.00
2023-02-02T01:25:03.889Z,93305.00
2023-02-02T01:39:04.464Z,93303.00
2023-02-02T01:40:04.505Z,93303.00
2023-02-02T01:41:04.584Z,93301.00
2023-02-02T01:42:04.589Z,93299.00
2023-02-02T01:43:04.628Z,93301.00
2023-02-02T01:44:04.679Z,93301.00
2023-02-02T01:45:04.750Z,93303.00
2023-02-02T01:46:04.810Z,93299.00
2023-02-02T01:47:04.812Z,93301.00
2023-02-02T01:48:04.869Z,93301.00
2023-02-02T01:49:04.909Z,93305.00
2023-02-02T01:50:04.946Z,93305.00
2023-02-02T01:51:04.984Z,93305.00
2023-02-02T01:52:05.028Z,93307.00
2023-02-02T01:53:05.091Z,93307.00
2023-02-02T01:54:05.135Z,93310.00
2023-02-02T01:55:05.156Z,93307.00
2023-02-02T01:56:05.189Z,93307.00
2023-02-02T01:57:05.227Z,93299.00
2023-02-02T01:58:05.283Z,93301.00
2023-02-02T01:59:05.344Z,93299.00
2023-02-02T02:00:05.358Z,93295.00
2023-02-02T02:01:05.448Z,93293.00
2023-02-02T02:02:05.512Z,93297.00
2023-02-02T02:03:05.492Z,93305.00
2023-02-02T02:04:05.536Z,93307.00
2023-02-02T02:05:05.589Z,93307.00
2023-02-02T02:06:05.734Z,93303.00
2023-02-02T02:07:05.674Z,93301.00
2023-02-02T02:08:05.719Z,93299.00
2023-02-02T02:09:05.778Z,93299.00
2023-02-02T02:10:05.822Z,93299.00
2023-02-02T02:11:05.841Z,93297.00
2023-02-02T02:12:05.876Z,93297.00
2023-02-02T02:13:05.931Z,93301.00
2023-02-02T02:14:05.979Z,93301.00
2023-02-02T02:15:06.016Z,93299.00
2023-02-02T02:16:06.063Z,93295.00
2023-02-02T02:17:06.107Z,93291.00
2023-02-02T02:18:06.143Z,93291.00
2023-02-02T02:19:06.184Z,93293.00
2023-02-02T02:20:06.230Z,93291.00
2023-02-02T02:42:07.191Z,93285.00
2023-02-02T02:43:07.237Z,93287.00
2023-02-02T02:44:07.298Z,93285.00
2023-02-02T02:45:07.333Z,93281.00
2023-02-02T02:46:07.408Z,93279.00
2023-02-02T02:47:07.429Z,93279.00
2023-02-02T02:48:07.475Z,93283.00
2023-02-02T02:49:07.522Z,93283.00
2023-02-02T02:50:07.553Z,93281.00
2023-02-02T02:51:07.608Z,93279.00
2023-02-02T02:52:07.633Z,93277.00
2023-02-02T02:53:07.708Z,93281.00
2023-02-02T02:54:07.723Z,93285.00
2023-02-02T02:55:07.764Z,93287.00
2023-02-02T02:56:07.827Z,93283.00
2023-02-02T02:57:07.845Z,93277.00
2023-02-02T02:58:07.889Z,93271.00
2023-02-02T02:59:07.953Z,93269.00
2023-02-02T03:00:07.972Z,93271.00
2023-02-02T03:01:08.021Z,93275.00
2023-02-02T03:02:08.064Z,93275.00
2023-02-02T03:03:08.097Z,93271.00
2023-02-02T03:04:08.194Z,93267.00
2023-02-02T03:05:08.243Z,93265.00
2023-02-02T03:06:08.241Z,93267.00
2023-02-02T03:07:08.285Z,93267.00
2023-02-02T03:08:08.327Z,93265.00
2023-02-02T03:09:08.366Z,93267.00
2023-02-02T03:10:08.411Z,93265.00
2023-02-02T03:11:08.469Z,93260.00
2023-02-02T03:12:08.502Z,93254.00
2023-02-02T03:13:08.569Z,93250.00
2023-02-02T03:14:08.588Z,93252.00
2023-02-02T03:15:08.640Z,93252.00
2023-02-02T03:16:08.725Z,93246.00
2023-02-02T03:17:08.735Z,93252.00
2023-02-02T03:18:08.775Z,93252.00
2023-02-02T03:19:08.841Z,93254.00
2023-02-02T05:43:14.511Z,93342.00
2023-02-02T05:44:14.523Z,93346.00
2023-02-02T05:45:14.567Z,93346.00
2023-02-02T05:46:14.666Z,93344.00
2023-02-02T05:47:14.644Z,93342.00
2023-02-02T05:48:14.748Z,93340.00
2023-02-02T05:49:14.711Z,93340.00
2023-02-02T05:50:14.748Z,93342.00
2023-02-02T05:51:14.795Z,93338.00
2023-02-02T05:52:14.815Z,93336.00
2023-02-02T05:53:14.875Z,93338.00
2023-02-02T05:54:14.895Z,93342.00
2023-02-02T05:55:14.936Z,93344.00
2023-02-02T05:56:14.972Z,93346.00
2023-02-02T05:57:15.005Z,93344.00
2023-02-02T05:58:15.045Z,93346.00
2023-02-02T05:59:15.086Z,93346.00
2023-02-02T06:00:15.127Z,93348.00
2023-02-02T06:01:15.156Z,93342.00
2023-02-02T06:02:15.216Z,93342.00
2023-02-02T06:03:15.332Z,93344.00
2023-02-02T06:04:15.481Z,93340.00
2023-02-02T06:05:15.329Z,93340.00
2023-02-02T06:43:16.770Z,93352.00
2023-02-02T09:15:24.786Z,93420.00
2023-02-02T09:16:24.635Z,93422.00
2023-02-02T09:17:24.602Z,93420.00
2023-02-02T09:18:24.655Z,93418.00
2023-02-02T09:19:24.707Z,93418.00
2023-02-02T09:20:24.778Z,93422.00
2023-02-02T09:21:24.864Z,93430.00
2023-02-02T09:22:25.440Z,93428.00
2023-02-02T09:23:25.005Z,93430.00
2023-02-02T09:24:25.084Z,93434.00
2023-02-02T09:25:25.557Z,93430.00
2023-02-02T09:26:25.272Z,93436.00
2023-02-02T09:27:25.203Z,93436.00
2023-02-02T09:28:25.237Z,93440.00
2023-02-02T09:29:25.257Z,93440.00
2023-02-02T09:30:25.273Z,93444.00
2023-02-02T09:31:25.352Z,93446.00
2023-02-02T09:32:25.312Z,93451.00
2023-02-02T09:33:25.335Z,93449.00
2023-02-02T09:34:25.385Z,93451.00
2023-02-02T09:35:25.794Z,93451.00
2023-02-02T09:36:25.474Z,93453.00
2023-02-02T09:37:25.520Z,93451.00
2023-02-02T09:38:25.553Z,93453.00
2023-02-02T09:39:25.592Z,93455.00
2023-02-02T09:40:25.649Z,93457.00
2023-02-02T09:41:25.699Z,93457.00
2023-02-02T09:42:25.786Z,93465.00
2023-02-02T09:43:25.853Z,93469.00
2023-02-02T09:44:25.941Z,93473.00
2023-02-02T09:45:26.417Z,93471.00
2023-02-02T09:46:26.044Z,93475.00
2023-02-02T09:47:26.120Z,93471.00
2023-02-02T09:48:26.252Z,93469.00
2023-02-02T09:49:26.198Z,93471.00
2023-02-02T09:50:26.249Z,93473.00
2023-02-02T09:51:26.287Z,93473.00
2023-02-02T09:52:26.338Z,93475.00
2023-02-02T09:53:26.379Z,93481.00
2023-02-02T09:54:26.425Z,93477.00
2023-02-02T09:55:26.700Z,93477.00
2023-02-02T09:56:26.489Z,93479.00
2023-02-02T09:57:26.527Z,93479.00
2023-02-02T09:58:26.560Z,93473.00
2023-02-02T09:59:26.592Z,93467.00
2023-02-02T10:00:26.626Z,93463.00
2023-02-02T10:01:26.692Z,93469.00
2023-02-02T10:02:26.686Z,93473.00
2023-02-02T10:03:26.716Z,93473.00
2023-02-02T10:04:26.747Z,93469.00
2023-02-02T10:05:27.080Z,93467.00
2023-02-02T10:06:26.811Z,93473.00
2023-02-02T10:07:26.841Z,93479.00
2023-02-02T10:08:34.662Z,93479.00
2023-02-02T10:09:27.867Z,93479.00
2023-02-02T10:10:26.885Z,93475.00
2023-02-02T10:11:26.868Z,93479.00
2023-02-02T10:12:26.869Z,93487.00
2023-02-02T10:13:26.871Z,93483.00
2023-02-02T10:14:26.898Z,93481.00
2023-02-02T10:15:27.366Z,93477.00
2023-02-02T10:16:26.949Z,93483.00
2023-02-02T10:17:26.895Z,93481.00
2023-02-02T10:18:26.890Z,93477.00
2023-02-02T10:19:26.906Z,93479.00
2023-02-02T10:20:27.299Z,93477.00
2023-02-02T10:21:26.926Z,93475.00
2023-02-02T10:22:27.557Z,93473.00
2023-02-02T10:23:26.941Z,93473.00
2023-02-02T10:24:26.929Z,93469.00
2023-02-02T13:58:32.695Z,93438.00
2023-02-02T14:07:32.990Z,93444.00
2023-02-02T14:26:33.488Z,93453.00
2023-02-02T14:27:33.573Z,93463.00
2023-02-02T14:28:33.424Z,93473.00
2023-02-02T14:29:33.445Z,93473.00
2023-02-02T14:30:33.522Z,93469.00
2023-02-02T14:31:33.590Z,93465.00
2023-02-02T14:32:33.747Z,93471.00
2023-02-02T14:33:33.514Z,93479.00
2023-02-02T14:34:33.542Z,93483.00
2023-02-02T14:35:33.539Z,93485.00
2023-02-02T14:36:33.565Z,93481.00
2023-02-02T14:37:33.559Z,93483.00
2023-02-02T14:38:33.578Z,93485.00
2023-02-02T14:39:33.594Z,93489.00
2023-02-02T14:40:33.613Z,93489.00
2023-02-02T14:41:33.620Z,93493.00
2023-02-02T14:42:33.642Z,93493.00
2023-02-02T15:04:34.228Z,93512.00
2023-02-02T15:05:34.288Z,93510.00
2023-02-02T15:06:34.248Z,93508.00
2023-02-02T15:07:34.275Z,93512.00
2023-02-02T15:08:34.278Z,93510.00
2023-02-02T15:09:34.307Z,93508.00
2023-02-02T15:10:34.291Z,93512.00
2023-02-02T15:11:34.315Z,93510.00
2023-02-02T15:12:34.318Z,93514.00
2023-02-02T15:13:34.330Z,93518.00
2023-02-02T15:14:34.343Z,93522.00
2023-02-02T15:15:34.356Z,93520.00
2023-02-02T15:16:34.365Z,93520.00
2023-02-02T15:17:34.389Z,93524.00
2023-02-02T15:18:34.400Z,93524.00
2023-02-02T15:19:34.428Z,93520.00
2023-02-02T15:20:34.419Z,93526.00
2023-02-02T15:21:34.485Z,93524.00
2023-02-02T15:22:34.452Z,93524.00
2023-02-02T15:23:34.488Z,93526.00
2023-02-02T15:24:34.489Z,93532.00
2023-02-02T15:25:34.514Z,93534.00
2023-02-02T15:26:34.563Z,93538.00
2023-02-02T15:27:35.298Z,93541.00
2023-02-02T15:28:34.779Z,93541.00
2023-02-02T15:29:34.790Z,93543.00
2023-02-02T16:08:35.466Z,93575.00
2023-02-02T16:09:35.489Z,93581.00
2023-02-02T16:11:35.505Z,93587.00
2023-02-02T16:13:35.563Z,93583.00
2023-02-02T16:14:35.579Z,93583.00
2023-02-02T16:15:35.618Z,93585.00
2023-02-02T16:16:35.685Z,93587.00
2023-02-02T16:17:35.668Z,93587.00
2023-02-02T16:18:35.722Z,93589.00
2023-02-02T16:19:35.716Z,93595.00
2023-02-02T16:20:35.750Z,93598.00
2023-02-02T16:21:35.795Z,93596.00
2023-02-02T16:22:35.845Z,93598.00
2023-02-02T16:23:35.873Z,93604.00
2023-02-02T16:24:35.918Z,93606.00
2023-02-02T16:25:35.932Z,93610.00
2023-02-02T16:26:36.019Z,93620.00
2023-02-02T16:27:35.984Z,93622.00
2023-02-02T16:28:36.008Z,93626.00
2023-02-02T16:29:36.044Z,93624.00
2023-02-02T16:30:36.108Z,93620.00
2023-02-02T16:31:36.139Z,93628.00
2023-02-02T16:32:36.136Z,93622.00
2023-02-02T16:33:36.153Z,93630.00
2023-02-02T16:34:36.191Z,93632.00
2023-02-02T16:35:36.214Z,93639.00
2023-02-02T16:36:36.225Z,93637.00
2023-02-02T16:37:36.256Z,93641.00
2023-02-02T16:38:36.298Z,93643.00
2023-02-02T16:39:36.313Z,93647.00
2023-02-02T16:40:36.350Z,93643.00
2023-02-02T16:41:36.501Z,93639.00
2023-02-02T16:42:36.395Z,93639.00
2023-02-02T16:43:36.423Z,93637.00
2023-02-02T16:44:36.450Z,93637.00
2023-02-02T16:45:36.534Z,93637.00
2023-02-02T16:46:36.516Z,93637.00
2023-02-02T16:47:36.555Z,93639.00
2023-02-02T16:48:36.585Z,93641.00
2023-02-02T16:49:36.619Z,93643.00
2023-02-02T16:50:36.640Z,93643.00
2023-02-02T16:51:36.657Z,93645.00
2023-02-02T16:52:36.695Z,93643.00
2023-02-02T16:53:36.782Z,93643.00
2023-02-02T16:54:36.843Z,93647.00
2023-02-02T16:55:50.120Z,93649.00
2023-02-02T16:57:36.775Z,93643.00
2023-02-02T16:58:36.817Z,93641.00
2023-02-02T16:59:36.780Z,93639.00
2023-02-02T17:00:36.783Z,93641.00
2023-02-02T17:01:36.920Z,93645.00
2023-02-02T17:02:36.878Z,93647.00
2023-02-02T17:04:36.766Z,93653.00
2023-02-02T17:05:36.780Z,93651.00
2023-02-02T17:06:50.443Z,93649.00
2023-02-02T17:08:36.775Z,93653.00
2023-02-02T17:09:36.773Z,93653.00
2023-02-02T17:10:36.796Z,93655.00
2023-02-02T17:11:36.791Z,93663.00
2023-02-02T17:12:36.808Z,93663.00
2023-02-02T17:13:36.779Z,93669.00
2023-02-02T17:14:36.787Z,93671.00
2023-02-02T17:15:36.845Z,93665.00
2023-02-02T17:16:36.830Z,93667.00
2023-02-02T17:17:36.793Z,93667.00
2023-02-02T17:18:36.840Z,93669.00
2023-02-02T17:19:36.796Z,93669.00
2023-02-02T17:20:36.808Z,93671.00
2023-02-02T17:21:36.805Z,93671.00
2023-02-02T17:22:36.824Z,93669.00
2023-02-02T17:23:36.811Z,93669.00
2023-02-02T17:24:36.870Z,93671.00
2023-02-02T17:25:36.798Z,93671.00
2023-02-02T17:26:36.874Z,93675.00
2023-02-02T17:27:36.861Z,93677.00
2023-02-02T17:28:36.901Z,93679.00
2023-02-02T17:29:36.935Z,93677.00
2023-02-02T17:30:37.047Z,93675.00
2023-02-02T17:31:37.114Z,93684.00
2023-02-02T17:32:37.067Z,93682.00
2023-02-02T17:33:37.025Z,93677.00
2023-02-02T17:34:37.065Z,93675.00
2023-02-02T17:35:52.744Z,93679.00
2023-02-02T17:37:37.161Z,93682.00
2023-02-02T17:38:37.081Z,93680.00
2023-02-02T17:39:37.093Z,93679.00
2023-02-02T17:40:37.091Z,93682.00
2023-02-02T17:41:37.083Z,93682.00
2023-02-02T17:42:37.077Z,93680.00
2023-02-02T17:43:37.063Z,93682.00
2023-02-02T17:44:37.060Z,93686.00
2023-02-02T17:45:37.060Z,93688.00
2023-02-02T17:46:40.011Z,93688.00
2023-02-02T17:47:37.055Z,93690.00
2023-02-02T17:48:37.062Z,93688.00
2023-02-02T22:40:43.465Z,93857.00
2023-02-02T22:41:43.401Z,93859.00
2023-02-02T22:42:43.436Z,93861.00
2023-02-02T22:43:43.466Z,93859.00
2023-02-02T22:44:43.500Z,93859.00
2023-02-02T22:45:43.549Z,93857.00
2023-02-02T22:46:43.635Z,93857.00
2023-02-02T22:47:43.588Z,93853.00
2023-02-02T22:48:43.628Z,93855.00
2023-02-02T22:49:43.661Z,93853.00
2023-02-02T22:50:43.689Z,93857.00
2023-02-02T22:51:43.736Z,93855.00
2023-02-02T22:52:43.747Z,93859.00
2023-02-02T22:53:43.848Z,93859.00
2023-02-02T22:54:43.805Z,93857.00
2023-02-02T22:55:43.848Z,93861.00
2023-02-02T22:56:43.875Z,93857.00
2023-02-02T22:57:43.912Z,93855.00
2023-02-02T22:58:43.946Z,93861.00
2023-02-02T22:59:43.962Z,93855.00
2023-02-02T23:00:44.010Z,93851.00
2023-02-02T23:01:44.030Z,93851.00
2023-02-02T23:02:44.083Z,93853.00
2023-02-02T23:03:44.131Z,93853.00
2023-02-02T23:04:44.122Z,93853.00
2023-02-02T23:05:44.284Z,93849.00
2023-02-02T23:06:44.180Z,93851.00
2023-02-02T23:07:44.283Z,93851.00
2023-02-02T23:09:44.297Z,93851.00
2023-02-02T23:10:44.336Z,93851.00
2023-02-02T23:11:44.368Z,93851.00
2023-02-02T23:12:44.393Z,93853.00
