createdAt,value
2022-08-03T00:01:29.511Z,31.53
2022-08-03T00:06:37.152Z,31.88
2022-08-03T00:11:41.033Z,31.02
2022-08-03T00:16:44.594Z,31.17
2022-08-03T00:21:49.869Z,30.27
2022-08-03T00:26:53.599Z,29.91
2022-08-03T00:32:00.069Z,30.41
2022-08-03T00:37:05.812Z,30.71
2022-08-03T00:42:09.538Z,31.44
2022-08-03T00:47:13.432Z,31.59
2022-08-03T00:52:17.954Z,32.41
2022-08-03T00:57:21.648Z,32.90
2022-08-03T01:02:25.325Z,33.39
2022-08-03T01:07:40.255Z,32.80
2022-08-03T01:12:49.721Z,33.09
2022-08-03T01:17:57.999Z,32.20
2022-08-03T01:23:36.233Z,32.15
2022-08-03T01:29:04.484Z,32.73
2022-08-03T01:34:16.666Z,33.25
2022-08-03T01:39:22.482Z,33.18
2022-08-03T01:44:30.799Z,33.00
2022-08-03T01:49:39.879Z,32.05
2022-08-03T01:54:46.052Z,32.04
2022-08-03T01:59:51.513Z,32.61
2022-08-03T02:04:59.668Z,33.01
2022-08-03T02:10:06.273Z,33.04
2022-08-03T02:15:11.838Z,33.30
2022-08-03T02:20:20.176Z,33.67
2022-08-03T02:25:23.921Z,33.84
2022-08-03T02:30:34.147Z,33.70
2022-08-03T02:35:41.914Z,34.44
2022-08-03T02:40:47.004Z,34.42
2022-08-03T02:45:52.125Z,34.30
2022-08-03T02:51:00.733Z,33.71
2022-08-03T02:56:06.507Z,34.31
2022-08-03T03:01:11.435Z,34.51
2022-08-03T03:06:17.842Z,34.28
2022-08-03T03:11:24.281Z,33.90
2022-08-03T03:16:29.747Z,34.32
2022-08-03T03:21:36.162Z,34.01
2022-08-03T03:26:42.447Z,34.64
2022-08-03T03:31:46.402Z,35.26
2022-08-03T03:36:51.730Z,35.57
2022-08-03T03:41:55.982Z,36.02
2022-08-03T03:46:59.724Z,36.16
2022-08-03T03:52:05.235Z,36.46
2022-08-03T03:57:09.202Z,36.69
2022-08-03T04:02:17.260Z,36.65
2022-08-03T04:07:25.067Z,36.17
2022-08-03T04:12:31.194Z,38.58
2022-08-03T04:17:35.921Z,39.40
2022-08-03T04:22:42.293Z,40.84
2022-08-03T04:27:47.287Z,41.17
2022-08-03T04:33:11.168Z,41.35
2022-08-03T04:38:20.552Z,41.39
2022-08-03T04:43:26.031Z,41.41
2022-08-03T04:48:30.054Z,41.20
2022-08-03T04:53:35.447Z,41.77
2022-08-03T04:58:39.095Z,41.61
2022-08-03T05:03:42.645Z,42.79
2022-08-03T05:08:48.880Z,43.26
2022-08-03T05:13:54.478Z,42.67
2022-08-03T05:18:58.086Z,42.81
2022-08-03T05:24:03.394Z,43.52
2022-08-03T05:29:07.195Z,43.86
2022-08-03T05:34:10.835Z,44.26
2022-08-03T05:39:16.066Z,44.55
2022-08-03T05:44:19.698Z,44.33
2022-08-03T05:49:23.322Z,44.88
2022-08-03T05:54:55.799Z,46.21
2022-08-03T05:59:53.902Z,45.98
2022-08-03T06:05:01.986Z,45.70
2022-08-03T06:10:36.216Z,46.69
2022-08-03T06:15:31.985Z,46.77
2022-08-03T06:20:35.624Z,47.04
2022-08-03T06:25:40.820Z,47.41
2022-08-03T06:30:43.649Z,48.10
2022-08-03T06:35:47.264Z,48.08
2022-08-03T06:40:52.460Z,49.59
2022-08-03T06:45:55.276Z,49.93
2022-08-03T06:50:58.860Z,49.26
2022-08-03T06:56:06.017Z,50.02
2022-08-03T07:01:09.782Z,49.39
2022-08-03T07:06:13.368Z,49.59
2022-08-03T07:11:18.592Z,49.76
2022-08-03T07:16:21.457Z,50.29
2022-08-03T07:21:25.750Z,49.58
2022-08-03T07:26:30.979Z,50.39
2022-08-03T07:31:34.639Z,50.27
2022-08-03T07:36:38.305Z,50.72
2022-08-03T07:41:43.550Z,52.34
2022-08-03T07:46:47.282Z,52.69
2022-08-03T07:51:50.867Z,53.00
2022-08-03T07:56:56.059Z,54.17
2022-08-03T08:01:59.731Z,53.19
2022-08-03T08:07:03.306Z,54.14
2022-08-03T08:12:15.154Z,54.86
2022-08-03T08:17:19.509Z,54.42
2022-08-03T08:22:30.570Z,54.28
2022-08-03T08:28:29.331Z,55.60
2022-08-03T08:33:06.487Z,55.53
2022-08-03T08:38:10.157Z,56.24
2022-08-03T08:43:15.409Z,56.46
2022-08-03T08:48:23.419Z,57.01
2022-08-03T08:53:30.034Z,56.83
2022-08-03T08:58:42.729Z,57.50
2022-08-03T09:03:46.823Z,56.49
2022-08-03T09:08:50.514Z,57.21
2022-08-03T09:13:56.675Z,57.85
2022-08-03T09:19:13.473Z,58.15
2022-08-03T09:24:40.711Z,57.80
2022-08-03T09:29:49.253Z,57.98
2022-08-03T09:34:57.889Z,58.90
2022-08-03T09:40:01.820Z,58.75
2022-08-03T09:45:07.742Z,60.17
2022-08-03T09:50:11.515Z,59.55
2022-08-03T09:56:21.161Z,60.09
2022-08-03T10:06:19.455Z,60.59
2022-08-03T10:11:31.446Z,60.10
2022-08-03T10:16:36.977Z,59.74
2022-08-03T10:21:43.322Z,60.19
2022-08-03T10:26:49.847Z,60.88
2022-08-03T10:31:59.051Z,60.30
2022-08-03T10:37:08.775Z,60.94
2022-08-03T10:42:14.692Z,60.80
2022-08-03T10:47:19.011Z,61.20
2022-08-03T10:52:32.833Z,60.85
2022-08-03T10:57:49.643Z,61.54
2022-08-03T11:03:17.072Z,62.51
2022-08-03T11:08:30.084Z,62.00
2022-08-03T11:13:33.914Z,61.25
2022-08-03T11:18:37.805Z,62.65
2022-08-03T11:24:05.523Z,63.66
2022-08-03T11:29:31.034Z,64.15
2022-08-03T11:34:34.662Z,62.73
2022-08-03T11:39:44.152Z,63.98
2022-08-03T11:44:48.086Z,64.06
2022-08-03T11:49:52.891Z,64.53
2022-08-03T11:54:58.161Z,64.09
2022-08-03T12:00:01.915Z,63.93
2022-08-03T12:05:06.189Z,64.46
2022-08-03T12:10:13.794Z,64.32
2022-08-03T12:15:17.439Z,64.50
2022-08-03T12:20:31.244Z,64.78
2022-08-03T12:25:41.791Z,64.78
2022-08-03T12:30:47.492Z,64.62
2022-08-03T12:36:02.789Z,64.90
2022-08-03T12:41:09.726Z,65.71
2022-08-03T12:46:15.013Z,65.06
2022-08-03T12:51:19.409Z,64.61
2022-08-03T12:56:24.803Z,64.86
2022-08-03T13:01:37.185Z,64.44
2022-08-03T13:06:40.853Z,65.09
2022-08-03T13:11:57.995Z,65.96
2022-08-03T13:17:06.570Z,65.87
2022-08-03T13:22:14.317Z,66.77
2022-08-03T13:28:04.795Z,65.73
2022-08-03T13:32:43.761Z,65.32
2022-08-03T13:37:48.906Z,65.30
2022-08-03T13:42:54.419Z,65.04
2022-08-03T13:47:58.022Z,63.96
2022-08-03T13:53:01.576Z,62.36
2022-08-03T13:58:07.566Z,61.60
2022-08-03T14:03:14.979Z,61.50
2022-08-03T14:08:18.927Z,62.83
2022-08-03T14:13:24.153Z,64.37
2022-08-03T14:18:33.291Z,64.28
2022-08-03T14:23:38.135Z,64.14
2022-08-03T14:28:43.463Z,62.51
2022-08-03T14:33:47.109Z,62.40
2022-08-03T14:38:51.461Z,62.42
2022-08-03T14:44:01.814Z,62.25
2022-08-03T14:50:31.915Z,62.68
2022-08-03T14:54:29.616Z,62.43
2022-08-03T14:59:54.096Z,63.69
2022-08-03T15:04:58.513Z,64.30
2022-08-03T15:10:02.361Z,63.65
2022-08-03T15:15:08.850Z,63.92
2022-08-03T15:20:28.840Z,62.47
2022-08-03T15:26:30.240Z,59.12
2022-08-03T15:31:02.331Z,56.67
2022-08-03T15:36:05.542Z,53.94
2022-08-03T15:41:13.659Z,51.77
2022-08-03T15:46:29.202Z,50.71
2022-08-03T15:51:33.346Z,49.80
2022-08-03T15:56:36.958Z,47.95
2022-08-03T16:01:42.750Z,47.24
2022-08-03T16:06:46.454Z,49.32
2022-08-03T16:11:50.053Z,51.50
2022-08-03T16:16:56.846Z,50.62
2022-08-03T16:22:00.843Z,49.77
2022-08-03T16:27:04.692Z,49.30
2022-08-03T16:32:10.170Z,47.58
2022-08-03T16:37:37.089Z,47.08
2022-08-03T16:42:37.745Z,47.48
2022-08-03T16:47:43.075Z,46.99
2022-08-03T16:52:47.295Z,47.52
2022-08-03T16:57:59.494Z,48.41
2022-08-03T17:03:18.883Z,47.21
2022-08-03T17:08:27.772Z,46.74
2022-08-03T17:13:39.039Z,46.07
2022-08-03T17:18:53.418Z,46.44
2022-08-03T17:24:01.271Z,46.11
2022-08-03T17:29:12.860Z,46.65
2022-08-03T17:34:18.881Z,45.84
2022-08-03T17:39:41.794Z,44.78
2022-08-03T17:44:47.807Z,44.23
2022-08-03T17:49:53.390Z,44.51
2022-08-03T17:55:54.750Z,43.32
2022-08-03T18:00:28.095Z,43.23
2022-08-03T18:06:10.380Z,42.48
2022-08-03T18:11:09.676Z,42.99
2022-08-03T18:16:22.958Z,41.66
2022-08-03T18:21:28.317Z,41.96
2022-08-03T18:26:53.381Z,42.46
2022-08-03T18:32:03.854Z,41.67
2022-08-03T18:37:11.631Z,41.19
2022-08-03T18:42:26.441Z,40.24
2022-08-03T18:47:53.059Z,40.48
2022-08-03T18:53:04.316Z,39.72
2022-08-03T18:58:25.795Z,40.19
2022-08-03T19:09:05.547Z,39.94
2022-08-03T19:14:14.891Z,40.66
2022-08-03T19:19:21.651Z,39.86
2022-08-03T19:24:31.369Z,40.23
2022-08-03T19:29:59.022Z,40.11
2022-08-03T19:35:00.186Z,39.55
2022-08-03T19:40:10.901Z,39.40
2022-08-03T19:45:21.755Z,39.00
2022-08-03T19:50:25.940Z,40.23
2022-08-03T19:55:33.469Z,39.05
2022-08-03T20:00:39.462Z,38.38
2022-08-03T20:05:54.201Z,38.95
2022-08-03T20:11:01.503Z,39.03
2022-08-03T20:16:06.002Z,38.61
2022-08-03T20:21:14.989Z,39.52
2022-08-03T20:26:23.395Z,38.54
2022-08-03T20:31:32.454Z,38.45
2022-08-03T20:36:40.123Z,37.94
2022-08-03T20:41:45.375Z,38.24
2022-08-03T20:46:53.133Z,37.92
2022-08-03T20:52:03.310Z,36.89
2022-08-03T20:57:09.567Z,38.13
2022-08-03T21:02:13.930Z,37.67
2022-08-03T21:08:04.081Z,37.32
2022-08-03T21:13:01.259Z,40.42
2022-08-03T21:13:12.080Z,36.87
2022-08-03T21:18:19.020Z,37.91
2022-08-03T21:23:35.161Z,36.10
2022-08-03T21:28:50.846Z,36.53
2022-08-03T21:33:56.320Z,35.83
2022-08-03T21:39:00.729Z,35.94
2022-08-03T21:44:06.994Z,36.79
2022-08-03T21:50:05.556Z,36.72
2022-08-03T21:54:38.353Z,35.92
2022-08-03T21:59:48.620Z,35.75
2022-08-03T22:04:56.247Z,36.51
2022-08-03T22:10:02.321Z,36.88
2022-08-03T22:15:12.257Z,36.31
2022-08-03T22:20:16.083Z,36.46
2022-08-03T22:25:21.925Z,36.20
2022-08-03T22:30:27.257Z,35.31
2022-08-03T22:35:47.217Z,34.76
2022-08-03T22:40:53.202Z,35.12
2022-08-03T22:46:09.192Z,35.21
2022-08-03T22:51:17.072Z,35.53
2022-08-03T22:56:20.722Z,35.84
2022-08-03T23:01:28.562Z,35.89
2022-08-03T23:06:35.886Z,35.57
2022-08-03T23:11:42.896Z,35.67
2022-08-03T23:16:54.409Z,35.83
2022-08-03T23:22:03.307Z,35.85
2022-08-03T23:27:08.687Z,36.48
2022-08-03T23:32:15.033Z,36.05
2022-08-03T23:37:19.553Z,36.33
2022-08-03T23:42:24.020Z,36.21
2022-08-03T23:47:46.223Z,36.63
2022-08-03T23:52:58.610Z,36.29
2022-08-03T23:58:10.679Z,36.33
