createdAt,value
2023-03-23T15:59:04.857Z,1.20
2023-03-23T16:01:22.100Z,1.70
2023-03-23T16:03:40.217Z,1.10
2023-03-23T16:05:53.528Z,1.10
2023-03-23T16:08:06.576Z,1.40
2023-03-23T16:10:26.276Z,1.00
2023-03-23T16:12:40.096Z,0.70
2023-03-23T16:14:52.816Z,0.90
2023-03-23T16:17:05.813Z,0.80
2023-03-23T16:19:25.668Z,1.00
2023-03-23T16:21:38.851Z,0.90
2023-03-23T16:23:52.699Z,1.00
2023-03-23T16:26:06.157Z,1.20
2023-03-23T16:28:21.847Z,1.40
2023-03-23T16:30:38.734Z,0.90
2023-03-23T16:32:53.676Z,0.60
2023-03-23T16:35:08.440Z,0.60
2023-03-23T16:37:22.504Z,0.60
2023-03-23T16:39:35.793Z,0.70
2023-03-23T16:41:49.157Z,0.70
2023-03-23T16:44:02.390Z,0.50
2023-03-23T16:46:16.863Z,0.40
2023-03-23T16:48:30.153Z,0.80
2023-03-23T16:50:44.127Z,2.00
2023-03-23T16:52:58.033Z,1.60
2023-03-23T16:55:12.102Z,3.20
2023-03-23T16:57:26.431Z,1.10
2023-03-23T16:59:39.362Z,2.10
2023-03-23T17:01:53.131Z,2.40
2023-03-23T17:04:07.261Z,1.40
2023-03-23T17:06:20.713Z,1.40
2023-03-23T17:08:34.033Z,1.60
2023-03-23T17:10:47.476Z,1.20
2023-03-23T17:13:00.658Z,1.70
2023-03-23T17:15:15.211Z,1.40
2023-03-23T17:17:29.013Z,1.50
2023-03-23T17:19:42.112Z,1.70
2023-03-23T17:21:55.292Z,1.20
2023-03-23T17:24:08.744Z,2.00
2023-03-23T17:26:22.033Z,1.70
2023-03-23T17:28:35.627Z,1.50
2023-03-23T17:30:49.554Z,2.40
2023-03-23T20:01:09.060Z,4.10
2023-03-23T20:03:23.020Z,3.40
2023-03-23T20:05:38.045Z,2.20
2023-03-23T20:07:51.971Z,3.10
2023-03-23T20:10:06.168Z,3.40
2023-03-23T20:12:21.215Z,3.10
2023-03-23T20:14:34.760Z,3.30
2023-03-23T20:16:48.185Z,4.20
2023-03-23T20:19:02.916Z,3.60
2023-03-23T20:21:20.165Z,4.30
2023-03-23T20:23:33.449Z,5.00
2023-03-23T20:25:46.847Z,4.90
2023-03-23T20:28:00.858Z,3.80
2023-03-23T20:30:16.966Z,3.70
2023-03-23T20:32:30.168Z,4.70
2023-03-23T20:34:42.957Z,2.90
2023-03-23T20:36:57.047Z,4.10
2023-03-23T20:39:12.676Z,4.90
2023-03-23T20:41:27.027Z,4.10
2023-03-23T20:43:40.350Z,3.90
2023-03-23T20:45:53.331Z,3.00
2023-03-23T20:48:06.888Z,3.30
2023-03-23T20:50:19.977Z,4.00
2023-03-23T20:52:32.953Z,3.00
2023-03-23T20:54:45.798Z,4.00
2023-03-23T20:57:00.866Z,2.50
2023-03-23T20:59:15.226Z,3.30
2023-03-23T21:01:29.408Z,3.80
2023-03-23T21:03:44.638Z,3.60
2023-03-23T21:05:57.860Z,3.60
2023-03-23T21:08:12.479Z,2.20
2023-03-23T21:10:26.769Z,3.10
2023-03-23T21:12:40.099Z,2.90
2023-03-23T21:14:53.420Z,4.70
2023-03-23T21:17:07.270Z,3.00
2023-03-23T21:19:21.142Z,4.10
2023-03-23T21:21:35.442Z,2.90
2023-03-23T21:23:53.693Z,3.60
2023-03-23T21:26:11.626Z,5.10
2023-03-23T21:28:25.125Z,3.90
2023-03-23T21:30:43.452Z,3.80
2023-03-23T21:32:58.068Z,4.40
2023-03-23T21:35:11.562Z,2.20
2023-03-23T21:37:24.982Z,5.60
2023-03-23T21:39:38.498Z,2.20
2023-03-23T21:41:52.030Z,2.60
2023-03-23T21:44:11.573Z,1.50
2023-03-23T21:46:26.075Z,3.50
2023-03-23T21:48:42.759Z,3.10
2023-03-23T21:50:56.771Z,3.80
2023-03-23T21:53:13.929Z,5.40
2023-03-23T21:55:30.741Z,3.70
2023-03-23T21:57:44.741Z,4.70
2023-03-23T21:59:57.986Z,3.70
2023-03-23T22:02:14.618Z,3.80
2023-03-23T22:04:28.960Z,2.30
2023-03-23T22:06:43.527Z,2.80
2023-03-23T22:08:57.777Z,3.90
2023-03-23T22:11:14.004Z,3.70
2023-03-23T22:13:27.676Z,3.50
2023-03-23T22:15:40.549Z,3.50
2023-03-23T22:17:53.336Z,5.10
2023-03-23T22:20:08.955Z,3.20
2023-03-23T22:22:22.489Z,4.10
2023-03-23T22:24:35.626Z,6.10
2023-03-23T22:26:48.651Z,3.60
2023-03-23T22:29:03.371Z,5.40
2023-03-23T22:31:19.644Z,3.60
2023-03-23T22:33:33.323Z,6.70
2023-03-23T22:35:48.005Z,5.50
2023-03-23T22:38:03.677Z,6.00
2023-03-23T22:40:17.289Z,5.60
2023-03-23T22:42:31.405Z,5.70
2023-03-23T22:44:44.176Z,4.60
2023-03-23T22:46:57.077Z,6.40
2023-03-23T22:49:09.978Z,4.10
2023-03-23T22:51:24.600Z,5.10
2023-03-23T22:53:38.160Z,5.10
2023-03-23T22:55:52.471Z,5.70
2023-03-23T22:58:05.957Z,7.00
2023-03-23T23:00:20.858Z,5.10
2023-03-23T23:02:34.552Z,3.00
2023-03-23T23:04:48.078Z,5.40
2023-03-23T23:07:10.453Z,3.40
2023-03-23T23:09:26.277Z,5.30
2023-03-23T23:11:39.322Z,5.20
2023-03-23T23:13:53.027Z,3.10
2023-03-23T23:16:08.533Z,3.80
2023-03-23T23:18:22.166Z,2.30
2023-03-23T23:20:35.097Z,2.20
2023-03-23T23:22:48.341Z,1.60
2023-03-23T23:25:01.457Z,2.30
2023-03-23T23:27:14.455Z,2.60
2023-03-23T23:29:31.630Z,1.90
2023-03-23T23:31:48.989Z,1.50
2023-03-23T23:34:04.042Z,2.10
2023-03-23T23:36:22.564Z,4.00
2023-03-23T23:38:36.537Z,2.70
2023-03-23T23:40:51.388Z,2.50
2023-03-23T23:43:05.817Z,2.30
2023-03-23T23:45:22.652Z,4.20
2023-03-23T23:47:38.525Z,3.00
2023-03-23T23:49:58.206Z,4.10
2023-03-23T23:52:11.708Z,3.10
2023-03-23T23:54:24.725Z,3.90
2023-03-23T23:56:40.126Z,5.30
2023-03-23T23:58:54.802Z,3.80
