createdAt,value
2023-04-12T00:00:02.510Z,0.00
2023-04-12T00:01:02.504Z,0.00
2023-04-12T00:02:02.551Z,0.00
2023-04-12T00:03:02.576Z,0.00
2023-04-12T00:04:02.994Z,0.00
2023-04-12T00:05:02.628Z,0.00
2023-04-12T00:06:02.467Z,0.00
2023-04-12T00:07:02.447Z,0.00
2023-04-12T00:08:02.520Z,0.00
2023-04-12T00:09:02.457Z,0.00
2023-04-12T00:10:02.424Z,0.00
2023-04-12T00:11:02.394Z,0.00
2023-04-12T00:12:02.380Z,0.00
2023-04-12T00:13:02.395Z,0.00
2023-04-12T00:14:02.372Z,0.00
2023-04-12T00:15:02.367Z,0.00
2023-04-12T00:16:02.384Z,0.00
2023-04-12T00:17:02.345Z,0.00
2023-04-12T00:18:02.454Z,0.00
2023-04-12T00:19:02.324Z,0.00
2023-04-12T00:20:02.298Z,0.00
2023-04-12T00:21:02.357Z,0.00
2023-04-12T00:22:02.351Z,0.00
2023-04-12T00:23:02.273Z,0.00
2023-04-12T00:24:02.261Z,0.00
2023-04-12T00:25:02.295Z,0.00
2023-04-12T00:26:02.242Z,0.00
2023-04-12T00:27:02.251Z,0.00
2023-04-12T00:28:02.234Z,0.00
2023-04-12T00:29:02.225Z,0.00
2023-04-12T00:30:02.206Z,0.00
2023-04-12T00:31:02.246Z,0.00
2023-04-12T00:32:02.171Z,0.00
2023-04-12T00:33:02.247Z,0.00
2023-04-12T00:34:02.182Z,0.00
2023-04-12T00:35:02.147Z,0.00
2023-04-12T00:36:02.215Z,0.00
2023-04-12T00:37:02.125Z,0.00
2023-04-12T00:38:02.141Z,0.00
2023-04-12T00:39:02.108Z,0.00
2023-04-12T00:40:02.143Z,0.00
2023-04-12T00:41:02.084Z,0.00
2023-04-12T00:42:02.066Z,0.00
2023-04-12T00:43:02.061Z,0.00
2023-04-12T00:44:02.045Z,0.00
2023-04-12T00:45:02.041Z,0.00
2023-04-12T00:46:02.033Z,0.00
2023-04-12T00:47:02.074Z,0.00
2023-04-12T00:48:02.051Z,0.00
2023-04-12T00:49:02.071Z,0.00
2023-04-12T00:50:01.985Z,0.00
2023-04-12T00:51:01.990Z,0.00
2023-04-12T00:52:01.962Z,0.00
2023-04-12T00:53:01.966Z,0.00
2023-04-12T00:54:01.952Z,0.00
2023-04-12T00:55:01.958Z,0.00
2023-04-12T00:56:01.984Z,0.00
2023-04-12T00:57:01.905Z,0.00
2023-04-12T00:58:01.908Z,0.00
2023-04-12T00:59:01.901Z,0.00
2023-04-12T01:00:01.895Z,0.00
2023-04-12T01:01:01.932Z,0.00
2023-04-12T01:02:02.112Z,0.00
2023-04-12T01:03:01.996Z,0.00
2023-04-12T01:04:01.860Z,0.00
2023-04-12T01:05:01.820Z,0.00
2023-04-12T01:06:01.858Z,0.00
2023-04-12T01:07:01.802Z,0.00
2023-04-12T01:08:01.784Z,0.00
2023-04-12T01:09:01.788Z,0.00
2023-04-12T01:10:01.769Z,0.00
2023-04-12T01:11:01.811Z,0.00
2023-04-12T01:12:01.774Z,0.00
2023-04-12T01:13:01.755Z,0.00
2023-04-12T01:14:01.748Z,0.00
2023-04-12T01:15:01.728Z,0.00
2023-04-12T01:16:01.746Z,0.00
2023-04-12T01:17:01.692Z,0.00
2023-04-12T01:18:01.740Z,0.00
2023-04-12T01:19:01.709Z,0.00
2023-04-12T01:20:01.655Z,0.00
2023-04-12T01:21:01.643Z,0.00
2023-04-12T01:22:01.650Z,0.00
2023-04-12T01:23:01.641Z,0.00
2023-04-12T01:24:01.627Z,0.00
2023-04-12T01:25:01.623Z,0.00
2023-04-12T01:26:01.609Z,0.00
2023-04-12T01:27:01.582Z,0.00
2023-04-12T01:28:01.578Z,0.00
2023-04-12T01:29:01.592Z,0.00
2023-04-12T01:30:01.535Z,0.00
2023-04-12T01:31:01.522Z,0.00
2023-04-12T01:32:01.742Z,0.00
2023-04-12T01:33:01.539Z,0.00
2023-04-12T01:34:01.524Z,0.00
2023-04-12T01:35:01.503Z,0.00
2023-04-12T01:36:01.535Z,0.00
2023-04-12T01:37:01.505Z,0.00
2023-04-12T01:38:01.461Z,0.00
2023-04-12T01:39:01.450Z,0.00
2023-04-12T01:40:01.442Z,0.00
2023-04-12T01:41:01.431Z,0.00
2023-04-12T01:42:01.433Z,0.00
2023-04-12T01:43:01.401Z,0.00
2023-04-12T01:44:01.380Z,0.00
2023-04-12T01:45:01.402Z,0.00
2023-04-12T01:46:01.370Z,0.00
2023-04-12T01:47:01.387Z,0.00
2023-04-12T01:48:01.407Z,0.00
2023-04-12T01:49:01.330Z,0.00
2023-04-12T01:50:01.332Z,0.00
2023-04-12T01:51:01.410Z,0.00
2023-04-12T01:52:01.304Z,0.00
2023-04-12T01:53:01.334Z,0.00
2023-04-12T01:54:01.296Z,0.00
2023-04-12T01:55:01.272Z,0.00
2023-04-12T01:56:01.267Z,0.00
2023-04-12T01:57:01.262Z,0.00
2023-04-12T01:58:01.250Z,0.00
2023-04-12T01:59:01.228Z,0.00
2023-04-12T02:00:01.299Z,0.00
2023-04-12T02:01:01.261Z,0.00
2023-04-12T02:02:01.266Z,0.00
2023-04-12T02:03:01.302Z,0.00
2023-04-12T02:04:01.603Z,0.00
2023-04-12T02:05:01.176Z,0.00
2023-04-12T02:06:01.179Z,0.00
2023-04-12T02:07:01.141Z,0.00
2023-04-12T02:08:01.250Z,0.00
2023-04-12T02:09:01.125Z,0.00
2023-04-12T02:10:01.117Z,0.00
2023-04-12T02:11:01.111Z,0.00
2023-04-12T02:12:01.083Z,0.00
2023-04-12T02:13:01.087Z,0.00
2023-04-12T02:14:01.075Z,0.00
2023-04-12T02:15:01.095Z,0.00
2023-04-12T02:16:01.055Z,0.00
2023-04-12T02:17:01.246Z,0.00
2023-04-12T02:18:01.077Z,0.00
2023-04-12T02:19:01.014Z,0.00
2023-04-12T02:20:01.010Z,0.00
2023-04-12T02:21:01.012Z,0.00
2023-04-12T02:22:01.007Z,0.00
2023-04-12T02:23:00.995Z,0.00
2023-04-12T02:24:00.953Z,0.00
2023-04-12T02:25:00.962Z,0.00
2023-04-12T02:26:00.941Z,0.00
2023-04-12T02:27:00.951Z,0.00
2023-04-12T02:28:00.981Z,0.00
2023-04-12T02:29:00.922Z,0.00
2023-04-12T02:30:00.899Z,0.00
2023-04-12T02:31:00.959Z,0.00
2023-04-12T02:32:00.870Z,0.00
2023-04-12T02:33:00.903Z,0.00
2023-04-12T02:34:00.894Z,0.00
2023-04-12T02:35:00.841Z,0.00
2023-04-12T02:36:00.877Z,0.00
2023-04-12T02:37:00.831Z,0.00
2023-04-12T02:38:00.835Z,0.00
2023-04-12T02:39:01.073Z,0.00
2023-04-12T02:40:00.819Z,0.00
2023-04-12T02:41:00.802Z,0.00
2023-04-12T02:42:00.765Z,0.00
2023-04-12T02:43:00.764Z,0.00
2023-04-12T02:44:00.805Z,0.00
2023-04-12T02:45:00.730Z,0.00
2023-04-12T02:46:00.762Z,0.00
2023-04-12T02:47:00.725Z,0.00
2023-04-12T02:48:00.743Z,0.00
2023-04-12T02:49:00.724Z,0.00
2023-04-12T02:50:00.680Z,0.00
2023-04-12T02:51:00.681Z,0.00
2023-04-12T02:52:00.658Z,0.00
2023-04-12T02:53:00.645Z,0.00
2023-04-12T02:54:00.651Z,0.00
2023-04-12T02:55:00.642Z,0.00
2023-04-12T02:56:00.618Z,0.00
2023-04-12T02:57:00.625Z,0.00
2023-04-12T02:58:00.596Z,0.00
2023-04-12T02:59:00.583Z,0.00
2023-04-12T03:00:00.588Z,0.00
2023-04-12T03:01:00.629Z,0.00
2023-04-12T03:02:00.723Z,0.00
2023-04-12T03:03:00.650Z,0.00
2023-04-12T03:04:00.969Z,0.00
2023-04-12T03:05:00.532Z,0.00
2023-04-12T03:06:00.525Z,0.00
2023-04-12T03:07:00.510Z,0.00
2023-04-12T03:08:00.517Z,0.00
2023-04-12T03:09:00.483Z,0.00
2023-04-12T03:10:00.501Z,0.00
2023-04-12T03:11:00.473Z,0.00
2023-04-12T03:12:00.458Z,0.00
2023-04-12T03:13:00.437Z,0.00
2023-04-12T03:14:00.424Z,0.00
2023-04-12T03:15:00.425Z,0.00
2023-04-12T03:16:00.486Z,0.00
2023-04-12T03:17:00.392Z,0.00
2023-04-12T03:18:00.447Z,0.00
2023-04-12T03:19:00.374Z,0.00
2023-04-12T03:20:00.360Z,0.00
2023-04-12T03:21:00.343Z,0.00
2023-04-12T03:22:00.344Z,0.00
2023-04-12T03:23:00.333Z,0.00
2023-04-12T03:24:00.362Z,0.00
2023-04-12T03:25:00.306Z,0.00
2023-04-12T03:26:00.295Z,0.00
2023-04-12T03:27:00.286Z,0.00
2023-04-12T03:28:00.281Z,0.00
2023-04-12T03:29:00.267Z,0.00
2023-04-12T03:30:00.261Z,0.00
2023-04-12T03:31:00.314Z,0.00
2023-04-12T03:32:00.230Z,0.00
2023-04-12T03:33:00.363Z,0.00
2023-04-12T03:34:00.422Z,0.00
2023-04-12T03:35:00.193Z,0.00
2023-04-12T03:36:00.224Z,0.00
2023-04-12T03:37:00.204Z,0.00
2023-04-12T03:38:00.184Z,0.00
2023-04-12T03:39:00.152Z,0.00
2023-04-12T03:40:00.174Z,0.00
2023-04-12T03:41:00.144Z,0.00
2023-04-12T03:42:00.126Z,0.00
2023-04-12T03:43:01.889Z,0.00
2023-04-12T03:44:00.136Z,0.00
2023-04-12T03:45:00.108Z,0.00
2023-04-12T03:46:00.159Z,0.00
2023-04-12T03:47:00.086Z,0.00
2023-04-12T03:48:00.183Z,0.00
2023-04-12T03:49:00.048Z,0.00
2023-04-12T03:50:11.130Z,0.00
2023-04-12T03:51:01.036Z,0.00
2023-04-12T03:52:00.020Z,0.00
2023-04-12T03:53:00.006Z,0.00
2023-04-12T03:54:00.128Z,0.00
2023-04-12T03:55:00.018Z,0.00
2023-04-12T03:55:59.986Z,0.00
2023-04-12T03:56:59.963Z,0.00
2023-04-12T03:57:59.949Z,0.00
2023-04-12T03:58:59.945Z,0.00
2023-04-12T03:59:59.942Z,0.00
2023-04-12T04:00:59.930Z,0.00
2023-04-12T04:01:59.938Z,0.00
2023-04-12T04:02:59.962Z,0.00
2023-04-12T04:04:00.316Z,0.00
2023-04-12T04:04:59.904Z,0.00
2023-04-12T04:05:59.903Z,0.00
2023-04-12T04:06:59.849Z,0.00
2023-04-12T04:07:59.841Z,0.00
2023-04-12T04:08:59.848Z,0.00
2023-04-12T04:09:59.823Z,0.00
2023-04-12T04:10:59.826Z,0.00
2023-04-12T04:11:59.809Z,0.00
2023-04-12T04:12:59.826Z,0.00
2023-04-12T04:13:59.792Z,0.00
2023-04-12T04:14:59.770Z,0.00
2023-04-12T04:15:59.828Z,0.00
2023-04-12T04:16:59.750Z,0.00
2023-04-12T04:17:59.825Z,0.00
2023-04-12T04:18:59.723Z,0.00
2023-04-12T04:19:59.722Z,0.00
2023-04-12T04:20:59.706Z,0.00
2023-04-12T04:21:59.703Z,0.00
2023-04-12T04:22:59.686Z,0.00
2023-04-12T04:23:59.685Z,4.00
2023-04-12T04:24:59.663Z,4.00
2023-04-12T04:25:59.659Z,4.00
2023-04-12T04:26:59.662Z,0.00
2023-04-12T04:27:59.724Z,4.00
2023-04-12T04:28:59.623Z,4.00
2023-04-12T04:29:59.621Z,4.00
2023-04-12T04:30:59.600Z,8.00
2023-04-12T04:31:59.658Z,4.00
2023-04-12T04:32:59.594Z,8.00
2023-04-12T04:33:59.575Z,8.00
2023-04-12T04:34:59.555Z,8.00
2023-04-12T04:35:59.588Z,12.00
2023-04-12T04:36:59.538Z,8.00
2023-04-12T04:37:59.537Z,12.00
2023-04-12T04:38:59.534Z,16.00
2023-04-12T04:39:59.532Z,16.00
2023-04-12T04:40:59.524Z,16.00
2023-04-12T04:41:59.492Z,20.00
2023-04-12T04:42:59.474Z,20.00
2023-04-12T04:43:59.482Z,24.00
2023-04-12T04:44:59.458Z,24.00
2023-04-12T04:45:59.492Z,28.00
2023-04-12T04:46:59.430Z,32.00
2023-04-12T04:47:59.474Z,32.00
2023-04-12T04:48:59.461Z,36.00
2023-04-12T04:49:59.415Z,36.00
2023-04-12T04:50:59.389Z,40.00
2023-04-12T04:51:59.441Z,40.00
2023-04-12T04:52:59.368Z,40.00
2023-04-12T04:53:59.370Z,44.00
2023-04-12T04:54:59.352Z,48.00
2023-04-12T04:55:59.347Z,48.00
2023-04-12T04:56:59.331Z,48.00
2023-04-12T04:57:59.340Z,48.00
2023-04-12T04:58:59.704Z,48.00
2023-04-12T05:00:00.257Z,52.00
2023-04-12T05:00:59.303Z,56.00
2023-04-12T05:01:59.297Z,60.00
2023-04-12T05:02:59.371Z,68.00
2023-04-12T05:03:59.361Z,72.00
2023-04-12T05:04:59.239Z,76.00
2023-04-12T05:05:59.244Z,84.00
2023-04-12T05:06:59.218Z,84.00
2023-04-12T05:07:59.215Z,80.00
2023-04-12T05:08:59.442Z,80.00
2023-04-12T05:09:59.198Z,84.00
2023-04-12T05:10:59.192Z,88.00
2023-04-12T05:11:59.177Z,96.00
2023-04-12T05:12:59.162Z,104.00
2023-04-12T05:13:59.148Z,112.00
2023-04-12T05:15:11.041Z,116.00
2023-04-12T05:16:00.165Z,124.00
2023-04-12T05:16:59.215Z,128.00
2023-04-12T05:17:59.146Z,124.00
2023-04-12T05:18:59.276Z,128.00
2023-04-12T05:19:59.109Z,144.00
2023-04-12T05:20:59.069Z,140.00
2023-04-12T05:21:59.071Z,144.00
2023-04-12T05:22:59.048Z,148.00
2023-04-12T05:23:59.058Z,156.00
2023-04-12T05:24:59.030Z,164.00
2023-04-12T05:25:59.040Z,176.00
2023-04-12T05:26:59.003Z,184.00
2023-04-12T05:27:59.000Z,204.00
2023-04-12T05:28:59.100Z,220.00
2023-04-12T05:29:58.976Z,244.00
2023-04-12T05:30:59.043Z,240.00
2023-04-12T05:31:58.952Z,248.00
2023-04-12T05:32:59.013Z,264.00
2023-04-12T05:33:58.947Z,256.00
2023-04-12T05:34:58.948Z,276.00
2023-04-12T05:35:58.955Z,296.00
2023-04-12T05:36:58.906Z,308.00
2023-04-12T05:37:58.894Z,332.00
2023-04-12T05:38:59.033Z,336.00
2023-04-12T05:39:58.885Z,344.00
2023-04-12T05:40:58.864Z,336.00
2023-04-12T05:41:58.858Z,348.00
2023-04-12T05:42:58.843Z,352.00
2023-04-12T05:43:58.827Z,364.00
2023-04-12T05:44:58.812Z,380.00
2023-04-12T05:45:58.886Z,392.00
2023-04-12T05:46:58.790Z,384.00
2023-04-12T05:47:58.838Z,380.00
2023-04-12T05:48:59.085Z,376.00
2023-04-12T05:49:58.768Z,372.00
2023-04-12T05:50:58.748Z,408.00
2023-04-12T05:51:58.756Z,424.00
2023-04-12T05:52:58.746Z,448.00
2023-04-12T05:53:58.721Z,476.00
2023-04-12T05:54:58.707Z,524.00
2023-04-12T05:55:58.718Z,544.00
2023-04-12T05:56:58.714Z,544.00
2023-04-12T05:57:58.849Z,548.00
2023-04-12T05:58:58.790Z,520.00
2023-04-12T05:59:58.665Z,512.00
2023-04-12T06:00:58.657Z,492.00
2023-04-12T06:01:58.673Z,496.00
2023-04-12T06:02:58.833Z,512.00
2023-04-12T06:03:58.736Z,528.00
2023-04-12T06:04:58.780Z,552.00
2023-04-12T06:05:58.601Z,584.00
2023-04-12T06:06:58.601Z,608.00
2023-04-12T06:07:58.668Z,644.00
2023-04-12T06:08:58.712Z,668.00
2023-04-12T06:09:58.559Z,684.00
2023-04-12T06:10:58.550Z,724.00
2023-04-12T06:11:58.534Z,712.00
2023-04-12T06:12:58.530Z,712.00
2023-04-12T06:13:58.515Z,700.00
2023-04-12T06:14:58.501Z,676.00
2023-04-12T06:15:58.542Z,632.00
2023-04-12T06:16:58.488Z,592.00
2023-04-12T06:17:58.508Z,584.00
2023-04-12T06:18:58.737Z,576.00
2023-04-12T06:19:58.452Z,572.00
2023-04-12T06:20:58.437Z,576.00
2023-04-12T06:21:58.428Z,580.00
2023-04-12T06:22:58.436Z,592.00
2023-04-12T06:23:58.426Z,628.00
2023-04-12T06:24:58.406Z,644.00
2023-04-12T06:25:58.390Z,660.00
2023-04-12T06:26:58.398Z,688.00
2023-04-12T06:27:58.380Z,692.00
2023-04-12T06:28:58.656Z,716.00
2023-04-12T06:29:58.348Z,756.00
2023-04-12T06:30:59.069Z,828.00
2023-04-12T06:31:58.330Z,872.00
2023-04-12T06:32:58.429Z,852.00
2023-04-12T06:33:58.428Z,856.00
2023-04-12T06:34:58.283Z,860.00
2023-04-12T06:35:58.992Z,860.00
2023-04-12T06:36:58.272Z,900.00
2023-04-12T06:37:58.961Z,944.00
2023-04-12T06:38:58.490Z,1044.00
2023-04-12T06:39:59.244Z,1096.00
2023-04-12T06:40:58.235Z,1064.00
2023-04-12T06:41:59.253Z,1040.00
2023-04-12T06:42:58.213Z,1032.00
2023-04-12T06:43:58.330Z,1032.00
2023-04-12T06:44:58.192Z,1044.00
2023-04-12T06:45:58.903Z,1080.00
2023-04-12T06:46:58.264Z,1100.00
2023-04-12T06:47:58.191Z,1088.00
2023-04-12T06:48:58.455Z,1080.00
2023-04-12T06:49:58.162Z,1080.00
2023-04-12T06:50:58.111Z,1080.00
2023-04-12T06:51:58.249Z,1088.00
2023-04-12T06:52:58.092Z,1100.00
2023-04-12T06:53:58.099Z,1128.00
2023-04-12T06:54:58.067Z,1084.00
2023-04-12T06:55:58.049Z,1068.00
2023-04-12T06:56:58.055Z,1076.00
2023-04-12T06:57:58.041Z,1080.00
2023-04-12T06:58:58.185Z,1076.00
2023-04-12T06:59:58.015Z,1096.00
2023-04-12T07:00:58.040Z,1096.00
2023-04-12T07:01:58.021Z,1148.00
2023-04-12T07:02:58.064Z,1204.00
2023-04-12T07:03:58.026Z,1168.00
2023-04-12T07:04:57.995Z,1176.00
2023-04-12T07:05:57.967Z,1260.00
2023-04-12T07:06:57.939Z,1328.00
2023-04-12T07:07:57.944Z,1348.00
2023-04-12T07:08:59.851Z,1368.00
2023-04-12T07:09:58.194Z,1476.00
2023-04-12T07:10:57.900Z,1540.00
2023-04-12T07:11:57.935Z,1532.00
2023-04-12T07:12:59.658Z,1496.00
2023-04-12T07:13:57.869Z,1512.00
2023-04-12T07:14:57.863Z,1568.00
2023-04-12T07:15:57.880Z,1524.00
2023-04-12T07:16:57.883Z,1588.00
2023-04-12T07:17:57.877Z,1632.00
2023-04-12T07:18:57.943Z,1592.00
2023-04-12T07:19:57.802Z,1480.00
2023-04-12T07:20:57.801Z,1396.00
2023-04-12T07:21:58.053Z,1352.00
2023-04-12T07:22:57.784Z,1340.00
2023-04-12T07:23:57.778Z,1388.00
2023-04-12T07:24:59.671Z,1392.00
2023-04-12T07:25:57.739Z,1460.00
2023-04-12T07:26:57.736Z,1472.00
2023-04-12T07:27:57.722Z,1528.00
2023-04-12T07:28:57.921Z,1624.00
2023-04-12T07:29:58.709Z,1628.00
2023-04-12T07:30:57.692Z,1672.00
2023-04-12T07:31:57.669Z,1784.00
2023-04-12T07:33:08.685Z,1816.00
2023-04-12T07:33:58.787Z,1736.00
2023-04-12T07:34:57.665Z,1608.00
2023-04-12T07:35:57.681Z,1564.00
2023-04-12T07:36:57.637Z,1500.00
2023-04-12T07:37:58.382Z,1488.00
2023-04-12T07:38:57.922Z,1564.00
2023-04-12T07:39:57.627Z,1640.00
2023-04-12T07:40:57.602Z,1664.00
2023-04-12T07:41:58.361Z,1592.00
2023-04-12T07:42:57.604Z,1440.00
2023-04-12T07:43:57.545Z,1508.00
2023-04-12T07:44:57.594Z,1508.00
2023-04-12T07:45:57.639Z,1508.00
2023-04-12T07:46:57.674Z,1564.00
2023-04-12T07:47:57.630Z,1740.00
2023-04-12T07:48:57.642Z,1800.00
2023-04-12T07:49:57.516Z,1768.00
2023-04-12T07:50:57.480Z,1628.00
2023-04-12T07:51:57.497Z,1548.00
2023-04-12T07:52:57.487Z,1436.00
2023-04-12T07:53:57.593Z,1324.00
2023-04-12T07:54:57.432Z,1276.00
2023-04-12T07:55:57.419Z,1248.00
2023-04-12T07:56:57.408Z,1268.00
2023-04-12T07:57:57.396Z,1368.00
2023-04-12T07:58:57.815Z,1476.00
2023-04-12T07:59:57.373Z,1412.00
2023-04-12T08:00:59.192Z,1372.00
2023-04-12T08:01:57.423Z,1384.00
2023-04-12T08:02:57.757Z,1424.00
2023-04-12T08:03:57.782Z,1656.00
2023-04-12T08:04:57.343Z,1948.00
2023-04-12T08:05:57.386Z,2148.00
2023-04-12T08:06:57.606Z,2180.00
2023-04-12T08:07:57.297Z,2144.00
2023-04-12T08:08:57.279Z,1984.00
2023-04-12T08:09:57.272Z,1780.00
2023-04-12T08:10:57.280Z,1756.00
2023-04-12T08:11:57.256Z,1844.00
2023-04-12T08:12:57.269Z,1840.00
2023-04-12T08:13:57.496Z,1776.00
2023-04-12T08:14:57.226Z,1660.00
2023-04-12T08:15:58.236Z,1512.00
2023-04-12T08:16:57.221Z,1584.00
2023-04-12T08:17:57.267Z,1620.00
2023-04-12T08:18:57.468Z,1692.00
2023-04-12T08:19:57.169Z,1744.00
2023-04-12T08:20:57.158Z,1768.00
2023-04-12T08:21:57.150Z,1700.00
2023-04-12T08:22:57.135Z,1672.00
2023-04-12T08:23:57.433Z,1672.00
2023-04-12T08:24:57.111Z,1668.00
2023-04-12T08:25:57.102Z,1636.00
2023-04-12T08:26:57.104Z,1608.00
2023-04-12T08:27:57.077Z,1596.00
2023-04-12T08:28:57.082Z,1680.00
2023-04-12T08:29:57.057Z,1628.00
2023-04-12T08:30:57.078Z,1484.00
2023-04-12T08:31:57.036Z,1452.00
2023-04-12T08:32:57.038Z,1516.00
2023-04-12T08:33:57.991Z,1576.00
2023-04-12T08:34:57.002Z,1612.00
2023-04-12T08:35:57.068Z,1624.00
2023-04-12T08:36:56.982Z,1648.00
2023-04-12T08:37:56.971Z,1712.00
2023-04-12T08:38:57.266Z,1612.00
2023-04-12T08:39:56.967Z,1524.00
2023-04-12T08:40:56.937Z,1712.00
2023-04-12T08:41:56.935Z,1584.00
2023-04-12T08:42:56.920Z,1692.00
2023-04-12T08:43:57.062Z,1860.00
2023-04-12T08:44:56.914Z,1828.00
2023-04-12T08:45:56.884Z,1660.00
2023-04-12T08:46:57.021Z,1492.00
2023-04-12T08:47:56.883Z,1564.00
2023-04-12T08:48:56.875Z,1528.00
2023-04-12T08:49:56.844Z,1672.00
2023-04-12T08:50:56.875Z,1896.00
2023-04-12T08:51:56.821Z,2160.00
2023-04-12T08:52:56.821Z,2040.00
2023-04-12T08:53:57.065Z,1960.00
2023-04-12T08:54:57.075Z,1924.00
2023-04-12T08:55:56.818Z,1884.00
2023-04-12T08:56:56.778Z,1768.00
2023-04-12T08:57:56.793Z,1712.00
2023-04-12T08:58:56.755Z,1760.00
2023-04-12T08:59:56.750Z,1932.00
2023-04-12T09:00:57.539Z,1868.00
2023-04-12T09:01:56.838Z,1624.00
2023-04-12T09:02:56.967Z,1716.00
2023-04-12T09:03:57.099Z,1748.00
2023-04-12T09:04:56.748Z,1748.00
2023-04-12T09:05:56.706Z,1860.00
2023-04-12T09:06:56.675Z,2036.00
2023-04-12T09:07:56.653Z,2080.00
2023-04-12T09:08:56.696Z,2012.00
2023-04-12T09:09:56.652Z,1968.00
2023-04-12T09:10:56.651Z,1868.00
2023-04-12T09:11:56.608Z,1812.00
2023-04-12T09:12:56.600Z,1800.00
2023-04-12T09:13:57.121Z,1820.00
2023-04-12T09:14:56.680Z,1832.00
2023-04-12T09:15:56.611Z,1964.00
2023-04-12T09:16:56.891Z,2132.00
2023-04-12T09:17:56.593Z,2308.00
2023-04-12T09:18:56.860Z,2260.00
2023-04-12T09:19:56.540Z,2284.00
2023-04-12T09:20:56.521Z,2392.00
2023-04-12T09:21:56.500Z,2708.00
2023-04-12T09:22:56.509Z,2860.00
2023-04-12T09:23:56.977Z,2800.00
2023-04-12T09:24:56.486Z,2772.00
2023-04-12T09:25:56.493Z,2932.00
2023-04-12T09:26:56.456Z,2780.00
2023-04-12T09:27:56.477Z,2672.00
2023-04-12T09:28:56.773Z,2968.00
2023-04-12T09:29:57.519Z,3012.00
2023-04-12T09:30:56.462Z,3088.00
2023-04-12T09:31:56.558Z,3204.00
2023-04-12T09:32:56.458Z,3076.00
2023-04-12T09:33:56.651Z,2756.00
2023-04-12T09:34:56.374Z,2564.00
2023-04-12T09:35:56.399Z,2488.00
2023-04-12T09:36:56.350Z,2360.00
2023-04-12T09:37:56.344Z,2124.00
2023-04-12T09:38:56.332Z,2168.00
2023-04-12T09:39:56.308Z,2440.00
2023-04-12T09:40:56.366Z,2576.00
2023-04-12T09:41:56.298Z,2508.00
2023-04-12T09:42:56.284Z,2780.00
2023-04-12T09:43:56.628Z,2772.00
2023-04-12T09:44:56.256Z,2688.00
2023-04-12T09:45:57.179Z,2496.00
2023-04-12T09:46:56.365Z,2372.00
2023-04-12T09:47:56.261Z,2548.00
2023-04-12T09:48:56.238Z,2412.00
2023-04-12T09:49:56.200Z,2556.00
2023-04-12T09:50:56.195Z,2536.00
2023-04-12T09:51:58.243Z,2464.00
2023-04-12T09:52:56.251Z,2760.00
2023-04-12T09:53:56.450Z,2984.00
2023-04-12T09:54:56.162Z,3356.00
2023-04-12T09:55:56.156Z,3592.00
2023-04-12T09:56:57.081Z,3760.00
2023-04-12T09:57:56.180Z,3896.00
2023-04-12T09:58:56.553Z,3876.00
2023-04-12T09:59:56.109Z,3960.00
2023-04-12T10:00:56.137Z,4192.00
2023-04-12T10:01:56.302Z,4240.00
2023-04-12T10:02:56.942Z,4044.00
2023-04-12T10:03:56.401Z,3888.00
2023-04-12T10:04:56.217Z,4132.00
2023-04-12T10:05:56.025Z,4456.00
2023-04-12T10:06:56.021Z,4740.00
2023-04-12T10:07:56.476Z,5116.00
2023-04-12T10:08:56.297Z,5360.00
2023-04-12T10:09:55.983Z,5540.00
2023-04-12T10:10:55.986Z,5288.00
2023-04-12T10:11:55.978Z,5288.00
2023-04-12T10:12:55.991Z,5096.00
2023-04-12T10:13:56.178Z,4420.00
2023-04-12T10:14:55.938Z,4616.00
2023-04-12T10:15:55.970Z,4976.00
2023-04-12T10:16:55.927Z,4860.00
2023-04-12T10:17:55.957Z,4860.00
2023-04-12T10:18:56.108Z,4868.00
2023-04-12T10:19:55.880Z,4892.00
2023-04-12T10:20:56.190Z,4372.00
2023-04-12T10:21:55.855Z,4476.00
2023-04-12T10:22:55.858Z,4700.00
2023-04-12T10:23:55.856Z,4840.00
2023-04-12T10:24:55.849Z,4880.00
2023-04-12T10:25:55.869Z,4792.00
2023-04-12T10:26:55.808Z,4520.00
2023-04-12T10:27:55.811Z,4720.00
2023-04-12T10:28:56.072Z,4664.00
2023-04-12T10:29:55.771Z,4716.00
2023-04-12T10:30:55.787Z,4556.00
2023-04-12T10:31:55.806Z,4416.00
2023-04-12T10:32:55.756Z,4188.00
2023-04-12T10:33:55.758Z,3988.00
2023-04-12T10:34:55.751Z,3720.00
2023-04-12T10:35:56.187Z,3496.00
2023-04-12T10:36:55.736Z,3432.00
2023-04-12T10:37:55.698Z,3424.00
2023-04-12T10:38:56.349Z,3424.00
2023-04-12T10:39:55.688Z,3636.00
2023-04-12T10:40:55.662Z,3856.00
2023-04-12T10:41:55.675Z,4228.00
2023-04-12T10:42:55.675Z,4992.00
2023-04-12T10:43:55.911Z,6296.00
2023-04-12T10:44:56.251Z,7216.00
2023-04-12T10:45:55.600Z,6456.00
2023-04-12T10:46:55.626Z,5528.00
2023-04-12T10:47:55.611Z,5604.00
2023-04-12T10:48:55.922Z,5744.00
2023-04-12T10:49:55.561Z,5484.00
2023-04-12T10:50:55.584Z,4892.00
2023-04-12T10:51:55.540Z,5288.00
2023-04-12T10:52:55.538Z,5108.00
2023-04-12T10:53:55.799Z,4772.00
2023-04-12T10:54:55.512Z,3912.00
2023-04-12T10:55:55.526Z,3780.00
2023-04-12T10:56:55.527Z,4880.00
2023-04-12T10:57:55.512Z,5284.00
2023-04-12T10:58:55.593Z,5512.00
2023-04-12T10:59:55.464Z,4808.00
2023-04-12T11:00:55.577Z,4028.00
2023-04-12T11:01:55.584Z,5420.00
2023-04-12T11:02:55.532Z,5808.00
2023-04-12T11:03:55.868Z,5084.00
2023-04-12T11:04:55.404Z,4248.00
2023-04-12T11:05:56.427Z,4720.00
2023-04-12T11:06:56.851Z,5620.00
2023-04-12T11:07:56.881Z,6188.00
2023-04-12T11:08:55.437Z,6772.00
2023-04-12T11:09:56.378Z,6744.00
2023-04-12T11:10:55.348Z,6744.00
2023-04-12T11:11:56.373Z,6264.00
2023-04-12T11:12:55.358Z,5200.00
2023-04-12T11:13:55.563Z,4528.00
2023-04-12T11:14:56.703Z,4864.00
2023-04-12T11:15:56.014Z,4764.00
2023-04-12T11:16:55.331Z,4624.00
2023-04-12T11:17:56.400Z,4536.00
2023-04-12T11:18:55.594Z,4144.00
2023-04-12T11:19:55.830Z,4492.00
2023-04-12T11:20:55.235Z,4468.00
2023-04-12T11:21:55.670Z,4796.00
2023-04-12T11:22:55.257Z,4728.00
2023-04-12T11:23:55.250Z,4800.00
2023-04-12T11:24:55.248Z,5136.00
2023-04-12T11:25:55.901Z,5500.00
2023-04-12T11:26:55.181Z,4824.00
2023-04-12T11:27:55.891Z,4396.00
2023-04-12T11:28:55.474Z,4676.00
2023-04-12T11:29:56.462Z,4392.00
2023-04-12T11:30:55.118Z,3812.00
2023-04-12T11:31:55.930Z,4356.00
2023-04-12T11:32:55.113Z,4120.00
2023-04-12T11:33:55.818Z,4252.00
2023-04-12T11:34:55.145Z,3804.00
2023-04-12T11:35:55.798Z,3976.00
2023-04-12T11:36:55.137Z,3280.00
2023-04-12T11:37:55.080Z,3572.00
2023-04-12T11:38:55.034Z,4384.00
2023-04-12T11:39:56.020Z,4296.00
2023-04-12T11:40:55.024Z,4696.00
2023-04-12T11:41:56.023Z,5116.00
2023-04-12T11:42:56.404Z,5972.00
2023-04-12T11:43:55.607Z,5580.00
2023-04-12T11:44:58.967Z,4616.00
2023-04-12T11:45:56.808Z,4540.00
2023-04-12T11:46:54.962Z,5532.00
2023-04-12T11:47:56.005Z,5048.00
2023-04-12T11:48:55.027Z,5448.00
2023-04-12T11:49:54.972Z,4436.00
2023-04-12T11:51:07.627Z,3740.00
2023-04-12T11:51:55.957Z,3036.00
2023-04-12T11:52:55.259Z,4124.00
2023-04-12T11:53:55.979Z,4500.00
2023-04-12T11:54:54.890Z,4560.00
2023-04-12T11:55:55.575Z,3940.00
2023-04-12T11:56:54.877Z,4728.00
2023-04-12T11:57:54.845Z,4504.00
2023-04-12T11:58:54.820Z,5072.00
2023-04-12T11:59:54.809Z,4144.00
2023-04-12T12:00:54.795Z,4820.00
2023-04-12T12:01:54.883Z,4852.00
2023-04-12T12:03:06.755Z,4852.00
2023-04-12T12:03:56.090Z,4684.00
2023-04-12T12:04:55.236Z,5432.00
2023-04-12T12:05:55.035Z,5240.00
2023-04-12T12:06:55.025Z,4908.00
2023-04-12T12:07:54.739Z,5220.00
2023-04-12T12:08:55.005Z,5000.00
2023-04-12T12:09:54.712Z,6144.00
2023-04-12T12:11:07.125Z,5184.00
2023-04-12T12:11:55.800Z,4964.00
2023-04-12T12:12:54.708Z,5636.00
2023-04-12T12:13:54.657Z,5784.00
2023-04-12T12:14:54.640Z,5292.00
2023-04-12T12:15:55.025Z,4996.00
2023-04-12T12:16:54.622Z,5344.00
2023-04-12T12:17:54.629Z,5744.00
2023-04-12T12:18:55.375Z,4872.00
2023-04-12T12:19:54.639Z,4416.00
2023-04-12T12:20:55.807Z,5116.00
2023-04-12T12:21:54.690Z,5868.00
2023-04-12T12:22:55.307Z,5664.00
2023-04-12T12:23:54.594Z,7376.00
2023-04-12T12:24:55.300Z,8888.00
2023-04-12T12:26:00.209Z,8036.00
2023-04-12T12:26:56.244Z,9520.00
2023-04-12T12:27:54.588Z,7356.00
2023-04-12T12:28:55.234Z,5240.00
2023-04-12T12:29:54.507Z,5036.00
2023-04-12T12:30:55.165Z,4828.00
2023-04-12T12:31:55.330Z,4512.00
2023-04-12T12:32:54.563Z,3828.00
2023-04-12T12:33:54.529Z,4584.00
2023-04-12T12:34:54.494Z,5340.00