createdAt,value
2023-05-17T00:00:52.859Z,0.00
2023-05-17T00:01:52.798Z,0.00
2023-05-17T00:02:52.928Z,0.00
2023-05-17T00:03:52.810Z,0.00
2023-05-17T00:04:52.807Z,0.00
2023-05-17T00:05:52.787Z,0.00
2023-05-17T00:06:52.838Z,0.00
2023-05-17T00:07:52.737Z,0.00
2023-05-17T00:08:52.761Z,0.00
2023-05-17T00:09:52.722Z,0.00
2023-05-17T00:10:52.713Z,0.00
2023-05-17T00:11:52.702Z,0.00
2023-05-17T00:12:52.676Z,0.00
2023-05-17T00:13:52.677Z,0.00
2023-05-17T00:14:52.653Z,0.00
2023-05-17T00:15:52.705Z,0.00
2023-05-17T00:16:52.680Z,0.00
2023-05-17T00:17:52.761Z,0.00
2023-05-17T00:18:52.741Z,0.00
2023-05-17T00:19:52.764Z,0.00
2023-05-17T00:20:52.604Z,0.00
2023-05-17T00:21:52.598Z,0.00
2023-05-17T00:22:52.735Z,0.00
2023-05-17T00:23:52.580Z,0.00
2023-05-17T00:24:52.538Z,0.00
2023-05-17T00:25:52.553Z,0.00
2023-05-17T00:26:52.526Z,0.00
2023-05-17T00:27:52.521Z,0.00
2023-05-17T00:28:52.496Z,0.00
2023-05-17T00:29:52.513Z,0.00
2023-05-17T00:30:52.483Z,0.00
2023-05-17T00:31:52.457Z,0.00
2023-05-17T00:32:52.494Z,0.00
2023-05-17T00:33:52.443Z,0.00
2023-05-17T00:34:52.498Z,0.00
2023-05-17T00:35:52.451Z,0.00
2023-05-17T00:36:52.416Z,0.00
2023-05-17T00:37:52.406Z,0.00
2023-05-17T00:38:52.534Z,0.00
2023-05-17T00:39:52.380Z,0.00
2023-05-17T00:40:52.370Z,0.00
2023-05-17T00:41:52.367Z,0.00
2023-05-17T00:42:52.336Z,0.00
2023-05-17T00:43:52.335Z,0.00
2023-05-17T00:44:52.331Z,0.00
2023-05-17T00:45:52.324Z,0.00
2023-05-17T00:46:52.335Z,0.00
2023-05-17T00:47:52.422Z,0.00
2023-05-17T00:48:52.278Z,0.00
2023-05-17T00:49:52.274Z,0.00
2023-05-17T00:50:52.285Z,0.00
2023-05-17T00:51:52.233Z,0.00
2023-05-17T00:52:52.250Z,0.00
2023-05-17T00:53:52.229Z,0.00
2023-05-17T00:54:52.365Z,0.00
2023-05-17T00:55:52.207Z,0.00
2023-05-17T00:56:52.177Z,0.00
2023-05-17T00:57:52.196Z,0.00
2023-05-17T00:58:52.168Z,0.00
2023-05-17T00:59:52.208Z,0.00
2023-05-17T01:00:52.157Z,0.00
2023-05-17T01:01:52.151Z,0.00
2023-05-17T01:02:52.214Z,0.00
2023-05-17T01:03:52.213Z,0.00
2023-05-17T01:04:52.192Z,0.00
2023-05-17T01:05:52.133Z,0.00
2023-05-17T01:06:52.132Z,0.00
2023-05-17T01:07:52.068Z,0.00
2023-05-17T01:08:52.087Z,0.00
2023-05-17T01:09:52.046Z,0.00
2023-05-17T01:10:52.053Z,0.00
2023-05-17T01:11:52.050Z,0.00
2023-05-17T01:12:52.006Z,0.00
2023-05-17T01:13:52.014Z,0.00
2023-05-17T01:14:51.984Z,0.00
2023-05-17T01:15:51.982Z,0.00
2023-05-17T01:16:51.957Z,0.00
2023-05-17T01:17:52.065Z,0.00
2023-05-17T01:18:52.045Z,0.00
2023-05-17T01:19:52.049Z,0.00
2023-05-17T01:20:51.925Z,0.00
2023-05-17T01:21:51.912Z,0.00
2023-05-17T01:22:51.910Z,0.00
2023-05-17T01:23:51.901Z,0.00
2023-05-17T01:24:51.887Z,0.00
2023-05-17T01:25:51.882Z,0.00
2023-05-17T01:26:51.942Z,0.00
2023-05-17T01:27:51.864Z,0.00
2023-05-17T01:28:51.835Z,0.00
2023-05-17T01:29:51.816Z,0.00
2023-05-17T01:30:51.797Z,0.00
2023-05-17T01:31:51.814Z,0.00
2023-05-17T01:32:51.864Z,0.00
2023-05-17T01:33:51.829Z,0.00
2023-05-17T01:34:51.788Z,0.00
2023-05-17T01:35:51.772Z,0.00
2023-05-17T01:36:51.769Z,0.00
2023-05-17T01:37:51.761Z,0.00
2023-05-17T01:38:51.726Z,0.00
2023-05-17T01:39:51.700Z,0.00
2023-05-17T01:40:51.703Z,0.00
2023-05-17T01:41:51.720Z,0.00
2023-05-17T01:42:51.777Z,0.00
2023-05-17T01:43:51.654Z,0.00
2023-05-17T01:44:51.662Z,0.00
2023-05-17T01:45:51.662Z,0.00
2023-05-17T01:46:51.646Z,0.00
2023-05-17T01:47:51.697Z,0.00
2023-05-17T01:48:51.665Z,0.00
2023-05-17T01:49:51.665Z,0.00
2023-05-17T01:50:51.579Z,0.00
2023-05-17T01:51:51.570Z,0.00
2023-05-17T01:52:51.571Z,0.00
2023-05-17T01:53:51.576Z,0.00
2023-05-17T01:54:51.562Z,0.00
2023-05-17T01:55:51.559Z,0.00
2023-05-17T01:56:51.535Z,0.00
2023-05-17T01:57:51.517Z,0.00
2023-05-17T01:58:51.599Z,0.00
2023-05-17T01:59:51.511Z,0.00
2023-05-17T02:00:51.493Z,0.00
2023-05-17T02:01:51.486Z,0.00
2023-05-17T02:02:51.496Z,0.00
2023-05-17T02:03:51.537Z,0.00
2023-05-17T02:04:51.536Z,0.00
2023-05-17T02:05:51.436Z,0.00
2023-05-17T02:06:51.425Z,0.00
2023-05-17T02:07:51.424Z,0.00
2023-05-17T02:08:51.409Z,0.00
2023-05-17T02:09:51.382Z,0.00
2023-05-17T02:10:51.357Z,0.00
2023-05-17T02:11:51.358Z,0.00
2023-05-17T02:12:51.364Z,0.00
2023-05-17T02:13:51.371Z,0.00
2023-05-17T02:14:51.500Z,0.00
2023-05-17T02:15:51.306Z,0.00
2023-05-17T02:16:51.304Z,0.00
2023-05-17T02:17:51.416Z,0.00
2023-05-17T02:18:51.379Z,0.00
2023-05-17T02:19:51.270Z,0.00
2023-05-17T02:20:51.261Z,0.00
2023-05-17T02:21:51.261Z,0.00
2023-05-17T02:22:51.245Z,0.00
2023-05-17T02:23:51.229Z,0.00
2023-05-17T02:24:51.229Z,0.00
2023-05-17T02:25:51.202Z,0.00
2023-05-17T02:26:51.207Z,0.00
2023-05-17T02:27:51.172Z,0.00
2023-05-17T02:28:51.158Z,0.00
2023-05-17T02:29:51.217Z,0.00
2023-05-17T02:30:51.263Z,0.00
2023-05-17T02:31:51.126Z,0.00
2023-05-17T02:32:51.255Z,0.00
2023-05-17T02:33:51.169Z,0.00
2023-05-17T02:34:51.139Z,0.00
2023-05-17T02:35:51.096Z,0.00
2023-05-17T02:36:51.133Z,0.00
2023-05-17T02:37:51.080Z,0.00
2023-05-17T02:38:51.068Z,0.00
2023-05-17T02:39:51.050Z,0.00
2023-05-17T02:40:51.045Z,0.00
2023-05-17T02:41:51.023Z,0.00
2023-05-17T02:42:51.030Z,0.00
2023-05-17T02:43:51.016Z,0.00
2023-05-17T02:44:51.046Z,0.00
2023-05-17T02:45:51.004Z,0.00
2023-05-17T02:46:51.139Z,0.00
2023-05-17T02:47:51.053Z,0.00
2023-05-17T02:48:50.948Z,0.00
2023-05-17T02:49:50.954Z,0.00
2023-05-17T02:50:50.933Z,0.00
2023-05-17T02:51:50.915Z,0.00
2023-05-17T02:52:50.911Z,0.00
2023-05-17T02:53:50.907Z,0.00
2023-05-17T02:54:50.873Z,0.00
2023-05-17T02:55:50.903Z,0.00
2023-05-17T02:56:50.873Z,0.00
2023-05-17T02:57:50.878Z,0.00
2023-05-17T02:58:50.860Z,0.00
2023-05-17T02:59:50.852Z,0.00
2023-05-17T03:00:50.838Z,0.00
2023-05-17T03:01:50.836Z,0.00
2023-05-17T03:02:50.984Z,0.00
2023-05-17T03:03:50.992Z,0.00
2023-05-17T03:04:50.893Z,4.00
2023-05-17T03:05:50.781Z,4.00
2023-05-17T03:06:50.751Z,4.00
2023-05-17T03:07:50.747Z,4.00
2023-05-17T03:08:50.747Z,0.00
2023-05-17T03:09:50.772Z,4.00
2023-05-17T03:10:50.724Z,4.00
2023-05-17T03:11:50.699Z,4.00
2023-05-17T03:12:50.671Z,4.00
2023-05-17T03:13:50.685Z,4.00
2023-05-17T03:14:50.663Z,4.00
2023-05-17T03:15:50.639Z,4.00
2023-05-17T03:16:50.645Z,8.00
2023-05-17T03:17:50.719Z,8.00
2023-05-17T03:18:50.859Z,8.00
2023-05-17T03:19:50.690Z,12.00
2023-05-17T03:20:50.590Z,12.00
2023-05-17T03:21:50.607Z,16.00
2023-05-17T03:22:50.586Z,16.00
2023-05-17T03:23:50.573Z,24.00
2023-05-17T03:24:50.536Z,28.00
2023-05-17T03:25:50.537Z,32.00
2023-05-17T03:26:50.540Z,40.00
2023-05-17T03:27:50.534Z,48.00
2023-05-17T03:28:50.517Z,56.00
2023-05-17T03:29:50.500Z,60.00
2023-05-17T03:30:50.579Z,72.00
2023-05-17T03:31:50.463Z,80.00
2023-05-17T03:32:50.560Z,88.00
2023-05-17T03:33:50.591Z,100.00
2023-05-17T03:34:50.703Z,112.00
2023-05-17T03:35:50.458Z,124.00
2023-05-17T03:36:50.418Z,132.00
2023-05-17T03:37:50.417Z,140.00
2023-05-17T03:38:50.450Z,156.00
2023-05-17T03:39:50.388Z,172.00
2023-05-17T03:40:50.367Z,192.00
2023-05-17T03:41:50.389Z,208.00
2023-05-17T03:42:50.337Z,224.00
2023-05-17T03:43:50.363Z,236.00
2023-05-17T03:44:50.325Z,248.00
2023-05-17T03:45:50.326Z,256.00
2023-05-17T03:46:50.307Z,276.00
2023-05-17T03:47:50.334Z,292.00
2023-05-17T03:48:50.488Z,316.00
2023-05-17T03:49:50.286Z,332.00
2023-05-17T03:50:50.419Z,348.00
2023-05-17T03:51:50.237Z,360.00
2023-05-17T03:52:50.233Z,376.00
2023-05-17T03:53:50.266Z,396.00
2023-05-17T03:54:50.236Z,436.00
2023-05-17T03:55:50.199Z,480.00
2023-05-17T03:56:50.203Z,528.00
2023-05-17T03:57:50.188Z,576.00
2023-05-17T03:58:50.191Z,616.00
2023-05-17T03:59:50.182Z,664.00
2023-05-17T04:00:50.138Z,700.00
2023-05-17T04:01:50.201Z,732.00
2023-05-17T04:02:50.136Z,776.00
2023-05-17T04:03:50.134Z,856.00
2023-05-17T04:04:50.177Z,920.00
2023-05-17T04:05:50.102Z,964.00
2023-05-17T04:06:50.222Z,1004.00
2023-05-17T04:07:50.076Z,1040.00
2023-05-17T04:08:50.068Z,1080.00
2023-05-17T04:09:50.095Z,1124.00
2023-05-17T04:10:50.061Z,1164.00
2023-05-17T04:11:50.048Z,1208.00
2023-05-17T04:12:50.008Z,1244.00
2023-05-17T04:13:50.002Z,1280.00
2023-05-17T04:14:49.981Z,1312.00
2023-05-17T04:15:50.022Z,1344.00
2023-05-17T04:16:49.994Z,1376.00
2023-05-17T04:17:50.072Z,1404.00
2023-05-17T04:18:50.079Z,1424.00
2023-05-17T04:19:50.061Z,1444.00
2023-05-17T04:20:49.945Z,1456.00
2023-05-17T04:21:49.940Z,1472.00
2023-05-17T04:22:50.127Z,1476.00
2023-05-17T04:23:49.913Z,1448.00
2023-05-17T04:24:49.888Z,1412.00
2023-05-17T04:25:49.878Z,1388.00
2023-05-17T04:26:49.858Z,1384.00
2023-05-17T04:27:49.910Z,1360.00
2023-05-17T04:28:49.864Z,1316.00
2023-05-17T04:29:49.838Z,1256.00
2023-05-17T04:30:49.833Z,1212.00
2023-05-17T04:31:49.824Z,1172.00
2023-05-17T04:32:49.853Z,1148.00
2023-05-17T04:33:49.837Z,1120.00
2023-05-17T04:34:49.785Z,1116.00
2023-05-17T04:35:49.782Z,1116.00
2023-05-17T04:36:49.742Z,1124.00
2023-05-17T04:37:49.754Z,1108.00
2023-05-17T04:38:49.947Z,1096.00
2023-05-17T04:39:49.723Z,1132.00
2023-05-17T04:40:49.706Z,1216.00
2023-05-17T04:41:49.711Z,1264.00
2023-05-17T04:42:49.690Z,1316.00
2023-05-17T04:43:49.709Z,1356.00
2023-05-17T04:44:49.673Z,1312.00
2023-05-17T04:45:49.714Z,1344.00
2023-05-17T04:46:49.638Z,1440.00
2023-05-17T04:47:49.700Z,1636.00
2023-05-17T04:48:49.776Z,1816.00
2023-05-17T04:49:49.627Z,1884.00
2023-05-17T04:50:49.606Z,1952.00
2023-05-17T04:51:49.586Z,2040.00
2023-05-17T04:52:49.605Z,2060.00
2023-05-17T04:53:49.558Z,2016.00
2023-05-17T04:54:49.682Z,2140.00
2023-05-17T04:55:49.553Z,2148.00
2023-05-17T04:56:49.544Z,1808.00
2023-05-17T04:57:49.521Z,1564.00
2023-05-17T04:58:50.999Z,1468.00
2023-05-17T04:59:49.547Z,1520.00
2023-05-17T05:00:49.484Z,1660.00
2023-05-17T05:01:49.567Z,1696.00
2023-05-17T05:02:49.519Z,1696.00
2023-05-17T05:03:49.522Z,1744.00
2023-05-17T05:04:49.508Z,1840.00
2023-05-17T05:05:49.908Z,1804.00
2023-05-17T05:06:49.416Z,1620.00
2023-05-17T05:07:49.397Z,1560.00
2023-05-17T05:08:49.426Z,1576.00
2023-05-17T05:09:49.405Z,1544.00
2023-05-17T05:10:49.516Z,1368.00
2023-05-17T05:11:49.384Z,1324.00
2023-05-17T05:12:49.355Z,1428.00
2023-05-17T05:13:49.366Z,1588.00
2023-05-17T05:14:49.387Z,1736.00
2023-05-17T05:15:49.323Z,1828.00
2023-05-17T05:16:49.338Z,1860.00
2023-05-17T05:17:49.395Z,1992.00
2023-05-17T05:18:49.511Z,2308.00
2023-05-17T05:19:49.335Z,2292.00
2023-05-17T05:20:49.262Z,2264.00
2023-05-17T05:21:49.258Z,2272.00
2023-05-17T05:22:49.293Z,2340.00
2023-05-17T05:23:49.246Z,2348.00
2023-05-17T05:24:49.213Z,2196.00
2023-05-17T05:25:49.213Z,2068.00
2023-05-17T05:26:49.300Z,2032.00
2023-05-17T05:27:49.219Z,2092.00
2023-05-17T05:28:49.192Z,2128.00
2023-05-17T05:29:49.162Z,2084.00
2023-05-17T05:30:49.157Z,2160.00
2023-05-17T05:31:49.182Z,2256.00
2023-05-17T05:32:49.240Z,2320.00
2023-05-17T05:33:49.166Z,2340.00
2023-05-17T05:34:49.157Z,2508.00
2023-05-17T05:35:49.113Z,2720.00
2023-05-17T05:36:49.074Z,2636.00
2023-05-17T05:37:49.079Z,2516.00
2023-05-17T05:38:49.070Z,2464.00
2023-05-17T05:39:49.040Z,2520.00
2023-05-17T05:40:49.039Z,2568.00
2023-05-17T05:41:49.040Z,2728.00
2023-05-17T05:42:49.158Z,2960.00
2023-05-17T05:43:49.023Z,3124.00
2023-05-17T05:44:49.032Z,3264.00
2023-05-17T05:45:48.988Z,3312.00
2023-05-17T05:46:48.989Z,3328.00
2023-05-17T05:47:49.088Z,3484.00
2023-05-17T05:48:49.006Z,3868.00
2023-05-17T05:49:48.932Z,4276.00
2023-05-17T05:50:49.006Z,4484.00
2023-05-17T05:51:49.361Z,4064.00
2023-05-17T05:52:52.495Z,3716.00
2023-05-17T05:53:48.919Z,3776.00
2023-05-17T05:54:48.895Z,4136.00
2023-05-17T05:55:48.928Z,4468.00
2023-05-17T05:56:48.872Z,4276.00
2023-05-17T05:57:48.892Z,3924.00
2023-05-17T05:58:49.226Z,3932.00
2023-05-17T05:59:48.849Z,4504.00
2023-05-17T06:00:48.847Z,5452.00
2023-05-17T06:01:48.854Z,5580.00
2023-05-17T06:02:48.862Z,6316.00
2023-05-17T06:03:48.935Z,5768.00
2023-05-17T06:04:48.768Z,5556.00
2023-05-17T06:05:48.928Z,5328.00
2023-05-17T06:06:48.850Z,5552.00
2023-05-17T06:07:48.770Z,6184.00
2023-05-17T06:08:48.741Z,5884.00
2023-05-17T06:09:48.858Z,5100.00
2023-05-17T06:10:48.940Z,5460.00
2023-05-17T06:11:48.743Z,5468.00
2023-05-17T06:12:48.691Z,5288.00
2023-05-17T06:13:48.692Z,5352.00
2023-05-17T06:14:48.829Z,5176.00
2023-05-17T06:15:48.961Z,4908.00
2023-05-17T06:16:48.646Z,4868.00
2023-05-17T06:17:48.817Z,4768.00
2023-05-17T06:18:51.120Z,4676.00
2023-05-17T06:19:48.714Z,4716.00
2023-05-17T06:20:48.659Z,4616.00
2023-05-17T06:21:48.724Z,4340.00
2023-05-17T06:22:48.598Z,3756.00
2023-05-17T06:23:48.572Z,3188.00
2023-05-17T06:24:48.607Z,2724.00
2023-05-17T06:25:48.566Z,2356.00
2023-05-17T06:26:48.557Z,2624.00
2023-05-17T06:27:48.536Z,2660.00
2023-05-17T06:28:48.532Z,2400.00
2023-05-17T06:29:48.512Z,2112.00
2023-05-17T06:30:48.528Z,1892.00
2023-05-17T06:31:48.516Z,1788.00
2023-05-17T06:32:48.521Z,1572.00
2023-05-17T06:33:48.500Z,1480.00
2023-05-17T06:34:48.467Z,1464.00
2023-05-17T06:36:49.475Z,1420.00
2023-05-17T06:37:48.400Z,1420.00
2023-05-17T06:38:48.462Z,1388.00
2023-05-17T06:39:55.477Z,1392.00
2023-05-17T06:40:49.388Z,1432.00
2023-05-17T06:41:48.373Z,1604.00
2023-05-17T06:42:48.391Z,1652.00
2023-05-17T06:43:48.361Z,1588.00
2023-05-17T06:44:48.380Z,1592.00
2023-05-17T06:45:48.350Z,1608.00
2023-05-17T06:46:48.433Z,1712.00
2023-05-17T06:47:48.437Z,1996.00
2023-05-17T06:48:50.848Z,2760.00
2023-05-17T06:49:48.372Z,3348.00
2023-05-17T06:50:48.331Z,3496.00
2023-05-17T06:51:48.490Z,3368.00
2023-05-17T06:52:48.241Z,3056.00
2023-05-17T06:53:48.236Z,2820.00
2023-05-17T06:54:48.406Z,2576.00
2023-05-17T06:55:48.290Z,2604.00
2023-05-17T06:56:48.241Z,2756.00
2023-05-17T06:57:48.202Z,2632.00
2023-05-17T06:58:48.173Z,2480.00
2023-05-17T06:59:48.160Z,2416.00
2023-05-17T07:00:48.173Z,2372.00
2023-05-17T07:01:48.186Z,2404.00
2023-05-17T07:02:48.369Z,2028.00
2023-05-17T07:03:48.245Z,1764.00
2023-05-17T07:04:48.130Z,1888.00
2023-05-17T07:05:48.104Z,2172.00
2023-05-17T07:06:48.126Z,2452.00
2023-05-17T07:07:48.140Z,2608.00
2023-05-17T07:08:48.123Z,2880.00
2023-05-17T07:09:48.830Z,3360.00
2023-05-17T07:10:48.094Z,4332.00
2023-05-17T07:11:48.396Z,5264.00
2023-05-17T07:12:48.027Z,6420.00
2023-05-17T07:13:48.019Z,8252.00
2023-05-17T07:14:48.007Z,8992.00
2023-05-17T07:15:48.043Z,9404.00
2023-05-17T07:16:48.106Z,9088.00
2023-05-17T07:17:48.059Z,8852.00
2023-05-17T07:18:48.164Z,8924.00
2023-05-17T07:19:48.068Z,9060.00
2023-05-17T07:20:47.935Z,9328.00
2023-05-17T07:21:48.050Z,9772.00
2023-05-17T07:22:47.901Z,10080.00
2023-05-17T07:23:47.928Z,9712.00
2023-05-17T07:24:47.900Z,9196.00
2023-05-17T07:25:47.925Z,9112.00
2023-05-17T07:26:48.178Z,9632.00
2023-05-17T07:27:47.869Z,10060.00
2023-05-17T07:28:47.883Z,10104.00
2023-05-17T07:29:47.835Z,10228.00
2023-05-17T07:30:47.835Z,10200.00
2023-05-17T07:31:47.822Z,10040.00
2023-05-17T07:32:47.867Z,9720.00
2023-05-17T07:33:47.849Z,9716.00
2023-05-17T07:34:48.444Z,10008.00
2023-05-17T07:35:48.440Z,9684.00
2023-05-17T07:36:47.760Z,9312.00
2023-05-17T07:37:47.746Z,9536.00
2023-05-17T07:38:47.856Z,9864.00
2023-05-17T07:39:47.728Z,9812.00
2023-05-17T07:40:47.724Z,9676.00
2023-05-17T07:41:49.397Z,9444.00
2023-05-17T07:42:47.715Z,9436.00
2023-05-17T07:43:48.355Z,9828.00
2023-05-17T07:44:47.654Z,10020.00
2023-05-17T07:45:47.652Z,10300.00
2023-05-17T07:46:47.675Z,10764.00
2023-05-17T07:47:47.727Z,11048.00
2023-05-17T07:48:47.756Z,10956.00
2023-05-17T07:49:47.624Z,10656.00
2023-05-17T07:50:47.773Z,10504.00
2023-05-17T07:51:48.463Z,10052.00
2023-05-17T07:52:47.646Z,10052.00
2023-05-17T07:53:47.572Z,10160.00
2023-05-17T07:54:47.576Z,10184.00
2023-05-17T07:55:47.545Z,10356.00
2023-05-17T07:56:47.529Z,10536.00
2023-05-17T07:57:47.549Z,10888.00
2023-05-17T07:58:48.340Z,11012.00
2023-05-17T07:59:47.950Z,10988.00
2023-05-17T08:00:47.487Z,10596.00
2023-05-17T08:01:47.461Z,10060.00
2023-05-17T08:02:47.482Z,9772.00
2023-05-17T08:03:47.493Z,9592.00
2023-05-17T08:04:47.524Z,9308.00
2023-05-17T08:05:47.589Z,9304.00
2023-05-17T08:06:47.478Z,9472.00
2023-05-17T08:07:47.405Z,9408.00
2023-05-17T08:08:47.423Z,9484.00
2023-05-17T08:09:47.411Z,9316.00
2023-05-17T08:10:47.384Z,9104.00
2023-05-17T08:11:47.389Z,8696.00
2023-05-17T08:12:47.351Z,8396.00
2023-05-17T08:13:47.353Z,8436.00
2023-05-17T08:14:47.384Z,8892.00
2023-05-17T08:15:47.454Z,9052.00
2023-05-17T08:16:47.325Z,9268.00
2023-05-17T08:17:47.384Z,9464.00
2023-05-17T08:18:47.790Z,9660.00
2023-05-17T08:19:48.023Z,9448.00
2023-05-17T08:20:47.262Z,9520.00
2023-05-17T08:21:47.246Z,9380.00
2023-05-17T08:22:47.514Z,9060.00
2023-05-17T08:23:47.353Z,9116.00
2023-05-17T08:24:47.223Z,9180.00
2023-05-17T08:25:47.434Z,9208.00
2023-05-17T08:26:47.191Z,9252.00
2023-05-17T08:27:47.220Z,9104.00
2023-05-17T08:28:47.165Z,9280.00
2023-05-17T08:29:47.164Z,9552.00
2023-05-17T08:30:47.178Z,9820.00
2023-05-17T08:31:47.137Z,10188.00
2023-05-17T08:32:47.228Z,10544.00
2023-05-17T08:33:47.134Z,10196.00
2023-05-17T08:34:47.085Z,10116.00
2023-05-17T08:35:47.119Z,10280.00
2023-05-17T08:36:47.096Z,10912.00
2023-05-17T08:37:47.106Z,11188.00
2023-05-17T08:38:47.155Z,11460.00
2023-05-17T08:39:47.125Z,10156.00
2023-05-17T08:40:47.021Z,9304.00
2023-05-17T08:41:47.024Z,9232.00
2023-05-17T08:42:47.015Z,9228.00
2023-05-17T08:43:47.004Z,8648.00
2023-05-17T08:44:47.000Z,8496.00
2023-05-17T08:45:46.986Z,8660.00
2023-05-17T08:46:47.156Z,8924.00
2023-05-17T08:47:47.056Z,9444.00
2023-05-17T08:48:46.985Z,10008.00
2023-05-17T08:49:48.224Z,10552.00
2023-05-17T08:50:47.025Z,10916.00
2023-05-17T08:51:46.887Z,11004.00
2023-05-17T08:52:46.963Z,10640.00
2023-05-17T08:53:46.884Z,10036.00
2023-05-17T08:54:47.444Z,9208.00
2023-05-17T08:55:46.860Z,8532.00
2023-05-17T08:56:46.887Z,8308.00
2023-05-17T08:57:46.859Z,8372.00
2023-05-17T08:58:56.519Z,8572.00
2023-05-17T08:59:47.832Z,7840.00
2023-05-17T09:00:46.805Z,7536.00
2023-05-17T09:01:46.766Z,7396.00
2023-05-17T09:02:46.889Z,7332.00
2023-05-17T09:03:46.849Z,7704.00
2023-05-17T09:04:46.852Z,7968.00
2023-05-17T09:05:46.763Z,7976.00
2023-05-17T09:06:46.722Z,8048.00
2023-05-17T09:07:46.746Z,8064.00
2023-05-17T09:08:46.738Z,8152.00
2023-05-17T09:09:46.693Z,8364.00
2023-05-17T09:10:46.718Z,8504.00
2023-05-17T09:11:46.723Z,8532.00
2023-05-17T09:12:46.725Z,8544.00
2023-05-17T09:13:46.659Z,8640.00
2023-05-17T09:14:46.666Z,8856.00
2023-05-17T09:15:46.612Z,9340.00
2023-05-17T09:16:46.634Z,10004.00
2023-05-17T09:17:46.714Z,10444.00
2023-05-17T09:18:46.851Z,10480.00
2023-05-17T09:19:46.773Z,10336.00
2023-05-17T09:20:46.569Z,9728.00
2023-05-17T09:21:46.565Z,10012.00
2023-05-17T09:22:46.635Z,10240.00
2023-05-17T09:23:51.563Z,10176.00
2023-05-17T09:24:47.516Z,9968.00
2023-05-17T09:25:46.494Z,10052.00
2023-05-17T09:26:46.550Z,9380.00
2023-05-17T09:27:46.547Z,8860.00
2023-05-17T09:28:46.598Z,8476.00
2023-05-17T09:29:46.518Z,8356.00
2023-05-17T09:30:46.540Z,7596.00
2023-05-17T09:31:46.499Z,7500.00
2023-05-17T09:32:46.631Z,7472.00
2023-05-17T09:33:46.465Z,7900.00
2023-05-17T09:34:46.425Z,7960.00
2023-05-17T09:35:46.433Z,7448.00
2023-05-17T09:36:46.391Z,7588.00
2023-05-17T09:37:46.372Z,7848.00
2023-05-17T09:38:46.394Z,8236.00
2023-05-17T09:39:46.380Z,8372.00
2023-05-17T09:40:46.346Z,8524.00
2023-05-17T09:41:46.333Z,8172.00
2023-05-17T09:42:46.475Z,8676.00
2023-05-17T09:43:46.325Z,8496.00
2023-05-17T09:44:46.366Z,8328.00
2023-05-17T09:45:46.305Z,8296.00
2023-05-17T09:46:46.335Z,8220.00
2023-05-17T09:47:46.323Z,8084.00
2023-05-17T09:48:46.347Z,8004.00
2023-05-17T09:49:46.320Z,7608.00
2023-05-17T09:50:46.491Z,8168.00
2023-05-17T09:51:46.238Z,8352.00
2023-05-17T09:52:46.227Z,8416.00
2023-05-17T09:53:46.178Z,8464.00
2023-05-17T09:54:46.172Z,8484.00
2023-05-17T09:55:46.185Z,8328.00
2023-05-17T09:56:46.150Z,7412.00
2023-05-17T09:57:46.154Z,7300.00
2023-05-17T09:58:46.177Z,7432.00
2023-05-17T09:59:46.120Z,7692.00
2023-05-17T10:00:47.246Z,8652.00
2023-05-17T10:01:46.189Z,8748.00
2023-05-17T10:02:46.180Z,8832.00
2023-05-17T10:03:46.111Z,8976.00
2023-05-17T10:04:46.128Z,9024.00
2023-05-17T10:05:46.070Z,8984.00
2023-05-17T10:06:49.810Z,8016.00
2023-05-17T10:07:47.036Z,8480.00
2023-05-17T10:08:46.018Z,8908.00
2023-05-17T10:09:46.043Z,8620.00
2023-05-17T10:10:46.023Z,8300.00
2023-05-17T10:11:46.066Z,8124.00
2023-05-17T10:12:45.985Z,8064.00
2023-05-17T10:13:45.967Z,8152.00
2023-05-17T10:14:45.985Z,8096.00
2023-05-17T10:15:45.965Z,8236.00
2023-05-17T10:16:45.993Z,8068.00
2023-05-17T10:17:46.014Z,7688.00
2023-05-17T10:18:45.984Z,8332.00
2023-05-17T10:19:46.085Z,8352.00
2023-05-17T10:20:45.891Z,8380.00
2023-05-17T10:21:46.011Z,8388.00
2023-05-17T10:22:45.881Z,8096.00
2023-05-17T10:23:45.837Z,8648.00
2023-05-17T10:24:45.869Z,8716.00
2023-05-17T10:25:45.829Z,8768.00
2023-05-17T10:26:45.904Z,7720.00
2023-05-17T10:27:45.810Z,7660.00
2023-05-17T10:28:45.842Z,8944.00
2023-05-17T10:29:47.653Z,9108.00
2023-05-17T10:30:45.795Z,9440.00
2023-05-17T10:31:45.770Z,9772.00
2023-05-17T10:32:45.869Z,9972.00
2023-05-17T10:33:45.828Z,10212.00
2023-05-17T10:34:47.538Z,10664.00
2023-05-17T10:35:46.802Z,11152.00
2023-05-17T10:36:45.726Z,11620.00
2023-05-17T10:37:46.376Z,11920.00
2023-05-17T10:38:45.706Z,12048.00
2023-05-17T10:39:45.671Z,12164.00
2023-05-17T10:40:45.649Z,12644.00
2023-05-17T10:41:45.724Z,12928.00
2023-05-17T10:42:45.656Z,12660.00
2023-05-17T10:43:45.660Z,12148.00
2023-05-17T10:44:45.637Z,11660.00
2023-05-17T10:45:45.638Z,11324.00
2023-05-17T10:46:45.687Z,11176.00
2023-05-17T10:47:45.613Z,10916.00
2023-05-17T10:48:45.634Z,10744.00
2023-05-17T10:49:45.597Z,10772.00
2023-05-17T10:50:54.440Z,10936.00
2023-05-17T10:51:46.521Z,11292.00
2023-05-17T10:52:45.515Z,11208.00
2023-05-17T10:53:45.584Z,9432.00
2023-05-17T10:54:45.529Z,9868.00
2023-05-17T10:55:45.568Z,10912.00
2023-05-17T10:56:45.475Z,10840.00
2023-05-17T10:57:51.214Z,10492.00
2023-05-17T10:58:46.444Z,10608.00
2023-05-17T10:59:45.441Z,8528.00
2023-05-17T11:00:45.451Z,8464.00
2023-05-17T11:01:45.431Z,8504.00
2023-05-17T11:02:45.465Z,8788.00
2023-05-17T11:03:45.402Z,9044.00
2023-05-17T11:04:45.431Z,11404.00
2023-05-17T11:05:45.409Z,11652.00
2023-05-17T11:06:45.457Z,11696.00
2023-05-17T11:07:45.392Z,11612.00
2023-05-17T11:08:45.354Z,11512.00
2023-05-17T11:09:45.341Z,11696.00
2023-05-17T11:10:45.309Z,12080.00
2023-05-17T11:11:45.864Z,12584.00
2023-05-17T11:12:45.372Z,12516.00
2023-05-17T11:13:45.323Z,11720.00
2023-05-17T11:14:45.724Z,9476.00
2023-05-17T11:15:45.267Z,9272.00
2023-05-17T11:16:45.231Z,9708.00
2023-05-17T11:17:45.289Z,10952.00
2023-05-17T11:18:45.304Z,10696.00
2023-05-17T11:19:45.256Z,10592.00
2023-05-17T11:20:45.666Z,10592.00
2023-05-17T11:21:45.191Z,10672.00
2023-05-17T11:22:45.197Z,10784.00
2023-05-17T11:23:45.184Z,10812.00
2023-05-17T11:24:45.151Z,10840.00
2023-05-17T11:25:45.144Z,10852.00
2023-05-17T11:26:45.158Z,11048.00
2023-05-17T11:27:45.343Z,11344.00
2023-05-17T11:28:45.120Z,11492.00
2023-05-17T11:29:45.091Z,11720.00
2023-05-17T11:30:45.114Z,11936.00
2023-05-17T11:31:45.149Z,12320.00
2023-05-17T11:32:45.128Z,12868.00
2023-05-17T11:33:45.123Z,13132.00
2023-05-17T11:34:45.099Z,13240.00
2023-05-17T11:35:45.054Z,12936.00
2023-05-17T11:36:45.055Z,12452.00
2023-05-17T11:37:45.032Z,12112.00
2023-05-17T11:38:45.484Z,11892.00
2023-05-17T11:39:44.987Z,11684.00
2023-05-17T11:40:44.981Z,11092.00
2023-05-17T11:41:45.011Z,10860.00
2023-05-17T11:42:44.971Z,11232.00
2023-05-17T11:43:44.988Z,11016.00
2023-05-17T11:44:44.962Z,10980.00
2023-05-17T11:45:44.933Z,11048.00
2023-05-17T11:46:44.948Z,11304.00
2023-05-17T11:47:44.986Z,11484.00
2023-05-17T11:48:44.922Z,11576.00
2023-05-17T11:49:44.894Z,11560.00
2023-05-17T11:50:44.909Z,11520.00
2023-05-17T11:51:44.882Z,11544.00
2023-05-17T11:52:44.839Z,11636.00
2023-05-17T11:53:44.862Z,11772.00
2023-05-17T11:54:44.823Z,11892.00
2023-05-17T11:55:44.798Z,12208.00
2023-05-17T11:56:44.816Z,12568.00
2023-05-17T11:57:44.801Z,12716.00
2023-05-17T11:58:44.781Z,12880.00
2023-05-17T11:59:44.774Z,12708.00
2023-05-17T12:00:44.991Z,12584.00
2023-05-17T12:01:44.748Z,12500.00
2023-05-17T12:02:44.749Z,12520.00
2023-05-17T12:03:44.751Z,12524.00
2023-05-17T12:04:44.759Z,11612.00
2023-05-17T12:05:44.685Z,12744.00
2023-05-17T12:06:44.816Z,12824.00
2023-05-17T12:07:44.671Z,11744.00
2023-05-17T12:08:44.680Z,12888.00
2023-05-17T12:09:44.656Z,12924.00
2023-05-17T12:10:44.668Z,13080.00
2023-05-17T12:11:44.747Z,13308.00
2023-05-17T12:12:44.633Z,13608.00
2023-05-17T12:13:44.625Z,13844.00
2023-05-17T12:14:44.604Z,14096.00
2023-05-17T12:15:44.638Z,14388.00
2023-05-17T12:16:44.634Z,14584.00
2023-05-17T12:17:44.761Z,14820.00
2023-05-17T12:18:44.632Z,14984.00
2023-05-17T12:19:44.672Z,14632.00
2023-05-17T12:20:44.528Z,14528.00
2023-05-17T12:21:44.550Z,14152.00
2023-05-17T12:22:44.513Z,14164.00