createdAt,value
2023-02-16T00:02:11.965Z,60.17
2023-02-16T00:04:39.284Z,60.16
2023-02-16T00:07:06.389Z,60.05
2023-02-16T00:09:35.280Z,60.40
2023-02-16T00:12:22.032Z,60.37
2023-02-16T00:14:49.715Z,60.50
2023-02-16T00:17:18.410Z,60.23
2023-02-16T00:19:59.496Z,60.14
2023-02-16T00:22:26.890Z,60.28
2023-02-16T00:24:55.471Z,60.23
2023-02-16T00:27:25.540Z,60.61
2023-02-16T00:29:52.861Z,60.46
2023-02-16T00:32:24.485Z,60.65
2023-02-16T00:34:51.809Z,60.50
2023-02-16T00:37:20.228Z,60.74
2023-02-16T00:39:48.172Z,60.77
2023-02-16T00:42:21.636Z,60.69
2023-02-16T00:44:53.465Z,60.48
2023-02-16T00:47:22.765Z,60.42
2023-02-16T00:49:52.709Z,60.50
2023-02-16T00:52:27.966Z,60.50
2023-02-16T00:54:55.409Z,60.46
2023-02-16T00:57:24.952Z,60.75
2023-02-16T00:59:59.660Z,60.61
2023-02-16T01:02:26.971Z,60.70
2023-02-16T01:04:54.482Z,60.85
2023-02-16T01:07:40.270Z,61.06
2023-02-16T01:10:26.547Z,61.27
2023-02-16T01:12:56.328Z,61.38
2023-02-16T01:15:25.994Z,61.53
2023-02-16T01:17:53.500Z,61.68
2023-02-16T01:20:22.549Z,61.47
2023-02-16T01:22:52.247Z,61.58
2023-02-16T01:25:22.711Z,61.75
2023-02-16T01:27:50.490Z,61.72
2023-02-16T01:30:21.101Z,61.70
2023-02-16T01:32:52.100Z,62.17
2023-02-16T01:35:20.334Z,61.98
2023-02-16T01:37:47.752Z,62.35
2023-02-16T01:40:26.621Z,62.38
2023-02-16T01:42:58.545Z,62.49
2023-02-16T01:45:33.058Z,62.65
2023-02-16T01:48:03.830Z,62.81
2023-02-16T01:50:43.316Z,62.73
2023-02-16T01:53:16.217Z,62.75
2023-02-16T01:55:45.276Z,62.65
2023-02-16T01:58:18.843Z,62.81
2023-02-16T02:01:39.759Z,62.68
2023-02-16T02:04:44.065Z,62.70
2023-02-16T02:07:19.964Z,63.02
2023-02-16T02:09:57.600Z,62.53
2023-02-16T02:12:34.956Z,62.84
2023-02-16T02:15:01.919Z,62.78
2023-02-16T02:17:30.963Z,62.79
2023-02-16T02:20:05.816Z,62.83
2023-02-16T02:23:28.385Z,62.96
2023-02-16T02:26:50.511Z,62.84
2023-02-16T02:29:41.620Z,62.79
2023-02-16T02:32:20.701Z,62.79
2023-02-16T02:35:10.040Z,62.75
2023-02-16T02:37:42.593Z,63.38
2023-02-16T02:40:22.719Z,63.51
2023-02-16T02:43:03.899Z,63.43
2023-02-16T02:45:38.346Z,63.68
2023-02-16T02:48:06.262Z,63.42
2023-02-16T02:51:05.206Z,63.84
2023-02-16T02:53:35.145Z,63.61
2023-02-16T02:56:23.824Z,63.21
2023-02-16T02:59:15.784Z,63.89
2023-02-16T03:01:51.874Z,63.66
2023-02-16T03:04:23.299Z,63.29
2023-02-16T03:07:07.757Z,63.30
2023-02-16T03:09:34.789Z,64.13
2023-02-16T03:12:23.997Z,63.73
2023-02-16T03:14:53.948Z,63.81
2023-02-16T03:17:44.954Z,63.97
2023-02-16T03:20:33.852Z,63.97
2023-02-16T03:23:20.492Z,64.33
2023-02-16T03:26:14.230Z,64.28
2023-02-16T03:29:02.829Z,64.64
2023-02-16T03:31:36.629Z,64.53
2023-02-16T03:34:07.884Z,64.56
2023-02-16T03:36:40.523Z,64.20
2023-02-16T03:39:18.899Z,64.06
2023-02-16T03:41:49.509Z,64.34
2023-02-16T03:44:17.459Z,63.95
2023-02-16T03:47:14.149Z,63.89
2023-02-16T03:49:41.456Z,64.06
2023-02-16T03:52:10.210Z,63.81
2023-02-16T03:54:42.983Z,63.97
2023-02-16T03:57:12.357Z,63.53
2023-02-16T03:59:39.626Z,63.95
2023-02-16T04:02:09.515Z,63.75
2023-02-16T04:04:38.440Z,63.60
2023-02-16T04:07:05.520Z,63.85
2023-02-16T04:09:32.922Z,63.95
2023-02-16T04:12:18.269Z,63.83
2023-02-16T04:14:45.519Z,63.44
2023-02-16T04:17:12.855Z,63.99
2023-02-16T04:19:42.676Z,64.14
2023-02-16T04:22:09.618Z,64.15
2023-02-16T04:24:36.773Z,63.98
2023-02-16T04:27:04.151Z,63.96
2023-02-16T04:29:31.895Z,63.90
2023-02-16T04:31:58.996Z,63.77
2023-02-16T04:34:26.645Z,63.68
2023-02-16T04:36:55.279Z,63.87
2023-02-16T04:39:22.629Z,64.01
2023-02-16T04:41:49.919Z,64.09
2023-02-16T04:44:17.332Z,64.35
2023-02-16T04:46:44.534Z,64.28
2023-02-16T04:49:11.923Z,64.42
2023-02-16T04:51:39.937Z,64.33
2023-02-16T04:54:08.703Z,64.42
2023-02-16T04:56:35.772Z,64.69
2023-02-16T04:59:03.763Z,64.45
2023-02-16T05:01:30.837Z,64.64
2023-02-16T05:03:59.310Z,64.69
2023-02-16T05:06:26.454Z,64.92
2023-02-16T05:08:53.713Z,64.15
2023-02-16T05:11:41.127Z,64.27
2023-02-16T05:14:35.850Z,64.42
2023-02-16T05:17:03.467Z,64.19
2023-02-16T05:19:30.649Z,64.37
2023-02-16T05:21:57.762Z,64.46
2023-02-16T05:24:27.142Z,64.35
2023-02-16T05:26:56.514Z,64.38
2023-02-16T05:29:23.774Z,63.86
2023-02-16T05:31:51.126Z,64.11
2023-02-16T05:34:18.846Z,64.03
2023-02-16T05:36:47.975Z,64.12
2023-02-16T05:39:15.369Z,63.85
2023-02-16T05:41:45.529Z,64.21
2023-02-16T05:44:14.212Z,64.02
2023-02-16T05:46:41.617Z,63.88
2023-02-16T05:49:09.648Z,64.30
2023-02-16T05:51:37.175Z,63.96
2023-02-16T05:54:05.286Z,64.02
2023-02-16T05:56:32.308Z,63.73
2023-02-16T05:59:00.288Z,63.41
2023-02-16T06:01:29.095Z,63.19
2023-02-16T06:03:56.264Z,63.17
2023-02-16T06:06:23.394Z,63.37
2023-02-16T06:08:50.684Z,63.69
2023-02-16T06:11:37.859Z,63.21
2023-02-16T06:14:07.336Z,63.67
2023-02-16T06:16:36.288Z,63.23
2023-02-16T06:19:03.888Z,62.80
2023-02-16T06:21:31.472Z,62.68
2023-02-16T06:24:01.861Z,63.38
2023-02-16T06:26:31.405Z,64.02
2023-02-16T06:28:58.836Z,61.74
2023-02-16T06:31:26.034Z,61.61
2023-02-16T06:33:56.852Z,62.30
2023-02-16T06:36:25.130Z,61.74
2023-02-16T06:38:52.628Z,60.75
2023-02-16T06:41:45.496Z,60.83
2023-02-16T06:44:15.331Z,60.75
2023-02-16T06:46:44.297Z,60.70
2023-02-16T06:49:15.057Z,60.28
2023-02-16T06:51:42.122Z,60.35
2023-02-16T06:54:14.449Z,60.23
2023-02-16T06:56:42.643Z,62.78
2023-02-16T06:59:11.493Z,68.59
2023-02-16T07:01:38.354Z,67.51
2023-02-16T07:04:05.533Z,60.68
2023-02-16T07:06:34.009Z,61.63
2023-02-16T07:09:01.325Z,61.75
2023-02-16T07:11:38.251Z,62.24
2023-02-16T07:14:05.590Z,62.52
2023-02-16T07:16:32.778Z,70.78
2023-02-16T07:19:00.364Z,70.99
2023-02-16T07:21:27.505Z,64.73
2023-02-16T07:23:58.246Z,64.36
2023-02-16T07:26:25.233Z,63.50
2023-02-16T07:28:52.668Z,62.31
2023-02-16T07:31:19.905Z,61.91
2023-02-16T07:33:47.169Z,60.32
2023-02-16T07:36:14.233Z,60.62
2023-02-16T07:38:42.078Z,60.66
2023-02-16T07:41:11.481Z,60.78
2023-02-16T07:43:39.345Z,59.15
2023-02-16T07:46:06.713Z,59.53
2023-02-16T07:48:34.200Z,58.62
2023-02-16T07:51:01.808Z,59.42
2023-02-16T07:53:29.359Z,60.00
2023-02-16T07:55:57.138Z,58.79
2023-02-16T07:58:29.065Z,59.23
2023-02-16T08:00:57.597Z,59.07
2023-02-16T08:03:26.825Z,58.83
2023-02-16T08:05:53.945Z,58.38
2023-02-16T08:08:21.477Z,57.53
2023-02-16T08:10:48.614Z,58.53
2023-02-16T08:13:15.946Z,58.55
2023-02-16T08:15:44.905Z,58.26
2023-02-16T08:18:12.280Z,58.74
2023-02-16T08:21:01.121Z,59.31
2023-02-16T08:23:26.550Z,58.59
2023-02-16T08:25:53.661Z,58.72
2023-02-16T08:28:22.193Z,58.73
2023-02-16T08:30:50.660Z,58.59
2023-02-16T08:33:18.774Z,58.17
2023-02-16T08:35:45.821Z,57.87
2023-02-16T08:38:13.389Z,57.59
2023-02-16T08:40:40.461Z,57.78
2023-02-16T08:43:07.639Z,57.59
2023-02-16T08:45:34.922Z,57.51
2023-02-16T08:48:04.008Z,57.50
2023-02-16T08:50:32.783Z,56.68
2023-02-16T08:53:02.784Z,56.85
2023-02-16T08:55:30.723Z,56.54
2023-02-16T08:58:00.402Z,56.91
2023-02-16T09:00:38.546Z,57.41
2023-02-16T09:03:07.417Z,56.02
2023-02-16T09:05:35.351Z,55.74
2023-02-16T09:08:03.342Z,55.56
2023-02-16T09:10:30.352Z,54.99
2023-02-16T09:12:58.177Z,55.62
2023-02-16T09:15:26.541Z,55.16
2023-02-16T09:17:53.754Z,53.73
2023-02-16T09:20:22.144Z,54.42
2023-02-16T09:22:49.348Z,53.81
2023-02-16T09:25:17.161Z,54.48
2023-02-16T09:27:49.680Z,54.20
2023-02-16T09:30:16.878Z,54.78
2023-02-16T09:32:44.314Z,54.15
2023-02-16T09:35:11.330Z,53.90
2023-02-16T09:37:39.978Z,53.03
2023-02-16T09:40:10.544Z,52.36
2023-02-16T09:42:52.666Z,51.38
2023-02-16T09:45:22.121Z,51.94
2023-02-16T09:47:52.129Z,51.33
2023-02-16T09:50:38.306Z,52.17
2023-02-16T09:53:20.387Z,51.78
2023-02-16T09:55:55.010Z,51.12
2023-02-16T09:58:27.933Z,50.88
2023-02-16T10:01:02.380Z,50.63
2023-02-16T10:03:46.277Z,50.43
2023-02-16T10:06:33.937Z,50.88
2023-02-16T10:09:08.236Z,49.10
2023-02-16T10:11:42.071Z,49.97
2023-02-16T10:14:21.215Z,50.31
2023-02-16T10:17:01.134Z,49.87
2023-02-16T10:19:33.409Z,48.13
2023-02-16T10:22:03.924Z,48.22
2023-02-16T10:24:40.175Z,48.04
2023-02-16T10:27:13.959Z,48.38
2023-02-16T10:29:41.194Z,47.67
2023-02-16T10:32:17.050Z,47.76
2023-02-16T10:34:49.960Z,48.34
2023-02-16T10:37:34.040Z,47.44
2023-02-16T10:40:23.517Z,46.84
2023-02-16T10:42:56.293Z,47.68
2023-02-16T10:45:31.986Z,48.14
2023-02-16T10:48:02.821Z,47.87
2023-02-16T10:50:36.263Z,48.00
2023-02-16T10:53:09.418Z,46.54
2023-02-16T10:55:39.445Z,45.71
2023-02-16T10:58:16.864Z,46.87
2023-02-16T11:00:51.864Z,46.97
2023-02-16T11:03:23.156Z,46.55
2023-02-16T11:05:50.556Z,46.56
2023-02-16T11:08:17.500Z,46.18
2023-02-16T11:10:49.106Z,45.53
2023-02-16T11:13:26.898Z,45.68
2023-02-16T11:15:56.776Z,46.39
2023-02-16T11:18:33.376Z,46.14
2023-02-16T11:21:01.478Z,46.42
2023-02-16T11:23:31.327Z,45.50
2023-02-16T11:26:03.670Z,45.99
2023-02-16T11:28:33.885Z,46.19
2023-02-16T11:31:10.354Z,45.81
2023-02-16T11:33:38.524Z,46.64
2023-02-16T11:36:19.749Z,45.52
2023-02-16T11:38:57.274Z,46.61
2023-02-16T11:41:27.153Z,46.34
2023-02-16T11:43:55.897Z,45.71
2023-02-16T11:46:24.236Z,44.77
2023-02-16T11:48:51.799Z,45.42
2023-02-16T11:51:32.191Z,45.60
2023-02-16T11:54:02.080Z,45.91
2023-02-16T11:56:33.656Z,44.83
2023-02-16T11:59:07.440Z,44.40
2023-02-16T12:01:49.053Z,44.44
2023-02-16T12:04:31.875Z,44.88
2023-02-16T12:07:09.023Z,44.88
2023-02-16T12:09:45.789Z,44.44
2023-02-16T12:12:17.979Z,44.92
2023-02-16T12:14:59.278Z,44.50
2023-02-16T12:17:42.042Z,44.13
2023-02-16T12:20:25.354Z,44.50
2023-02-16T12:23:02.639Z,43.81
2023-02-16T12:25:37.845Z,42.76
2023-02-16T12:28:16.839Z,43.65
2023-02-16T12:30:57.379Z,43.61
2023-02-16T12:33:49.704Z,42.76
2023-02-16T12:36:41.965Z,42.29
2023-02-16T12:39:31.393Z,43.40
2023-02-16T12:42:18.075Z,43.23
2023-02-16T12:44:50.763Z,43.72
2023-02-16T12:47:25.969Z,44.16
2023-02-16T12:49:55.346Z,43.73
2023-02-16T12:52:32.017Z,42.97
2023-02-16T12:55:16.911Z,42.58
2023-02-16T12:57:50.352Z,42.71
2023-02-16T13:00:40.062Z,42.45
2023-02-16T13:03:21.107Z,41.86
2023-02-16T13:05:56.841Z,41.99
2023-02-16T13:08:38.918Z,41.76
2023-02-16T13:11:14.518Z,42.60
2023-02-16T13:13:43.722Z,42.61
2023-02-16T13:16:29.169Z,42.45
2023-02-16T13:18:58.881Z,42.88
2023-02-16T13:21:51.351Z,42.15
2023-02-16T13:24:31.151Z,43.02
2023-02-16T13:27:12.267Z,42.23
2023-02-16T13:30:34.634Z,41.99
2023-02-16T13:33:24.712Z,42.57
2023-02-16T13:36:14.390Z,41.93
2023-02-16T13:39:18.262Z,41.12
2023-02-16T13:41:56.638Z,42.37
2023-02-16T13:44:25.879Z,42.73
2023-02-16T13:46:53.970Z,43.08
2023-02-16T13:49:43.341Z,42.71
2023-02-16T13:52:31.014Z,42.81
2023-02-16T13:54:59.611Z,42.84
2023-02-16T13:58:05.959Z,42.32
2023-02-16T14:00:36.974Z,42.34
2023-02-16T14:03:12.273Z,42.59
2023-02-16T14:05:42.742Z,42.47
2023-02-16T14:08:23.605Z,42.68
2023-02-16T14:11:03.876Z,43.19
2023-02-16T14:13:33.345Z,43.00
2023-02-16T14:16:06.737Z,42.67
2023-02-16T14:18:41.843Z,42.56
2023-02-16T14:21:19.126Z,42.86
2023-02-16T14:23:55.231Z,43.00
2023-02-16T14:26:23.252Z,43.07
2023-02-16T14:29:09.529Z,42.19
2023-02-16T14:31:44.812Z,42.50
2023-02-16T14:34:18.220Z,42.52
2023-02-16T14:37:29.285Z,42.25
2023-02-16T14:40:18.021Z,43.06
2023-02-16T14:42:51.903Z,42.60
2023-02-16T14:46:05.570Z,42.96
2023-02-16T14:48:58.347Z,42.70
2023-02-16T14:51:42.382Z,42.82
2023-02-16T14:54:30.623Z,42.75
2023-02-16T14:57:01.962Z,42.95
2023-02-16T14:59:34.864Z,43.03
2023-02-16T15:02:25.476Z,42.46
2023-02-16T15:04:57.007Z,43.00
2023-02-16T15:07:28.029Z,45.81
2023-02-16T15:09:58.821Z,47.37
2023-02-16T15:12:32.939Z,49.58
2023-02-16T15:15:08.026Z,49.84
2023-02-16T15:17:52.307Z,50.65
2023-02-16T15:20:28.798Z,51.16
2023-02-16T15:23:02.017Z,50.03
2023-02-16T15:25:36.121Z,49.25
2023-02-16T15:28:17.850Z,48.81
2023-02-16T15:30:49.625Z,50.11
2023-02-16T15:33:31.274Z,50.05
2023-02-16T15:36:00.320Z,49.10
2023-02-16T15:38:31.758Z,48.37
2023-02-16T15:41:01.834Z,48.06
2023-02-16T15:43:37.632Z,47.86
2023-02-16T15:46:07.388Z,47.89
2023-02-16T15:48:37.730Z,47.44
2023-02-16T15:51:14.141Z,47.17
2023-02-16T15:53:48.225Z,47.39
2023-02-16T15:56:38.021Z,47.35
2023-02-16T15:59:27.820Z,47.29
2023-02-16T16:02:00.040Z,47.31
2023-02-16T16:04:28.614Z,47.26
2023-02-16T16:06:57.024Z,47.36
2023-02-16T16:09:26.091Z,47.16
2023-02-16T16:11:55.843Z,47.50
2023-02-16T16:14:25.595Z,47.40
2023-02-16T16:16:53.810Z,47.41
2023-02-16T16:19:24.740Z,47.29
2023-02-16T16:21:56.533Z,47.43
2023-02-16T16:24:38.189Z,47.41
2023-02-16T16:27:08.211Z,47.63
2023-02-16T16:29:41.476Z,47.48
2023-02-16T16:32:18.718Z,47.81
2023-02-16T16:34:46.157Z,47.74
2023-02-16T16:37:26.584Z,47.58
2023-02-16T16:40:02.330Z,48.04
2023-02-16T16:42:31.140Z,47.77
2023-02-16T16:45:02.298Z,47.96
2023-02-16T16:47:33.596Z,47.96
2023-02-16T16:50:04.273Z,48.38
2023-02-16T16:52:41.697Z,48.57
2023-02-16T16:55:30.861Z,48.61
2023-02-16T16:58:00.591Z,48.89
2023-02-16T17:00:34.421Z,49.04
2023-02-16T17:03:05.053Z,49.25
2023-02-16T17:05:32.906Z,49.37
2023-02-16T17:08:00.542Z,49.47
2023-02-16T17:10:27.819Z,49.43
2023-02-16T17:12:58.160Z,49.66
2023-02-16T17:15:38.583Z,49.92
2023-02-16T17:18:07.078Z,49.38
2023-02-16T17:20:36.116Z,49.52
2023-02-16T17:23:04.943Z,49.45
2023-02-16T17:25:33.866Z,50.00
2023-02-16T17:28:01.502Z,50.21
2023-02-16T17:30:30.442Z,50.20
2023-02-16T17:32:57.820Z,50.07
2023-02-16T17:35:25.278Z,50.10
2023-02-16T17:37:53.430Z,50.20
2023-02-16T17:40:22.985Z,50.58
2023-02-16T17:42:50.352Z,50.02
2023-02-16T17:45:19.670Z,50.77
2023-02-16T17:47:51.069Z,50.05
2023-02-16T17:50:19.057Z,50.17
2023-02-16T17:52:46.463Z,50.71
2023-02-16T17:55:13.715Z,50.52
2023-02-16T17:57:41.227Z,50.84
2023-02-16T18:00:13.245Z,50.90
2023-02-16T18:02:40.452Z,51.26
2023-02-16T18:05:09.183Z,50.64
2023-02-16T18:07:36.575Z,51.63
2023-02-16T18:10:04.703Z,51.76
2023-02-16T18:12:32.000Z,51.64
2023-02-16T18:14:58.913Z,51.07
2023-02-16T18:17:35.375Z,51.13
2023-02-16T18:20:04.288Z,51.83
2023-02-16T18:22:36.077Z,51.38
2023-02-16T18:25:03.026Z,51.93
2023-02-16T18:27:30.630Z,51.79
2023-02-16T18:30:00.094Z,51.49
2023-02-16T18:32:30.219Z,51.89
2023-02-16T18:34:57.482Z,51.47
2023-02-16T18:37:24.920Z,52.07
2023-02-16T18:39:56.248Z,52.04
2023-02-16T18:42:26.317Z,52.16
2023-02-16T18:44:53.646Z,52.64
2023-02-16T18:47:22.736Z,52.14
2023-02-16T18:49:52.618Z,52.63
2023-02-16T18:52:23.407Z,52.74
2023-02-16T18:57:42.400Z,52.69
2023-02-16T19:00:14.534Z,53.13
2023-02-16T19:02:42.406Z,53.41
2023-02-16T19:05:11.704Z,53.49
2023-02-16T19:07:39.914Z,53.95
2023-02-16T19:10:10.393Z,53.29
2023-02-16T19:12:39.942Z,53.72
2023-02-16T19:15:08.364Z,53.50
2023-02-16T19:17:39.033Z,53.45
2023-02-16T19:20:11.588Z,53.11
2023-02-16T19:22:39.578Z,53.62
2023-02-16T19:25:08.027Z,53.67
2023-02-16T19:27:38.134Z,53.57
2023-02-16T19:30:10.181Z,53.56
2023-02-16T19:32:39.438Z,53.63
2023-02-16T19:35:06.963Z,53.92
2023-02-16T19:37:34.460Z,54.11
2023-02-16T19:40:01.439Z,53.49
2023-02-16T19:42:29.909Z,53.56
2023-02-16T19:44:56.884Z,53.84
2023-02-16T19:47:25.880Z,53.79
2023-02-16T19:49:52.889Z,54.35
2023-02-16T19:52:20.133Z,53.70
2023-02-16T19:54:47.224Z,54.19
2023-02-16T19:57:14.664Z,54.13
2023-02-16T19:59:41.838Z,54.30
2023-02-16T20:02:14.714Z,54.19
2023-02-16T20:04:43.624Z,54.45
2023-02-16T20:07:11.173Z,54.49
2023-02-16T20:09:38.396Z,54.57
2023-02-16T20:12:08.174Z,54.42
2023-02-16T20:14:35.187Z,54.53
2023-02-16T20:17:02.625Z,54.70
2023-02-16T20:19:32.401Z,54.78
2023-02-16T20:22:00.984Z,54.96
2023-02-16T20:24:27.949Z,55.07
2023-02-16T20:27:03.912Z,54.95
2023-02-16T20:29:31.344Z,54.94
2023-02-16T20:31:59.776Z,55.04
2023-02-16T20:34:27.646Z,55.19
2023-02-16T20:36:55.012Z,55.01
2023-02-16T20:39:24.072Z,54.84
2023-02-16T20:41:51.343Z,55.19
2023-02-16T20:44:18.731Z,55.33
2023-02-16T20:46:48.144Z,55.16
2023-02-16T20:49:16.324Z,55.15
2023-02-16T20:51:44.418Z,55.28
2023-02-16T20:54:12.005Z,55.61
2023-02-16T20:56:40.686Z,55.51
2023-02-16T20:59:08.045Z,55.80
2023-02-16T21:01:38.332Z,56.07
2023-02-16T21:04:07.665Z,55.94
2023-02-16T21:06:35.594Z,56.17
2023-02-16T21:09:03.716Z,55.75
2023-02-16T21:11:34.669Z,56.15
2023-02-16T21:14:03.468Z,55.77
2023-02-16T21:16:31.368Z,56.25
2023-02-16T21:18:59.759Z,56.02
2023-02-16T21:21:27.054Z,56.15
2023-02-16T21:23:54.701Z,56.14
2023-02-16T21:26:26.839Z,56.52
2023-02-16T21:28:56.175Z,56.51
2023-02-16T21:31:26.052Z,56.03
2023-02-16T21:33:53.945Z,56.46
2023-02-16T21:36:24.711Z,56.09
2023-02-16T21:38:51.989Z,56.16
2023-02-16T21:41:25.353Z,56.46
2023-02-16T21:43:54.716Z,56.84
2023-02-16T21:46:24.081Z,56.44
2023-02-16T21:48:55.188Z,56.37
2023-02-16T21:51:32.593Z,56.52
2023-02-16T21:54:06.595Z,56.46
2023-02-16T21:56:40.866Z,56.43
2023-02-16T21:59:12.018Z,56.36
2023-02-16T22:01:43.184Z,56.94
2023-02-16T22:04:15.918Z,57.05
2023-02-16T22:06:47.297Z,56.95
2023-02-16T22:09:17.388Z,57.43
2023-02-16T22:11:45.870Z,57.11
2023-02-16T22:14:12.862Z,57.37
2023-02-16T22:16:43.755Z,57.61
2023-02-16T22:19:12.954Z,57.26
2023-02-16T22:21:41.965Z,57.53
2023-02-16T22:24:12.322Z,57.49
2023-02-16T22:26:39.927Z,57.84
2023-02-16T22:29:07.993Z,57.57
2023-02-16T22:31:36.193Z,57.03
2023-02-16T22:34:16.446Z,57.91
2023-02-16T22:36:44.051Z,57.20
2023-02-16T22:39:12.669Z,57.01
2023-02-16T22:41:40.064Z,57.21
2023-02-16T22:44:07.555Z,57.24
2023-02-16T22:46:34.964Z,57.22
2023-02-16T22:49:02.135Z,57.61
2023-02-16T22:51:31.012Z,58.07
2023-02-16T22:53:58.749Z,57.79
2023-02-16T22:56:26.969Z,58.18
2023-02-16T22:58:57.180Z,57.58
2023-02-16T23:01:27.013Z,58.35
2023-02-16T23:03:58.986Z,57.76
2023-02-16T23:06:28.231Z,57.51
2023-02-16T23:08:57.412Z,58.13
2023-02-16T23:11:25.630Z,58.22
2023-02-16T23:13:52.580Z,57.81
2023-02-16T23:16:22.140Z,57.82
2023-02-16T23:18:49.322Z,57.99
2023-02-16T23:21:18.521Z,58.42
2023-02-16T23:23:47.631Z,58.10
2023-02-16T23:26:16.638Z,58.17
2023-02-16T23:28:44.675Z,58.59
2023-02-16T23:31:12.991Z,58.49
2023-02-16T23:33:40.068Z,58.26
2023-02-16T23:36:08.073Z,58.79
2023-02-16T23:38:35.391Z,58.94
2023-02-16T23:41:05.068Z,58.44
2023-02-16T23:43:33.842Z,58.86
2023-02-16T23:46:01.650Z,58.45
2023-02-16T23:48:31.279Z,58.44
2023-02-16T23:50:58.996Z,58.85
2023-02-16T23:53:28.942Z,59.23
2023-02-16T23:55:59.893Z,59.15
2023-02-16T23:58:27.907Z,59.57
