createdAt,value
2018-11-06T00:00:04.435Z,87.62
2018-11-06T00:02:34.959Z,96.70
2018-11-06T00:05:15.892Z,104.53
2018-11-06T00:07:46.533Z,104.67
2018-11-06T00:10:17.013Z,94.40
2018-11-06T00:12:47.439Z,94.58
2018-11-06T00:15:17.909Z,92.78
2018-11-06T00:17:48.413Z,88.33
2018-11-06T00:20:18.829Z,93.47
2018-11-06T00:22:49.387Z,94.00
2018-11-06T00:25:19.904Z,89.97
2018-11-06T00:27:50.373Z,101.95
2018-11-06T00:30:20.863Z,108.00
2018-11-06T00:32:51.313Z,95.77
2018-11-06T00:35:21.756Z,95.32
2018-11-06T00:37:52.294Z,90.38
2018-11-06T00:40:22.761Z,82.88
2018-11-06T00:42:53.315Z,87.27
2018-11-06T06:02:13.410Z,36.03
2018-11-06T06:04:44.226Z,37.90
2018-11-06T06:07:14.695Z,35.43
2018-11-06T06:09:45.465Z,42.08
2018-11-06T06:12:16.009Z,42.15
2018-11-06T06:14:46.426Z,48.30
2018-11-06T06:17:16.907Z,41.42
2018-11-06T06:19:47.353Z,38.58
2018-11-06T06:22:17.885Z,43.28
2018-11-06T06:24:48.497Z,47.15
2018-11-06T06:27:18.907Z,36.48
2018-11-06T06:29:51.023Z,36.50
2018-11-06T06:32:27.426Z,40.05
2018-11-06T06:34:58.433Z,45.60
2018-11-06T06:37:28.826Z,39.23
2018-11-06T06:39:59.394Z,40.98
2018-11-06T06:42:29.876Z,41.28
2018-11-06T06:45:00.318Z,40.78
2018-11-06T06:47:30.862Z,37.67
2018-11-06T06:50:01.431Z,36.85
2018-11-06T06:52:31.913Z,33.05
2018-11-06T06:55:02.501Z,35.52
2018-11-06T06:57:33.005Z,39.23
2018-11-06T07:00:03.512Z,35.83
2018-11-06T07:02:34.162Z,37.50
2018-11-06T07:05:04.451Z,43.85
2018-11-06T07:07:34.926Z,34.53
2018-11-06T07:10:05.842Z,31.62
2018-11-06T07:12:36.446Z,29.60
2018-11-06T07:15:08.813Z,35.65
2018-11-06T07:17:39.368Z,33.53
2018-11-06T07:20:12.571Z,36.00
2018-11-06T07:22:43.073Z,36.10
2018-11-06T07:25:14.244Z,34.13
2018-11-06T07:27:46.033Z,37.20
2018-11-06T07:30:18.254Z,35.43
2018-11-06T07:32:48.870Z,35.00
2018-11-06T07:35:20.297Z,36.10
2018-11-06T07:37:50.747Z,37.53
2018-11-06T07:40:21.633Z,34.58
2018-11-06T07:42:52.195Z,35.55
2018-11-06T07:45:23.319Z,35.85
2018-11-06T07:47:54.157Z,37.83
2018-11-06T07:50:24.888Z,31.93
2018-11-06T07:52:55.630Z,29.52
2018-11-06T07:55:26.135Z,28.42
2018-11-06T07:57:56.725Z,37.10
2018-11-06T08:00:27.705Z,32.17
2018-11-06T08:02:58.261Z,31.40
2018-11-06T08:05:28.825Z,30.27
2018-11-06T08:07:59.311Z,32.17
2018-11-06T08:10:29.813Z,31.45
2018-11-06T08:13:00.422Z,29.37
2018-11-06T08:15:30.977Z,29.50
2018-11-06T08:18:01.459Z,28.23
2018-11-06T08:20:32.032Z,25.92
2018-11-06T08:23:02.535Z,33.08
2018-11-06T08:25:33.017Z,27.93
2018-11-06T08:28:03.522Z,24.57
2018-11-06T08:30:34.182Z,25.92
2018-11-06T08:33:05.628Z,30.72
2018-11-06T08:35:36.107Z,24.57
2018-11-06T08:38:06.605Z,28.40
2018-11-06T08:40:37.048Z,25.32
2018-11-06T08:43:07.585Z,24.37
2018-11-06T08:45:38.038Z,23.15
2018-11-06T08:48:08.545Z,22.37
2018-11-06T08:50:38.970Z,21.07
2018-11-06T08:53:09.433Z,21.45
2018-11-06T08:55:39.917Z,19.15
2018-11-06T08:58:10.363Z,21.65
2018-11-06T09:00:40.812Z,17.70
2018-11-06T09:03:11.253Z,23.50
2018-11-06T09:05:41.775Z,20.80
2018-11-06T09:08:12.260Z,27.35
2018-11-06T09:10:42.742Z,17.02
2018-11-06T09:13:13.170Z,21.90
2018-11-06T09:15:43.664Z,21.52
2018-11-06T09:18:14.121Z,20.02
2018-11-06T09:20:44.690Z,17.95
2018-11-06T09:23:15.106Z,18.77
2018-11-06T09:25:45.566Z,22.42
2018-11-06T09:28:16.068Z,16.62
2018-11-06T09:30:46.581Z,23.30
2018-11-06T09:33:17.021Z,25.45
2018-11-06T09:35:47.456Z,21.07
2018-11-06T09:38:17.968Z,20.68
2018-11-06T09:40:48.399Z,22.05
2018-11-06T09:43:18.861Z,21.37
2018-11-06T09:45:49.316Z,24.57
2018-11-06T09:48:19.808Z,18.52
2018-11-06T09:50:50.301Z,22.37
2018-11-06T09:53:20.766Z,20.37
2018-11-06T09:55:51.221Z,19.25
2018-11-06T09:58:21.677Z,22.30
2018-11-06T10:00:52.170Z,24.00
2018-11-06T10:03:22.753Z,26.68
2018-11-06T10:05:53.187Z,22.82
2018-11-06T10:08:23.694Z,20.60
2018-11-06T10:10:54.157Z,24.25
2018-11-06T10:13:24.580Z,22.42
2018-11-06T10:15:55.081Z,23.85
2018-11-06T10:18:25.590Z,22.95
2018-11-06T10:20:56.046Z,25.77
2018-11-06T10:23:29.431Z,24.12
2018-11-06T10:26:00.091Z,23.87
2018-11-06T10:28:30.776Z,21.52
2018-11-06T10:31:01.252Z,18.48
2018-11-06T10:33:31.796Z,22.90
2018-11-06T10:36:02.449Z,22.85
2018-11-06T10:38:32.869Z,18.23
2018-11-06T10:41:03.381Z,22.75
2018-11-06T10:43:34.346Z,23.75
2018-11-06T10:46:04.868Z,17.55
2018-11-06T10:48:40.054Z,19.65
2018-11-06T10:51:10.566Z,24.10
2018-11-06T10:53:41.065Z,19.92
2018-11-06T10:56:11.583Z,24.32
2018-11-06T10:58:42.052Z,23.75
2018-11-06T11:01:30.221Z,22.77
2018-11-06T11:04:16.264Z,20.10
2018-11-06T11:06:46.954Z,20.55
2018-11-06T11:09:17.466Z,25.60
2018-11-06T11:11:48.013Z,22.95
2018-11-06T11:14:18.561Z,29.52
2018-11-06T11:16:49.068Z,21.12
2018-11-06T11:19:19.591Z,26.75
2018-11-06T11:21:50.022Z,26.60
2018-11-06T11:24:20.525Z,20.20
2018-11-06T11:26:51.053Z,21.25
2018-11-06T11:29:21.630Z,21.75
2018-11-06T11:31:52.160Z,22.98
2018-11-06T11:34:22.889Z,21.75
2018-11-06T11:36:53.394Z,20.05
2018-11-06T11:39:23.854Z,22.37
2018-11-06T11:41:54.441Z,17.95
2018-11-06T11:44:25.105Z,22.05
2018-11-06T11:46:55.565Z,26.55
2018-11-06T11:49:26.201Z,20.77
2018-11-06T11:51:56.772Z,20.65
2018-11-06T11:54:27.353Z,23.75
2018-11-06T11:56:57.777Z,55.83
2018-11-06T11:59:28.217Z,28.30
2018-11-06T12:01:58.691Z,19.20
2018-11-06T12:04:29.145Z,17.73
2018-11-06T12:06:59.641Z,22.77
2018-11-06T12:09:30.088Z,21.82
2018-11-06T12:12:00.535Z,16.42
2018-11-06T12:14:31.000Z,21.57
2018-11-06T12:17:01.565Z,25.90
2018-11-06T12:19:31.999Z,16.85
2018-11-06T12:22:02.458Z,20.12
2018-11-06T12:24:32.916Z,24.05
2018-11-06T12:27:03.364Z,21.05
2018-11-06T12:29:33.810Z,19.70
2018-11-06T12:32:04.271Z,18.20
2018-11-06T12:34:35.418Z,20.77
2018-11-06T12:37:06.101Z,16.95
2018-11-06T12:39:36.472Z,23.42
2018-11-06T12:42:07.402Z,18.40
2018-11-06T12:44:37.833Z,21.07
2018-11-06T12:47:08.294Z,15.72
2018-11-06T12:49:38.715Z,19.20
2018-11-06T12:52:09.280Z,18.05
2018-11-06T12:54:39.732Z,22.77
2018-11-06T12:57:10.201Z,17.23
2018-11-06T12:59:40.662Z,19.32
2018-11-06T13:02:11.089Z,20.23
2018-11-06T13:04:41.505Z,21.33
2018-11-06T13:07:12.088Z,17.82
2018-11-06T13:09:42.555Z,19.77
2018-11-06T13:12:13.176Z,21.68
2018-11-06T13:14:43.612Z,21.48
2018-11-06T13:19:44.469Z,20.92
2018-11-06T13:22:14.899Z,20.65
2018-11-06T13:24:45.352Z,16.80
2018-11-06T13:27:15.799Z,20.92
2018-11-06T13:29:46.277Z,19.92
2018-11-06T13:32:16.867Z,19.27
2018-11-06T13:34:47.346Z,19.20
2018-11-06T13:37:17.783Z,20.55
2018-11-06T13:39:48.340Z,21.93
2018-11-06T13:42:18.738Z,21.07
2018-11-06T13:44:49.518Z,22.98
2018-11-06T13:47:19.660Z,27.13
2018-11-06T13:49:50.161Z,17.87
2018-11-06T13:52:20.716Z,23.20
2018-11-06T13:54:51.101Z,23.75
2018-11-06T13:57:21.619Z,21.52
2018-11-06T13:59:52.112Z,23.65
2018-11-06T14:02:22.626Z,19.52
2018-11-06T14:04:53.131Z,22.95
2018-11-06T14:07:23.618Z,24.27
2018-11-06T14:09:54.299Z,22.48
2018-11-06T14:12:25.443Z,22.52
2018-11-06T14:14:55.978Z,24.25
2018-11-06T14:17:26.780Z,23.18
2018-11-06T14:19:57.484Z,24.63
2018-11-06T14:22:27.972Z,31.30
2018-11-06T14:24:58.436Z,30.25
2018-11-06T14:27:29.148Z,28.83
2018-11-06T14:29:59.645Z,28.62
2018-11-06T14:32:30.523Z,25.70
2018-11-06T14:35:01.020Z,24.77
2018-11-06T14:37:31.658Z,30.32
2018-11-06T14:40:02.232Z,34.10
2018-11-06T14:42:32.728Z,37.00
2018-11-06T14:45:03.352Z,44.67
2018-11-06T14:47:34.143Z,31.60
2018-11-06T14:50:05.191Z,28.02
2018-11-06T14:52:36.837Z,30.32
2018-11-06T14:55:09.589Z,25.48
2018-11-06T14:57:41.771Z,28.42
2018-11-06T15:00:21.303Z,37.03
2018-11-06T15:02:58.520Z,32.65
2018-11-06T15:05:30.252Z,33.20
2018-11-06T15:08:01.487Z,30.55
2018-11-06T15:10:32.701Z,50.55
2018-11-06T15:13:07.356Z,40.63
2018-11-06T15:15:37.836Z,38.33
2018-11-06T15:18:08.756Z,43.10
2018-11-06T15:20:39.385Z,37.78
2018-11-06T15:23:37.157Z,40.15
2018-11-06T15:26:28.876Z,34.43
2018-11-06T15:28:59.540Z,30.97
2018-11-06T15:31:30.119Z,32.33
2018-11-06T15:34:00.731Z,28.38
2018-11-06T15:36:31.361Z,27.13
2018-11-06T15:39:01.884Z,27.35
2018-11-06T15:41:49.057Z,33.90
2018-11-06T15:44:14.630Z,36.93
2018-11-06T15:46:45.358Z,39.18
2018-11-06T15:49:24.661Z,35.90
2018-11-06T15:51:55.295Z,34.30
2018-11-06T15:54:25.824Z,34.33
2018-11-06T15:56:56.256Z,28.98
2018-11-06T15:59:26.847Z,32.03
2018-11-06T16:01:57.391Z,30.77
2018-11-06T16:04:27.937Z,29.90
2018-11-06T16:07:12.421Z,30.95
2018-11-06T16:09:43.173Z,30.55
2018-11-06T16:12:14.635Z,37.88
2018-11-06T16:14:48.661Z,42.88
2018-11-06T16:17:19.529Z,41.88
2018-11-06T16:19:50.123Z,43.33
2018-11-06T16:22:20.681Z,37.23
2018-11-06T16:24:51.310Z,38.60
2018-11-06T16:27:22.017Z,36.88
2018-11-06T16:29:52.704Z,31.75
2018-11-06T16:32:23.891Z,34.23
2018-11-06T16:34:54.529Z,37.03
2018-11-06T16:37:25.876Z,34.90
2018-11-06T16:40:00.438Z,33.02
2018-11-06T16:42:31.381Z,32.70
2018-11-06T16:45:01.969Z,30.52
2018-11-06T16:47:32.577Z,33.38
2018-11-06T16:50:03.159Z,31.95
2018-11-06T16:52:33.790Z,39.18
2018-11-06T16:55:04.204Z,28.65
2018-11-06T16:57:34.749Z,30.25
2018-11-06T17:00:05.924Z,30.95
2018-11-06T17:02:40.110Z,33.63
2018-11-06T17:05:20.455Z,34.43
2018-11-06T17:07:50.166Z,31.40
2018-11-06T17:10:21.255Z,30.17
2018-11-06T17:12:51.845Z,34.98
2018-11-06T17:15:23.903Z,33.35
2018-11-06T17:17:55.045Z,37.35
2018-11-06T17:20:25.806Z,38.65
2018-11-06T17:22:56.519Z,43.50
2018-11-06T17:25:27.140Z,51.50
2018-11-06T17:27:57.559Z,53.00
2018-11-06T17:30:28.287Z,48.15
2018-11-06T17:32:59.077Z,39.38
2018-11-06T17:35:29.729Z,38.23
2018-11-06T17:38:01.142Z,38.42
2018-11-06T17:40:31.849Z,35.95
2018-11-06T17:43:02.396Z,39.25
2018-11-06T17:45:33.090Z,37.53
2018-11-06T17:48:03.736Z,42.73
2018-11-06T17:50:34.315Z,36.83
2018-11-06T17:53:04.792Z,41.48
2018-11-06T17:55:35.575Z,40.63
2018-11-06T17:58:06.446Z,43.90
2018-11-06T18:00:37.118Z,37.08
2018-11-06T18:03:07.674Z,39.15
2018-11-06T18:05:38.159Z,38.78
2018-11-06T18:08:08.706Z,38.92
2018-11-06T18:10:39.249Z,42.93
2018-11-06T18:13:09.745Z,38.65
2018-11-06T18:15:40.226Z,38.53
2018-11-06T18:18:10.795Z,43.00
2018-11-06T18:20:41.319Z,37.10
2018-11-06T18:23:11.913Z,41.65
2018-11-06T18:25:42.720Z,40.03
2018-11-06T18:28:13.158Z,38.58
2018-11-06T18:30:43.712Z,45.52
2018-11-06T18:33:18.714Z,49.75
2018-11-06T18:35:47.701Z,55.67
2018-11-06T18:38:18.394Z,52.62
2018-11-06T18:40:48.982Z,61.15
2018-11-06T18:43:25.639Z,60.40
2018-11-06T18:46:05.060Z,50.20
2018-11-06T18:48:42.601Z,47.78
2018-11-06T18:51:16.109Z,52.53
2018-11-06T18:53:46.797Z,45.65
2018-11-06T18:56:17.328Z,53.02
2018-11-06T18:58:48.008Z,53.40
2018-11-06T19:01:18.526Z,48.23
2018-11-06T19:03:49.140Z,52.08
2018-11-06T19:06:20.947Z,54.63
2018-11-06T19:08:51.649Z,57.13
2018-11-06T19:11:22.286Z,61.42
2018-11-06T19:13:53.006Z,51.15
2018-11-06T19:16:23.645Z,54.98
2018-11-06T19:18:54.322Z,56.37
2018-11-06T19:21:25.031Z,54.18
2018-11-06T19:23:55.965Z,55.63
2018-11-06T19:26:26.407Z,51.05
2018-11-06T19:28:57.600Z,80.05
2018-11-06T19:31:28.153Z,78.87
2018-11-06T19:37:06.781Z,50.20
2018-11-06T19:39:37.361Z,52.83
2018-11-06T19:42:07.987Z,59.05
2018-11-06T19:44:38.639Z,57.17
2018-11-06T19:47:09.270Z,72.32
2018-11-06T19:49:39.917Z,72.10
2018-11-06T19:52:10.528Z,70.20
2018-11-06T19:54:41.181Z,48.90
2018-11-06T19:57:13.205Z,50.33
2018-11-06T19:59:43.771Z,50.30
2018-11-06T20:02:15.143Z,50.20
2018-11-06T20:04:45.643Z,42.85
2018-11-06T20:07:16.507Z,45.10
2018-11-06T20:09:47.067Z,46.75
2018-11-06T20:12:17.645Z,44.20
2018-11-06T20:14:48.505Z,46.45
2018-11-06T20:17:19.175Z,43.28
2018-11-06T20:19:58.282Z,46.05
2018-11-06T20:22:28.969Z,47.60
2018-11-06T20:24:59.590Z,50.92
2018-11-06T20:27:30.202Z,45.67
2018-11-06T20:30:00.806Z,46.75
2018-11-06T20:32:31.351Z,56.30
2018-11-06T20:35:01.990Z,48.95
2018-11-06T20:37:32.617Z,50.95
2018-11-06T20:40:03.110Z,53.10
2018-11-06T20:42:33.907Z,53.25
2018-11-06T20:45:04.617Z,44.20
2018-11-06T20:47:35.561Z,53.13
2018-11-06T20:50:07.827Z,57.40
2018-11-06T20:52:38.452Z,56.37
2018-11-06T20:55:10.080Z,45.48
2018-11-06T20:57:41.027Z,49.42
2018-11-06T21:00:26.233Z,50.12
2018-11-06T21:02:58.247Z,53.83
2018-11-06T21:05:29.316Z,44.10
2018-11-06T21:07:59.990Z,48.50
2018-11-06T21:10:40.998Z,42.03
2018-11-06T21:13:33.497Z,39.27
2018-11-06T21:16:16.326Z,44.65
2018-11-06T21:18:47.023Z,50.38
2018-11-06T21:21:18.229Z,53.17
2018-11-06T21:23:49.129Z,55.40
2018-11-06T21:26:20.009Z,65.20
2018-11-06T21:28:50.578Z,61.92
2018-11-06T21:31:21.611Z,70.75
2018-11-06T21:33:52.381Z,63.10
2018-11-06T21:36:23.177Z,61.95
2018-11-06T21:38:54.085Z,52.40
2018-11-06T21:41:27.326Z,49.48
2018-11-06T21:43:58.503Z,49.40
2018-11-06T21:46:29.201Z,49.90
2018-11-06T21:49:09.254Z,44.83
2018-11-06T21:51:39.878Z,52.08
2018-11-06T21:54:10.601Z,49.70
2018-11-06T21:56:41.407Z,49.77
2018-11-06T21:59:12.029Z,47.98
2018-11-06T22:01:45.746Z,56.30
2018-11-06T22:04:16.360Z,61.45
2018-11-06T22:06:47.383Z,55.75
2018-11-06T22:09:18.031Z,54.70
2018-11-06T22:11:49.197Z,56.30
2018-11-06T22:14:20.686Z,53.50
2018-11-06T22:17:00.323Z,49.08
2018-11-06T22:19:37.413Z,49.63
2018-11-06T22:22:12.511Z,49.77
2018-11-06T22:24:44.436Z,53.95
2018-11-06T22:27:15.560Z,47.27
2018-11-06T22:29:46.300Z,52.03
2018-11-06T22:32:17.009Z,48.78
2018-11-06T22:34:47.668Z,50.75
2018-11-06T22:37:18.212Z,57.38
2018-11-06T22:39:48.725Z,48.20
2018-11-06T22:42:19.326Z,54.33
2018-11-06T22:44:49.956Z,54.20
2018-11-06T22:47:20.709Z,47.17
2018-11-06T22:49:51.930Z,46.85
2018-11-06T22:52:22.700Z,51.90
2018-11-06T22:54:53.236Z,47.83
2018-11-06T22:57:23.842Z,46.42
2018-11-06T22:59:54.387Z,46.70
2018-11-06T23:02:28.059Z,52.25
2018-11-06T23:04:58.660Z,43.33
2018-11-06T23:07:47.070Z,45.65
2018-11-06T23:10:17.825Z,50.10
2018-11-06T23:12:48.411Z,47.65
2018-11-06T23:15:19.149Z,45.20
2018-11-06T23:17:49.982Z,48.23
2018-11-06T23:20:20.528Z,47.67
2018-11-06T23:22:51.093Z,45.52
2018-11-06T23:25:21.658Z,44.23
2018-11-06T23:27:52.174Z,41.50
2018-11-06T23:30:22.779Z,41.75
2018-11-06T23:32:53.430Z,45.60
2018-11-06T23:35:24.020Z,44.30
2018-11-06T23:37:55.124Z,44.48
2018-11-06T23:40:27.852Z,43.28
2018-11-06T23:43:00.955Z,39.25
2018-11-06T23:45:29.764Z,44.42
2018-11-06T23:48:03.331Z,43.52
2018-11-06T23:50:35.371Z,38.20
2018-11-06T23:53:09.158Z,38.20
2018-11-06T23:55:40.047Z,38.48
2018-11-06T23:58:16.511Z,39.63
