createdAt,value
2023-03-05T07:37:41.521Z,42.69
2023-03-05T07:43:45.668Z,42.47
2023-03-05T07:49:48.784Z,43.03
2023-03-05T07:55:53.331Z,43.81
2023-03-05T08:01:56.541Z,44.58
2023-03-05T08:07:59.590Z,44.52
2023-03-05T08:14:02.733Z,44.45
2023-03-05T08:20:10.505Z,45.40
2023-03-05T08:26:15.182Z,45.18
2023-03-05T08:32:18.288Z,45.13
2023-03-05T08:38:21.257Z,44.54
2023-03-05T08:44:24.215Z,44.30
2023-03-05T08:50:27.280Z,43.89
2023-03-05T08:56:31.437Z,43.32
2023-03-05T09:02:35.405Z,42.99
2023-03-05T09:08:39.018Z,42.82
2023-03-05T09:14:42.919Z,42.54
2023-03-05T09:20:46.052Z,42.49
2023-03-05T09:26:49.065Z,42.59
2023-03-05T09:32:52.355Z,42.93
2023-03-05T09:38:55.692Z,42.23
2023-03-05T09:45:20.027Z,42.53
2023-03-05T09:51:26.361Z,42.85
2023-03-05T09:57:39.454Z,43.15
2023-03-05T10:04:07.159Z,42.94
2023-03-05T10:10:14.363Z,43.16
2023-03-05T10:16:56.251Z,42.71
2023-03-05T10:22:59.379Z,42.83
2023-03-05T10:29:17.606Z,43.46
2023-03-05T10:35:32.695Z,43.43
2023-03-05T10:42:02.570Z,43.19
2023-03-05T10:48:13.595Z,43.05
2023-03-05T10:54:25.390Z,43.71
2023-03-05T11:00:30.060Z,44.09
2023-03-05T11:06:37.546Z,45.55
2023-03-05T11:12:40.650Z,47.23
2023-03-05T11:18:49.639Z,48.28
2023-03-05T11:25:22.681Z,48.60
2023-03-05T11:31:30.733Z,48.07
2023-03-05T11:37:42.306Z,48.37
2023-03-05T11:43:45.605Z,48.85
2023-03-05T11:49:51.393Z,48.56
2023-03-05T11:56:13.288Z,48.20
2023-03-05T12:02:22.847Z,47.84
2023-03-05T12:08:33.408Z,46.52
2023-03-05T12:14:46.300Z,47.72
2023-03-05T12:21:08.409Z,46.12
2023-03-05T12:27:15.785Z,45.54
2023-03-05T12:33:38.394Z,45.13
2023-03-05T12:39:51.007Z,45.98
2023-03-05T12:46:23.215Z,44.84
2023-03-05T12:52:31.942Z,43.89
2023-03-05T12:58:42.185Z,43.18
2023-03-05T13:04:47.750Z,43.44
2023-03-05T13:11:18.907Z,43.52
2023-03-05T13:17:29.313Z,44.17
2023-03-05T13:23:34.127Z,44.23
2023-03-05T13:29:52.585Z,44.46
2023-03-05T13:35:56.126Z,44.32
2023-03-05T13:42:14.659Z,44.86
2023-03-05T13:48:20.722Z,44.13
2023-03-05T13:54:25.226Z,43.90
2023-03-05T14:00:35.674Z,43.63
2023-03-05T14:07:03.080Z,42.92
2023-03-05T14:13:13.164Z,42.84
2023-03-05T14:19:36.884Z,42.27
2023-03-05T14:25:40.569Z,43.75
2023-03-05T14:31:51.441Z,44.29
2023-03-05T14:37:57.121Z,43.48
2023-03-05T14:44:09.782Z,43.87
2023-03-05T14:50:20.149Z,42.87
2023-03-05T14:56:28.135Z,42.30
2023-03-05T15:02:31.215Z,41.42
2023-03-05T15:08:40.933Z,40.28
2023-03-05T15:14:46.523Z,39.69
2023-03-05T15:20:53.036Z,40.05
2023-03-05T15:26:55.883Z,39.69
2023-03-05T15:33:03.578Z,40.23
2023-03-05T15:39:07.956Z,39.74
2023-03-05T15:45:11.290Z,39.48
2023-03-05T15:51:14.220Z,39.49
2023-03-05T15:57:17.514Z,39.40
2023-03-05T16:03:20.944Z,39.24
2023-03-05T16:09:27.034Z,39.53
2023-03-05T16:15:33.893Z,39.83
2023-03-05T16:21:39.719Z,40.08
2023-03-05T16:27:43.402Z,40.22
2023-03-05T16:33:48.146Z,40.42
2023-03-05T16:39:51.675Z,42.18
2023-03-05T16:45:56.910Z,42.58
2023-03-05T16:52:06.185Z,42.17
2023-03-05T16:58:19.718Z,42.38
2023-03-05T17:04:25.356Z,43.06
2023-03-05T17:10:28.882Z,42.65
2023-03-05T17:16:32.340Z,42.40
2023-03-05T17:22:35.666Z,42.36
2023-03-05T17:28:40.692Z,42.23
2023-03-05T17:34:47.012Z,41.84
2023-03-05T17:40:59.093Z,42.63
2023-03-05T17:47:02.511Z,43.84
2023-03-05T17:53:07.984Z,44.13
2023-03-05T17:59:11.656Z,44.55
2023-03-05T18:05:15.622Z,47.20
2023-03-05T18:11:18.933Z,47.04
2023-03-05T18:17:24.840Z,46.39
2023-03-05T18:23:33.168Z,50.01
2023-03-05T18:29:37.406Z,49.39
2023-03-05T18:35:40.919Z,49.18
2023-03-05T18:41:44.594Z,49.29
2023-03-05T18:47:49.237Z,50.09
2023-03-05T18:53:56.135Z,49.46
2023-03-05T19:00:04.078Z,50.65
2023-03-05T19:06:11.544Z,49.36
2023-03-05T19:12:15.963Z,48.93
2023-03-05T19:18:28.758Z,49.37
2023-03-05T19:24:38.534Z,49.20
2023-03-05T19:30:53.515Z,48.97
2023-03-05T19:37:16.528Z,49.25
2023-03-05T19:43:38.208Z,49.21
2023-03-05T19:49:49.411Z,49.31
2023-03-05T19:55:58.237Z,49.01
2023-03-05T20:02:01.713Z,48.90
2023-03-05T20:08:07.073Z,48.92
2023-03-05T20:14:14.067Z,48.81
2023-03-05T20:20:21.286Z,49.20
2023-03-05T20:26:32.489Z,49.06
2023-03-05T20:32:45.506Z,48.94
2023-03-05T20:38:53.861Z,49.24
2023-03-05T20:44:57.312Z,51.57
2023-03-05T20:51:22.853Z,53.24
2023-03-05T20:57:25.927Z,53.23
2023-03-05T21:03:29.990Z,52.41
2023-03-05T21:09:33.012Z,51.91
2023-03-05T21:15:36.052Z,53.52
2023-03-05T21:21:44.734Z,53.45
2023-03-05T21:28:01.710Z,52.59
2023-03-05T21:34:04.712Z,50.99
2023-03-05T21:40:10.431Z,50.82
2023-03-05T21:46:15.533Z,51.47
2023-03-05T21:52:19.343Z,51.05
2023-03-05T21:58:24.338Z,50.69
2023-03-05T22:04:28.954Z,50.25
2023-03-05T22:10:32.775Z,50.59
2023-03-05T22:16:36.548Z,50.59
2023-03-05T22:22:39.991Z,50.58
2023-03-05T22:28:42.865Z,50.60
2023-03-05T22:34:45.817Z,50.82
2023-03-05T22:40:49.564Z,50.84
2023-03-05T22:46:52.635Z,50.48
2023-03-05T22:52:55.747Z,50.87
2023-03-05T22:58:58.799Z,50.55
2023-03-05T23:05:03.476Z,50.28
2023-03-05T23:11:11.019Z,50.47
2023-03-05T23:17:15.278Z,50.96
2023-03-05T23:23:18.105Z,50.27
2023-03-05T23:29:21.066Z,50.30
2023-03-05T23:35:34.876Z,50.43
2023-03-05T23:41:37.741Z,50.38
2023-03-05T23:47:43.452Z,50.29
2023-03-05T23:53:46.544Z,49.97
2023-03-05T23:59:51.570Z,49.80
