createdAt,value
2019-01-15T00:01:57.518Z,48.07
2019-01-15T00:04:01.314Z,22.80
2019-01-15T00:06:05.604Z,24.77
2019-01-15T00:08:09.583Z,16.00
2019-01-15T00:10:13.546Z,24.03
2019-01-15T00:12:17.346Z,5.27
2019-01-15T00:14:21.271Z,11.80
2019-01-15T00:16:25.168Z,15.87
2019-01-15T00:18:29.286Z,14.03
2019-01-15T00:20:33.402Z,24.13
2019-01-15T00:22:37.280Z,17.40
2019-01-15T00:24:41.058Z,13.87
2019-01-15T00:26:44.935Z,9.10
2019-01-15T00:28:48.997Z,15.73
2019-01-15T00:30:52.780Z,9.63
2019-01-15T00:32:56.587Z,15.77
2019-01-15T00:35:00.457Z,18.63
2019-01-15T00:37:04.403Z,22.97
2019-01-15T00:39:08.573Z,18.10
2019-01-15T00:41:12.427Z,18.50
2019-01-15T00:43:16.494Z,18.77
2019-01-15T00:45:20.275Z,14.27
2019-01-15T00:47:24.051Z,11.50
2019-01-15T00:49:28.187Z,7.30
2019-01-15T00:51:32.234Z,14.27
2019-01-15T00:53:36.035Z,18.37
2019-01-15T00:55:39.847Z,22.40
2019-01-15T00:57:43.718Z,15.43
2019-01-15T00:59:47.506Z,18.80
2019-01-15T01:01:51.462Z,13.07
2019-01-15T01:03:55.530Z,20.00
2019-01-15T01:05:59.458Z,25.53
2019-01-15T01:08:03.979Z,17.73
2019-01-15T01:10:09.182Z,19.50
2019-01-15T01:12:12.971Z,20.87
2019-01-15T01:14:17.172Z,26.23
2019-01-15T01:16:20.972Z,17.43
2019-01-15T01:18:24.898Z,19.80
2019-01-15T01:20:28.687Z,24.43
2019-01-15T01:22:32.619Z,21.43
2019-01-15T01:24:36.431Z,8.67
2019-01-15T01:26:40.311Z,15.90
2019-01-15T01:28:44.083Z,12.33
2019-01-15T01:30:47.982Z,8.00
2019-01-15T01:32:51.981Z,15.07
2019-01-15T01:34:55.784Z,13.47
2019-01-15T01:36:59.698Z,23.53
2019-01-15T01:39:05.127Z,32.37
2019-01-15T01:41:08.990Z,15.57
2019-01-15T01:43:12.938Z,24.03
2019-01-15T01:45:17.523Z,12.60
2019-01-15T01:47:21.317Z,16.53
2019-01-15T01:49:25.106Z,15.63
2019-01-15T01:51:29.048Z,13.70
2019-01-15T01:53:32.906Z,20.93
2019-01-15T01:55:36.703Z,11.50
2019-01-15T01:57:40.523Z,16.00
2019-01-15T01:59:44.571Z,23.27
2019-01-15T02:01:48.531Z,20.33
2019-01-15T02:03:52.227Z,21.60
2019-01-15T02:05:55.938Z,14.73
2019-01-15T02:07:59.864Z,13.77
2019-01-15T02:10:03.722Z,17.23
2019-01-15T02:12:07.414Z,15.30
2019-01-15T02:14:11.459Z,18.43
2019-01-15T02:16:15.176Z,11.40
2019-01-15T02:18:18.864Z,14.97
2019-01-15T02:20:22.728Z,10.23
2019-01-15T02:22:26.430Z,17.60
2019-01-15T02:24:30.511Z,14.87
2019-01-15T02:26:34.257Z,13.00
2019-01-15T02:28:37.971Z,14.40
2019-01-15T02:30:41.739Z,30.93
2019-01-15T02:32:45.813Z,14.87
2019-01-15T02:34:49.499Z,13.53
2019-01-15T02:36:53.315Z,9.87
2019-01-15T02:38:57.012Z,18.53
2019-01-15T02:41:00.972Z,25.40
2019-01-15T02:43:05.301Z,18.77
2019-01-15T02:45:10.865Z,16.97
2019-01-15T02:47:14.651Z,14.30
2019-01-15T02:49:18.412Z,15.60
2019-01-15T02:51:22.119Z,15.57
2019-01-15T02:53:25.823Z,21.07
2019-01-15T02:55:29.773Z,17.33
2019-01-15T02:57:33.470Z,17.57
2019-01-15T02:59:37.167Z,24.17
2019-01-15T03:01:40.867Z,18.23
2019-01-15T03:03:44.564Z,9.17
2019-01-15T03:05:48.275Z,19.70
2019-01-15T03:07:52.143Z,19.83
2019-01-15T03:09:56.111Z,18.53
2019-01-15T03:11:59.803Z,16.67
2019-01-15T03:14:03.515Z,15.80
2019-01-15T03:16:07.352Z,13.73
2019-01-15T03:18:11.056Z,19.87
2019-01-15T03:20:15.451Z,21.33
2019-01-15T03:22:19.143Z,15.40
2019-01-15T03:24:22.862Z,20.10
2019-01-15T03:26:26.564Z,14.60
2019-01-15T03:28:30.268Z,35.27
2019-01-15T03:30:34.207Z,8.50
2019-01-15T03:32:38.158Z,20.73
2019-01-15T03:34:42.339Z,14.47
2019-01-15T03:36:46.276Z,10.60
2019-01-15T03:38:50.453Z,21.90
2019-01-15T03:40:54.152Z,16.87
2019-01-15T03:43:03.561Z,13.53
2019-01-15T03:45:05.114Z,21.77
2019-01-15T03:47:08.934Z,20.83
2019-01-15T03:49:13.120Z,11.57
2019-01-15T03:51:17.104Z,12.47
2019-01-15T03:53:20.859Z,23.00
2019-01-15T03:55:24.734Z,20.87
2019-01-15T03:57:28.519Z,7.83
2019-01-15T03:59:32.223Z,12.73
2019-01-15T04:01:36.342Z,14.53
2019-01-15T04:03:40.146Z,18.60
2019-01-15T04:05:44.016Z,11.20
2019-01-15T04:07:49.581Z,23.43
2019-01-15T04:09:53.472Z,15.70
2019-01-15T04:11:57.274Z,13.33
2019-01-15T04:14:01.174Z,8.47
2019-01-15T04:16:05.051Z,15.73
2019-01-15T04:18:09.265Z,12.03
2019-01-15T04:20:14.053Z,13.47
2019-01-15T04:22:17.848Z,22.77
2019-01-15T04:24:21.799Z,11.43
2019-01-15T04:26:25.597Z,17.40
2019-01-15T04:28:29.696Z,12.03
2019-01-15T04:30:33.628Z,25.47
2019-01-15T04:32:37.746Z,13.13
2019-01-15T04:34:41.663Z,13.27
2019-01-15T04:36:45.786Z,10.20
2019-01-15T04:38:49.575Z,12.87
2019-01-15T04:40:53.707Z,11.40
2019-01-15T04:42:57.579Z,10.50
2019-01-15T04:45:01.456Z,21.53
2019-01-15T04:47:05.390Z,13.27
2019-01-15T04:49:09.256Z,19.07
2019-01-15T04:51:13.327Z,13.70
2019-01-15T04:53:17.148Z,14.33
2019-01-15T04:55:21.378Z,15.37
2019-01-15T04:57:25.256Z,21.47
2019-01-15T04:59:29.758Z,18.33
2019-01-15T05:01:33.644Z,17.17
2019-01-15T05:03:37.699Z,12.93
2019-01-15T05:05:41.550Z,8.40
2019-01-15T05:07:45.555Z,26.73
2019-01-15T05:09:49.475Z,12.67
2019-01-15T05:11:54.014Z,17.57
2019-01-15T05:13:57.891Z,15.60
2019-01-15T05:16:01.848Z,17.27
2019-01-15T05:18:05.854Z,13.00
2019-01-15T05:20:11.372Z,13.73
2019-01-15T05:22:15.362Z,21.27
2019-01-15T05:24:20.315Z,14.50
2019-01-15T05:26:24.228Z,13.20
2019-01-15T05:28:28.234Z,15.10
2019-01-15T05:30:32.108Z,13.20
2019-01-15T05:32:36.062Z,23.37
2019-01-15T05:34:39.917Z,14.30
2019-01-15T05:36:43.781Z,12.73
2019-01-15T05:38:47.787Z,9.80
2019-01-15T05:40:51.690Z,8.13
2019-01-15T05:42:55.654Z,18.43
2019-01-15T05:45:00.095Z,18.97
2019-01-15T05:47:05.037Z,18.00
2019-01-15T05:49:08.988Z,10.07
2019-01-15T05:51:32.300Z,12.37
2019-01-15T05:53:36.247Z,15.00
2019-01-15T05:55:39.668Z,19.17
2019-01-15T05:57:43.864Z,13.83
2019-01-15T05:59:48.039Z,21.73
2019-01-15T06:01:55.044Z,15.37
2019-01-15T06:03:59.139Z,13.07
2019-01-15T06:06:10.622Z,26.80
2019-01-15T06:08:14.563Z,10.20
2019-01-15T06:10:18.471Z,12.83
2019-01-15T06:12:22.254Z,16.00
2019-01-15T06:14:26.203Z,13.73
2019-01-15T06:16:30.448Z,14.20
2019-01-15T06:18:34.354Z,18.83
2019-01-15T06:20:38.322Z,17.60
2019-01-15T06:22:42.370Z,20.60
2019-01-15T06:24:46.327Z,18.70
2019-01-15T06:26:50.221Z,23.00
2019-01-15T06:28:54.901Z,25.63
2019-01-15T06:30:58.979Z,19.20
2019-01-15T06:33:02.962Z,19.73
2019-01-15T06:35:07.271Z,19.33
2019-01-15T06:37:11.135Z,23.30
2019-01-15T06:39:15.171Z,20.27
2019-01-15T06:41:19.094Z,25.03
2019-01-15T06:43:23.035Z,20.67
2019-01-15T06:45:26.947Z,34.57
2019-01-15T06:47:30.878Z,27.17
2019-01-15T06:49:34.992Z,29.10
2019-01-15T06:51:39.207Z,28.97
2019-01-15T06:53:42.987Z,26.90
2019-01-15T06:55:46.854Z,29.17
2019-01-15T06:57:50.790Z,38.27
2019-01-15T06:59:55.044Z,26.63
2019-01-15T07:01:59.007Z,31.90
2019-01-15T07:04:02.874Z,27.87
2019-01-15T07:06:06.820Z,35.93
2019-01-15T07:08:10.777Z,33.87
2019-01-15T07:10:17.690Z,35.93
2019-01-15T07:12:21.549Z,33.30
2019-01-15T07:14:25.646Z,39.90
2019-01-15T07:16:29.714Z,35.37
2019-01-15T07:18:33.574Z,31.23
2019-01-15T07:20:36.890Z,45.57
2019-01-15T07:22:40.782Z,46.43
2019-01-15T07:24:44.644Z,39.23
2019-01-15T07:26:48.562Z,48.03
2019-01-15T07:28:52.430Z,37.50
2019-01-15T07:31:00.177Z,47.07
2019-01-15T07:33:04.378Z,44.37
2019-01-15T07:35:08.808Z,39.87
2019-01-15T07:37:12.670Z,42.50
2019-01-15T07:39:16.736Z,50.10
2019-01-15T07:41:20.513Z,49.30
2019-01-15T07:43:23.833Z,49.07
2019-01-15T07:45:27.687Z,46.77
2019-01-15T07:47:31.769Z,47.27
2019-01-15T07:49:35.874Z,40.77
2019-01-15T07:51:39.726Z,62.33
2019-01-15T07:53:43.874Z,67.47
2019-01-15T07:55:47.806Z,54.63
2019-01-15T07:57:51.741Z,46.27
2019-01-15T07:59:55.535Z,48.60
2019-01-15T08:01:59.564Z,49.33
2019-01-15T08:04:03.687Z,47.20
2019-01-15T08:06:07.010Z,56.83
2019-01-15T08:08:10.964Z,50.57
2019-01-15T08:10:15.594Z,52.40
2019-01-15T08:12:20.660Z,45.17
2019-01-15T08:14:24.535Z,45.87
2019-01-15T08:16:28.803Z,43.90
2019-01-15T08:18:32.818Z,48.13
2019-01-15T08:20:36.687Z,40.53
2019-01-15T08:22:40.874Z,52.07
2019-01-15T08:24:44.735Z,41.43
2019-01-15T08:26:48.517Z,61.60
2019-01-15T08:28:52.372Z,48.67
2019-01-15T08:30:56.158Z,49.83
2019-01-15T08:33:00.106Z,66.03
2019-01-15T08:35:04.318Z,43.33
2019-01-15T08:37:08.179Z,57.10
2019-01-15T08:39:11.949Z,46.53
2019-01-15T08:41:15.734Z,50.53
2019-01-15T08:43:19.532Z,49.87
2019-01-15T08:45:23.400Z,54.27
2019-01-15T08:47:28.823Z,43.37
2019-01-15T08:49:32.858Z,58.23
2019-01-15T08:51:37.007Z,37.40
2019-01-15T08:53:41.260Z,50.40
2019-01-15T08:55:45.383Z,48.80
2019-01-15T08:57:49.415Z,59.67
2019-01-15T08:59:53.444Z,49.13
2019-01-15T09:01:57.374Z,50.03
2019-01-15T09:04:01.160Z,49.57
2019-01-15T09:06:05.613Z,39.93
2019-01-15T09:08:09.475Z,45.87
2019-01-15T09:10:14.398Z,44.70
2019-01-15T09:12:18.266Z,61.97
2019-01-15T09:14:26.735Z,45.77
2019-01-15T09:16:27.706Z,44.73
2019-01-15T09:18:31.630Z,50.73
2019-01-15T09:20:36.051Z,42.57
2019-01-15T09:22:40.262Z,57.43
2019-01-15T09:24:44.443Z,64.97
2019-01-15T09:26:47.834Z,55.83
2019-01-15T09:28:51.786Z,42.60
2019-01-15T09:30:55.775Z,45.20
2019-01-15T09:32:59.609Z,40.50
2019-01-15T09:35:03.471Z,46.87
2019-01-15T09:37:09.123Z,40.93
2019-01-15T09:39:13.050Z,36.13
2019-01-15T09:41:16.818Z,46.63
2019-01-15T09:43:20.610Z,37.50
2019-01-15T09:45:25.010Z,41.60
2019-01-15T09:47:28.955Z,39.43
2019-01-15T09:49:32.818Z,46.27
2019-01-15T09:51:36.864Z,45.33
2019-01-15T09:53:40.974Z,52.20
2019-01-15T09:55:44.839Z,42.37
2019-01-15T09:57:48.634Z,38.43
2019-01-15T09:59:52.733Z,28.97
2019-01-15T10:01:56.922Z,40.07
2019-01-15T10:04:00.966Z,45.87
2019-01-15T10:06:04.978Z,38.17
2019-01-15T10:08:08.902Z,36.53
2019-01-15T10:10:12.983Z,41.30
2019-01-15T10:12:16.838Z,33.90
2019-01-15T10:14:20.882Z,41.20
2019-01-15T10:16:24.666Z,29.37
2019-01-15T10:18:28.810Z,32.93
2019-01-15T10:20:32.667Z,27.63
2019-01-15T10:22:36.770Z,32.33
2019-01-15T10:24:41.018Z,44.60
2019-01-15T10:26:44.871Z,28.20
2019-01-15T10:28:48.687Z,29.17
2019-01-15T10:31:36.770Z,31.40
2019-01-15T10:33:45.345Z,37.77
2019-01-15T10:35:58.464Z,33.90
2019-01-15T10:38:02.314Z,26.40
2019-01-15T10:40:06.563Z,24.90
2019-01-15T10:42:10.422Z,29.47
2019-01-15T10:44:14.366Z,27.47
2019-01-15T10:46:21.372Z,29.00
2019-01-15T10:48:24.135Z,28.80
2019-01-15T10:50:28.330Z,55.83
2019-01-15T10:52:32.262Z,41.63
2019-01-15T10:54:36.045Z,33.77
2019-01-15T10:56:39.905Z,19.53
2019-01-15T10:58:44.087Z,27.60
2019-01-15T11:00:48.026Z,13.53
2019-01-15T11:02:51.884Z,27.77
2019-01-15T11:04:56.593Z,20.57
2019-01-15T11:07:00.698Z,23.93
2019-01-15T11:09:07.834Z,17.17
2019-01-15T11:11:11.700Z,20.97
2019-01-15T11:13:15.565Z,21.80
2019-01-15T11:15:19.359Z,21.57
2019-01-15T11:17:23.225Z,26.83
2019-01-15T11:19:27.223Z,21.27
2019-01-15T11:21:31.167Z,19.90
2019-01-15T11:23:35.106Z,25.00
2019-01-15T11:25:38.513Z,24.33
2019-01-15T11:27:41.907Z,19.27
2019-01-15T11:29:45.691Z,22.77
2019-01-15T11:31:49.490Z,28.17
2019-01-15T11:33:53.522Z,17.73
2019-01-15T11:35:57.391Z,27.70
2019-01-15T11:38:01.255Z,20.20
2019-01-15T11:40:06.617Z,24.40
2019-01-15T11:42:10.739Z,24.53
2019-01-15T11:44:14.662Z,20.73
2019-01-15T11:46:18.550Z,23.70
2019-01-15T11:48:22.424Z,38.57
2019-01-15T11:50:26.366Z,36.90
2019-01-15T11:52:30.227Z,20.60
2019-01-15T11:54:34.006Z,31.60
2019-01-15T11:56:37.862Z,21.30
2019-01-15T11:58:41.814Z,18.00
2019-01-15T12:01:07.688Z,28.87
2019-01-15T12:03:39.886Z,25.20
2019-01-15T12:06:08.502Z,23.83
2019-01-15T12:08:34.699Z,27.40
2019-01-15T12:11:05.134Z,26.63
2019-01-15T12:13:18.178Z,20.80
2019-01-15T12:15:39.767Z,24.43
2019-01-15T12:18:02.795Z,16.70
2019-01-15T12:20:27.866Z,18.63
2019-01-15T12:22:45.260Z,35.73
2019-01-15T12:25:13.113Z,19.90
2019-01-15T12:27:48.321Z,28.53
2019-01-15T12:30:06.706Z,26.37
2019-01-15T12:32:28.318Z,30.23
2019-01-15T12:34:44.085Z,31.67
2019-01-15T12:36:56.336Z,25.53
2019-01-15T12:39:26.554Z,30.60
2019-01-15T12:41:40.311Z,33.80
2019-01-15T12:44:12.294Z,25.60
2019-01-15T12:46:44.030Z,31.73
2019-01-15T12:49:05.319Z,22.47
2019-01-15T12:51:26.918Z,25.13
2019-01-15T12:53:49.872Z,26.63
2019-01-15T12:56:02.233Z,36.40
2019-01-15T12:58:33.250Z,35.07
2019-01-15T13:01:02.086Z,26.23
2019-01-15T13:03:34.945Z,31.47
2019-01-15T13:06:16.050Z,35.63
2019-01-15T13:08:39.175Z,23.93
2019-01-15T13:11:11.534Z,30.60
2019-01-15T13:13:42.850Z,30.73
2019-01-15T13:16:04.459Z,19.73
2019-01-15T13:18:30.410Z,18.43
2019-01-15T13:20:45.102Z,37.70
2019-01-15T13:23:12.180Z,21.00
2019-01-15T13:25:49.964Z,31.37
2019-01-15T13:28:07.028Z,24.90
2019-01-15T13:30:31.603Z,26.60
2019-01-15T13:32:43.978Z,23.27
2019-01-15T13:35:05.855Z,25.93
2019-01-15T13:37:20.899Z,28.37
2019-01-15T13:39:53.034Z,21.77
2019-01-15T13:42:14.676Z,23.03
2019-01-15T13:44:36.457Z,27.20
2019-01-15T13:46:51.566Z,22.73
2019-01-15T13:49:13.020Z,15.63
2019-01-15T13:51:54.108Z,19.10
2019-01-15T13:54:19.234Z,19.80
2019-01-15T13:56:41.651Z,18.33
2019-01-15T13:59:03.018Z,27.20
2019-01-15T14:01:16.139Z,30.97
2019-01-15T14:03:30.706Z,24.53
2019-01-15T14:05:53.718Z,20.73
2019-01-15T14:08:23.775Z,19.37
2019-01-15T14:10:45.243Z,18.70
2019-01-15T14:13:08.251Z,26.17
2019-01-15T14:15:29.761Z,19.33
2019-01-15T14:18:00.286Z,17.83
2019-01-15T14:20:30.332Z,24.93
2019-01-15T14:23:00.541Z,32.97
2019-01-15T14:25:31.986Z,21.77
2019-01-15T14:27:53.459Z,25.63
2019-01-15T14:30:06.947Z,39.90
2019-01-15T14:32:35.548Z,21.67
2019-01-15T14:35:10.552Z,29.87
2019-01-15T14:37:36.522Z,9.30
2019-01-15T14:39:59.478Z,18.60
2019-01-15T14:42:22.598Z,13.83
2019-01-15T14:44:48.330Z,14.97
2019-01-15T14:47:17.109Z,30.20
2019-01-15T14:49:40.909Z,15.77
2019-01-15T14:52:09.757Z,17.70
2019-01-15T14:54:27.455Z,18.53
2019-01-15T14:56:41.719Z,21.70
2019-01-15T14:59:03.288Z,13.97
2019-01-15T15:01:20.800Z,29.53
2019-01-15T15:03:42.197Z,16.83
2019-01-15T15:06:08.151Z,10.90
2019-01-15T15:08:29.727Z,16.80
2019-01-15T15:10:40.579Z,20.17
2019-01-15T15:13:02.302Z,16.80
2019-01-15T15:15:24.442Z,13.20
2019-01-15T15:17:47.173Z,17.43
2019-01-15T15:20:07.694Z,14.13
2019-01-15T15:22:42.591Z,18.67
2019-01-15T15:25:14.387Z,16.50
2019-01-15T15:27:35.735Z,22.07
2019-01-15T15:29:57.422Z,11.27
2019-01-15T15:32:32.531Z,14.37
2019-01-15T15:35:01.838Z,12.57
2019-01-15T15:37:35.106Z,13.80
2019-01-15T15:39:57.347Z,15.67
2019-01-15T15:42:18.787Z,26.67
2019-01-15T15:44:42.342Z,15.73
2019-01-15T15:47:08.172Z,21.70
2019-01-15T15:49:31.454Z,18.97
2019-01-15T15:51:47.986Z,13.63
2019-01-15T15:54:19.698Z,17.57
2019-01-15T15:56:36.404Z,16.83
2019-01-15T15:58:59.282Z,17.60
2019-01-15T16:01:25.174Z,20.17
2019-01-15T16:03:44.531Z,13.40
2019-01-15T16:06:16.821Z,22.70
2019-01-15T16:08:51.779Z,18.40
2019-01-15T16:11:11.838Z,14.83
2019-01-15T16:13:35.051Z,21.63
2019-01-15T16:15:56.350Z,15.93
2019-01-15T16:18:22.353Z,12.57
2019-01-15T16:20:38.026Z,8.40
2019-01-15T16:22:55.242Z,19.93
2019-01-15T16:25:24.160Z,19.97
2019-01-15T16:27:56.367Z,17.67
2019-01-15T16:30:17.946Z,16.60
2019-01-15T16:32:50.018Z,38.07
2019-01-15T16:35:27.854Z,13.97
2019-01-15T16:37:39.495Z,15.40
2019-01-15T16:39:55.411Z,31.77
2019-01-15T16:42:13.107Z,18.33
2019-01-15T16:44:46.863Z,16.60
2019-01-15T16:47:08.257Z,13.10
2019-01-15T16:49:23.709Z,13.53
2019-01-15T16:51:46.829Z,12.87
2019-01-15T16:54:08.363Z,19.13
2019-01-15T16:56:29.990Z,22.63
2019-01-15T16:58:59.114Z,18.37
2019-01-15T17:01:20.539Z,34.67
2019-01-15T17:03:42.130Z,22.83
2019-01-15T17:06:03.791Z,24.00
2019-01-15T17:08:25.372Z,17.30
2019-01-15T17:10:54.242Z,17.53
2019-01-15T17:13:19.956Z,27.30
2019-01-15T17:15:39.730Z,30.53
2019-01-15T17:18:08.730Z,24.00
2019-01-15T17:20:40.651Z,19.17
2019-01-15T17:23:13.193Z,24.80
2019-01-15T17:25:42.404Z,17.70
2019-01-15T17:27:54.455Z,17.13
2019-01-15T17:30:11.551Z,23.63
2019-01-15T17:32:40.663Z,20.83
2019-01-15T17:35:03.914Z,13.93
2019-01-15T17:37:21.939Z,21.80
2019-01-15T17:39:44.908Z,16.63
2019-01-15T17:42:06.763Z,14.10
2019-01-15T17:44:32.843Z,19.03
2019-01-15T17:46:54.396Z,15.00
2019-01-15T17:49:20.371Z,13.60
2019-01-15T17:52:01.147Z,14.27
2019-01-15T17:54:27.059Z,17.13
2019-01-15T17:56:49.025Z,20.90
2019-01-15T17:59:10.475Z,17.40
2019-01-15T18:01:32.166Z,15.33
2019-01-15T18:03:53.487Z,18.57
2019-01-15T18:06:13.866Z,20.60
2019-01-15T18:08:42.822Z,12.27
2019-01-15T18:11:14.651Z,16.50
2019-01-15T18:13:40.791Z,18.10
2019-01-15T18:16:02.396Z,16.83
2019-01-15T18:18:29.022Z,27.50
2019-01-15T18:20:54.915Z,17.27
2019-01-15T18:23:15.605Z,19.47
2019-01-15T18:25:39.540Z,18.67
2019-01-15T18:28:00.035Z,18.03
2019-01-15T18:30:32.414Z,16.23
2019-01-15T18:32:50.100Z,18.57
2019-01-15T18:35:12.984Z,13.23
2019-01-15T18:37:34.681Z,13.10
2019-01-15T18:40:09.736Z,19.10
2019-01-15T18:42:32.997Z,17.97
2019-01-15T18:45:05.221Z,14.43
2019-01-15T18:47:37.175Z,16.97
2019-01-15T18:50:12.226Z,20.67
2019-01-15T18:52:33.572Z,25.73
2019-01-15T18:54:56.817Z,21.30
2019-01-15T18:57:15.347Z,19.07
2019-01-15T18:59:32.721Z,22.20
2019-01-15T19:01:46.851Z,23.30
2019-01-15T19:04:03.170Z,17.40
2019-01-15T19:06:35.259Z,28.97
2019-01-15T19:08:56.649Z,28.20
2019-01-15T19:11:19.598Z,27.20
2019-01-15T19:13:39.784Z,25.30
2019-01-15T19:16:02.798Z,21.30
2019-01-15T19:18:24.291Z,31.77
2019-01-15T19:20:38.375Z,26.57
2019-01-15T19:23:04.056Z,34.97
2019-01-15T19:25:33.090Z,24.73
2019-01-15T19:28:04.870Z,23.70
2019-01-15T19:30:48.467Z,26.00
2019-01-15T19:33:11.798Z,20.90
2019-01-15T19:35:38.595Z,28.80
2019-01-15T19:38:00.500Z,32.13
2019-01-15T19:40:29.756Z,31.77
2019-01-15T19:42:53.195Z,35.60
2019-01-15T19:45:15.118Z,30.30
2019-01-15T19:47:36.732Z,25.37
2019-01-15T19:49:58.534Z,27.13
2019-01-15T19:52:20.119Z,27.77
2019-01-15T19:55:01.210Z,35.00
2019-01-15T19:57:32.886Z,39.53
2019-01-15T19:59:52.231Z,32.50
2019-01-15T20:02:22.520Z,26.57
2019-01-15T20:04:45.745Z,35.67
2019-01-15T20:07:07.582Z,45.67
2019-01-15T20:09:24.279Z,35.17
2019-01-15T20:11:47.142Z,27.13
2019-01-15T20:14:54.423Z,33.90
2019-01-15T20:17:18.726Z,29.37
2019-01-15T20:19:51.978Z,33.93
2019-01-15T20:22:16.681Z,34.40
2019-01-15T20:24:39.618Z,32.10
2019-01-15T20:27:01.047Z,31.27
2019-01-15T20:29:27.296Z,35.73
2019-01-15T20:31:48.642Z,27.80
2019-01-15T20:34:26.903Z,26.97
2019-01-15T20:40:09.279Z,28.60
2019-01-15T20:42:41.289Z,34.67
2019-01-15T20:45:08.861Z,31.20
2019-01-15T20:50:44.992Z,29.73
2019-01-15T20:57:03.221Z,23.80
2019-01-15T21:12:52.511Z,21.53
2019-01-15T21:15:30.679Z,25.53
2019-01-15T21:17:52.167Z,33.60
2019-01-15T21:20:13.894Z,28.97
2019-01-15T21:22:36.874Z,20.57
2019-01-15T21:25:02.878Z,33.03
2019-01-15T21:27:16.106Z,29.10
2019-01-15T21:29:29.067Z,27.40
2019-01-15T21:31:50.771Z,33.83
2019-01-15T21:34:13.801Z,27.40
2019-01-15T21:36:35.148Z,22.90
2019-01-15T21:39:04.367Z,23.63
2019-01-15T21:41:42.755Z,22.73
2019-01-15T21:44:12.610Z,25.03
2019-01-15T21:46:35.175Z,20.50
2019-01-15T21:49:16.363Z,28.50
2019-01-15T21:51:37.743Z,22.30
2019-01-15T21:54:03.632Z,24.63
2019-01-15T21:56:26.901Z,29.60
2019-01-15T21:58:46.103Z,20.83
2019-01-15T22:01:07.447Z,22.93
2019-01-15T22:03:36.532Z,30.87
2019-01-15T22:05:49.347Z,32.50
2019-01-15T22:08:11.955Z,23.80
2019-01-15T22:10:33.126Z,26.57
2019-01-15T22:12:52.736Z,25.37
2019-01-15T22:15:09.618Z,26.33
2019-01-15T22:17:20.003Z,27.20
2019-01-15T22:19:58.054Z,26.80
2019-01-15T22:22:20.935Z,28.37
2019-01-15T22:24:37.242Z,20.73
2019-01-15T22:27:03.162Z,23.70
2019-01-15T22:29:30.216Z,22.40
2019-01-15T22:31:51.774Z,20.73
2019-01-15T22:34:17.763Z,16.93
2019-01-15T22:36:34.400Z,20.43
2019-01-15T22:38:51.525Z,22.63
2019-01-15T22:41:17.226Z,31.47
2019-01-15T22:43:37.451Z,21.87
2019-01-15T22:45:58.815Z,22.03
2019-01-15T22:48:36.968Z,22.73
2019-01-15T22:50:58.264Z,20.57
2019-01-15T22:53:19.875Z,20.37
2019-01-15T22:55:35.175Z,24.77
2019-01-15T22:57:50.659Z,28.63
2019-01-15T23:00:12.286Z,26.30
2019-01-15T23:02:38.327Z,20.17
2019-01-15T23:04:57.848Z,20.77
2019-01-15T23:07:33.780Z,24.20
2019-01-15T23:09:48.575Z,27.40
2019-01-15T23:12:10.218Z,25.37
2019-01-15T23:14:32.675Z,25.37
2019-01-15T23:16:58.411Z,26.90
2019-01-15T23:19:19.852Z,19.20
2019-01-15T23:21:38.213Z,16.97
2019-01-15T23:24:01.383Z,20.20
2019-01-15T23:26:30.425Z,20.03
2019-01-15T23:28:52.078Z,15.63
2019-01-15T23:31:09.878Z,22.53
2019-01-15T23:33:32.866Z,26.20
2019-01-15T23:35:50.330Z,17.07
2019-01-15T23:38:25.159Z,24.57
2019-01-15T23:41:03.038Z,14.83
2019-01-15T23:43:36.128Z,21.03
2019-01-15T23:45:57.498Z,13.87
2019-01-15T23:48:11.462Z,17.10
2019-01-15T23:50:33.598Z,19.93
2019-01-15T23:53:08.491Z,19.67
2019-01-15T23:55:26.034Z,18.60
2019-01-15T23:57:40.058Z,19.13
