createdAt,value
2018-07-22T00:03:23.163Z,48.05
2018-07-22T00:08:15.690Z,48.72
2018-07-22T00:13:08.267Z,47.74
2018-07-22T00:18:00.762Z,48.99
2018-07-22T00:22:53.337Z,48.49
2018-07-22T00:27:46.596Z,49.35
2018-07-22T00:32:40.273Z,48.96
2018-07-22T00:37:32.912Z,49.19
2018-07-22T00:42:25.485Z,49.97
2018-07-22T00:47:18.104Z,49.86
2018-07-22T00:52:10.646Z,50.13
2018-07-22T00:57:03.158Z,50.45
2018-07-22T01:01:55.747Z,50.85
2018-07-22T01:06:48.313Z,50.28
2018-07-22T01:11:40.863Z,51.10
2018-07-22T01:16:33.388Z,51.31
2018-07-22T01:21:25.957Z,51.26
2018-07-22T01:26:18.493Z,50.89
2018-07-22T01:31:11.152Z,51.74
2018-07-22T01:36:03.717Z,51.09
2018-07-22T01:40:56.347Z,52.00
2018-07-22T01:45:48.900Z,51.62
2018-07-22T01:50:41.436Z,51.42
2018-07-22T01:55:34.038Z,52.17
2018-07-22T02:00:26.630Z,51.61
2018-07-22T02:05:19.299Z,52.46
2018-07-22T02:10:11.882Z,51.88
2018-07-22T02:15:04.675Z,53.10
2018-07-22T02:19:57.244Z,52.79
2018-07-22T02:24:49.822Z,53.08
2018-07-22T02:29:42.337Z,52.57
2018-07-22T02:34:34.889Z,53.00
2018-07-22T02:39:27.452Z,53.52
2018-07-22T02:44:20.038Z,53.84
2018-07-22T02:49:12.566Z,54.17
2018-07-22T02:54:05.162Z,54.65
2018-07-22T02:58:57.767Z,53.77
2018-07-22T03:03:50.328Z,53.76
2018-07-22T03:08:42.872Z,54.71
2018-07-22T03:13:35.435Z,54.87
2018-07-22T03:18:27.962Z,55.23
2018-07-22T03:23:20.651Z,54.73
2018-07-22T03:28:13.224Z,55.57
2018-07-22T03:33:06.051Z,55.05
2018-07-22T03:37:58.604Z,55.22
2018-07-22T03:42:51.223Z,55.86
2018-07-22T03:47:43.766Z,55.64
2018-07-22T03:52:36.464Z,55.69
2018-07-22T03:57:29.153Z,56.22
2018-07-22T04:02:21.734Z,56.25
2018-07-22T04:07:14.377Z,55.98
2018-07-22T04:12:07.227Z,55.37
2018-07-22T04:16:59.839Z,55.18
2018-07-22T04:21:52.361Z,56.10
2018-07-22T04:26:44.898Z,56.55
2018-07-22T04:31:37.656Z,55.74
2018-07-22T04:36:30.274Z,55.81
2018-07-22T04:41:22.816Z,55.91
2018-07-22T04:46:15.422Z,56.42
2018-07-22T04:51:07.999Z,56.28
2018-07-22T04:56:00.613Z,56.01
2018-07-22T05:00:53.176Z,55.50
2018-07-22T05:05:45.735Z,55.56
2018-07-22T05:10:38.299Z,55.02
2018-07-22T05:15:30.865Z,54.37
2018-07-22T05:20:23.474Z,54.81
2018-07-22T05:25:16.070Z,54.56
2018-07-22T05:30:08.909Z,54.99
2018-07-22T05:35:01.562Z,55.08
2018-07-22T05:39:54.086Z,54.24
2018-07-22T05:44:46.678Z,55.10
2018-07-22T05:49:39.214Z,54.93
2018-07-22T05:54:32.040Z,54.17
2018-07-22T05:59:24.614Z,53.89
2018-07-22T06:04:17.183Z,53.51
2018-07-22T06:09:10.856Z,53.38
2018-07-22T06:14:03.646Z,53.64
2018-07-22T06:18:56.286Z,53.17
2018-07-22T06:23:48.815Z,53.74
2018-07-22T06:28:41.399Z,53.87
2018-07-22T06:33:34.018Z,53.25
2018-07-22T06:38:26.566Z,53.58
2018-07-22T06:43:19.119Z,54.26
2018-07-22T06:48:11.627Z,54.22
2018-07-22T06:53:04.335Z,54.13
2018-07-22T06:57:56.951Z,54.64
2018-07-22T07:02:49.519Z,53.91
2018-07-22T07:07:42.167Z,53.94
2018-07-22T07:12:34.931Z,52.78
2018-07-22T07:17:27.547Z,52.77
2018-07-22T07:22:20.085Z,53.31
2018-07-22T07:27:12.648Z,51.58
2018-07-22T07:32:05.919Z,50.90
2018-07-22T07:36:58.527Z,49.90
2018-07-22T07:41:51.061Z,48.33
2018-07-22T07:46:43.614Z,47.20
2018-07-22T07:51:36.242Z,46.34
2018-07-22T07:56:28.774Z,44.59
2018-07-22T08:01:21.415Z,44.62
2018-07-22T08:06:13.916Z,44.88
2018-07-22T08:11:06.566Z,43.83
2018-07-22T08:15:59.205Z,43.66
2018-07-22T08:20:51.795Z,40.85
2018-07-22T08:25:44.331Z,40.12
2018-07-22T08:30:37.132Z,40.15
2018-07-22T08:35:29.662Z,39.83
2018-07-22T08:40:22.249Z,40.28
2018-07-22T08:45:14.757Z,39.63
2018-07-22T08:50:07.350Z,40.57
2018-07-22T08:54:59.958Z,40.27
2018-07-22T08:59:52.602Z,39.46
2018-07-22T09:04:45.213Z,38.94
2018-07-22T09:09:37.806Z,38.18
2018-07-22T09:14:30.516Z,39.41
2018-07-22T09:19:23.070Z,39.46
2018-07-22T09:24:15.775Z,39.12
2018-07-22T09:29:08.510Z,38.74
2018-07-22T09:34:01.329Z,38.91
2018-07-22T09:38:54.782Z,39.11
2018-07-22T09:43:47.485Z,39.77
2018-07-22T09:48:40.319Z,38.47
2018-07-22T09:53:32.869Z,39.54
2018-07-22T09:58:25.440Z,38.48
2018-07-22T10:03:18.166Z,38.30
2018-07-22T10:08:10.872Z,39.19
2018-07-22T10:13:03.489Z,39.25
2018-07-22T10:17:56.053Z,37.96
2018-07-22T10:22:48.827Z,38.80
2018-07-22T10:27:41.370Z,39.43
2018-07-22T10:32:34.186Z,39.41
2018-07-22T10:37:26.930Z,38.68
2018-07-22T10:42:19.558Z,38.27
2018-07-22T10:47:12.291Z,38.98
2018-07-22T10:52:04.823Z,38.42
2018-07-22T10:56:57.538Z,38.68
2018-07-22T11:01:50.122Z,37.55
2018-07-22T11:06:42.713Z,37.34
2018-07-22T11:11:35.307Z,37.20
2018-07-22T11:16:27.893Z,37.26
2018-07-22T11:21:20.559Z,38.40
2018-07-22T11:26:13.279Z,37.76
2018-07-22T11:31:06.024Z,37.65
2018-07-22T11:35:58.642Z,37.77
2018-07-22T11:40:51.262Z,38.01
2018-07-22T11:45:43.909Z,38.53
2018-07-22T11:50:36.642Z,37.43
2018-07-22T11:55:29.338Z,38.08
2018-07-22T12:00:21.951Z,37.58
2018-07-22T12:05:14.579Z,37.98
2018-07-22T12:10:07.207Z,38.18
2018-07-22T12:14:59.845Z,37.64
2018-07-22T12:19:52.340Z,38.00
2018-07-22T12:24:44.894Z,38.49
2018-07-22T12:29:37.388Z,38.90
2018-07-22T12:34:30.061Z,38.16
2018-07-22T12:39:22.602Z,38.04
2018-07-22T12:44:15.202Z,39.17
2018-07-22T12:49:07.990Z,38.08
2018-07-22T12:54:00.784Z,38.90
2018-07-22T12:58:53.298Z,39.43
2018-07-22T13:03:45.994Z,38.40
2018-07-22T13:08:38.464Z,39.29
2018-07-22T13:13:31.133Z,38.81
2018-07-22T13:18:23.723Z,39.58
2018-07-22T13:23:16.325Z,39.20
2018-07-22T13:28:08.901Z,38.57
2018-07-22T13:33:01.578Z,39.93
2018-07-22T13:37:54.172Z,39.81
2018-07-22T13:42:46.787Z,38.62
2018-07-22T13:47:40.297Z,39.04
2018-07-22T13:52:33.343Z,38.44
2018-07-22T13:57:25.911Z,38.45
2018-07-22T14:02:18.536Z,37.66
2018-07-22T14:07:11.199Z,37.87
2018-07-22T14:12:03.829Z,37.62
2018-07-22T14:16:56.465Z,37.97
2018-07-22T14:21:49.033Z,38.26
2018-07-22T14:26:41.602Z,38.67
2018-07-22T14:31:34.435Z,37.85
2018-07-22T14:36:29.612Z,38.79
2018-07-22T14:41:23.404Z,38.65
2018-07-22T14:46:16.085Z,38.29
2018-07-22T14:51:08.803Z,38.69
2018-07-22T14:56:01.559Z,37.63
2018-07-22T15:00:54.141Z,38.55
2018-07-22T15:05:46.831Z,38.68
2018-07-22T15:10:39.378Z,38.13
2018-07-22T15:15:31.942Z,38.39
2018-07-22T15:20:24.589Z,37.16
2018-07-22T15:25:17.291Z,38.14
2018-07-22T15:30:10.403Z,38.70
2018-07-22T15:35:02.999Z,38.97
2018-07-22T15:39:55.701Z,39.00
2018-07-22T15:44:48.272Z,38.75
2018-07-22T15:49:40.877Z,37.59
2018-07-22T15:54:33.337Z,37.50
2018-07-22T15:59:25.862Z,38.05
2018-07-22T16:04:18.410Z,37.69
2018-07-22T16:09:11.564Z,38.12
2018-07-22T16:14:04.313Z,38.54
2018-07-22T16:18:56.887Z,37.90
2018-07-22T16:23:49.478Z,38.87
2018-07-22T16:28:41.984Z,38.22
2018-07-22T16:33:34.581Z,38.77
2018-07-22T16:38:27.117Z,38.29
2018-07-22T16:43:19.711Z,38.58
2018-07-22T16:48:12.315Z,39.07
2018-07-22T16:53:04.987Z,38.32
2018-07-22T16:57:57.588Z,38.15
2018-07-22T17:02:50.109Z,38.37
2018-07-22T17:07:42.694Z,39.18
2018-07-22T17:12:35.198Z,39.06
2018-07-22T17:17:27.886Z,39.91
2018-07-22T17:22:20.459Z,40.94
2018-07-22T17:27:13.055Z,41.10
2018-07-22T17:32:05.714Z,42.73
2018-07-22T17:36:58.311Z,43.40
2018-07-22T17:41:50.797Z,43.80
2018-07-22T17:46:43.308Z,45.44
2018-07-22T17:51:35.851Z,45.94
2018-07-22T17:56:28.422Z,46.00
2018-07-22T18:01:21.008Z,47.44
2018-07-22T18:06:13.626Z,47.22
2018-07-22T18:11:06.263Z,46.85
2018-07-22T18:15:58.802Z,47.82
2018-07-22T18:20:51.349Z,45.18
2018-07-22T18:25:44.496Z,45.08
2018-07-22T18:30:37.031Z,44.78
2018-07-22T18:35:29.557Z,46.49
2018-07-22T18:40:22.846Z,47.77
2018-07-22T18:45:15.435Z,47.88
2018-07-22T18:50:08.039Z,48.60
2018-07-22T18:55:00.768Z,49.48
2018-07-22T18:59:53.441Z,50.40
2018-07-22T19:04:46.002Z,50.77
2018-07-22T19:09:38.721Z,50.89
2018-07-22T19:14:31.331Z,50.18
2018-07-22T19:19:24.090Z,50.30
2018-07-22T19:24:16.624Z,51.62
2018-07-22T19:29:09.220Z,51.12
2018-07-22T19:34:01.876Z,51.80
2018-07-22T19:38:54.457Z,51.67
2018-07-22T19:43:47.036Z,51.56
2018-07-22T19:48:39.627Z,51.55
2018-07-22T19:53:32.179Z,52.60
2018-07-22T19:58:24.794Z,52.52
2018-07-22T20:03:17.367Z,52.18
2018-07-22T20:08:10.005Z,52.08
2018-07-22T20:13:02.559Z,52.31
2018-07-22T20:17:55.133Z,52.33
2018-07-22T20:22:47.642Z,52.71
2018-07-22T20:27:40.144Z,52.79
2018-07-22T20:32:32.793Z,52.73
2018-07-22T20:37:25.383Z,53.74
2018-07-22T20:42:17.993Z,54.03
2018-07-22T20:47:10.684Z,54.24
2018-07-22T20:52:03.290Z,53.67
2018-07-22T20:56:55.805Z,53.82
2018-07-22T21:01:48.338Z,54.62
2018-07-22T21:06:40.834Z,54.94
2018-07-22T21:11:48.436Z,54.28
2018-07-22T21:16:40.999Z,55.03
2018-07-22T21:21:33.538Z,54.90
2018-07-22T21:26:26.159Z,54.82
2018-07-22T21:31:18.693Z,54.80
2018-07-22T21:36:11.371Z,55.27
2018-07-22T21:41:03.867Z,56.29
2018-07-22T21:45:56.375Z,56.46
2018-07-22T21:50:48.979Z,55.86
2018-07-22T21:55:41.550Z,56.42
2018-07-22T22:00:40.018Z,56.49
2018-07-22T22:05:32.631Z,57.08
2018-07-22T22:10:25.566Z,57.07
2018-07-22T22:15:28.174Z,57.52
2018-07-22T22:20:20.846Z,57.33
2018-07-22T22:25:13.350Z,58.17
2018-07-22T22:30:06.138Z,58.19
2018-07-22T22:34:58.760Z,58.33
2018-07-22T22:39:51.277Z,57.78
2018-07-22T22:44:43.879Z,58.64
2018-07-22T22:49:36.455Z,58.84
2018-07-22T22:54:29.034Z,58.32
2018-07-22T22:59:22.612Z,58.84
2018-07-22T23:04:15.586Z,59.26
2018-07-22T23:09:09.986Z,58.76
2018-07-22T23:14:02.796Z,59.90
2018-07-22T23:18:55.357Z,59.33
2018-07-22T23:23:47.871Z,60.17
2018-07-22T23:28:40.472Z,59.67
2018-07-22T23:33:32.978Z,60.41
2018-07-22T23:38:25.521Z,59.79
2018-07-22T23:43:18.123Z,60.06
2018-07-22T23:48:10.662Z,60.20
2018-07-22T23:53:03.239Z,60.47
2018-07-22T23:57:55.801Z,60.51
