createdAt,value
2022-08-16T00:01:28.931Z,1.52
2022-08-16T00:04:01.596Z,1.38
2022-08-16T00:06:33.015Z,1.70
2022-08-16T00:09:01.100Z,1.48
2022-08-16T00:11:28.910Z,1.50
2022-08-16T00:13:58.492Z,1.80
2022-08-16T00:17:00.692Z,1.60
2022-08-16T00:19:22.333Z,1.42
2022-08-16T00:21:53.277Z,1.52
2022-08-16T00:24:32.498Z,1.52
2022-08-16T00:27:01.941Z,1.60
2022-08-16T00:29:32.047Z,2.25
2022-08-16T00:32:06.539Z,1.80
2022-08-16T00:34:44.550Z,1.92
2022-08-16T00:37:24.308Z,1.90
2022-08-16T00:39:58.173Z,1.67
2022-08-16T00:42:30.624Z,1.60
2022-08-16T00:45:08.299Z,1.83
2022-08-16T00:47:37.947Z,1.58
2022-08-16T00:50:11.347Z,1.85
2022-08-16T00:52:50.170Z,1.77
2022-08-16T00:55:22.863Z,1.73
2022-08-16T00:57:58.837Z,1.90
2022-08-16T01:00:32.854Z,1.60
2022-08-16T01:03:07.396Z,1.48
2022-08-16T01:05:41.977Z,1.92
2022-08-16T01:08:35.160Z,1.75
2022-08-16T01:11:02.448Z,1.83
2022-08-16T01:13:33.968Z,1.50
2022-08-16T01:16:10.099Z,2.03
2022-08-16T01:18:45.170Z,1.90
2022-08-16T01:21:22.251Z,1.85
2022-08-16T01:24:06.125Z,1.90
2022-08-16T01:26:57.723Z,2.10
2022-08-16T01:29:56.929Z,1.90
2022-08-16T01:32:31.499Z,2.20
2022-08-16T01:35:03.296Z,1.98
2022-08-16T01:37:39.364Z,2.20
2022-08-16T01:40:16.233Z,2.30
2022-08-16T01:42:48.088Z,2.05
2022-08-16T01:45:19.809Z,1.88
2022-08-16T01:47:51.021Z,2.58
2022-08-16T01:50:42.548Z,2.28
2022-08-16T01:53:11.895Z,2.58
2022-08-16T01:56:01.216Z,2.60
2022-08-16T01:58:33.339Z,2.40
2022-08-16T02:01:01.642Z,2.20
2022-08-16T02:03:30.982Z,2.42
2022-08-16T02:05:58.933Z,2.40
2022-08-16T02:08:33.670Z,3.00
2022-08-16T02:11:08.623Z,2.28
2022-08-16T02:13:37.020Z,2.33
2022-08-16T02:16:18.346Z,3.03
2022-08-16T02:18:48.358Z,2.50
2022-08-16T02:21:18.558Z,2.50
2022-08-16T02:24:00.173Z,2.45
2022-08-16T02:26:29.657Z,2.55
2022-08-16T02:29:02.696Z,2.83
2022-08-16T02:32:03.913Z,2.60
2022-08-16T02:34:20.831Z,2.92
2022-08-16T02:37:01.038Z,2.70
2022-08-16T02:39:30.275Z,3.08
2022-08-16T02:42:00.341Z,3.05
2022-08-16T02:44:28.660Z,2.87
2022-08-16T02:46:57.898Z,3.25
2022-08-16T02:49:32.226Z,2.78
2022-08-16T02:52:24.770Z,3.28
2022-08-16T02:55:00.545Z,3.50
2022-08-16T02:57:31.130Z,3.47
2022-08-16T02:59:59.997Z,3.65
2022-08-16T03:02:31.709Z,2.90
2022-08-16T03:05:02.523Z,3.20
2022-08-16T03:07:37.082Z,2.95
2022-08-16T03:10:07.578Z,2.78
2022-08-16T03:12:55.198Z,2.90
2022-08-16T03:15:26.260Z,3.28
2022-08-16T03:17:56.575Z,3.55
2022-08-16T03:20:32.465Z,3.20
2022-08-16T03:23:05.502Z,3.30
2022-08-16T03:25:43.967Z,3.00
2022-08-16T03:28:17.071Z,3.10
2022-08-16T03:30:45.923Z,3.15
2022-08-16T03:33:16.817Z,3.20
2022-08-16T03:35:59.181Z,3.05
2022-08-16T03:38:47.498Z,3.00
2022-08-16T03:41:25.251Z,3.00
2022-08-16T03:44:00.451Z,3.08
2022-08-16T03:46:47.597Z,3.40
2022-08-16T03:49:22.685Z,4.15
2022-08-16T03:51:53.375Z,2.90
2022-08-16T03:54:25.672Z,3.30
2022-08-16T03:56:58.609Z,3.38
2022-08-16T03:59:32.426Z,3.58
2022-08-16T04:02:12.609Z,3.60
2022-08-16T04:04:51.922Z,3.65
2022-08-16T04:07:20.065Z,4.30
2022-08-16T04:09:49.194Z,3.53
2022-08-16T04:12:53.292Z,3.75
2022-08-16T04:15:11.318Z,3.50
2022-08-16T04:17:49.114Z,3.13
2022-08-16T04:20:31.104Z,3.38
2022-08-16T04:23:05.318Z,3.40
2022-08-16T04:25:35.257Z,3.22
2022-08-16T04:28:51.870Z,2.90
2022-08-16T04:30:53.810Z,3.13
2022-08-16T04:33:27.077Z,3.00
2022-08-16T04:35:58.381Z,3.15
2022-08-16T04:38:27.693Z,3.15
2022-08-16T04:40:58.829Z,3.55
2022-08-16T04:43:28.359Z,3.63
2022-08-16T04:46:00.789Z,3.55
2022-08-16T04:48:33.881Z,3.38
2022-08-16T04:51:11.817Z,3.47
2022-08-16T04:53:48.771Z,3.17
2022-08-16T04:56:19.891Z,3.30
2022-08-16T05:01:19.566Z,3.88
2022-08-16T05:04:01.064Z,3.80
2022-08-16T05:06:44.697Z,4.20
2022-08-16T05:09:22.904Z,3.85
2022-08-16T05:11:53.078Z,3.63
2022-08-16T05:14:45.832Z,3.53
2022-08-16T05:17:18.941Z,3.80
2022-08-16T05:19:58.032Z,3.75
2022-08-16T05:22:40.367Z,3.90
2022-08-16T05:25:15.788Z,4.70
2022-08-16T05:27:48.238Z,3.80
2022-08-16T05:30:34.401Z,4.00
2022-08-16T05:33:09.105Z,3.97
2022-08-16T05:35:55.261Z,5.97
2022-08-16T05:38:39.293Z,5.28
2022-08-16T05:41:13.982Z,3.53
2022-08-16T05:43:46.784Z,4.20
2022-08-16T05:46:30.946Z,4.47
2022-08-16T05:49:22.365Z,3.97
2022-08-16T05:51:55.679Z,4.13
2022-08-16T05:54:25.838Z,4.47
2022-08-16T05:56:57.946Z,3.97
2022-08-16T05:59:28.065Z,3.78
2022-08-16T06:01:57.715Z,3.90
2022-08-16T06:04:37.445Z,3.95
2022-08-16T06:07:24.255Z,4.32
2022-08-16T06:10:06.021Z,4.38
2022-08-16T06:12:36.103Z,4.10
2022-08-16T06:15:10.304Z,3.88
2022-08-16T06:17:43.810Z,4.38
2022-08-16T06:20:23.634Z,4.00
2022-08-16T06:22:58.872Z,3.47
2022-08-16T06:25:42.035Z,4.07
2022-08-16T06:28:16.606Z,4.18
2022-08-16T06:30:45.841Z,3.55
2022-08-16T06:33:19.507Z,3.78
2022-08-16T06:35:49.819Z,4.75
2022-08-16T06:38:32.670Z,3.92
2022-08-16T06:41:06.637Z,4.07
2022-08-16T06:43:42.711Z,4.57
2022-08-16T06:46:32.095Z,3.83
2022-08-16T06:49:05.943Z,3.63
2022-08-16T06:51:48.409Z,3.50
2022-08-16T06:54:22.969Z,4.43
2022-08-16T06:56:55.268Z,3.15
2022-08-16T06:59:25.598Z,3.70
2022-08-16T07:01:58.464Z,2.95
2022-08-16T07:04:32.570Z,3.10
2022-08-16T07:07:09.817Z,3.50
2022-08-16T07:09:39.669Z,3.60
2022-08-16T07:12:09.849Z,3.60
2022-08-16T07:14:42.224Z,3.53
2022-08-16T07:17:13.733Z,3.35
2022-08-16T07:20:03.260Z,3.75
2022-08-16T07:22:59.177Z,4.13
2022-08-16T07:25:40.482Z,3.78
2022-08-16T07:28:12.125Z,3.88
2022-08-16T07:30:49.596Z,3.65
2022-08-16T07:33:51.459Z,3.70
2022-08-16T07:36:24.330Z,3.70
2022-08-16T07:38:54.743Z,3.85
2022-08-16T07:43:59.869Z,3.53
2022-08-16T07:46:39.693Z,3.38
2022-08-16T07:49:18.213Z,3.33
2022-08-16T07:51:46.591Z,3.40
2022-08-16T07:54:21.390Z,3.08
2022-08-16T07:57:11.304Z,3.83
2022-08-16T07:59:45.512Z,3.35
2022-08-16T08:02:19.851Z,3.47
2022-08-16T08:04:49.071Z,3.33
2022-08-16T08:07:17.551Z,3.50
2022-08-16T08:09:47.525Z,3.15
2022-08-16T08:12:32.533Z,3.90
2022-08-16T08:15:09.560Z,3.20
2022-08-16T08:17:43.198Z,3.35
2022-08-16T08:20:26.251Z,3.40
2022-08-16T08:23:00.601Z,3.47
2022-08-16T08:25:54.061Z,3.75
2022-08-16T08:28:20.626Z,3.33
2022-08-16T08:31:02.698Z,3.15
2022-08-16T08:33:34.910Z,3.58
2022-08-16T08:36:07.586Z,3.83
2022-08-16T08:38:44.888Z,3.08
2022-08-16T08:41:18.924Z,3.65
2022-08-16T08:43:51.562Z,3.85
2022-08-16T08:46:22.024Z,3.78
2022-08-16T08:49:02.173Z,3.20
2022-08-16T08:51:38.305Z,3.78
2022-08-16T08:54:14.388Z,3.58
2022-08-16T08:56:51.695Z,3.72
2022-08-16T08:59:47.003Z,3.10
2022-08-16T09:02:16.600Z,2.77
2022-08-16T09:04:52.658Z,4.35
2022-08-16T09:07:23.802Z,2.88
2022-08-16T09:10:06.099Z,3.42
2022-08-16T09:12:38.892Z,3.10
2022-08-16T09:15:13.523Z,3.10
2022-08-16T09:17:53.503Z,3.45
2022-08-16T09:20:29.353Z,3.28
2022-08-16T09:22:58.829Z,3.28
2022-08-16T09:25:34.217Z,3.08
2022-08-16T09:28:09.231Z,3.05
2022-08-16T09:30:44.092Z,3.22
2022-08-16T09:33:15.195Z,3.30
2022-08-16T09:35:45.955Z,3.20
2022-08-16T09:38:31.511Z,3.15
2022-08-16T09:41:01.912Z,3.00
2022-08-16T09:43:59.098Z,2.72
2022-08-16T09:46:48.698Z,3.10
2022-08-16T09:49:09.355Z,3.13
2022-08-16T09:51:40.076Z,2.95
2022-08-16T09:54:10.670Z,3.15
2022-08-16T09:56:52.395Z,3.53
2022-08-16T09:59:25.242Z,3.15
2022-08-16T10:01:54.493Z,3.53
2022-08-16T10:04:31.225Z,3.10
2022-08-16T10:07:15.098Z,2.78
2022-08-16T10:09:53.645Z,3.05
2022-08-16T10:15:15.429Z,2.88
2022-08-16T10:18:01.521Z,2.95
2022-08-16T10:20:34.583Z,3.10
2022-08-16T10:23:07.287Z,2.90
2022-08-16T10:27:18.137Z,2.58
2022-08-16T10:30:59.827Z,2.70
2022-08-16T10:33:29.242Z,2.55
2022-08-16T10:36:03.324Z,2.80
2022-08-16T10:38:36.669Z,2.58
2022-08-16T10:41:06.948Z,2.67
2022-08-16T10:43:36.216Z,2.97
2022-08-16T10:46:39.636Z,2.88
2022-08-16T10:48:56.073Z,2.50
2022-08-16T10:51:33.709Z,2.92
2022-08-16T10:54:29.544Z,2.85
2022-08-16T10:56:58.550Z,2.30
2022-08-16T10:59:38.222Z,2.63
2022-08-16T11:02:57.835Z,2.80
2022-08-16T11:05:06.693Z,2.50
2022-08-16T11:07:51.567Z,2.95
2022-08-16T11:19:05.591Z,2.50
2022-08-16T11:22:39.707Z,2.92
2022-08-16T11:24:41.852Z,2.95
2022-08-16T11:27:23.421Z,2.33
2022-08-16T11:29:55.293Z,2.58
2022-08-16T11:32:31.012Z,2.28
2022-08-16T11:35:15.909Z,2.50
2022-08-16T11:40:38.793Z,2.72
2022-08-16T11:43:10.183Z,2.17
2022-08-16T11:45:39.498Z,2.67
2022-08-16T11:48:10.949Z,2.25
2022-08-16T11:50:40.111Z,2.53
2022-08-16T11:53:08.599Z,2.37
2022-08-16T11:55:54.886Z,2.42
2022-08-16T11:59:06.916Z,2.50
2022-08-16T12:01:55.481Z,2.40
2022-08-16T12:04:23.296Z,2.55
2022-08-16T12:06:54.602Z,2.30
2022-08-16T12:09:24.019Z,2.00
2022-08-16T12:11:53.511Z,2.30
2022-08-16T12:14:22.933Z,2.50
2022-08-16T12:16:55.114Z,2.40
2022-08-16T12:19:35.353Z,2.42
2022-08-16T12:22:18.915Z,2.70
2022-08-16T12:24:51.898Z,2.30
2022-08-16T12:27:23.232Z,2.35
2022-08-16T12:29:52.227Z,2.47
2022-08-16T12:32:37.453Z,2.67
2022-08-16T12:35:09.683Z,2.55
2022-08-16T12:37:39.858Z,2.38
2022-08-16T12:40:23.872Z,2.45
2022-08-16T12:42:54.638Z,2.35
2022-08-16T12:45:28.504Z,2.40
2022-08-16T12:51:03.088Z,2.33
2022-08-16T12:53:34.668Z,2.28
2022-08-16T12:56:11.333Z,2.90
2022-08-16T12:58:48.733Z,2.15
2022-08-16T13:01:22.848Z,2.42
2022-08-16T13:04:03.489Z,2.45
2022-08-16T13:06:39.992Z,2.30
2022-08-16T13:09:20.862Z,2.47
2022-08-16T13:12:00.369Z,2.30
2022-08-16T13:14:34.375Z,2.33
2022-08-16T13:17:03.849Z,2.28
2022-08-16T13:20:03.307Z,2.47
2022-08-16T13:22:21.956Z,2.30
2022-08-16T13:24:51.516Z,2.88
2022-08-16T13:27:20.864Z,2.25
2022-08-16T13:30:11.370Z,2.55
2022-08-16T13:32:56.170Z,2.30
2022-08-16T13:35:25.250Z,2.22
2022-08-16T13:37:53.220Z,2.20
2022-08-16T13:40:24.143Z,2.28
2022-08-16T13:45:21.651Z,1.95
2022-08-16T13:47:52.888Z,2.30
2022-08-16T13:50:31.202Z,2.15
2022-08-16T13:53:09.668Z,2.90
2022-08-16T13:55:38.961Z,2.22
2022-08-16T13:58:35.794Z,2.30
2022-08-16T14:00:57.699Z,2.08
2022-08-16T14:03:27.306Z,1.83
2022-08-16T14:05:58.577Z,2.05
2022-08-16T14:08:27.381Z,2.10
2022-08-16T14:10:56.917Z,2.03
2022-08-16T14:13:25.320Z,1.90
2022-08-16T14:15:53.292Z,2.05
2022-08-16T14:18:21.233Z,1.70
2022-08-16T14:20:51.252Z,1.98
2022-08-16T14:23:21.816Z,1.90
2022-08-16T14:25:54.102Z,2.15
2022-08-16T14:28:26.243Z,1.63
2022-08-16T14:30:54.431Z,1.77
2022-08-16T14:33:22.573Z,2.10
2022-08-16T14:35:51.006Z,1.83
2022-08-16T14:38:24.027Z,2.08
2022-08-16T14:40:55.238Z,2.45
2022-08-16T14:43:29.711Z,1.70
2022-08-16T14:45:59.088Z,1.95
2022-08-16T14:48:27.169Z,1.88
2022-08-16T14:50:55.398Z,1.85
2022-08-16T14:53:25.688Z,2.10
2022-08-16T14:55:54.476Z,1.88
2022-08-16T14:58:34.728Z,2.20
2022-08-16T15:01:10.156Z,2.20
2022-08-16T15:03:38.301Z,1.95
2022-08-16T15:06:13.265Z,1.60
2022-08-16T15:08:43.642Z,2.13
2022-08-16T15:11:13.776Z,1.60
2022-08-16T15:13:41.986Z,1.70
2022-08-16T15:16:11.320Z,1.90
2022-08-16T15:18:40.227Z,1.85
2022-08-16T15:21:08.955Z,1.80
2022-08-16T15:23:37.109Z,1.60
2022-08-16T15:26:09.475Z,1.85
2022-08-16T15:28:38.305Z,1.52
2022-08-16T15:31:09.222Z,2.00
2022-08-16T15:33:42.727Z,1.50
2022-08-16T15:36:18.044Z,1.67
2022-08-16T15:39:01.969Z,1.70
2022-08-16T15:42:11.106Z,1.83
2022-08-16T15:44:51.962Z,1.90
2022-08-16T15:47:25.787Z,1.70
2022-08-16T15:49:56.093Z,2.13
2022-08-16T15:52:30.123Z,1.85
2022-08-16T15:54:59.591Z,1.83
2022-08-16T15:57:30.290Z,1.85
2022-08-16T16:00:26.722Z,1.98
2022-08-16T16:03:02.118Z,1.90
2022-08-16T16:05:31.335Z,1.65
2022-08-16T16:08:12.232Z,1.80
2022-08-16T16:10:43.238Z,1.83
2022-08-16T16:13:12.638Z,2.00
2022-08-16T16:18:12.194Z,1.92
2022-08-16T16:20:46.560Z,1.83
2022-08-16T16:23:17.016Z,2.00
2022-08-16T16:25:46.200Z,2.20
2022-08-16T16:29:08.784Z,1.80
2022-08-16T16:31:05.774Z,2.00
2022-08-16T16:33:38.364Z,1.83
2022-08-16T16:36:11.466Z,1.98
2022-08-16T16:38:45.248Z,2.03
2022-08-16T16:41:16.584Z,1.90
2022-08-16T16:43:45.871Z,2.20
2022-08-16T16:46:40.371Z,2.15
2022-08-16T16:49:05.842Z,1.70
2022-08-16T16:51:40.719Z,2.42
2022-08-16T16:54:12.834Z,2.05
2022-08-16T16:56:46.022Z,2.20
2022-08-16T16:59:18.265Z,1.67
2022-08-16T17:01:57.662Z,2.22
2022-08-16T17:04:31.786Z,2.35
2022-08-16T17:07:02.595Z,1.73
2022-08-16T17:11:59.509Z,2.10
2022-08-16T17:14:33.889Z,2.10
2022-08-16T17:17:06.559Z,1.95
2022-08-16T17:19:41.142Z,2.20
2022-08-16T17:22:14.368Z,2.40
2022-08-16T17:24:44.900Z,2.45
2022-08-16T17:27:18.097Z,2.85
2022-08-16T17:29:47.519Z,2.40
2022-08-16T17:32:33.636Z,2.33
2022-08-16T17:35:13.980Z,2.10
2022-08-16T17:37:51.548Z,2.40
2022-08-16T17:40:41.042Z,2.50
2022-08-16T17:43:13.631Z,2.08
2022-08-16T17:45:42.712Z,2.20
2022-08-16T17:48:11.181Z,2.55
2022-08-16T17:50:39.725Z,2.70
2022-08-16T17:53:09.077Z,2.40
2022-08-16T17:55:39.285Z,2.95
2022-08-16T17:58:22.685Z,2.25
2022-08-16T18:00:54.067Z,2.08
2022-08-16T18:04:08.790Z,2.20
2022-08-16T18:06:18.655Z,2.30
2022-08-16T18:09:00.327Z,2.75
2022-08-16T18:11:40.696Z,2.15
2022-08-16T18:14:10.489Z,2.80
2022-08-16T18:16:40.387Z,2.45
2022-08-16T18:19:08.258Z,2.25
2022-08-16T18:21:53.651Z,2.30
2022-08-16T18:24:24.694Z,2.33
2022-08-16T18:26:52.661Z,2.33
2022-08-16T18:29:21.227Z,2.22
2022-08-16T18:31:50.918Z,2.42
2022-08-16T18:34:20.571Z,3.30
2022-08-16T18:36:48.578Z,2.70
2022-08-16T18:39:16.623Z,2.35
2022-08-16T18:41:47.720Z,2.25
2022-08-16T18:44:25.686Z,2.20
2022-08-16T18:46:54.931Z,3.00
2022-08-16T18:49:23.559Z,2.53
2022-08-16T18:51:51.689Z,2.42
2022-08-16T18:54:19.474Z,2.70
2022-08-16T18:56:57.519Z,2.83
2022-08-16T18:59:27.713Z,2.92
2022-08-16T19:02:00.507Z,4.00
2022-08-16T19:04:49.027Z,2.78
2022-08-16T19:07:31.114Z,3.00
2022-08-16T19:10:00.856Z,2.72
2022-08-16T19:12:38.619Z,2.75
2022-08-16T19:15:13.813Z,2.88
2022-08-16T19:17:42.669Z,2.72
2022-08-16T19:20:12.420Z,2.72
2022-08-16T19:25:47.156Z,3.08
2022-08-16T19:28:50.829Z,2.90
2022-08-16T19:31:13.133Z,2.58
2022-08-16T19:33:53.255Z,3.10
2022-08-16T19:36:30.984Z,3.10
2022-08-16T19:39:04.213Z,3.42
2022-08-16T19:41:34.489Z,3.30
2022-08-16T19:44:04.383Z,3.08
2022-08-16T19:46:32.524Z,2.58
2022-08-16T19:49:00.579Z,3.65
2022-08-16T19:51:28.947Z,3.08
2022-08-16T19:53:56.937Z,2.60
2022-08-16T19:56:26.662Z,2.90
2022-08-16T20:01:45.253Z,3.22
2022-08-16T20:04:13.601Z,3.40
2022-08-16T20:06:41.574Z,2.97
2022-08-16T20:09:10.463Z,3.55
2022-08-16T20:11:42.847Z,2.80
2022-08-16T20:14:10.664Z,3.40
2022-08-16T20:16:38.862Z,2.83
2022-08-16T20:19:08.387Z,2.95
2022-08-16T20:21:36.355Z,2.87
2022-08-16T20:24:31.949Z,3.00
2022-08-16T20:26:52.455Z,2.72
2022-08-16T20:29:20.574Z,3.40
2022-08-16T20:31:48.414Z,3.30
2022-08-16T20:34:17.607Z,3.53
2022-08-16T20:36:45.570Z,3.58
2022-08-16T20:39:14.291Z,3.58
2022-08-16T20:41:43.185Z,3.75
2022-08-16T20:44:11.886Z,3.33
2022-08-16T20:46:40.129Z,3.08
2022-08-16T20:49:09.219Z,3.13
2022-08-16T20:51:49.442Z,3.17
2022-08-16T20:54:19.190Z,2.95
2022-08-16T20:56:47.174Z,3.42
2022-08-16T20:59:15.029Z,3.22
2022-08-16T21:01:47.149Z,2.90
2022-08-16T21:04:18.786Z,3.30
2022-08-16T21:06:53.544Z,3.47
2022-08-16T21:09:23.312Z,3.15
2022-08-16T21:11:53.353Z,3.17
2022-08-16T21:14:21.362Z,3.15
2022-08-16T21:16:49.371Z,3.17
2022-08-16T21:19:17.176Z,2.72
2022-08-16T21:21:45.074Z,3.05
2022-08-16T21:24:14.942Z,3.17
2022-08-16T21:26:47.430Z,3.03
2022-08-16T21:29:24.961Z,4.10
2022-08-16T21:31:53.173Z,3.50
2022-08-16T21:34:20.964Z,4.38
2022-08-16T21:36:49.950Z,3.60
2022-08-16T21:39:19.151Z,3.63
2022-08-16T21:41:47.183Z,3.20
2022-08-16T21:44:15.074Z,3.15
2022-08-16T21:46:42.852Z,2.90
2022-08-16T21:49:10.666Z,4.47
2022-08-16T21:51:38.718Z,4.28
2022-08-16T21:54:06.891Z,3.60
2022-08-16T21:56:36.041Z,3.60
2022-08-16T21:59:10.697Z,3.55
2022-08-16T22:01:41.596Z,3.40
2022-08-16T22:04:38.494Z,3.80
2022-08-16T22:06:58.763Z,3.85
2022-08-16T22:09:26.621Z,3.55
2022-08-16T22:11:56.053Z,4.70
2022-08-16T22:14:23.862Z,5.25
2022-08-16T22:16:52.003Z,3.90
2022-08-16T22:19:19.766Z,3.60
2022-08-16T22:21:47.789Z,3.50
2022-08-16T22:24:15.958Z,3.42
2022-08-16T22:26:43.895Z,3.88
2022-08-16T22:29:15.028Z,4.07
2022-08-16T22:31:44.282Z,3.75
2022-08-16T22:34:12.633Z,3.90
2022-08-16T22:36:40.936Z,4.45
2022-08-16T22:39:11.818Z,3.92
2022-08-16T22:41:43.344Z,3.63
2022-08-16T22:44:11.500Z,3.72
2022-08-16T22:46:41.192Z,4.35
2022-08-16T22:49:09.440Z,4.27
2022-08-16T22:51:38.926Z,3.83
2022-08-16T22:54:34.373Z,3.80
2022-08-16T22:56:56.469Z,4.05
2022-08-16T22:59:25.305Z,3.90
2022-08-16T23:01:54.892Z,3.50
2022-08-16T23:04:24.794Z,3.58
2022-08-16T23:06:53.065Z,3.95
2022-08-16T23:09:21.653Z,3.80
2022-08-16T23:11:49.411Z,4.88
2022-08-16T23:14:17.937Z,4.30
2022-08-16T23:16:47.250Z,4.70
2022-08-16T23:19:17.347Z,3.80
2022-08-16T23:21:48.341Z,4.57
2022-08-16T23:24:19.293Z,3.78
2022-08-16T23:26:49.066Z,4.28
2022-08-16T23:29:24.667Z,4.32
2022-08-16T23:31:56.100Z,3.90
2022-08-16T23:34:27.073Z,5.05
2022-08-16T23:36:55.248Z,4.97
2022-08-16T23:39:23.206Z,4.50
2022-08-16T23:41:51.937Z,4.68
2022-08-16T23:44:56.225Z,4.55
2022-08-16T23:47:07.844Z,3.92
2022-08-16T23:49:56.773Z,4.18
2022-08-16T23:52:42.142Z,4.50
2022-08-16T23:55:13.026Z,4.38
2022-08-16T23:57:40.873Z,4.45
