createdAt,value
2018-06-08T00:01:58.335Z,98977.72
2018-06-08T00:04:28.316Z,98976.81
2018-06-08T00:06:57.356Z,98978.39
2018-06-08T00:09:26.939Z,98981.59
2018-06-08T00:11:56.548Z,98986.55
2018-06-08T00:14:26.029Z,98990.80
2018-06-08T00:16:54.980Z,98985.08
2018-06-08T00:19:23.931Z,98985.45
2018-06-08T00:21:54.083Z,98985.55
2018-06-08T00:24:23.475Z,98983.55
2018-06-08T00:26:52.400Z,98986.55
2018-06-08T00:29:24.613Z,98980.29
2018-06-08T00:31:53.524Z,98984.71
2018-06-08T00:34:22.584Z,98978.39
2018-06-08T00:36:51.630Z,98986.39
2018-06-08T00:39:20.651Z,98976.81
2018-06-08T00:41:49.591Z,98978.17
2018-06-08T00:44:19.708Z,98975.27
2018-06-08T00:46:49.329Z,98974.37
2018-06-08T00:49:18.344Z,98978.91
2018-06-08T00:51:47.433Z,98976.28
2018-06-08T00:54:16.437Z,98979.48
2018-06-08T00:56:56.432Z,98973.09
2018-06-08T00:59:25.978Z,98975.98
2018-06-08T01:01:54.965Z,98980.16
2018-06-08T01:04:24.661Z,98980.52
2018-06-08T01:06:53.668Z,98983.23
2018-06-08T01:09:22.701Z,98980.21
2018-06-08T01:11:51.753Z,98979.66
2018-06-08T01:14:27.208Z,98975.30
2018-06-08T01:16:56.263Z,98974.21
2018-06-08T01:19:25.736Z,98975.93
2018-06-08T01:21:54.755Z,98964.87
2018-06-08T01:24:24.173Z,98971.70
2018-06-08T01:26:53.802Z,98978.05
2018-06-08T01:29:22.730Z,98973.77
2018-06-08T01:31:52.443Z,98966.92
2018-06-08T01:34:21.370Z,98980.20
2018-06-08T01:36:50.293Z,98976.84
2018-06-08T01:39:20.172Z,98979.70
2018-06-08T01:41:49.169Z,98978.39
2018-06-08T01:44:20.316Z,98983.04
2018-06-08T01:46:49.308Z,98981.20
2018-06-08T01:49:18.835Z,98983.22
2018-06-08T01:51:49.958Z,98985.23
2018-06-08T01:54:18.874Z,98984.44
2018-06-08T01:56:48.560Z,98980.51
2018-06-08T01:59:17.511Z,98974.73
2018-06-08T02:01:46.523Z,98981.72
2018-06-08T02:04:15.568Z,98980.44
2018-06-08T02:06:44.696Z,98979.59
2018-06-08T02:09:14.524Z,98978.44
2018-06-08T02:11:43.542Z,98970.47
2018-06-08T02:14:12.632Z,98974.17
2018-06-08T02:16:41.657Z,98969.67
2018-06-08T02:19:10.667Z,98971.36
2018-06-08T02:21:39.733Z,98971.56
2018-06-08T02:24:08.663Z,98970.00
2018-06-08T02:26:37.761Z,98973.34
2018-06-08T02:29:06.809Z,98970.92
2018-06-08T02:31:35.737Z,98975.95
2018-06-08T02:34:04.702Z,98971.73
2018-06-08T02:36:33.836Z,98979.27
2018-06-08T02:39:02.866Z,98984.17
2018-06-08T02:41:32.903Z,98989.12
2018-06-08T02:44:02.959Z,98986.91
2018-06-08T02:46:31.916Z,98978.95
2018-06-08T02:49:01.047Z,98987.34
2018-06-08T02:51:30.200Z,98989.88
2018-06-08T02:54:00.043Z,98989.88
2018-06-08T02:56:28.987Z,98991.01
2018-06-08T02:58:58.071Z,98987.87
2018-06-08T03:01:27.658Z,98997.75
2018-06-08T03:03:56.627Z,99004.59
2018-06-08T03:06:26.287Z,99012.46
2018-06-08T03:08:55.262Z,99010.41
2018-06-08T03:11:24.240Z,99012.30
2018-06-08T03:13:53.231Z,99015.55
2018-06-08T03:16:22.157Z,99010.69
2018-06-08T03:18:51.082Z,99010.57
2018-06-08T03:21:20.121Z,99007.72
2018-06-08T03:23:49.122Z,99014.03
2018-06-08T03:26:18.092Z,99021.05
2018-06-08T03:28:47.641Z,99017.96
2018-06-08T03:31:16.571Z,99016.34
2018-06-08T03:33:45.498Z,99014.45
2018-06-08T03:36:14.716Z,99016.61
2018-06-08T03:38:44.285Z,99013.30
2018-06-08T03:41:13.316Z,99014.54
2018-06-08T03:43:42.274Z,99014.28
2018-06-08T03:46:11.225Z,99012.78
2018-06-08T03:48:40.132Z,99012.95
2018-06-08T03:51:09.125Z,99014.36
2018-06-08T03:53:38.175Z,99009.49
2018-06-08T03:56:07.847Z,99008.30
2018-06-08T03:58:37.963Z,99005.67
2018-06-08T04:01:07.034Z,99009.50
2018-06-08T04:03:36.016Z,99017.20
2018-06-08T04:06:05.087Z,99015.34
2018-06-08T04:08:34.779Z,99013.02
2018-06-08T04:11:03.779Z,99016.52
2018-06-08T04:13:32.819Z,99021.67
2018-06-08T04:16:01.796Z,99022.84
2018-06-08T04:18:30.699Z,99021.70
2018-06-08T04:20:59.828Z,99021.41
2018-06-08T04:23:28.764Z,99007.69
2018-06-08T04:25:58.386Z,99011.49
2018-06-08T04:28:28.211Z,99004.11
2018-06-08T04:30:57.323Z,99006.91
2018-06-08T04:33:26.361Z,99012.39
2018-06-08T04:35:55.989Z,99018.13
2018-06-08T04:38:24.980Z,99028.24
2018-06-08T04:40:54.025Z,99023.88
2018-06-08T04:43:22.998Z,99035.84
2018-06-08T04:45:51.970Z,99031.19
2018-06-08T04:48:20.917Z,99029.25
2018-06-08T04:50:50.005Z,99022.62
2018-06-08T04:53:18.923Z,99025.09
2018-06-08T04:55:47.837Z,99027.02
2018-06-08T04:58:16.987Z,99024.66
2018-06-08T05:00:46.083Z,99031.19
2018-06-08T05:03:15.068Z,99034.25
2018-06-08T05:05:44.130Z,99034.78
2018-06-08T05:08:13.075Z,99045.00
2018-06-08T05:10:42.048Z,99036.21
2018-06-08T05:13:11.648Z,99035.77
2018-06-08T05:15:40.632Z,99034.84
2018-06-08T05:18:09.665Z,99036.17
2018-06-08T05:20:38.629Z,99032.80
2018-06-08T05:23:07.560Z,99032.91
2018-06-08T05:25:36.489Z,99029.67
2018-06-08T05:28:05.494Z,99026.83
2018-06-08T05:30:34.448Z,99031.59
2018-06-08T05:33:06.431Z,99031.33
2018-06-08T05:35:37.693Z,99032.59
2018-06-08T05:38:09.644Z,99028.05
2018-06-08T05:40:40.218Z,99038.02
2018-06-08T05:43:12.155Z,99037.70
2018-06-08T05:45:41.132Z,99048.41
2018-06-08T05:48:10.830Z,99057.09
2018-06-08T05:50:39.817Z,99058.82
2018-06-08T05:53:08.748Z,99061.83
2018-06-08T05:55:37.813Z,99065.39
2018-06-08T05:58:07.343Z,99072.47
2018-06-08T06:00:36.302Z,99078.30
2018-06-08T06:03:05.360Z,99092.07
2018-06-08T06:05:35.914Z,99092.98
2018-06-08T06:08:05.201Z,99092.76
2018-06-08T06:10:34.180Z,99097.09
2018-06-08T06:13:03.963Z,99093.90
2018-06-08T06:15:32.904Z,99100.55
2018-06-08T06:18:01.881Z,99101.38
2018-06-08T06:20:30.940Z,99100.47
2018-06-08T06:23:00.892Z,99097.22
2018-06-08T06:25:29.900Z,99105.44
2018-06-08T06:27:59.503Z,99102.09
2018-06-08T06:30:28.504Z,99102.59
2018-06-08T06:32:58.327Z,99100.55
2018-06-08T06:35:28.007Z,99101.09
2018-06-08T06:37:56.926Z,99092.02
2018-06-08T06:40:25.941Z,99100.73
2018-06-08T06:42:55.016Z,99098.38
2018-06-08T06:45:24.063Z,99096.65
2018-06-08T06:47:53.783Z,99096.63
2018-06-08T06:50:23.436Z,99102.17
2018-06-08T06:52:53.057Z,99105.53
2018-06-08T06:55:22.077Z,99106.53
2018-06-08T06:57:51.133Z,99108.71
2018-06-08T07:00:20.145Z,99114.52
2018-06-08T07:02:49.151Z,99106.09
2018-06-08T07:05:18.181Z,99107.98
2018-06-08T07:07:47.208Z,99111.59
2018-06-08T07:10:16.966Z,99102.68
2018-06-08T07:12:46.900Z,99104.77
2018-06-08T07:15:15.895Z,99101.81
2018-06-08T07:17:44.830Z,99102.92
2018-06-08T07:20:13.805Z,99100.25
2018-06-08T07:22:43.463Z,99101.63
2018-06-08T07:25:12.376Z,99101.73
2018-06-08T07:27:41.372Z,99093.91
2018-06-08T07:30:10.396Z,99090.75
2018-06-08T07:32:39.349Z,99090.48
2018-06-08T07:35:08.319Z,99086.89
2018-06-08T07:37:37.424Z,99090.38
2018-06-08T07:40:06.489Z,99089.19
2018-06-08T07:42:35.590Z,99088.44
2018-06-08T07:45:04.597Z,99091.16
2018-06-08T07:47:34.319Z,99091.39
2018-06-08T07:50:03.301Z,99081.89
2018-06-08T07:52:32.224Z,99087.20
2018-06-08T07:55:01.236Z,99082.67
2018-06-08T07:57:30.307Z,99080.48
2018-06-08T08:00:00.061Z,99082.48
2018-06-08T08:02:33.293Z,99079.03
2018-06-08T08:05:04.048Z,99085.91
2018-06-08T08:07:35.420Z,99091.58
2018-06-08T08:10:06.901Z,99082.44
2018-06-08T08:12:36.059Z,99083.69
2018-06-08T08:15:05.428Z,99080.80
2018-06-08T08:17:34.383Z,99077.23
2018-06-08T08:20:04.071Z,99078.19
2018-06-08T08:22:33.143Z,99081.54
2018-06-08T08:25:02.098Z,99083.29
2018-06-08T08:27:31.141Z,99088.72
2018-06-08T08:30:00.096Z,99095.58
2018-06-08T08:32:29.103Z,99093.30
2018-06-08T08:34:58.336Z,99083.29
2018-06-08T08:37:29.119Z,99084.13
2018-06-08T08:39:58.213Z,99079.94
2018-06-08T08:42:27.949Z,99078.10
2018-06-08T08:44:56.945Z,99063.17
2018-06-08T08:47:25.907Z,99061.48
2018-06-08T08:49:54.892Z,99061.01
2018-06-08T08:52:24.749Z,99064.37
2018-06-08T08:54:54.349Z,99063.86
2018-06-08T08:57:23.282Z,99062.27
2018-06-08T08:59:52.469Z,99059.77
2018-06-08T09:02:21.444Z,99052.25
2018-06-08T09:04:51.112Z,99056.09
2018-06-08T09:07:20.021Z,99057.39
2018-06-08T09:09:49.085Z,99055.16
2018-06-08T09:12:18.103Z,99054.55
2018-06-08T09:14:47.020Z,99049.10
2018-06-08T09:17:15.999Z,99046.26
2018-06-08T09:19:44.962Z,99042.95
2018-06-08T09:22:13.867Z,99034.05
2018-06-08T09:24:42.815Z,99034.83
2018-06-08T09:27:11.745Z,99035.30
2018-06-08T09:29:40.667Z,99034.89
2018-06-08T09:32:09.803Z,99033.35
2018-06-08T09:34:38.758Z,99034.03
2018-06-08T09:37:07.715Z,99028.97
2018-06-08T09:39:36.739Z,99031.02
2018-06-08T09:42:06.361Z,99028.20
2018-06-08T09:44:35.368Z,99034.80
2018-06-08T09:47:04.353Z,99029.72
2018-06-08T09:49:33.324Z,99023.39
2018-06-08T09:52:02.260Z,99018.73
2018-06-08T09:54:31.238Z,99013.20
2018-06-08T09:57:00.172Z,99014.09
2018-06-08T09:59:29.168Z,99015.74
2018-06-08T10:01:58.837Z,99004.70
2018-06-08T10:04:27.923Z,99007.72
2018-06-08T10:06:57.001Z,99005.34
2018-06-08T10:09:26.139Z,99005.65
2018-06-08T10:11:55.156Z,99005.58
2018-06-08T10:14:24.208Z,98992.73
2018-06-08T10:16:53.921Z,98994.05
2018-06-08T10:19:22.822Z,98997.19
2018-06-08T10:21:52.720Z,98990.75
2018-06-08T10:24:21.770Z,98994.23
2018-06-08T10:26:50.761Z,98987.49
2018-06-08T10:29:19.838Z,98979.63
2018-06-08T10:31:48.915Z,98983.48
2018-06-08T10:34:17.886Z,98984.84
2018-06-08T10:36:46.879Z,98981.59
2018-06-08T10:39:16.206Z,98979.08
2018-06-08T10:41:45.691Z,98963.70
2018-06-08T10:44:14.741Z,98967.20
2018-06-08T10:46:43.776Z,98957.95
2018-06-08T10:49:12.764Z,98955.38
2018-06-08T10:51:41.763Z,98955.05
2018-06-08T10:54:11.087Z,98951.27
2018-06-08T10:56:40.110Z,98955.94
2018-06-08T10:59:09.120Z,98946.80
2018-06-08T11:01:39.052Z,98948.48
2018-06-08T11:04:11.053Z,98934.72
2018-06-08T11:06:40.236Z,98936.60
2018-06-08T11:09:09.459Z,98931.73
2018-06-08T11:11:38.413Z,98935.77
2018-06-08T11:14:07.973Z,98926.83
2018-06-08T11:16:36.967Z,98922.68
2018-06-08T11:19:06.627Z,98913.33
2018-06-08T11:21:35.765Z,98913.05
2018-06-08T11:24:04.849Z,98916.80
2018-06-08T11:26:34.581Z,98910.73
2018-06-08T11:29:04.278Z,98904.06
2018-06-08T11:31:33.208Z,98906.09
2018-06-08T11:34:02.668Z,98903.16
2018-06-08T11:36:32.553Z,98900.00
2018-06-08T11:39:01.560Z,98898.07
2018-06-08T11:41:31.077Z,98897.63
2018-06-08T11:44:00.075Z,98893.63
2018-06-08T11:46:30.103Z,98885.69
2018-06-08T11:48:59.176Z,98880.61
2018-06-08T11:51:30.259Z,98885.56
2018-06-08T11:53:59.242Z,98883.23
2018-06-08T11:56:28.406Z,98876.45
2018-06-08T11:58:57.384Z,98872.15
2018-06-08T12:01:26.935Z,98871.63
2018-06-08T12:03:55.864Z,98871.63
2018-06-08T12:06:24.928Z,98863.41
2018-06-08T12:08:54.044Z,98856.91
2018-06-08T12:11:23.172Z,98858.38
2018-06-08T12:13:52.302Z,98858.34
2018-06-08T12:16:21.241Z,98859.53
2018-06-08T12:18:50.809Z,98848.16
2018-06-08T12:21:19.806Z,98840.34
2018-06-08T12:23:48.719Z,98838.34
2018-06-08T12:26:18.315Z,98829.23
2018-06-08T12:28:47.297Z,98829.62
2018-06-08T12:31:17.014Z,98824.22
2018-06-08T12:33:45.959Z,98829.20
2018-06-08T12:36:14.984Z,98821.38
2018-06-08T12:38:43.987Z,98818.88
2018-06-08T12:41:12.927Z,98820.89
2018-06-08T12:43:41.907Z,98818.35
2018-06-08T12:46:10.894Z,98816.20
2018-06-08T12:48:40.249Z,98813.48
2018-06-08T12:51:09.237Z,98811.27
2018-06-08T12:53:38.220Z,98799.98
2018-06-08T12:56:07.930Z,98799.36
2018-06-08T12:58:36.944Z,98796.13
2018-06-08T13:01:05.921Z,98789.13
2018-06-08T13:03:34.861Z,98789.27
2018-06-08T13:06:03.982Z,98786.00
2018-06-08T13:08:32.935Z,98778.92
2018-06-08T13:11:01.921Z,98779.44
2018-06-08T13:13:30.980Z,98782.92
2018-06-08T13:15:59.959Z,98780.75
2018-06-08T13:18:28.921Z,98777.09
2018-06-08T13:20:58.675Z,98769.32
2018-06-08T13:23:28.188Z,98765.14
2018-06-08T13:25:57.160Z,98752.20
2018-06-08T13:28:26.237Z,98747.46
2018-06-08T13:30:55.261Z,98741.38
2018-06-08T13:33:24.260Z,98745.34
2018-06-08T13:35:53.348Z,98738.84
2018-06-08T13:38:22.296Z,98738.30
2018-06-08T13:40:51.254Z,98727.33
2018-06-08T13:43:20.241Z,98733.73
2018-06-08T13:45:49.160Z,98740.30
2018-06-08T13:48:18.160Z,98724.73
2018-06-08T13:50:47.566Z,98723.40
2018-06-08T13:53:16.501Z,98722.55
2018-06-08T13:55:46.313Z,98720.75
2018-06-08T13:58:15.300Z,98703.26
2018-06-08T14:00:44.226Z,98701.65
2018-06-08T14:03:13.160Z,98698.98
2018-06-08T14:05:42.163Z,98693.42
2018-06-08T14:08:11.198Z,98688.73
2018-06-08T14:10:40.603Z,98683.95
2018-06-08T14:13:10.437Z,98681.38
2018-06-08T14:15:39.346Z,98679.38
2018-06-08T14:18:08.369Z,98681.50
2018-06-08T14:20:37.387Z,98675.17
2018-06-08T14:23:06.723Z,98681.30
2018-06-08T14:25:35.850Z,98679.12
2018-06-08T14:28:05.056Z,98675.11
2018-06-08T14:30:34.012Z,98668.71
2018-06-08T14:33:02.955Z,98668.98
2018-06-08T14:35:32.033Z,98663.43
2018-06-08T14:38:01.050Z,98661.20
2018-06-08T14:40:30.073Z,98652.61
2018-06-08T14:42:59.136Z,98649.84
2018-06-08T14:45:28.153Z,98644.45
2018-06-08T14:47:57.827Z,98644.29
2018-06-08T14:50:26.909Z,98641.80
2018-06-08T14:52:55.936Z,98641.89
2018-06-08T14:55:24.889Z,98634.28
2018-06-08T14:57:54.967Z,98629.71
2018-06-08T15:00:23.934Z,98623.17
2018-06-08T15:02:53.704Z,98618.20
2018-06-08T15:05:22.801Z,98616.20
2018-06-08T15:07:51.802Z,98609.17
2018-06-08T15:10:20.861Z,98611.64
2018-06-08T15:12:49.995Z,98607.75
2018-06-08T15:15:19.006Z,98600.25
2018-06-08T15:17:47.918Z,98597.75
2018-06-08T15:20:17.621Z,98604.98
2018-06-08T15:22:46.683Z,98600.83
2018-06-08T15:25:15.613Z,98598.66
2018-06-08T15:27:44.683Z,98592.22
2018-06-08T15:30:13.646Z,98594.70
2018-06-08T15:32:42.588Z,98591.11
2018-06-08T15:35:11.653Z,98591.38
2018-06-08T15:37:40.638Z,98591.11
2018-06-08T15:40:09.584Z,98591.48
2018-06-08T15:42:40.169Z,98588.98
2018-06-08T15:45:09.128Z,98591.48
2018-06-08T15:47:38.082Z,98590.70
2018-06-08T15:50:07.919Z,98585.86
2018-06-08T15:52:36.932Z,98588.69
2018-06-08T15:55:06.115Z,98585.41
2018-06-08T15:57:35.310Z,98588.52
2018-06-08T16:00:05.365Z,98591.12
2018-06-08T16:02:34.303Z,98589.45
2018-06-08T16:05:03.332Z,98586.62
2018-06-08T16:07:33.152Z,98591.91
2018-06-08T16:10:02.171Z,98586.34
2018-06-08T16:12:31.278Z,98582.50
2018-06-08T16:15:00.207Z,98593.66
2018-06-08T16:17:29.233Z,98590.02
2018-06-08T16:19:58.257Z,98591.40
2018-06-08T16:22:27.251Z,98593.63
2018-06-08T16:24:56.260Z,98586.39
2018-06-08T16:27:34.228Z,98581.63
2018-06-08T16:30:05.312Z,98583.33
2018-06-08T16:32:38.271Z,98595.02
2018-06-08T16:35:07.176Z,98588.72
2018-06-08T16:37:36.673Z,98584.09
2018-06-08T16:40:05.664Z,98581.09
2018-06-08T16:42:34.694Z,98584.47
2018-06-08T16:45:03.715Z,98587.84
2018-06-08T16:47:33.426Z,98586.17
2018-06-08T16:50:02.405Z,98590.05
2018-06-08T16:52:31.511Z,98586.77
2018-06-08T16:55:00.493Z,98590.10
2018-06-08T16:57:29.613Z,98592.61
2018-06-08T16:59:58.681Z,98592.09
2018-06-08T17:02:27.696Z,98599.58
2018-06-08T17:04:56.744Z,98599.31
2018-06-08T17:07:26.482Z,98599.35
2018-06-08T17:09:56.147Z,98600.23
2018-06-08T17:12:25.248Z,98603.32
2018-06-08T17:14:54.362Z,98600.06
2018-06-08T17:17:23.936Z,98602.84
2018-06-08T17:19:53.254Z,98601.80
2018-06-08T17:22:22.361Z,98608.19
2018-06-08T17:24:52.348Z,98604.89
2018-06-08T17:27:21.305Z,98608.30
2018-06-08T17:29:50.292Z,98604.47
2018-06-08T17:32:19.476Z,98610.39
2018-06-08T17:34:48.464Z,98622.44
2018-06-08T17:37:17.458Z,98623.03
2018-06-08T17:39:46.967Z,98622.85
2018-06-08T17:42:16.471Z,98614.32
2018-06-08T17:44:46.185Z,98620.47
2018-06-08T17:47:15.094Z,98621.39
2018-06-08T17:49:44.055Z,98620.85
2018-06-08T17:52:13.171Z,98624.48
2018-06-08T17:54:42.264Z,98621.75
2018-06-08T17:57:12.168Z,98616.23
2018-06-08T17:59:42.092Z,98621.52
2018-06-08T18:02:11.047Z,98618.42
2018-06-08T18:04:41.244Z,98622.59
2018-06-08T18:07:10.226Z,98615.69
2018-06-08T18:09:39.504Z,98616.52
2018-06-08T18:12:08.615Z,98620.65
2018-06-08T18:14:37.842Z,98618.44
2018-06-08T18:17:06.828Z,98618.11
2018-06-08T18:19:35.809Z,98612.28
2018-06-08T18:22:04.985Z,98613.38
2018-06-08T18:24:33.920Z,98612.27
2018-06-08T18:27:02.852Z,98612.27
2018-06-08T18:29:32.003Z,98611.16
2018-06-08T18:32:00.944Z,98618.06
2018-06-08T18:34:29.960Z,98615.56
2018-06-08T18:36:58.926Z,98621.09
2018-06-08T18:39:27.865Z,98621.09
2018-06-08T18:41:56.913Z,98629.93
2018-06-08T18:44:25.881Z,98624.14
2018-06-08T18:46:54.937Z,98616.66
2018-06-08T18:49:23.951Z,98626.36
2018-06-08T18:51:52.914Z,98626.63
2018-06-08T18:54:22.044Z,98631.58
2018-06-08T18:56:50.965Z,98623.56
2018-06-08T18:59:19.947Z,98638.73
2018-06-08T19:01:48.971Z,98643.94
2018-06-08T19:04:18.372Z,98647.25
2018-06-08T19:06:47.390Z,98648.62
2018-06-08T19:09:17.308Z,98649.17
2018-06-08T19:11:47.075Z,98653.03
2018-06-08T19:14:16.665Z,98643.63
2018-06-08T19:16:45.636Z,98647.47
2018-06-08T19:19:14.568Z,98651.58
2018-06-08T19:21:43.757Z,98649.91
2018-06-08T19:24:13.387Z,98640.77
2018-06-08T19:26:42.375Z,98640.19
2018-06-08T19:29:12.073Z,98641.53
2018-06-08T19:31:41.067Z,98634.63
2018-06-08T19:34:10.035Z,98629.06
2018-06-08T19:36:39.018Z,98621.84
2018-06-08T19:39:09.677Z,98625.65
2018-06-08T19:41:38.810Z,98622.59
2018-06-08T19:44:07.873Z,98622.84
2018-06-08T19:46:36.814Z,98613.44
2018-06-08T19:49:05.821Z,98618.29
2018-06-08T19:51:34.889Z,98611.09
2018-06-08T19:54:03.834Z,98604.45
2018-06-08T19:56:32.866Z,98603.86
2018-06-08T19:59:02.032Z,98603.86
2018-06-08T20:01:31.060Z,98594.20
2018-06-08T20:04:00.255Z,98590.02
2018-06-08T20:06:29.252Z,98587.55
2018-06-08T20:08:58.922Z,98597.16
2018-06-08T20:11:27.866Z,98593.02
2018-06-08T20:13:56.982Z,98591.05
2018-06-08T20:16:25.915Z,98595.38
2018-06-08T20:18:57.749Z,98587.09
2018-06-08T20:21:27.353Z,98587.88
2018-06-08T20:23:56.311Z,98591.19
2018-06-08T20:26:25.361Z,98584.58
2018-06-08T20:28:54.393Z,98592.84
2018-06-08T20:31:23.320Z,98590.03
2018-06-08T20:33:52.935Z,98589.20
2018-06-08T20:36:21.932Z,98594.17
2018-06-08T20:38:50.918Z,98598.55
2018-06-08T20:41:19.924Z,98593.83
2018-06-08T20:43:48.886Z,98599.31
2018-06-08T20:46:17.852Z,98600.11
2018-06-08T20:48:46.857Z,98600.94
2018-06-08T20:51:15.849Z,98613.59
2018-06-08T20:53:44.785Z,98614.09
2018-06-08T20:56:14.002Z,98610.19
2018-06-08T20:58:43.008Z,98617.84
2018-06-08T21:01:14.744Z,98624.06
2018-06-08T21:03:44.558Z,98630.91
2018-06-08T21:06:13.756Z,98631.69
2018-06-08T21:08:42.899Z,98633.36
2018-06-08T21:11:11.827Z,98634.45
2018-06-08T21:13:40.825Z,98632.14
2018-06-08T21:16:10.029Z,98634.27
2018-06-08T21:18:39.039Z,98627.09
2018-06-08T21:21:07.984Z,98627.31
2018-06-08T21:23:37.042Z,98628.94
2018-06-08T21:26:06.044Z,98629.69
2018-06-08T21:28:35.109Z,98624.65
2018-06-08T21:31:04.215Z,98619.38
2018-06-08T21:33:33.146Z,98615.73
2018-06-08T21:36:02.166Z,98608.45
2018-06-08T21:38:31.172Z,98611.44
2018-06-08T21:41:00.179Z,98622.98
2018-06-08T21:43:29.103Z,98622.95
2018-06-08T21:45:58.178Z,98637.25
2018-06-08T21:50:54.921Z,98614.09
2018-06-08T21:53:24.072Z,98606.11
2018-06-08T21:55:53.071Z,98606.67
2018-06-08T21:58:22.663Z,98605.31
2018-06-08T22:00:51.866Z,98605.07
2018-06-08T22:03:20.844Z,98610.59
2018-06-08T22:05:50.698Z,98602.09
2018-06-08T22:08:20.548Z,98612.02
2018-06-08T22:10:49.490Z,98607.36
2018-06-08T22:13:18.394Z,98613.42
2018-06-08T22:15:48.081Z,98601.28
2018-06-08T22:18:18.005Z,98589.96
2018-06-08T22:20:46.926Z,98588.56
2018-06-08T22:23:16.568Z,98583.05
2018-06-08T22:25:46.263Z,98574.25
2018-06-08T22:28:15.174Z,98574.52
2018-06-08T22:30:44.233Z,98571.22
2018-06-08T22:33:13.181Z,98573.41
2018-06-08T22:35:42.108Z,98571.52
2018-06-08T22:38:11.095Z,98564.33
2018-06-08T22:40:40.803Z,98552.46
2018-06-08T22:43:09.832Z,98560.72
2018-06-08T22:45:38.941Z,98549.66
2018-06-08T22:48:07.927Z,98549.88
2018-06-08T22:50:36.937Z,98544.06
2018-06-08T22:53:06.105Z,98544.90
2018-06-08T22:55:35.081Z,98536.89
2018-06-08T22:58:04.072Z,98535.25
2018-06-08T23:00:33.088Z,98538.32
2018-06-08T23:03:02.094Z,98530.92
2018-06-08T23:05:31.148Z,98529.53
2018-06-08T23:08:00.151Z,98524.73
2018-06-08T23:10:29.846Z,98525.80
2018-06-08T23:12:58.909Z,98526.31
2018-06-08T23:15:28.871Z,98537.61
2018-06-08T23:17:57.912Z,98532.66
2018-06-08T23:20:26.907Z,98528.82
2018-06-08T23:22:56.056Z,98521.95
2018-06-08T23:25:25.055Z,98516.69
2018-06-08T23:27:55.052Z,98519.68
2018-06-08T23:30:24.068Z,98509.80
2018-06-08T23:32:53.761Z,98518.53
2018-06-08T23:35:22.799Z,98517.45
2018-06-08T23:37:51.828Z,98508.88
2018-06-08T23:40:20.795Z,98513.79
2018-06-08T23:42:49.774Z,98511.56
2018-06-08T23:45:18.797Z,98512.31
2018-06-08T23:47:47.804Z,98509.84
2018-06-08T23:50:16.995Z,98507.87
2018-06-08T23:52:46.808Z,98509.74
2018-06-08T23:55:15.815Z,98512.11
2018-06-08T23:57:45.016Z,98506.05
