createdAt,value
2019-03-20T00:08:59.380Z,8.60
2019-03-20T00:12:05.547Z,8.93
2019-03-20T00:15:09.595Z,7.97
2019-03-20T00:18:18.340Z,8.00
2019-03-20T00:24:47.322Z,7.67
2019-03-20T00:27:33.941Z,7.67
2019-03-20T00:30:40.567Z,7.17
2019-03-20T00:33:50.323Z,7.70
2019-03-20T00:40:22.928Z,8.33
2019-03-20T00:43:46.672Z,8.40
2019-03-20T00:47:13.967Z,7.73
2019-03-20T00:50:13.147Z,8.07
2019-03-20T00:53:04.792Z,7.50
2019-03-20T00:59:49.142Z,8.27
2019-03-20T01:02:59.602Z,7.70
2019-03-20T01:06:18.653Z,7.83
2019-03-20T01:09:09.472Z,9.20
2019-03-20T01:12:30.675Z,7.80
2019-03-20T01:18:43.835Z,7.43
2019-03-20T01:21:44.672Z,8.20
2019-03-20T01:24:39.266Z,7.67
2019-03-20T01:27:25.672Z,7.67
2019-03-20T01:38:01.778Z,6.87
2019-03-20T01:48:19.313Z,7.57
2019-03-20T01:51:17.952Z,8.10
2019-03-20T02:03:25.862Z,7.27
2019-03-20T02:07:08.152Z,8.53
2019-03-20T02:09:17.300Z,8.00
2019-03-20T02:12:34.886Z,7.53
2019-03-20T02:19:05.110Z,8.40
2019-03-20T02:25:22.459Z,8.07
2019-03-20T02:28:15.003Z,7.17
2019-03-20T02:31:16.969Z,8.13
2019-03-20T02:34:46.865Z,7.70
2019-03-20T02:41:23.031Z,7.73
2019-03-20T02:48:05.197Z,8.00
2019-03-20T02:51:23.444Z,7.87
2019-03-20T03:07:30.720Z,7.47
2019-03-20T03:10:55.724Z,8.97
2019-03-20T03:17:23.410Z,7.87
2019-03-20T03:20:40.619Z,8.83
2019-03-20T03:27:06.119Z,8.90
2019-03-20T03:33:30.484Z,9.00
2019-03-20T03:36:21.205Z,9.37
2019-03-20T03:49:14.982Z,9.30
2019-03-20T03:52:17.255Z,8.27
2019-03-20T03:55:48.009Z,8.93
2019-03-20T03:59:13.765Z,9.10
2019-03-20T04:12:14.613Z,7.93
2019-03-20T04:15:02.093Z,8.50
2019-03-20T04:17:45.509Z,8.43
2019-03-20T04:21:11.205Z,8.57
2019-03-20T04:23:59.374Z,7.93
2019-03-20T04:26:55.410Z,9.63
2019-03-20T04:29:44.210Z,7.57
2019-03-20T04:36:47.750Z,9.37
2019-03-20T04:42:46.446Z,8.40
2019-03-20T04:55:54.206Z,9.93
2019-03-20T04:58:53.863Z,9.83
2019-03-20T05:02:10.354Z,9.30
2019-03-20T05:05:20.713Z,10.07
2019-03-20T05:12:09.823Z,9.37
2019-03-20T05:15:25.873Z,8.33
2019-03-20T05:19:25.402Z,10.47
2019-03-20T05:21:24.048Z,10.43
2019-03-20T05:25:30.108Z,10.50
2019-03-20T05:27:52.873Z,10.77
2019-03-20T05:30:40.562Z,9.53
2019-03-20T05:33:32.829Z,11.07
2019-03-20T05:36:52.846Z,10.97
2019-03-20T05:43:07.452Z,10.10
2019-03-20T05:49:33.887Z,10.63
2019-03-20T05:52:29.458Z,11.40
2019-03-20T05:55:14.408Z,13.73
2019-03-20T05:58:18.209Z,13.90
2019-03-20T06:05:07.918Z,48.97
2019-03-20T06:08:15.304Z,18.80
2019-03-20T06:20:43.088Z,14.67
2019-03-20T06:24:07.318Z,13.80
2019-03-20T06:27:12.328Z,12.53
2019-03-20T06:30:13.269Z,15.00
2019-03-20T06:34:13.492Z,14.53
2019-03-20T06:36:45.050Z,13.37
2019-03-20T06:39:53.980Z,22.33
2019-03-20T06:43:04.800Z,17.67
2019-03-20T06:46:27.244Z,12.13
2019-03-20T06:49:27.144Z,13.03
2019-03-20T06:52:26.656Z,12.50
2019-03-20T06:55:13.576Z,14.10
2019-03-20T06:58:44.983Z,13.77
2019-03-20T07:01:54.814Z,17.33
2019-03-20T07:05:06.133Z,17.37
2019-03-20T07:08:32.069Z,20.20
2019-03-20T07:15:00.353Z,13.10
2019-03-20T07:18:04.334Z,13.70
2019-03-20T07:24:30.661Z,17.97
2019-03-20T07:30:58.429Z,23.93
2019-03-20T07:34:17.603Z,19.10
2019-03-20T07:37:21.202Z,18.50
2019-03-20T07:43:27.225Z,18.17
2019-03-20T07:50:00.705Z,16.80
2019-03-20T07:53:27.680Z,17.57
2019-03-20T07:56:21.662Z,16.13
2019-03-20T07:59:05.826Z,15.77
2019-03-20T08:02:16.069Z,16.67
2019-03-20T08:08:34.550Z,15.50
2019-03-20T08:28:13.466Z,13.17
2019-03-20T08:31:39.531Z,13.20
2019-03-20T08:35:24.114Z,12.90
2019-03-20T08:42:14.413Z,13.53
2019-03-20T08:45:33.339Z,12.33
2019-03-20T08:51:51.775Z,14.40
2019-03-20T08:59:15.032Z,11.50
2019-03-20T09:02:15.159Z,11.53
2019-03-20T09:12:50.098Z,11.43
2019-03-20T09:16:18.769Z,11.13
2019-03-20T09:19:31.218Z,10.93
2019-03-20T09:23:09.370Z,10.50
2019-03-20T09:26:01.235Z,10.43
2019-03-20T09:28:55.223Z,10.87
2019-03-20T09:31:32.999Z,10.53
2019-03-20T09:34:47.496Z,9.80
2019-03-20T09:38:42.494Z,9.93
2019-03-20T09:45:12.261Z,9.87
2019-03-20T09:48:17.771Z,10.80
2019-03-20T09:54:52.749Z,8.67
2019-03-20T09:58:28.709Z,8.03
2019-03-20T10:06:25.713Z,8.40
2019-03-20T10:15:43.495Z,8.53
2019-03-20T10:26:19.130Z,10.30
2019-03-20T10:29:27.563Z,10.23
2019-03-20T10:32:23.379Z,10.23
2019-03-20T10:35:34.039Z,10.67
2019-03-20T10:42:13.384Z,11.17
2019-03-20T10:45:40.506Z,10.30
2019-03-20T10:52:01.891Z,11.50
2019-03-20T10:55:05.315Z,11.47
2019-03-20T11:01:42.709Z,9.80
2019-03-20T11:05:15.085Z,10.17
2019-03-20T11:08:06.992Z,9.57
2019-03-20T11:14:41.710Z,10.00
2019-03-20T11:18:19.037Z,9.93
2019-03-20T11:25:24.354Z,10.77
2019-03-20T11:28:45.111Z,9.97
2019-03-20T11:32:14.270Z,8.67
2019-03-20T11:35:43.525Z,9.17
2019-03-20T11:39:07.309Z,9.13
2019-03-20T11:42:45.045Z,10.70
2019-03-20T11:49:03.640Z,10.10
2019-03-20T11:52:02.458Z,9.10
2019-03-20T11:58:35.202Z,10.13
2019-03-20T12:02:08.631Z,9.37
2019-03-20T12:12:00.827Z,9.83
2019-03-20T12:15:12.314Z,9.43
2019-03-20T12:18:11.306Z,9.50
2019-03-20T12:21:13.111Z,9.23
2019-03-20T12:24:26.741Z,10.57
2019-03-20T12:34:19.313Z,9.33
2019-03-20T12:37:50.367Z,9.33
2019-03-20T12:40:29.071Z,9.00
2019-03-20T12:43:38.076Z,9.37
2019-03-20T13:00:33.800Z,9.57
2019-03-20T13:03:57.924Z,9.77
2019-03-20T13:07:21.261Z,9.60
2019-03-20T13:13:48.863Z,9.10
2019-03-20T13:19:54.377Z,11.10
2019-03-20T13:23:30.206Z,8.47
2019-03-20T13:26:54.933Z,10.03
2019-03-20T13:30:26.746Z,10.23
2019-03-20T13:33:32.530Z,10.13
2019-03-20T13:39:36.388Z,8.47
2019-03-20T13:43:02.016Z,10.00
2019-03-20T13:45:57.721Z,8.00
2019-03-20T13:49:35.283Z,8.30
2019-03-20T13:52:56.073Z,9.23
2019-03-20T13:59:07.841Z,8.00
2019-03-20T14:06:13.404Z,8.97
2019-03-20T14:09:01.916Z,8.20
2019-03-20T14:12:01.807Z,8.70
2019-03-20T14:14:42.162Z,9.57
2019-03-20T14:18:13.495Z,8.83
2019-03-20T14:21:24.847Z,9.93
2019-03-20T14:24:33.069Z,8.87
2019-03-20T14:34:13.605Z,9.67
2019-03-20T14:37:08.274Z,11.33
2019-03-20T14:40:16.627Z,10.90
2019-03-20T14:42:55.401Z,11.23
2019-03-20T14:49:35.662Z,10.20
2019-03-20T14:56:08.412Z,10.93
2019-03-20T15:03:17.752Z,12.37
2019-03-20T15:06:02.719Z,10.40
2019-03-20T15:09:18.256Z,9.33
2019-03-20T15:16:27.606Z,8.20
2019-03-20T15:19:31.306Z,7.97
2019-03-20T15:22:33.346Z,8.27
2019-03-20T15:25:43.236Z,6.90
2019-03-20T15:32:19.647Z,6.43
2019-03-20T15:35:59.531Z,7.10
2019-03-20T15:38:55.259Z,6.27
2019-03-20T15:43:44.618Z,6.07
2019-03-20T15:48:19.101Z,5.60
2019-03-20T15:51:46.921Z,5.90
2019-03-20T15:54:36.246Z,4.77
2019-03-20T16:01:18.464Z,5.50
2019-03-20T16:04:39.676Z,5.33
2019-03-20T16:07:29.756Z,5.53
2019-03-20T16:24:12.641Z,5.80
2019-03-20T16:28:00.462Z,6.73
2019-03-20T16:31:10.223Z,6.13
2019-03-20T16:38:13.043Z,7.03
2019-03-20T16:44:59.697Z,7.33
2019-03-20T16:48:02.107Z,7.00
2019-03-20T16:51:31.067Z,7.33
2019-03-20T16:57:53.963Z,6.37
2019-03-20T17:04:54.296Z,6.80
2019-03-20T17:07:44.081Z,6.37
2019-03-20T17:11:02.062Z,6.33
2019-03-20T17:13:53.267Z,6.97
2019-03-20T17:17:33.885Z,7.20
2019-03-20T17:20:33.825Z,7.07
2019-03-20T17:30:44.005Z,6.60
2019-03-20T17:33:46.955Z,6.73
2019-03-20T17:37:00.104Z,6.43
2019-03-20T17:43:01.337Z,7.77
2019-03-20T17:46:29.879Z,6.77
2019-03-20T17:49:59.438Z,8.50
2019-03-20T17:52:26.033Z,7.53
2019-03-20T17:55:14.033Z,7.30
2019-03-20T17:58:13.137Z,7.93
2019-03-20T18:01:18.221Z,7.33
2019-03-20T18:08:12.431Z,7.33
2019-03-20T18:11:16.523Z,7.10
2019-03-20T18:14:12.787Z,7.10
2019-03-20T18:17:30.803Z,7.13
2019-03-20T18:21:10.466Z,7.27
2019-03-20T18:24:12.283Z,7.37
2019-03-20T18:31:09.552Z,9.60
2019-03-20T18:34:47.389Z,9.57
2019-03-20T18:38:13.597Z,8.47
2019-03-20T18:41:12.616Z,8.83
2019-03-20T18:44:17.032Z,8.13
2019-03-20T18:47:47.864Z,7.70
2019-03-20T18:50:33.363Z,7.73
2019-03-20T18:53:37.944Z,9.47
2019-03-20T18:56:31.661Z,8.27
2019-03-20T18:59:51.953Z,7.77
2019-03-20T19:03:40.683Z,8.13
2019-03-20T19:06:18.609Z,8.90
2019-03-20T19:09:46.991Z,7.70
2019-03-20T19:15:53.496Z,11.47
2019-03-20T19:18:54.345Z,9.97
2019-03-20T19:25:27.759Z,8.70
2019-03-20T19:28:08.632Z,10.27
2019-03-20T19:31:40.102Z,11.20
2019-03-20T19:35:03.318Z,12.23
2019-03-20T19:38:34.269Z,10.30
2019-03-20T19:41:37.603Z,10.63
2019-03-20T19:44:42.218Z,11.97
2019-03-20T19:54:12.475Z,11.93
2019-03-20T19:57:34.735Z,13.07
2019-03-20T20:00:51.133Z,12.17
2019-03-20T20:10:06.432Z,13.40
2019-03-20T20:13:51.989Z,13.13
2019-03-20T20:16:42.128Z,13.10
2019-03-20T20:20:04.633Z,13.17
2019-03-20T20:23:04.839Z,13.83
2019-03-20T20:26:34.922Z,12.97
2019-03-20T20:29:46.303Z,13.37
2019-03-20T20:33:14.691Z,15.40
2019-03-20T20:36:23.382Z,15.17
2019-03-20T20:40:12.678Z,16.97
2019-03-20T20:46:45.992Z,16.37
2019-03-20T21:04:00.786Z,17.17
2019-03-20T21:11:11.604Z,17.20
2019-03-20T21:13:57.417Z,18.57
2019-03-20T21:17:10.689Z,18.37
2019-03-20T21:24:18.434Z,20.07
2019-03-20T21:31:36.157Z,21.93
2019-03-20T21:34:48.374Z,21.13
2019-03-20T21:45:49.510Z,22.80
2019-03-20T21:49:06.460Z,23.13
2019-03-20T21:52:31.122Z,22.97
2019-03-20T21:56:12.309Z,24.37
2019-03-20T21:59:03.381Z,25.10
2019-03-20T22:03:25.142Z,25.40
2019-03-20T22:06:22.277Z,24.17
2019-03-20T22:21:44.064Z,26.07
2019-03-20T22:28:36.314Z,25.63
2019-03-20T22:31:47.919Z,25.27
2019-03-20T22:35:49.690Z,24.47
2019-03-20T22:39:30.834Z,21.53
2019-03-20T22:42:41.390Z,17.47
2019-03-20T22:46:22.103Z,17.70
2019-03-20T22:49:19.359Z,18.30
2019-03-20T22:52:56.957Z,18.70
2019-03-20T22:56:33.090Z,20.93
2019-03-20T22:59:25.739Z,19.47
2019-03-20T23:02:45.725Z,19.40
2019-03-20T23:09:52.029Z,18.47
2019-03-20T23:12:41.610Z,19.90
2019-03-20T23:16:27.598Z,20.57
2019-03-20T23:19:37.364Z,18.83
2019-03-20T23:26:03.118Z,18.70
2019-03-20T23:29:03.637Z,18.70
2019-03-20T23:32:09.432Z,19.97
2019-03-20T23:35:18.854Z,18.03
2019-03-20T23:38:21.159Z,19.60
2019-03-20T23:41:41.096Z,21.87
2019-03-20T23:45:20.785Z,21.03
2019-03-20T23:48:55.953Z,26.23
2019-03-20T23:52:11.083Z,28.47
2019-03-20T23:59:17.853Z,30.63
