createdAt,value
2022-12-16T00:04:23.631Z,0
2022-12-16T00:09:27.781Z,0
2022-12-16T00:14:31.944Z,0
2022-12-16T00:19:36.139Z,0
2022-12-16T00:24:40.293Z,0
2022-12-16T00:29:44.469Z,0
2022-12-16T00:34:48.639Z,0
2022-12-16T00:39:52.832Z,0
2022-12-16T00:44:57.004Z,0
2022-12-16T00:50:01.175Z,0
2022-12-16T00:55:05.545Z,0
2022-12-16T01:00:09.508Z,0
2022-12-16T01:05:13.685Z,0
2022-12-16T01:10:17.881Z,0
2022-12-16T01:15:22.354Z,0
2022-12-16T01:20:26.167Z,0
2022-12-16T01:25:30.368Z,0
2022-12-16T01:30:34.544Z,0
2022-12-16T01:35:54.826Z,0
2022-12-16T01:40:42.892Z,0
2022-12-16T01:45:47.086Z,0
2022-12-16T01:50:51.237Z,0
2022-12-16T01:55:55.419Z,0
2022-12-16T02:00:59.640Z,0
2022-12-16T02:06:03.704Z,0
2022-12-16T02:11:07.871Z,0
2022-12-16T02:16:16.627Z,0
2022-12-16T02:21:16.279Z,0
2022-12-16T02:26:20.432Z,0
2022-12-16T02:31:26.829Z,0
2022-12-16T02:36:28.740Z,0
2022-12-16T02:41:32.950Z,0
2022-12-16T02:46:37.090Z,0
2022-12-16T02:51:41.290Z,0
2022-12-16T02:56:45.428Z,0
2022-12-16T03:01:47.838Z,0
2022-12-16T03:06:51.911Z,0
2022-12-16T03:11:56.056Z,0
2022-12-16T03:17:00.336Z,0
2022-12-16T03:22:04.376Z,0
2022-12-16T03:27:08.570Z,0
2022-12-16T03:32:10.862Z,0
2022-12-16T03:37:15.043Z,0
2022-12-16T03:42:19.205Z,0
2022-12-16T03:47:24.169Z,0
2022-12-16T03:52:27.549Z,0
2022-12-16T03:57:31.706Z,0
2022-12-16T04:02:36.021Z,0
2022-12-16T04:07:40.057Z,0
2022-12-16T04:12:44.212Z,0
2022-12-16T04:17:48.402Z,0
2022-12-16T04:22:52.559Z,0
2022-12-16T04:27:56.715Z,0
2022-12-16T04:33:00.893Z,0
2022-12-16T04:38:05.072Z,0
2022-12-16T04:43:09.267Z,0
2022-12-16T04:48:13.439Z,0
2022-12-16T04:53:17.581Z,0
2022-12-16T04:58:21.754Z,0
2022-12-16T05:03:26.009Z,0
2022-12-16T05:08:30.145Z,0
2022-12-16T05:13:34.664Z,0
2022-12-16T05:18:38.486Z,0
2022-12-16T05:23:42.617Z,0
2022-12-16T05:28:46.783Z,0
2022-12-16T05:33:50.974Z,0
2022-12-16T05:38:55.164Z,0
2022-12-16T05:43:59.311Z,0
2022-12-16T05:49:03.453Z,0
2022-12-16T05:54:07.632Z,0
2022-12-16T05:59:11.829Z,0
2022-12-16T06:04:17.733Z,0
2022-12-16T06:09:20.166Z,0
2022-12-16T06:14:24.325Z,0
2022-12-16T06:19:28.529Z,0
2022-12-16T06:24:32.695Z,0
2022-12-16T06:29:36.832Z,0
2022-12-16T06:34:41.023Z,0
2022-12-16T06:39:48.733Z,0
2022-12-16T06:44:49.355Z,0
2022-12-16T06:49:53.556Z,0
2022-12-16T06:54:57.698Z,0
2022-12-16T07:00:01.927Z,0
2022-12-16T07:05:06.705Z,0
2022-12-16T07:10:10.263Z,3
2022-12-16T07:15:14.397Z,7
2022-12-16T07:20:18.585Z,15
2022-12-16T07:25:22.747Z,28
2022-12-16T07:30:26.914Z,50
2022-12-16T07:35:31.094Z,82
2022-12-16T07:40:35.260Z,126
2022-12-16T07:45:44.901Z,175
2022-12-16T07:50:43.640Z,224
2022-12-16T07:55:47.790Z,275
2022-12-16T08:00:51.970Z,325
2022-12-16T08:05:56.110Z,371
2022-12-16T08:11:00.288Z,415
2022-12-16T08:16:04.445Z,459
2022-12-16T08:21:08.610Z,498
2022-12-16T08:26:12.817Z,534
2022-12-16T08:31:17.110Z,569
2022-12-16T08:36:21.165Z,600
2022-12-16T08:41:25.326Z,629
2022-12-16T08:46:29.540Z,660
2022-12-16T08:51:33.681Z,694
2022-12-16T08:56:37.853Z,710
2022-12-16T09:01:40.255Z,727
2022-12-16T09:06:44.311Z,752
2022-12-16T09:11:48.442Z,780
2022-12-16T09:16:52.674Z,800
2022-12-16T09:21:56.786Z,835
2022-12-16T09:27:00.992Z,876
2022-12-16T09:32:05.154Z,864
2022-12-16T09:37:09.292Z,845
2022-12-16T09:42:13.469Z,870
2022-12-16T09:47:17.901Z,873
2022-12-16T09:52:21.836Z,865
2022-12-16T09:57:26.023Z,861
2022-12-16T10:02:30.559Z,865
2022-12-16T10:07:34.359Z,871
2022-12-16T10:12:38.476Z,875
2022-12-16T10:17:42.685Z,885
2022-12-16T10:22:46.842Z,890
2022-12-16T10:27:51.005Z,896
2022-12-16T10:32:55.216Z,904
2022-12-16T10:37:59.337Z,910
2022-12-16T10:43:03.537Z,917
2022-12-16T10:48:07.681Z,925
2022-12-16T10:53:11.893Z,931
2022-12-16T10:58:16.004Z,940
2022-12-16T11:03:20.455Z,935
2022-12-16T11:08:24.350Z,929
2022-12-16T11:13:28.548Z,925
2022-12-16T11:18:32.754Z,931
2022-12-16T11:23:37.305Z,945
2022-12-16T11:28:41.051Z,935
2022-12-16T11:33:45.204Z,945
2022-12-16T11:38:49.395Z,943
2022-12-16T11:43:53.553Z,938
2022-12-16T11:48:57.741Z,940
2022-12-16T11:54:01.869Z,943
2022-12-16T11:59:06.048Z,947
2022-12-16T12:04:10.274Z,955
2022-12-16T12:09:14.403Z,965
2022-12-16T12:14:18.542Z,973
2022-12-16T12:19:22.722Z,974
2022-12-16T12:24:26.924Z,980
2022-12-16T12:29:31.078Z,1000
2022-12-16T12:34:35.206Z,1025
2022-12-16T12:39:39.401Z,1028
2022-12-16T12:44:49.042Z,1032
2022-12-16T12:49:47.730Z,1027
2022-12-16T12:54:51.909Z,1025
2022-12-16T13:00:00.317Z,1024
2022-12-16T13:05:00.234Z,1019
2022-12-16T13:10:04.423Z,1005
2022-12-16T13:15:08.575Z,1007
2022-12-16T13:20:12.901Z,1000
2022-12-16T13:25:22.272Z,984
2022-12-16T13:30:21.051Z,969
2022-12-16T13:35:25.234Z,955
2022-12-16T13:40:29.417Z,940
2022-12-16T13:45:33.670Z,920
2022-12-16T13:50:37.764Z,895
2022-12-16T13:55:41.923Z,875
2022-12-16T14:00:46.096Z,850
2022-12-16T14:05:50.218Z,825
2022-12-16T14:10:54.420Z,803
2022-12-16T14:15:58.571Z,775
2022-12-16T14:21:02.732Z,742
2022-12-16T14:26:06.880Z,709
2022-12-16T14:31:09.156Z,669
2022-12-16T14:36:13.331Z,625
2022-12-16T14:41:17.478Z,580
2022-12-16T14:46:21.784Z,525
2022-12-16T14:51:25.868Z,467
2022-12-16T14:56:29.980Z,408
2022-12-16T15:01:34.415Z,350
2022-12-16T15:06:38.360Z,293
2022-12-16T15:11:42.528Z,236
2022-12-16T15:16:46.750Z,184
2022-12-16T15:21:50.854Z,137
2022-12-16T15:26:55.019Z,97
2022-12-16T15:32:03.361Z,65
2022-12-16T15:37:03.383Z,39
2022-12-16T15:42:07.519Z,22
2022-12-16T15:47:11.694Z,11
2022-12-16T15:52:15.916Z,5
2022-12-16T15:57:20.007Z,1
2022-12-16T16:02:24.439Z,0
2022-12-16T16:07:28.358Z,0
2022-12-16T16:12:32.525Z,0
2022-12-16T16:17:36.686Z,0
2022-12-16T16:22:40.860Z,0
2022-12-16T16:27:45.050Z,0
2022-12-16T16:32:49.196Z,0
2022-12-16T16:37:53.365Z,0
2022-12-16T16:42:57.501Z,0
2022-12-16T16:48:01.691Z,0
2022-12-16T16:53:05.890Z,0
2022-12-16T16:58:10.020Z,0
2022-12-16T17:03:14.570Z,0
2022-12-16T17:08:18.362Z,0
2022-12-16T17:13:22.521Z,0
2022-12-16T17:18:26.708Z,0
2022-12-16T17:23:31.290Z,0
2022-12-16T17:28:35.016Z,0
2022-12-16T17:33:39.204Z,0
2022-12-16T17:38:43.358Z,0
2022-12-16T17:43:47.534Z,0
2022-12-16T17:48:51.732Z,0
2022-12-16T17:54:00.818Z,0
2022-12-16T17:59:00.018Z,0
2022-12-16T18:04:04.333Z,0
2022-12-16T18:09:08.419Z,0
2022-12-16T18:14:12.551Z,0
2022-12-16T18:19:16.720Z,0
2022-12-16T18:24:20.899Z,0
2022-12-16T18:29:25.074Z,0
2022-12-16T18:34:29.238Z,0
2022-12-16T18:39:33.388Z,0
2022-12-16T18:44:37.599Z,0
2022-12-16T18:49:41.726Z,0
2022-12-16T18:54:45.903Z,0
2022-12-16T18:59:50.078Z,0
2022-12-16T19:04:54.239Z,0
2022-12-16T19:09:58.419Z,0
2022-12-16T19:15:02.577Z,0
2022-12-16T19:20:06.752Z,0
2022-12-16T19:25:10.893Z,0
2022-12-16T19:30:15.114Z,0
2022-12-16T19:35:19.257Z,0
2022-12-16T19:40:23.391Z,0
2022-12-16T19:45:27.587Z,0
2022-12-16T19:50:31.719Z,0
2022-12-16T19:55:35.948Z,0
2022-12-16T20:00:38.210Z,0
2022-12-16T20:05:42.369Z,0
2022-12-16T20:10:46.500Z,0
2022-12-16T20:15:51.809Z,0
2022-12-16T20:20:54.877Z,0
2022-12-16T20:25:59.063Z,0
2022-12-16T20:31:01.300Z,0
2022-12-16T20:36:05.498Z,0
2022-12-16T20:41:09.671Z,0
2022-12-16T20:46:13.815Z,0
2022-12-16T20:51:24.248Z,0
2022-12-16T20:56:22.153Z,0
2022-12-16T21:01:26.467Z,0
2022-12-16T21:06:30.491Z,0
2022-12-16T21:11:34.702Z,0
2022-12-16T21:16:38.819Z,0
2022-12-16T21:21:43.006Z,0
2022-12-16T21:26:47.154Z,0
2022-12-16T21:31:51.320Z,0
2022-12-16T21:36:55.995Z,0
2022-12-16T21:41:59.672Z,0
2022-12-16T21:47:03.845Z,0
2022-12-16T21:52:08.028Z,0
2022-12-16T21:57:12.152Z,0
2022-12-16T22:02:16.319Z,0
2022-12-16T22:07:20.486Z,0
2022-12-16T22:12:24.700Z,0
2022-12-16T22:17:28.937Z,0
2022-12-16T22:22:32.994Z,0
2022-12-16T22:32:41.354Z,0
2022-12-16T22:37:45.500Z,0
2022-12-16T22:42:49.658Z,0
2022-12-16T22:47:53.851Z,0
2022-12-16T22:52:58.033Z,0
2022-12-16T22:58:02.187Z,0
2022-12-16T23:03:06.342Z,0
2022-12-16T23:08:10.576Z,0
2022-12-16T23:13:17.147Z,0
2022-12-16T23:18:19.334Z,0
2022-12-16T23:28:27.351Z,0
2022-12-16T23:33:31.366Z,0
2022-12-16T23:38:38.661Z,0
2022-12-16T23:43:44.935Z,0
2022-12-16T23:48:43.873Z,0
2022-12-16T23:53:48.036Z,0
2022-12-16T23:58:52.215Z,0
