createdAt,value
2018-09-29T00:00:32.982Z,9.60
2018-09-29T00:01:32.910Z,9.70
2018-09-29T00:02:32.814Z,11.70
2018-09-29T00:03:32.826Z,11.90
2018-09-29T00:04:32.670Z,9.20
2018-09-29T00:05:32.609Z,10.60
2018-09-29T00:06:32.488Z,10.80
2018-09-29T00:07:32.417Z,11.20
2018-09-29T00:08:32.339Z,12.00
2018-09-29T00:09:32.273Z,11.10
2018-09-29T00:10:32.166Z,10.00
2018-09-29T00:11:32.194Z,7.80
2018-09-29T00:12:32.013Z,9.00
2018-09-29T00:13:31.924Z,11.80
2018-09-29T00:14:31.861Z,11.70
2018-09-29T00:15:31.773Z,10.20
2018-09-29T00:16:31.737Z,11.80
2018-09-29T00:17:31.596Z,11.50
2018-09-29T00:18:31.502Z,9.20
2018-09-29T00:19:31.465Z,10.10
2018-09-29T00:20:31.348Z,10.00
2018-09-29T00:21:31.261Z,12.10
2018-09-29T00:22:31.183Z,9.60
2018-09-29T00:23:31.110Z,8.70
2018-09-29T00:24:31.034Z,9.50
2018-09-29T00:25:30.952Z,7.40
2018-09-29T00:26:30.852Z,11.40
2018-09-29T00:27:30.783Z,11.00
2018-09-29T00:28:30.703Z,10.00
2018-09-29T00:29:30.638Z,11.70
2018-09-29T00:30:30.519Z,9.90
2018-09-29T00:31:30.556Z,11.00
2018-09-29T00:32:30.362Z,10.10
2018-09-29T00:33:30.297Z,9.10
2018-09-29T00:34:30.223Z,14.70
2018-09-29T00:35:30.129Z,11.40
2018-09-29T00:36:30.027Z,13.20
2018-09-29T00:37:29.964Z,11.50
2018-09-29T00:38:29.899Z,14.00
2018-09-29T00:39:29.809Z,9.90
2018-09-29T00:40:29.729Z,13.80
2018-09-29T00:41:29.698Z,11.60
2018-09-29T00:42:29.541Z,12.80
2018-09-29T00:43:29.473Z,9.60
2018-09-29T00:44:29.490Z,9.60
2018-09-29T00:45:29.331Z,9.10
2018-09-29T00:46:29.214Z,10.20
2018-09-29T00:47:29.136Z,10.90
2018-09-29T00:48:29.065Z,11.00
2018-09-29T00:49:29.009Z,12.30
2018-09-29T00:50:28.907Z,9.40
2018-09-29T00:51:28.798Z,10.40
2018-09-29T00:52:28.719Z,11.30
2018-09-29T00:53:28.644Z,10.40
2018-09-29T00:54:28.543Z,12.10
2018-09-29T00:55:28.510Z,11.20
2018-09-29T00:56:28.396Z,10.00
2018-09-29T00:57:28.309Z,15.80
2018-09-29T00:58:28.216Z,13.70
2018-09-29T00:59:28.148Z,9.80
2018-09-29T01:00:28.076Z,13.60
2018-09-29T01:01:27.992Z,11.00
2018-09-29T01:02:27.898Z,11.80
2018-09-29T01:03:27.822Z,11.10
2018-09-29T01:04:27.739Z,11.50
2018-09-29T01:05:27.682Z,11.50
2018-09-29T01:06:27.585Z,10.90
2018-09-29T01:07:27.567Z,11.20
2018-09-29T01:08:27.397Z,12.30
2018-09-29T01:11:09.519Z,10.50
2018-09-29T01:12:09.400Z,10.60
2018-09-29T01:13:09.318Z,9.10
2018-09-29T01:14:09.311Z,9.10
2018-09-29T01:15:09.157Z,9.50
2018-09-29T01:16:09.095Z,11.90
2018-09-29T01:17:09.044Z,12.40
2018-09-29T01:18:08.923Z,11.10
2018-09-29T01:19:08.831Z,10.60
2018-09-29T01:20:08.760Z,10.40
2018-09-29T01:21:08.687Z,15.60
2018-09-29T01:23:50.475Z,10.90
2018-09-29T01:24:50.402Z,12.40
2018-09-29T01:25:50.310Z,12.40
2018-09-29T01:26:50.270Z,11.40
2018-09-29T01:27:50.147Z,12.80
2018-09-29T01:28:50.079Z,12.70
2018-09-29T01:29:49.988Z,11.90
2018-09-29T01:30:49.915Z,12.40
2018-09-29T01:31:49.848Z,11.10
2018-09-29T01:32:49.746Z,13.30
2018-09-29T01:33:49.650Z,10.00
2018-09-29T01:34:49.581Z,13.80
2018-09-29T01:35:49.491Z,8.70
2018-09-29T01:36:49.444Z,11.60
2018-09-29T01:37:49.349Z,10.10
2018-09-29T01:38:49.356Z,11.20
2018-09-29T01:39:49.159Z,11.60
2018-09-29T01:40:49.267Z,11.10
2018-09-29T01:41:48.985Z,11.30
2018-09-29T01:42:49.020Z,14.50
2018-09-29T01:43:48.988Z,12.10
2018-09-29T01:44:48.786Z,12.10
2018-09-29T01:45:48.649Z,13.20
2018-09-29T01:48:30.542Z,11.80
2018-09-29T01:49:30.486Z,11.00
2018-09-29T01:50:30.317Z,10.40
2018-09-29T01:51:30.296Z,10.20
2018-09-29T01:52:30.204Z,10.40
2018-09-29T01:53:30.121Z,10.20
2018-09-29T01:54:29.990Z,11.80
2018-09-29T01:55:30.021Z,11.40
2018-09-29T01:56:29.821Z,10.50
2018-09-29T01:57:29.829Z,10.00
2018-09-29T01:58:29.697Z,10.10
2018-09-29T01:59:29.636Z,12.10
2018-09-29T02:00:29.500Z,9.00
2018-09-29T02:01:29.470Z,11.60
2018-09-29T02:02:29.351Z,11.20
2018-09-29T02:03:30.307Z,10.40
2018-09-29T02:04:29.209Z,10.20
2018-09-29T02:05:29.162Z,7.10
2018-09-29T02:06:29.028Z,8.10
2018-09-29T02:07:28.983Z,10.90
2018-09-29T02:08:28.884Z,10.00
2018-09-29T02:09:28.775Z,12.90
2018-09-29T02:10:28.661Z,13.30
2018-09-29T02:11:28.694Z,11.70
2018-09-29T02:12:28.509Z,12.20
2018-09-29T02:13:28.538Z,12.20
2018-09-29T02:14:28.330Z,8.30
2018-09-29T02:15:28.302Z,7.60
2018-09-29T02:16:28.252Z,11.70
2018-09-29T02:17:28.124Z,14.00
2018-09-29T02:18:28.025Z,9.40
2018-09-29T02:19:28.057Z,11.00
2018-09-29T02:20:27.853Z,8.40
2018-09-29T02:21:27.833Z,10.70
2018-09-29T02:22:27.664Z,9.00
2018-09-29T02:23:27.594Z,9.60
2018-09-29T02:24:27.640Z,10.10
2018-09-29T02:25:27.437Z,12.80
2018-09-29T02:26:27.349Z,13.30
2018-09-29T02:29:09.543Z,10.50
2018-09-29T02:30:09.407Z,10.80
2018-09-29T02:31:09.330Z,10.40
2018-09-29T02:32:09.260Z,10.30
2018-09-29T02:33:09.164Z,10.90
2018-09-29T02:34:09.141Z,12.10
2018-09-29T02:35:08.992Z,10.90
2018-09-29T02:36:08.921Z,13.20
2018-09-29T02:37:08.859Z,15.30
2018-09-29T02:39:51.022Z,11.20
2018-09-29T02:41:11.904Z,11.50
2018-09-29T02:41:50.826Z,9.00
2018-09-29T02:42:50.754Z,10.50
2018-09-29T02:46:15.009Z,13.00
2018-09-29T02:47:14.900Z,15.60
2018-09-29T02:48:14.825Z,8.80
2018-09-29T02:48:53.744Z,11.20
2018-09-29T03:15:15.429Z,10.90
2018-09-29T03:16:15.320Z,11.50
2018-09-29T03:17:15.234Z,13.20
2018-09-29T03:18:15.146Z,9.30
2018-09-29T03:19:15.147Z,12.70
2018-09-29T03:20:14.981Z,12.50
2018-09-29T03:21:14.921Z,10.30
2018-09-29T03:22:14.828Z,7.60
2018-09-29T03:23:14.790Z,12.20
2018-09-29T03:24:14.644Z,11.60
2018-09-29T03:26:56.521Z,10.20
2018-09-29T03:27:56.423Z,11.40
2018-09-29T03:28:56.339Z,10.50
2018-09-29T03:31:38.580Z,11.40
2018-09-29T03:32:38.418Z,10.40
2018-09-29T03:33:38.337Z,8.90
2018-09-29T03:34:38.250Z,10.50
2018-09-29T03:35:38.169Z,9.70
2018-09-29T03:36:38.105Z,7.90
2018-09-29T03:40:22.086Z,11.60
2018-09-29T03:55:18.233Z,9.40
2018-09-29T03:56:18.106Z,11.60
2018-09-29T03:57:18.051Z,10.80
2018-09-29T03:58:17.938Z,14.30
2018-09-29T03:59:17.877Z,12.90
2018-09-29T04:00:17.778Z,8.80
2018-09-29T04:03:00.029Z,11.40
2018-09-29T04:03:59.934Z,10.70
2018-09-29T04:04:59.837Z,11.80
2018-09-29T04:07:42.192Z,9.40
2018-09-29T04:08:41.925Z,10.30
2018-09-29T04:09:41.853Z,11.00
2018-09-29T04:12:24.025Z,10.80
2018-09-29T04:15:06.009Z,11.70
2018-09-29T04:18:29.522Z,11.60
2018-09-29T04:19:29.430Z,10.10
2018-09-29T04:20:29.347Z,10.80
2018-09-29T04:36:03.530Z,8.70
2018-09-29T04:37:03.428Z,11.00
2018-09-29T04:38:03.351Z,12.30
2018-09-29T04:39:03.292Z,13.40
2018-09-29T04:40:03.203Z,7.50
2018-09-29T04:41:03.097Z,12.40
2018-09-29T04:42:03.011Z,12.60
2018-09-29T04:43:02.986Z,8.90
2018-09-29T04:44:02.888Z,10.30
2018-09-29T04:45:02.758Z,10.50
2018-09-29T04:47:45.027Z,9.20
2018-09-29T04:48:44.939Z,11.30
2018-09-29T04:49:44.896Z,11.40
2018-09-29T04:50:44.767Z,10.30
2018-09-29T04:51:44.685Z,10.30
2018-09-29T04:52:44.627Z,9.20
2018-09-29T04:53:44.538Z,8.60
2018-09-29T04:54:44.439Z,8.90
2018-09-29T04:55:44.365Z,9.80
2018-09-29T04:58:26.586Z,11.00
2018-09-29T04:59:26.437Z,9.60
2018-09-29T05:00:26.347Z,8.60
2018-09-29T05:01:27.301Z,8.60
2018-09-29T05:02:26.181Z,11.60
2018-09-29T05:03:26.103Z,7.00
2018-09-29T05:04:26.046Z,10.50
2018-09-29T05:05:25.931Z,11.40
2018-09-29T05:06:25.923Z,11.10
2018-09-29T05:09:08.034Z,9.40
2018-09-29T05:10:08.955Z,8.90
2018-09-29T05:11:07.839Z,9.80
2018-09-29T05:12:07.789Z,9.10
2018-09-29T05:13:07.698Z,10.40
2018-09-29T05:15:49.544Z,7.10
2018-09-29T05:16:49.441Z,9.80
2018-09-29T05:17:49.345Z,10.40
2018-09-29T05:20:31.532Z,10.80
2018-09-29T05:23:13.543Z,7.70
2018-09-29T05:24:13.447Z,9.90
2018-09-29T05:25:13.386Z,9.90
2018-09-29T05:26:13.273Z,9.60
2018-09-29T05:27:13.202Z,7.10
2018-09-29T05:29:55.058Z,9.50
2018-09-29T05:30:55.025Z,10.40
2018-09-29T05:31:54.841Z,9.80
2018-09-29T05:34:37.018Z,10.30
2018-09-29T05:35:36.974Z,9.10
2018-09-29T05:36:36.853Z,10.50
2018-09-29T05:37:36.782Z,10.20
2018-09-29T05:38:36.690Z,9.90
2018-09-29T05:41:18.539Z,9.70
2018-09-29T05:42:18.449Z,7.40
2018-09-29T05:43:18.353Z,8.70
2018-09-29T05:44:18.274Z,9.40
2018-09-29T05:45:18.188Z,6.50
2018-09-29T05:46:19.297Z,7.30
2018-09-29T05:47:18.035Z,9.30
2018-09-29T05:48:17.975Z,10.60
2018-09-29T05:49:17.861Z,9.00
2018-09-29T05:50:17.775Z,8.20
2018-09-29T05:51:17.706Z,11.80
2018-09-29T05:52:17.613Z,9.70
2018-09-29T05:53:17.514Z,11.40
2018-09-29T05:54:17.438Z,11.60
2018-09-29T05:55:17.376Z,12.00
2018-09-29T05:56:18.297Z,9.40
2018-09-29T05:57:17.191Z,11.10
2018-09-29T05:58:17.116Z,10.80
2018-09-29T05:59:17.024Z,9.30
2018-09-29T06:00:17.032Z,12.40
2018-09-29T06:01:16.881Z,11.20
2018-09-29T06:02:16.784Z,10.80
2018-09-29T06:03:16.683Z,7.20
2018-09-29T06:04:16.617Z,10.60
2018-09-29T06:05:16.563Z,10.30
2018-09-29T06:06:16.680Z,11.80
2018-09-29T06:07:16.397Z,11.10
2018-09-29T06:08:16.280Z,11.50
2018-09-29T06:09:16.193Z,9.60
2018-09-29T06:10:16.123Z,10.10
2018-09-29T06:11:16.064Z,11.20
2018-09-29T06:12:16.985Z,10.70
2018-09-29T06:13:15.956Z,16.20
2018-09-29T06:14:15.777Z,12.40
2018-09-29T06:15:15.682Z,10.50
2018-09-29T06:16:15.633Z,11.20
2018-09-29T06:17:15.531Z,10.60
2018-09-29T06:19:57.662Z,10.90
2018-09-29T06:20:57.485Z,12.30
2018-09-29T06:21:57.364Z,14.20
2018-09-29T06:22:57.384Z,12.80
2018-09-29T06:23:57.187Z,11.40
2018-09-29T06:26:39.050Z,10.40
2018-09-29T06:27:38.944Z,15.00
2018-09-29T06:28:38.861Z,11.50
2018-09-29T06:31:21.046Z,30.50
2018-09-29T06:32:20.978Z,26.40
2018-09-29T06:33:20.953Z,21.90
2018-09-29T06:34:20.804Z,22.10
2018-09-29T06:35:20.712Z,15.50
2018-09-29T06:38:02.539Z,12.30
2018-09-29T06:40:44.548Z,9.60
2018-09-29T06:41:44.457Z,13.70
2018-09-29T06:42:44.378Z,12.50
2018-09-29T06:43:44.283Z,14.40
2018-09-29T06:44:44.370Z,11.40
2018-09-29T06:45:44.135Z,12.80
2018-09-29T06:46:44.025Z,11.00
2018-09-29T06:47:44.141Z,17.50
2018-09-29T06:48:43.872Z,16.50
2018-09-29T06:51:26.063Z,13.30
2018-09-29T06:52:25.961Z,9.90
2018-09-29T06:53:25.896Z,15.30
2018-09-29T06:54:25.918Z,10.10
2018-09-29T06:55:25.709Z,11.20
2018-09-29T06:56:25.632Z,12.70
2018-09-29T06:57:25.610Z,10.80
2018-09-29T06:58:25.486Z,13.70
2018-09-29T06:59:25.372Z,8.10
2018-09-29T07:00:25.304Z,12.00
2018-09-29T07:01:25.197Z,10.80
2018-09-29T07:02:25.180Z,10.10
2018-09-29T07:03:25.069Z,11.50
2018-09-29T07:04:25.005Z,9.80
2018-09-29T07:05:24.875Z,12.00
2018-09-29T07:06:24.817Z,12.30
2018-09-29T07:07:24.772Z,10.50
2018-09-29T07:08:24.675Z,9.10
2018-09-29T07:09:24.598Z,11.60
2018-09-29T07:10:24.539Z,13.80
2018-09-29T07:11:24.412Z,10.00
2018-09-29T07:14:06.557Z,9.60
2018-09-29T07:15:06.489Z,11.90
2018-09-29T07:16:06.368Z,12.90
2018-09-29T07:18:48.548Z,10.90
2018-09-29T07:19:49.487Z,9.90
2018-09-29T07:20:48.384Z,11.60
2018-09-29T07:21:48.399Z,12.40
2018-09-29T07:22:48.224Z,10.20
2018-09-29T07:23:48.163Z,8.60
2018-09-29T07:24:48.049Z,11.40
2018-09-29T07:25:49.029Z,10.20
2018-09-29T07:26:47.898Z,9.60
2018-09-29T07:27:47.832Z,10.60
2018-09-29T07:28:47.725Z,12.40
2018-09-29T07:31:30.116Z,10.90
2018-09-29T07:34:12.070Z,9.60
2018-09-29T07:35:11.972Z,9.30
2018-09-29T07:36:12.002Z,10.40
2018-09-29T07:37:11.813Z,9.40
2018-09-29T07:38:11.727Z,11.10
2018-09-29T07:40:53.617Z,14.40
2018-09-29T07:41:53.481Z,11.20
2018-09-29T07:42:53.389Z,11.80
2018-09-29T07:43:53.418Z,9.50
2018-09-29T07:44:53.225Z,11.30
2018-09-29T07:45:54.176Z,14.40
2018-09-29T07:46:53.079Z,11.90
2018-09-29T07:47:52.999Z,13.70
2018-09-29T07:48:52.921Z,10.00
2018-09-29T07:49:53.863Z,8.70
2018-09-29T07:50:52.833Z,12.40
2018-09-29T07:53:35.055Z,12.50
2018-09-29T07:54:35.021Z,9.70
2018-09-29T07:55:34.906Z,9.40
2018-09-29T07:56:34.869Z,11.20
2018-09-29T07:57:34.749Z,9.80
2018-09-29T07:58:34.701Z,14.30
2018-09-29T07:59:34.717Z,10.20
2018-09-29T08:00:34.541Z,12.10
2018-09-29T08:01:34.416Z,14.20
2018-09-29T08:02:34.412Z,8.90
2018-09-29T08:03:34.269Z,12.20
2018-09-29T08:04:34.198Z,12.60
2018-09-29T08:05:34.111Z,13.70
2018-09-29T08:06:34.124Z,11.80
2018-09-29T08:07:33.994Z,11.00
2018-09-29T08:08:33.889Z,9.70
2018-09-29T08:09:33.847Z,10.90
2018-09-29T08:10:33.714Z,11.90
2018-09-29T08:11:33.639Z,10.60
2018-09-29T08:12:33.887Z,14.80
2018-09-29T08:13:33.539Z,9.20
2018-09-29T08:14:33.408Z,10.10
2018-09-29T08:15:33.450Z,7.80
2018-09-29T08:16:33.261Z,11.80
2018-09-29T08:17:33.184Z,13.70
2018-09-29T08:20:15.118Z,13.30
2018-09-29T08:22:57.102Z,11.90
2018-09-29T08:25:39.065Z,11.80
2018-09-29T08:26:38.984Z,13.20
2018-09-29T08:27:38.940Z,9.40
2018-09-29T08:30:21.118Z,10.00
2018-09-29T08:31:21.001Z,10.50
2018-09-29T08:32:20.992Z,9.50
2018-09-29T08:33:20.961Z,10.80
2018-09-29T08:34:20.759Z,12.50
2018-09-29T08:37:03.089Z,11.90
2018-09-29T08:38:03.030Z,9.60
2018-09-29T08:39:02.914Z,10.60
2018-09-29T08:40:02.856Z,9.10
2018-09-29T08:41:02.753Z,9.00
2018-09-29T08:42:02.677Z,9.00
2018-09-29T08:43:02.638Z,12.60
2018-09-29T08:44:02.541Z,8.90
2018-09-29T08:45:02.479Z,11.40
2018-09-29T08:46:02.395Z,10.30
2018-09-29T08:47:02.306Z,10.80
2018-09-29T08:48:03.265Z,9.80
2018-09-29T08:49:02.161Z,11.10
2018-09-29T08:50:02.078Z,8.70
2018-09-29T08:51:01.984Z,9.80
2018-09-29T08:53:44.166Z,11.10
2018-09-29T08:54:44.154Z,8.40
2018-09-29T08:55:45.098Z,9.50
2018-09-29T08:56:45.673Z,8.30
2018-09-29T08:57:43.772Z,8.50
2018-09-29T08:58:43.845Z,7.10
2018-09-29T08:59:43.633Z,10.00
2018-09-29T09:00:43.557Z,10.10
2018-09-29T09:01:43.565Z,9.10
2018-09-29T09:02:43.400Z,9.00
2018-09-29T09:03:43.343Z,8.80
2018-09-29T09:04:43.256Z,9.70
2018-09-29T09:05:43.143Z,8.70
2018-09-29T09:06:43.090Z,8.00
2018-09-29T09:07:42.997Z,7.70
2018-09-29T09:08:42.949Z,10.20
2018-09-29T09:09:42.854Z,7.60
2018-09-29T09:10:42.786Z,9.40
2018-09-29T09:11:42.700Z,8.00
2018-09-29T09:14:24.620Z,9.50
2018-09-29T09:15:24.504Z,8.20
2018-09-29T09:16:24.420Z,6.10
2018-09-29T09:19:06.593Z,9.00
2018-09-29T09:20:06.546Z,7.40
2018-09-29T09:21:06.429Z,7.00
2018-09-29T09:22:06.363Z,8.40
2018-09-29T09:23:06.281Z,9.70
2018-09-29T09:24:06.255Z,8.50
2018-09-29T09:25:06.152Z,16.70
2018-09-29T09:26:06.058Z,12.60
2018-09-29T09:27:05.995Z,9.20
2018-09-29T09:28:05.915Z,7.90
2018-09-29T09:29:05.829Z,9.30
2018-09-29T09:30:06.860Z,7.70
2018-09-29T09:31:05.725Z,7.10
2018-09-29T09:33:47.584Z,7.80
2018-09-29T09:34:47.540Z,6.60
2018-09-29T09:35:47.638Z,12.80
2018-09-29T09:36:47.618Z,9.70
2018-09-29T09:37:47.408Z,8.10
2018-09-29T09:38:47.240Z,6.50
2018-09-29T09:39:47.227Z,8.70
2018-09-29T09:40:47.263Z,8.30
2018-09-29T09:41:47.615Z,7.80
2018-09-29T09:42:47.708Z,7.90
2018-09-29T09:43:46.990Z,6.70
2018-09-29T09:44:46.808Z,6.00
2018-09-29T09:45:46.730Z,8.40
2018-09-29T09:46:46.641Z,7.10
2018-09-29T09:47:46.653Z,5.90
2018-09-29T09:50:28.620Z,8.40
2018-09-29T09:51:28.587Z,6.30
2018-09-29T09:52:28.439Z,6.20
2018-09-29T09:53:28.394Z,6.20
2018-09-29T09:54:28.403Z,5.20
2018-09-29T09:55:28.261Z,6.20
2018-09-29T09:56:28.187Z,7.80
2018-09-29T09:59:10.115Z,7.40
2018-09-29T10:00:10.036Z,7.20
2018-09-29T10:01:09.972Z,7.40
2018-09-29T10:02:09.917Z,7.20
2018-09-29T10:03:09.803Z,6.20
2018-09-29T10:04:09.748Z,6.40
2018-09-29T10:05:09.666Z,6.10
2018-09-29T10:06:09.588Z,8.00
2018-09-29T10:07:30.519Z,9.20
2018-09-29T10:08:09.442Z,8.40
2018-09-29T10:09:09.390Z,8.00
2018-09-29T10:10:09.298Z,8.60
2018-09-29T10:11:09.260Z,7.10
2018-09-29T10:12:09.188Z,6.70
2018-09-29T10:14:51.104Z,7.70
2018-09-29T10:15:51.045Z,8.50
2018-09-29T10:16:50.977Z,7.60
2018-09-29T10:17:50.921Z,6.60
2018-09-29T10:18:50.833Z,7.10
2018-09-29T10:19:50.749Z,8.20
2018-09-29T10:20:50.730Z,8.70
2018-09-29T10:21:50.638Z,4.60
2018-09-29T10:22:50.550Z,6.90
2018-09-29T10:23:50.471Z,7.40
2018-09-29T10:24:50.409Z,7.60
2018-09-29T10:25:50.348Z,7.00
2018-09-29T10:26:50.246Z,5.50
2018-09-29T10:27:50.378Z,5.60
2018-09-29T10:28:50.290Z,6.90
2018-09-29T10:29:50.327Z,8.10
2018-09-29T10:30:50.133Z,5.20
2018-09-29T10:31:51.897Z,7.40
2018-09-29T10:32:49.821Z,5.90
2018-09-29T10:33:49.758Z,6.00
2018-09-29T10:34:49.671Z,6.90
2018-09-29T10:35:49.618Z,6.40
2018-09-29T10:36:49.525Z,6.90
2018-09-29T10:37:49.520Z,6.30
2018-09-29T10:38:49.392Z,4.50
2018-09-29T10:41:31.612Z,6.20
2018-09-29T10:42:31.585Z,7.60
2018-09-29T10:43:31.489Z,5.10
2018-09-29T10:44:31.408Z,8.10
2018-09-29T10:45:31.322Z,6.80
2018-09-29T10:46:31.265Z,6.80
2018-09-29T10:47:31.215Z,7.00
2018-09-29T10:48:31.153Z,7.60
2018-09-29T10:49:31.039Z,7.00
2018-09-29T10:50:30.970Z,5.60
2018-09-29T10:51:30.890Z,6.50
2018-09-29T10:54:13.136Z,6.90
2018-09-29T10:55:13.110Z,5.20
2018-09-29T10:56:12.979Z,6.00
2018-09-29T10:57:12.934Z,6.30
2018-09-29T10:58:12.864Z,6.30
2018-09-29T10:59:12.843Z,5.90
2018-09-29T11:00:12.694Z,7.30
2018-09-29T11:01:12.631Z,6.90
2018-09-29T11:02:12.549Z,6.90
2018-09-29T11:03:12.519Z,7.20
2018-09-29T11:04:12.397Z,6.10
2018-09-29T11:05:12.366Z,6.00
2018-09-29T11:06:12.263Z,6.80
2018-09-29T11:07:12.218Z,7.30
2018-09-29T11:08:12.224Z,5.50
2018-09-29T11:09:12.058Z,4.70
2018-09-29T11:10:11.967Z,4.60
2018-09-29T11:11:12.050Z,6.40
2018-09-29T11:12:11.844Z,3.50
2018-09-29T11:13:11.805Z,7.30
2018-09-29T11:14:11.893Z,7.90
2018-09-29T11:15:11.643Z,5.40
2018-09-29T11:16:11.538Z,5.20
2018-09-29T11:17:11.645Z,5.20
2018-09-29T11:18:11.407Z,4.20
2018-09-29T11:20:53.710Z,6.30
2018-09-29T11:21:53.573Z,6.00
2018-09-29T11:22:53.495Z,5.20
2018-09-29T11:23:53.416Z,6.20
2018-09-29T11:24:53.374Z,4.40
2018-09-29T11:27:35.671Z,6.00
2018-09-29T11:28:35.580Z,6.20
2018-09-29T11:29:35.491Z,7.00
2018-09-29T11:30:36.460Z,6.70
2018-09-29T11:31:35.352Z,6.60
2018-09-29T11:32:35.300Z,4.40
2018-09-29T11:33:35.201Z,6.30
2018-09-29T11:34:35.191Z,5.10
2018-09-29T11:35:35.107Z,8.10
2018-09-29T11:36:35.010Z,3.40
2018-09-29T11:37:34.919Z,4.70
2018-09-29T11:40:17.172Z,6.30
2018-09-29T11:41:17.075Z,5.80
2018-09-29T11:42:17.006Z,5.70
2018-09-29T11:43:16.972Z,4.60
2018-09-29T11:44:16.862Z,6.70
2018-09-29T11:45:16.829Z,6.40
2018-09-29T11:46:16.730Z,5.80
2018-09-29T11:47:16.665Z,5.10
2018-09-29T11:48:16.566Z,4.30
2018-09-29T11:49:16.499Z,6.20
2018-09-29T11:50:16.458Z,6.40
2018-09-29T11:51:16.388Z,5.60
2018-09-29T11:52:16.298Z,6.80
2018-09-29T11:54:58.689Z,5.80
2018-09-29T11:55:58.574Z,4.50
2018-09-29T11:56:58.510Z,4.90
2018-09-29T11:57:58.445Z,8.50
2018-09-29T11:58:58.351Z,5.80
2018-09-29T11:59:59.329Z,4.60
2018-09-29T12:00:58.218Z,6.10
2018-09-29T12:03:40.164Z,4.20
2018-09-29T12:04:40.079Z,5.70
2018-09-29T12:05:40.013Z,4.70
2018-09-29T12:06:39.927Z,5.60
2018-09-29T12:07:40.003Z,6.70
2018-09-29T12:10:22.177Z,5.10
2018-09-29T12:13:04.142Z,5.70
2018-09-29T12:14:04.128Z,4.00
2018-09-29T12:15:04.001Z,4.40
2018-09-29T12:16:03.960Z,5.50
2018-09-29T12:17:03.848Z,4.80
2018-09-29T12:18:03.784Z,4.80
2018-09-29T12:19:03.698Z,4.10
2018-09-29T12:20:03.618Z,5.40
2018-09-29T12:21:03.612Z,5.70
2018-09-29T12:22:03.464Z,5.90
2018-09-29T12:23:03.379Z,5.20
2018-09-29T12:25:45.665Z,7.30
2018-09-29T12:26:45.623Z,4.90
2018-09-29T12:27:45.542Z,4.40
2018-09-29T12:28:45.427Z,4.00
2018-09-29T12:29:45.611Z,4.40
2018-09-29T12:30:45.272Z,7.70
2018-09-29T12:31:45.246Z,4.20
2018-09-29T12:32:45.108Z,4.70
2018-09-29T12:33:45.025Z,5.00
2018-09-29T12:34:44.977Z,4.40
2018-09-29T12:35:44.866Z,4.50
2018-09-29T12:36:44.863Z,4.40
2018-09-29T12:37:44.793Z,3.20
2018-09-29T12:38:44.633Z,5.30
2018-09-29T12:39:44.543Z,5.40
2018-09-29T12:40:44.475Z,4.80
2018-09-29T12:41:44.450Z,6.30
2018-09-29T12:42:44.420Z,4.90
2018-09-29T12:43:44.227Z,4.70
2018-09-29T12:44:44.220Z,4.10
2018-09-29T12:45:44.083Z,4.90
2018-09-29T12:46:44.026Z,4.70
2018-09-29T12:47:44.094Z,4.10
2018-09-29T12:48:43.850Z,5.70
2018-09-29T12:49:43.761Z,6.50
2018-09-29T12:50:43.687Z,4.80
2018-09-29T12:51:43.668Z,6.70
2018-09-29T12:52:43.563Z,5.60
2018-09-29T12:53:43.430Z,6.30
2018-09-29T12:54:43.380Z,4.30
2018-09-29T12:55:43.276Z,4.40
2018-09-29T12:56:43.201Z,4.60
2018-09-29T12:57:43.164Z,5.30
2018-09-29T12:58:43.093Z,5.30
2018-09-29T12:59:42.951Z,4.50
2018-09-29T13:00:42.900Z,4.90
2018-09-29T13:01:42.823Z,5.90
2018-09-29T13:02:42.767Z,4.40
2018-09-29T13:03:42.844Z,4.30
2018-09-29T13:04:42.561Z,4.10
2018-09-29T13:05:42.498Z,6.00
2018-09-29T13:06:42.413Z,5.20
2018-09-29T13:07:42.331Z,6.20
2018-09-29T13:08:42.272Z,5.70
2018-09-29T13:09:42.176Z,5.80
2018-09-29T13:10:42.091Z,5.00
2018-09-29T13:11:41.998Z,6.20
2018-09-29T13:12:41.960Z,6.70
2018-09-29T13:13:41.867Z,5.60
2018-09-29T13:14:41.782Z,4.70
2018-09-29T13:15:41.688Z,3.90
2018-09-29T13:16:41.692Z,6.30
2018-09-29T13:17:41.560Z,4.50
2018-09-29T13:18:41.447Z,4.00
2018-09-29T13:19:41.387Z,8.50
2018-09-29T13:20:41.389Z,7.20
2018-09-29T13:21:41.201Z,5.10
2018-09-29T13:22:41.186Z,5.90
2018-09-29T13:23:41.104Z,6.40
2018-09-29T13:24:41.018Z,5.30
2018-09-29T13:25:40.897Z,7.10
2018-09-29T13:26:40.817Z,6.60
2018-09-29T13:27:40.725Z,5.20
2018-09-29T13:28:41.667Z,6.20
2018-09-29T13:29:40.680Z,5.40
2018-09-29T13:30:40.487Z,4.90
2018-09-29T13:31:40.414Z,6.10
2018-09-29T13:34:22.698Z,6.60
2018-09-29T13:35:22.600Z,5.60
2018-09-29T13:36:22.604Z,7.40
2018-09-29T13:39:04.865Z,4.40
2018-09-29T13:40:04.915Z,5.20
2018-09-29T13:41:05.286Z,4.90
2018-09-29T13:42:04.716Z,3.80
2018-09-29T13:43:04.366Z,5.90
2018-09-29T13:44:04.293Z,5.10
2018-09-29T13:45:04.219Z,5.00
2018-09-29T13:46:04.202Z,4.10
2018-09-29T13:47:04.036Z,6.60
2018-09-29T13:48:03.984Z,7.70
2018-09-29T13:49:03.939Z,6.10
2018-09-29T13:50:04.828Z,6.60
2018-09-29T13:51:03.720Z,5.80
2018-09-29T13:52:03.710Z,4.40
2018-09-29T13:53:03.559Z,6.80
2018-09-29T13:54:03.535Z,5.50
2018-09-29T13:55:03.430Z,5.30
2018-09-29T13:56:03.314Z,6.60
2018-09-29T13:57:03.246Z,3.60
2018-09-29T13:58:03.161Z,7.60
2018-09-29T13:59:03.160Z,3.80
2018-09-29T14:00:03.039Z,4.70
2018-09-29T14:01:02.919Z,4.10
2018-09-29T14:02:02.903Z,4.30
2018-09-29T14:03:02.772Z,4.70
2018-09-29T14:05:44.705Z,5.10
2018-09-29T14:06:44.633Z,6.30
2018-09-29T14:07:44.518Z,6.50
2018-09-29T14:08:44.497Z,5.40
2018-09-29T14:09:44.370Z,5.50
2018-09-29T14:10:44.322Z,6.00
2018-09-29T14:11:44.207Z,5.70
2018-09-29T14:12:44.132Z,5.10
2018-09-29T14:13:44.039Z,5.90
2018-09-29T14:14:43.967Z,4.40
2018-09-29T14:15:43.923Z,3.80
2018-09-29T14:16:43.838Z,5.30
2018-09-29T14:17:43.723Z,3.90
2018-09-29T14:18:43.657Z,4.80
2018-09-29T14:19:43.576Z,4.00
2018-09-29T14:20:43.527Z,5.80
2018-09-29T14:21:43.403Z,5.00
2018-09-29T14:24:25.695Z,5.10
2018-09-29T14:25:25.607Z,4.20
2018-09-29T14:26:25.556Z,4.50
2018-09-29T14:29:07.694Z,5.80
2018-09-29T14:30:07.668Z,4.50
2018-09-29T14:31:07.548Z,6.90
2018-09-29T14:33:49.717Z,3.70
2018-09-29T14:34:49.611Z,6.60
2018-09-29T14:35:49.547Z,5.90
2018-09-29T14:36:49.552Z,4.70
2018-09-29T14:37:49.404Z,4.10
2018-09-29T14:38:49.301Z,3.70
2018-09-29T14:39:49.218Z,4.00
2018-09-29T14:40:49.147Z,5.00
2018-09-29T14:41:49.134Z,4.50
2018-09-29T14:42:48.989Z,5.60
2018-09-29T14:43:48.907Z,4.00
2018-09-29T14:44:48.847Z,6.90
2018-09-29T14:45:48.730Z,6.40
2018-09-29T14:46:48.695Z,6.30
2018-09-29T14:47:48.572Z,5.20
2018-09-29T14:48:48.494Z,5.50
2018-09-29T14:49:48.430Z,4.10
2018-09-29T14:50:48.352Z,5.00
2018-09-29T14:51:48.274Z,5.90
2018-09-29T14:54:30.195Z,4.60
2018-09-29T14:57:12.365Z,4.90
2018-09-29T14:58:12.144Z,4.80
2018-09-29T14:59:12.047Z,3.40
2018-09-29T15:00:11.973Z,5.30
2018-09-29T15:01:11.882Z,4.50
2018-09-29T15:02:11.850Z,4.40
2018-09-29T15:03:11.741Z,5.40
2018-09-29T15:04:11.869Z,4.80
2018-09-29T15:05:11.576Z,3.80
2018-09-29T15:06:12.722Z,6.70
2018-09-29T15:07:11.634Z,5.40
2018-09-29T15:08:11.331Z,4.50
2018-09-29T15:09:11.251Z,4.50
2018-09-29T15:10:11.177Z,6.70
2018-09-29T15:11:11.087Z,4.60
2018-09-29T15:12:11.031Z,5.90
2018-09-29T15:13:10.916Z,5.30
2018-09-29T15:14:10.859Z,4.90
2018-09-29T15:15:10.763Z,3.70
2018-09-29T15:16:10.686Z,4.80
2018-09-29T15:17:10.776Z,4.70
2018-09-29T15:18:10.544Z,3.60
2018-09-29T15:19:10.445Z,3.30
2018-09-29T15:20:10.366Z,5.70
2018-09-29T15:21:10.295Z,4.50
2018-09-29T15:22:10.245Z,4.90
2018-09-29T15:23:10.142Z,3.20
2018-09-29T15:25:52.230Z,5.00
2018-09-29T15:26:52.145Z,4.30
2018-09-29T15:27:52.081Z,5.20
2018-09-29T15:28:51.984Z,2.80
2018-09-29T15:29:51.896Z,4.00
2018-09-29T15:30:51.828Z,4.90
2018-09-29T15:31:51.719Z,5.10
2018-09-29T15:32:51.682Z,4.60
2018-09-29T15:33:51.577Z,7.90
2018-09-29T15:34:51.501Z,3.20
2018-09-29T15:35:51.417Z,4.40
2018-09-29T15:36:51.362Z,4.10
2018-09-29T15:37:51.303Z,6.00
2018-09-29T15:38:51.188Z,4.90
2018-09-29T15:39:51.089Z,7.60
2018-09-29T15:40:51.014Z,4.00
2018-09-29T15:41:50.937Z,3.80
2018-09-29T15:42:50.974Z,4.80
2018-09-29T15:43:50.782Z,5.80
2018-09-29T15:44:50.713Z,5.80
2018-09-29T15:45:50.601Z,5.60
2018-09-29T15:46:50.544Z,4.20
2018-09-29T15:47:50.472Z,5.90
2018-09-29T15:48:50.477Z,6.00
2018-09-29T15:49:50.293Z,7.30
2018-09-29T15:52:32.219Z,4.40
2018-09-29T15:53:33.184Z,4.00
2018-09-29T15:54:32.085Z,3.90
2018-09-29T15:55:32.066Z,4.90
2018-09-29T15:56:31.907Z,5.60
2018-09-29T15:57:31.829Z,5.50