createdAt,value
2018-07-26T00:01:29.434Z,5.90
2018-07-26T00:03:57.638Z,6.67
2018-07-26T00:06:37.646Z,5.53
2018-07-26T00:09:08.071Z,5.40
2018-07-26T00:11:36.527Z,6.00
2018-07-26T00:14:04.999Z,5.97
2018-07-26T00:16:33.141Z,5.10
2018-07-26T00:19:14.350Z,6.40
2018-07-26T00:21:45.964Z,5.60
2018-07-26T00:24:16.828Z,6.57
2018-07-26T00:26:45.018Z,5.63
2018-07-26T00:29:16.012Z,5.90
2018-07-26T00:32:01.301Z,5.57
2018-07-26T00:34:31.536Z,5.67
2018-07-26T00:36:59.637Z,6.07
2018-07-26T00:39:34.359Z,6.77
2018-07-26T00:42:02.700Z,6.40
2018-07-26T00:44:37.275Z,6.80
2018-07-26T00:47:05.502Z,5.77
2018-07-26T00:49:45.510Z,6.57
2018-07-26T00:52:16.802Z,6.57
2018-07-26T00:54:45.399Z,5.93
2018-07-26T00:57:13.538Z,5.73
2018-07-26T00:59:46.923Z,6.27
2018-07-26T01:05:03.164Z,6.10
2018-07-26T01:07:31.435Z,5.57
2018-07-26T01:09:59.969Z,6.43
2018-07-26T01:12:28.303Z,6.40
2018-07-26T01:15:01.900Z,7.17
2018-07-26T01:17:30.055Z,7.03
2018-07-26T01:20:02.275Z,7.60
2018-07-26T01:22:33.175Z,6.63
2018-07-26T01:25:10.372Z,7.23
2018-07-26T01:27:41.568Z,7.70
2018-07-26T01:30:13.674Z,7.43
2018-07-26T01:32:41.880Z,7.57
2018-07-26T01:35:16.147Z,7.47
2018-07-26T01:37:47.424Z,7.40
2018-07-26T01:40:18.220Z,7.50
2018-07-26T01:42:57.432Z,6.70
2018-07-26T01:45:31.594Z,6.90
2018-07-26T01:47:59.799Z,7.13
2018-07-26T01:50:33.232Z,6.30
2018-07-26T01:53:08.704Z,6.90
2018-07-26T01:55:39.984Z,7.37
2018-07-26T01:58:14.424Z,6.50
2018-07-26T02:00:42.445Z,6.07
2018-07-26T02:03:10.740Z,6.57
2018-07-26T02:05:38.904Z,6.20
2018-07-26T02:08:13.421Z,6.03
2018-07-26T02:10:44.513Z,5.70
2018-07-26T02:13:24.279Z,5.97
2018-07-26T02:18:32.275Z,6.83
2018-07-26T02:21:05.609Z,5.03
2018-07-26T02:23:40.176Z,5.63
2018-07-26T02:26:14.919Z,6.00
2018-07-26T02:28:43.400Z,6.23
2018-07-26T02:31:11.591Z,5.40
2018-07-26T02:33:42.636Z,5.23
2018-07-26T02:36:27.734Z,5.40
2018-07-26T02:38:55.903Z,6.40
2018-07-26T02:41:26.874Z,5.53
2018-07-26T02:43:57.990Z,5.33
2018-07-26T02:46:26.195Z,5.93
2018-07-26T02:49:00.529Z,5.23
2018-07-26T02:51:33.035Z,5.73
2018-07-26T02:54:15.186Z,4.53
2018-07-26T02:56:45.682Z,5.33
2018-07-26T02:59:25.464Z,4.97
2018-07-26T03:02:03.267Z,4.60
2018-07-26T03:04:31.713Z,4.70
2018-07-26T03:06:59.836Z,4.80
2018-07-26T03:09:33.077Z,5.53
2018-07-26T03:12:05.371Z,5.67
2018-07-26T03:14:47.329Z,5.40
2018-07-26T03:17:15.566Z,5.40
2018-07-26T03:19:49.883Z,6.00
2018-07-26T03:22:22.125Z,5.43
2018-07-26T03:24:52.517Z,5.23
2018-07-26T03:27:23.664Z,4.90
2018-07-26T03:29:51.844Z,5.20
2018-07-26T03:32:26.409Z,5.80
2018-07-26T03:35:03.051Z,6.50
2018-07-26T03:37:31.445Z,5.03
2018-07-26T03:40:02.376Z,5.73
2018-07-26T03:42:32.554Z,5.50
2018-07-26T03:45:00.759Z,5.13
2018-07-26T03:47:35.252Z,5.83
2018-07-26T03:50:09.927Z,5.93
2018-07-26T03:52:38.086Z,5.17
2018-07-26T03:55:09.033Z,5.27
2018-07-26T03:57:37.252Z,5.30
2018-07-26T04:00:07.960Z,6.17
2018-07-26T04:02:36.264Z,5.13
2018-07-26T04:05:08.731Z,5.40
2018-07-26T04:07:44.373Z,5.37
2018-07-26T04:10:12.603Z,5.13
2018-07-26T04:12:45.824Z,5.60
2018-07-26T04:15:19.065Z,5.67
2018-07-26T04:18:06.330Z,5.27
2018-07-26T04:20:37.432Z,5.30
2018-07-26T04:23:05.653Z,5.17
2018-07-26T04:25:36.559Z,5.67
2018-07-26T04:28:04.745Z,5.50
2018-07-26T04:30:39.195Z,5.00
2018-07-26T04:33:10.532Z,5.40
2018-07-26T04:35:50.405Z,5.53
2018-07-26T04:38:18.714Z,5.47
2018-07-26T04:40:47.124Z,5.30
2018-07-26T04:45:53.015Z,5.43
2018-07-26T04:48:25.335Z,5.20
2018-07-26T04:50:59.974Z,5.20
2018-07-26T04:53:28.133Z,5.53
2018-07-26T04:56:08.530Z,5.50
2018-07-26T04:58:41.109Z,5.87
2018-07-26T05:01:14.372Z,5.83
2018-07-26T05:03:44.918Z,5.93
2018-07-26T05:06:27.097Z,5.90
2018-07-26T05:08:58.264Z,5.43
2018-07-26T05:11:26.426Z,5.27
2018-07-26T05:14:01.016Z,5.37
2018-07-26T05:16:29.205Z,5.53
2018-07-26T05:19:04.593Z,6.10
2018-07-26T05:21:35.503Z,6.00
2018-07-26T05:24:03.943Z,5.50
2018-07-26T05:26:32.182Z,5.73
2018-07-26T05:29:05.339Z,5.13
2018-07-26T05:31:43.065Z,4.90
2018-07-26T05:34:13.972Z,5.37
2018-07-26T05:36:42.193Z,5.07
2018-07-26T05:39:15.344Z,5.00
2018-07-26T05:41:48.625Z,4.47
2018-07-26T05:44:28.164Z,4.47
2018-07-26T05:47:01.322Z,4.47
2018-07-26T05:49:32.190Z,4.60
2018-07-26T05:52:12.997Z,4.40
2018-07-26T05:54:41.123Z,4.20
2018-07-26T05:57:15.603Z,4.23
2018-07-26T05:59:50.184Z,4.00
2018-07-26T06:02:23.469Z,3.73
2018-07-26T06:05:01.667Z,3.90
2018-07-26T06:10:14.759Z,3.57
2018-07-26T06:12:45.911Z,5.77
2018-07-26T06:15:28.771Z,3.70
2018-07-26T06:17:57.118Z,4.30
2018-07-26T06:20:33.802Z,3.20
2018-07-26T06:23:02.283Z,3.60
2018-07-26T06:25:30.706Z,3.53
2018-07-26T06:27:58.872Z,3.70
2018-07-26T06:30:33.300Z,3.83
2018-07-26T06:33:04.361Z,3.50
2018-07-26T06:35:32.618Z,3.40
2018-07-26T06:38:01.809Z,3.50
2018-07-26T06:40:34.311Z,3.20
2018-07-26T06:43:15.749Z,3.23
2018-07-26T06:45:50.513Z,3.50
2018-07-26T06:48:18.697Z,3.57
2018-07-26T06:50:53.267Z,3.40
2018-07-26T06:53:24.215Z,3.43
2018-07-26T06:55:55.361Z,3.30
2018-07-26T06:58:23.554Z,3.03
2018-07-26T07:00:56.857Z,3.70
2018-07-26T07:03:34.950Z,3.40
2018-07-26T07:06:03.317Z,3.40
2018-07-26T07:08:31.714Z,3.30
2018-07-26T07:10:59.870Z,3.03
2018-07-26T07:13:32.243Z,3.03
2018-07-26T07:16:12.714Z,3.20
2018-07-26T07:18:43.672Z,3.03
2018-07-26T07:21:17.188Z,3.73
2018-07-26T07:23:45.648Z,3.10
2018-07-26T07:26:13.896Z,3.00
2018-07-26T07:28:42.161Z,2.70
2018-07-26T07:31:18.190Z,2.80
2018-07-26T07:33:51.126Z,2.73
2018-07-26T07:36:24.147Z,3.07
2018-07-26T07:39:02.832Z,3.00
2018-07-26T07:41:33.789Z,2.90
2018-07-26T07:44:02.002Z,2.90
2018-07-26T07:49:15.777Z,2.97
2018-07-26T07:51:53.907Z,3.03
2018-07-26T07:54:27.538Z,2.70
2018-07-26T07:56:58.329Z,3.30
2018-07-26T07:59:26.668Z,3.20
2018-07-26T08:01:58.960Z,2.73
2018-07-26T08:04:37.333Z,3.03
2018-07-26T08:07:11.517Z,2.77
2018-07-26T08:09:41.645Z,3.03
2018-07-26T08:12:09.805Z,3.00
2018-07-26T08:14:45.287Z,2.87
2018-07-26T08:17:19.886Z,2.50
2018-07-26T08:19:55.914Z,2.70
2018-07-26T08:22:27.306Z,2.70
2018-07-26T08:25:08.876Z,2.93
2018-07-26T08:27:43.368Z,2.87
2018-07-26T08:30:14.442Z,2.90
2018-07-26T08:32:44.659Z,3.25
2018-07-26T08:35:12.867Z,2.83
2018-07-26T08:37:45.863Z,2.80
2018-07-26T08:40:13.847Z,2.72
2018-07-26T08:42:54.126Z,2.80
2018-07-26T08:45:28.566Z,2.57
2018-07-26T08:48:01.539Z,2.50
2018-07-26T08:50:29.736Z,2.73
2018-07-26T08:53:00.936Z,2.65
2018-07-26T08:55:40.753Z,2.52
2018-07-26T08:58:08.884Z,2.60
2018-07-26T09:00:41.902Z,2.72
2018-07-26T09:03:10.046Z,2.85
2018-07-26T09:05:48.749Z,2.65
2018-07-26T09:08:17.013Z,2.75
2018-07-26T09:10:49.567Z,2.62
2018-07-26T09:13:17.816Z,2.45
2018-07-26T09:15:54.391Z,2.62
2018-07-26T09:18:25.338Z,2.62
2018-07-26T09:20:55.511Z,2.62
2018-07-26T09:23:24.110Z,2.85
2018-07-26T09:25:52.291Z,3.25
2018-07-26T09:28:23.138Z,2.70
2018-07-26T09:30:51.273Z,2.58
2018-07-26T09:33:22.381Z,2.40
2018-07-26T09:35:55.072Z,3.00
2018-07-26T09:38:32.716Z,2.70
2018-07-26T09:41:01.158Z,2.63
2018-07-26T09:43:33.445Z,2.70
2018-07-26T09:46:08.893Z,2.65
2018-07-26T09:48:40.045Z,2.80
2018-07-26T09:51:19.774Z,2.47
2018-07-26T09:53:54.215Z,2.67
2018-07-26T09:56:36.217Z,2.87
2018-07-26T09:59:15.874Z,2.93
2018-07-26T10:01:46.654Z,2.70
2018-07-26T10:04:14.905Z,2.67
2018-07-26T10:06:48.931Z,2.35
2018-07-26T10:09:21.841Z,2.67
2018-07-26T10:11:57.210Z,2.30
2018-07-26T10:14:28.274Z,3.10
2018-07-26T10:16:56.618Z,2.20
2018-07-26T10:19:24.766Z,2.45
2018-07-26T10:21:59.438Z,2.42
2018-07-26T10:24:27.568Z,2.37
2018-07-26T10:27:07.497Z,2.15
2018-07-26T10:29:35.813Z,2.33
2018-07-26T10:32:04.111Z,2.33
2018-07-26T10:34:35.216Z,2.02
2018-07-26T10:37:06.708Z,2.27
2018-07-26T10:39:47.438Z,2.22
2018-07-26T10:42:22.128Z,2.50
2018-07-26T10:44:55.036Z,2.20
2018-07-26T10:47:26.491Z,2.22
2018-07-26T10:50:04.416Z,2.30
2018-07-26T10:52:32.585Z,2.40
2018-07-26T10:55:05.814Z,2.40
2018-07-26T10:57:44.184Z,2.20
2018-07-26T11:00:24.076Z,2.10
2018-07-26T11:02:55.086Z,2.35
2018-07-26T11:05:23.280Z,2.20
2018-07-26T11:07:51.452Z,2.40
2018-07-26T11:10:26.076Z,2.20
2018-07-26T11:12:54.232Z,2.10
2018-07-26T11:15:28.222Z,2.12
2018-07-26T11:17:56.315Z,2.30
2018-07-26T11:20:33.263Z,2.50
2018-07-26T11:23:04.080Z,2.12
2018-07-26T11:25:35.113Z,2.47
2018-07-26T11:28:03.474Z,2.50
2018-07-26T11:30:31.790Z,2.08
2018-07-26T11:33:00.030Z,2.50
2018-07-26T11:35:31.143Z,2.30
2018-07-26T11:38:01.822Z,2.17
2018-07-26T11:40:35.169Z,2.27
2018-07-26T11:43:08.721Z,2.90
2018-07-26T11:45:41.961Z,2.47
2018-07-26T11:48:12.197Z,2.27
2018-07-26T11:50:40.561Z,2.30
2018-07-26T11:53:11.516Z,2.25
2018-07-26T11:55:53.197Z,2.77
2018-07-26T11:58:25.629Z,2.20
2018-07-26T12:00:56.629Z,2.30
2018-07-26T12:03:25.051Z,2.72
2018-07-26T12:05:53.477Z,1.95
2018-07-26T12:08:21.756Z,2.47
2018-07-26T12:10:54.179Z,2.15
2018-07-26T12:13:31.488Z,2.27
2018-07-26T12:16:02.707Z,2.47
2018-07-26T12:18:47.879Z,2.50
2018-07-26T12:21:16.363Z,2.60
2018-07-26T12:23:47.645Z,2.20
2018-07-26T12:26:15.915Z,2.62
2018-07-26T12:28:46.978Z,2.33
2018-07-26T12:31:19.458Z,2.17
2018-07-26T12:33:50.729Z,2.40
2018-07-26T12:36:19.228Z,2.08
2018-07-26T12:38:49.820Z,2.02
2018-07-26T12:41:20.090Z,2.02
2018-07-26T12:43:49.015Z,2.25
2018-07-26T12:46:32.213Z,2.08
2018-07-26T12:49:12.211Z,1.95
2018-07-26T12:51:40.462Z,2.62
2018-07-26T12:54:14.569Z,2.35
2018-07-26T12:56:45.813Z,2.30
2018-07-26T12:59:14.314Z,2.40
2018-07-26T13:01:42.817Z,2.35
2018-07-26T13:04:11.128Z,2.33
2018-07-26T13:06:39.420Z,2.25
2018-07-26T13:09:09.552Z,2.72
2018-07-26T13:11:43.954Z,2.08
2018-07-26T13:14:14.621Z,2.83
2018-07-26T13:16:47.096Z,2.42
2018-07-26T13:19:22.813Z,2.40
2018-07-26T13:21:51.081Z,2.70
2018-07-26T13:24:19.054Z,2.60
2018-07-26T13:26:47.350Z,2.55
2018-07-26T13:29:15.699Z,2.27
2018-07-26T13:31:49.748Z,2.47
2018-07-26T13:34:25.568Z,2.80
2018-07-26T13:36:56.747Z,2.55
2018-07-26T13:39:30.949Z,2.65
2018-07-26T13:41:59.223Z,2.20
2018-07-26T13:44:27.506Z,2.45
2018-07-26T13:47:07.311Z,2.35
2018-07-26T13:49:35.499Z,2.12
2018-07-26T13:52:06.467Z,2.70
2018-07-26T13:54:38.980Z,2.47
2018-07-26T13:57:09.870Z,2.45
2018-07-26T13:59:42.397Z,2.52
2018-07-26T14:02:10.841Z,2.30
2018-07-26T14:04:43.398Z,2.50
2018-07-26T14:07:11.668Z,2.40
2018-07-26T14:09:46.363Z,2.62
2018-07-26T14:12:14.574Z,2.83
2018-07-26T14:14:49.532Z,2.42
2018-07-26T14:17:17.881Z,2.50
2018-07-26T14:19:46.074Z,2.50
2018-07-26T14:22:20.372Z,2.77
2018-07-26T14:24:58.118Z,2.37
2018-07-26T14:27:26.351Z,2.72
2018-07-26T14:30:03.132Z,2.52
2018-07-26T14:32:31.415Z,2.42
2018-07-26T14:35:03.692Z,2.12
2018-07-26T14:37:35.958Z,2.52
2018-07-26T14:40:11.011Z,2.42
2018-07-26T14:42:39.230Z,2.70
2018-07-26T14:45:20.043Z,2.72
2018-07-26T14:47:48.511Z,2.90
2018-07-26T14:50:17.046Z,2.50
2018-07-26T14:52:45.567Z,2.55
2018-07-26T14:55:15.874Z,2.50
2018-07-26T14:57:44.211Z,2.60
2018-07-26T15:00:12.418Z,2.60
2018-07-26T15:02:46.885Z,2.45
2018-07-26T15:05:20.566Z,2.55
2018-07-26T15:07:51.070Z,2.60
2018-07-26T15:13:04.864Z,2.60
2018-07-26T15:15:37.361Z,2.65
2018-07-26T15:18:06.237Z,2.50
2018-07-26T15:20:36.799Z,2.90
2018-07-26T15:23:07.305Z,2.87
2018-07-26T15:25:45.683Z,2.50
2018-07-26T15:28:21.858Z,2.52
2018-07-26T15:30:50.114Z,2.80
2018-07-26T15:33:22.697Z,2.83
2018-07-26T15:35:51.102Z,2.80
2018-07-26T15:38:22.109Z,2.55
2018-07-26T15:40:53.485Z,2.80
2018-07-26T15:43:23.772Z,2.50
2018-07-26T15:45:51.974Z,2.87
2018-07-26T15:48:22.068Z,2.60
2018-07-26T15:51:01.847Z,2.90
2018-07-26T15:53:34.253Z,2.70
2018-07-26T15:56:10.481Z,2.65
2018-07-26T15:58:51.232Z,2.45
2018-07-26T16:01:19.554Z,2.67
2018-07-26T16:06:27.841Z,2.08
2018-07-26T16:08:56.165Z,2.45
2018-07-26T16:11:24.439Z,2.55
2018-07-26T16:13:58.922Z,3.15
2018-07-26T16:16:31.479Z,2.50
2018-07-26T16:18:59.652Z,2.72
2018-07-26T16:21:32.955Z,2.45
2018-07-26T16:24:06.646Z,2.50
2018-07-26T16:26:41.296Z,2.17
2018-07-26T16:29:12.321Z,2.50
2018-07-26T16:31:43.766Z,2.52
2018-07-26T16:34:17.110Z,2.45
2018-07-26T16:36:49.679Z,2.35
2018-07-26T16:39:22.889Z,2.42
2018-07-26T16:41:51.211Z,2.40
2018-07-26T16:44:19.547Z,2.20
2018-07-26T16:46:51.896Z,2.37
2018-07-26T16:49:22.999Z,2.08
2018-07-26T16:52:01.429Z,2.62
2018-07-26T16:54:34.101Z,2.35
2018-07-26T16:57:08.837Z,2.60
2018-07-26T16:59:40.068Z,2.77
2018-07-26T17:02:14.584Z,2.40
2018-07-26T17:04:42.762Z,2.47
2018-07-26T17:07:11.593Z,2.70
2018-07-26T17:09:47.340Z,2.50
2018-07-26T17:12:15.678Z,2.63
2018-07-26T17:14:48.184Z,2.80
2018-07-26T17:17:16.502Z,2.30
2018-07-26T17:19:49.550Z,2.57
2018-07-26T17:22:29.573Z,2.70
2018-07-26T17:24:57.864Z,2.70
2018-07-26T17:27:32.742Z,2.70
2018-07-26T17:30:06.090Z,2.63
2018-07-26T17:32:34.401Z,2.97
2018-07-26T17:35:05.801Z,2.63
2018-07-26T17:37:38.119Z,2.47
2018-07-26T17:40:13.284Z,2.63
2018-07-26T17:42:55.248Z,2.50
2018-07-26T17:45:23.676Z,2.30
2018-07-26T17:47:51.851Z,2.27
2018-07-26T17:50:24.177Z,2.70
2018-07-26T17:52:55.463Z,2.60
2018-07-26T17:55:35.527Z,2.30
2018-07-26T17:58:03.788Z,2.60
2018-07-26T18:00:38.505Z,2.53
2018-07-26T18:03:06.707Z,2.90
2018-07-26T18:08:14.813Z,2.53
2018-07-26T18:10:42.979Z,2.70
2018-07-26T18:13:17.585Z,3.00
2018-07-26T18:15:54.401Z,3.20
2018-07-26T18:18:22.896Z,3.00
2018-07-26T18:20:51.329Z,3.00
2018-07-26T18:23:19.638Z,2.87
2018-07-26T18:25:47.905Z,3.00
2018-07-26T18:28:22.518Z,3.40
2018-07-26T18:30:56.008Z,2.93
2018-07-26T18:33:24.196Z,3.07
2018-07-26T18:35:57.765Z,2.87
2018-07-26T18:38:30.834Z,2.90
2018-07-26T18:41:02.048Z,2.90
2018-07-26T18:43:30.244Z,2.67
2018-07-26T18:46:04.974Z,3.13
2018-07-26T18:48:33.314Z,3.13
2018-07-26T18:51:04.306Z,2.90
2018-07-26T18:53:42.665Z,3.17
2018-07-26T18:56:23.427Z,2.50
2018-07-26T18:58:54.585Z,2.43
2018-07-26T19:01:26.069Z,2.73
2018-07-26T19:03:57.291Z,3.17
2018-07-26T19:06:25.739Z,2.93
2018-07-26T19:08:54.048Z,2.90
2018-07-26T19:11:22.314Z,2.80
2018-07-26T19:13:53.449Z,2.83
2018-07-26T19:16:23.883Z,2.93
2018-07-26T19:18:54.514Z,2.57
2018-07-26T19:21:34.602Z,2.83
2018-07-26T19:24:03.060Z,3.17
2018-07-26T19:26:31.643Z,3.57
2018-07-26T19:29:00.101Z,3.53
2018-07-26T19:31:28.571Z,3.67
2018-07-26T19:33:56.764Z,3.10
2018-07-26T19:36:31.204Z,3.20
2018-07-26T19:39:02.126Z,2.73
2018-07-26T19:41:32.338Z,2.77
2018-07-26T19:44:00.610Z,3.03
2018-07-26T19:46:40.673Z,2.70
2018-07-26T19:49:13.055Z,2.50
2018-07-26T19:51:53.533Z,3.00
2018-07-26T19:54:27.903Z,2.83
2018-07-26T19:57:06.443Z,3.07
2018-07-26T19:59:44.714Z,3.20
2018-07-26T20:02:20.740Z,2.70
2018-07-26T20:04:49.049Z,2.80
2018-07-26T20:07:31.759Z,2.83
2018-07-26T20:09:59.995Z,3.10
2018-07-26T20:12:28.231Z,2.97
2018-07-26T20:14:59.257Z,2.90
2018-07-26T20:17:27.671Z,2.73
2018-07-26T20:19:56.419Z,3.10
2018-07-26T20:22:27.667Z,3.13
2018-07-26T20:24:55.888Z,3.13
2018-07-26T20:27:28.586Z,3.07
2018-07-26T20:29:56.819Z,3.47
2018-07-26T20:32:34.571Z,3.13
2018-07-26T20:35:02.901Z,3.13
2018-07-26T20:37:31.207Z,3.10
2018-07-26T20:40:05.747Z,3.23
2018-07-26T20:42:34.002Z,3.30
2018-07-26T20:45:07.526Z,3.53
2018-07-26T20:47:42.245Z,3.23
2018-07-26T20:50:10.487Z,3.50
2018-07-26T20:52:45.079Z,3.30
2018-07-26T20:55:19.120Z,4.00
2018-07-26T20:57:50.901Z,3.93
2018-07-26T21:00:23.343Z,3.53
2018-07-26T21:03:00.232Z,3.33
2018-07-26T21:05:30.882Z,3.50
2018-07-26T21:08:04.230Z,2.97
2018-07-26T21:10:32.444Z,3.40
2018-07-26T21:13:00.733Z,3.40
2018-07-26T21:15:38.459Z,2.90
2018-07-26T21:18:06.963Z,3.33
2018-07-26T21:20:38.118Z,3.30
2018-07-26T21:23:10.664Z,3.07
2018-07-26T21:25:38.864Z,3.10
2018-07-26T21:28:13.278Z,3.27
2018-07-26T21:30:44.328Z,3.50
2018-07-26T21:33:12.824Z,3.40
2018-07-26T21:35:41.176Z,3.00
2018-07-26T21:38:09.444Z,3.33
2018-07-26T21:40:51.955Z,2.93
2018-07-26T21:43:20.228Z,3.83
2018-07-26T21:45:51.279Z,3.20
2018-07-26T21:48:20.193Z,3.53
2018-07-26T21:50:57.094Z,3.60
2018-07-26T21:53:26.004Z,3.50
2018-07-26T21:56:02.614Z,3.77
2018-07-26T21:58:37.355Z,3.27
2018-07-26T22:01:08.165Z,3.27
2018-07-26T22:03:42.030Z,3.20
2018-07-26T22:06:16.316Z,3.33
2018-07-26T22:08:47.562Z,3.67
2018-07-26T22:11:18.009Z,3.87
2018-07-26T22:13:51.493Z,3.50
2018-07-26T22:16:22.840Z,3.63
2018-07-26T22:18:58.139Z,3.83
2018-07-26T22:21:26.503Z,3.33
2018-07-26T22:23:54.802Z,4.63
2018-07-26T22:26:25.157Z,3.67
2018-07-26T22:28:59.709Z,3.70
2018-07-26T22:31:30.719Z,4.10
2018-07-26T22:34:04.263Z,3.70
2018-07-26T22:36:36.499Z,3.73
2018-07-26T22:39:10.251Z,3.57
2018-07-26T22:41:41.500Z,3.23
2018-07-26T22:44:11.923Z,3.93
2018-07-26T22:46:42.254Z,3.80
2018-07-26T22:49:10.453Z,3.83
2018-07-26T22:51:42.939Z,4.00
2018-07-26T22:54:15.413Z,3.70
2018-07-26T22:56:43.722Z,3.47
2018-07-26T22:59:18.289Z,3.57
2018-07-26T23:01:50.896Z,3.57
2018-07-26T23:04:19.144Z,3.97
2018-07-26T23:06:52.337Z,4.00
2018-07-26T23:09:30.757Z,4.13
2018-07-26T23:11:59.998Z,4.40
2018-07-26T23:14:28.440Z,4.37
2018-07-26T23:16:59.078Z,3.50
2018-07-26T23:19:29.276Z,3.33
2018-07-26T23:21:57.441Z,4.00
2018-07-26T23:24:28.414Z,3.87
2018-07-26T23:26:56.862Z,3.77
2018-07-26T23:29:25.086Z,3.50
2018-07-26T23:31:57.539Z,3.70
2018-07-26T23:34:33.090Z,3.70
2018-07-26T23:37:01.465Z,3.87
2018-07-26T23:39:33.996Z,3.80
2018-07-26T23:42:02.300Z,4.00
2018-07-26T23:44:35.457Z,4.37
2018-07-26T23:47:09.637Z,4.13
2018-07-26T23:49:37.977Z,3.47
2018-07-26T23:52:06.282Z,4.30
2018-07-26T23:54:39.413Z,4.00
2018-07-26T23:57:11.713Z,4.07
2018-07-26T23:59:41.949Z,3.97
