createdAt,value
2022-10-04T05:35:19.198Z,7.22
2022-10-04T05:37:53.326Z,6.93
2022-10-04T05:40:35.578Z,6.88
2022-10-04T05:43:03.155Z,8.07
2022-10-04T05:45:31.577Z,7.50
2022-10-04T05:48:10.095Z,6.95
2022-10-04T05:50:41.245Z,7.50
2022-10-04T05:53:29.244Z,7.15
2022-10-04T05:56:30.558Z,6.70
2022-10-04T05:59:42.380Z,6.70
2022-10-04T06:02:38.213Z,6.13
2022-10-04T06:05:05.226Z,5.85
2022-10-04T06:07:37.915Z,5.95
2022-10-04T06:10:04.874Z,6.05
2022-10-04T06:12:51.135Z,6.22
2022-10-04T06:15:44.361Z,6.22
2022-10-04T06:18:25.261Z,5.22
2022-10-04T06:21:13.850Z,5.45
2022-10-04T06:24:01.522Z,5.18
2022-10-04T06:26:40.613Z,5.13
2022-10-04T06:29:16.203Z,4.75
2022-10-04T06:31:57.485Z,4.72
2022-10-04T06:34:44.866Z,4.78
2022-10-04T06:37:41.918Z,5.10
2022-10-04T06:40:32.565Z,4.50
2022-10-04T06:43:18.537Z,4.13
2022-10-04T06:45:51.474Z,4.63
2022-10-04T06:48:34.466Z,9.27
2022-10-04T06:51:25.978Z,5.53
2022-10-04T06:53:58.734Z,6.57
2022-10-04T06:56:35.114Z,10.02
2022-10-04T06:59:11.135Z,10.35
2022-10-04T07:01:58.806Z,5.80
2022-10-04T07:04:56.178Z,4.03
2022-10-04T07:07:35.599Z,3.97
2022-10-04T07:10:08.278Z,3.42
2022-10-04T07:12:44.783Z,3.08
2022-10-04T07:15:26.764Z,3.20
2022-10-04T07:17:56.445Z,3.00
2022-10-04T07:20:33.843Z,3.08
2022-10-04T07:23:06.746Z,2.97
2022-10-04T07:25:44.322Z,2.97
2022-10-04T07:28:35.859Z,3.20
2022-10-04T07:31:27.552Z,3.20
2022-10-04T07:34:18.634Z,3.42
2022-10-04T07:36:53.146Z,3.50
2022-10-04T07:39:38.835Z,3.72
2022-10-04T07:42:26.960Z,3.42
2022-10-04T07:45:16.833Z,3.80
2022-10-04T07:47:44.330Z,4.00
2022-10-04T07:50:46.001Z,5.00
2022-10-04T07:53:28.980Z,5.30
2022-10-04T07:55:59.847Z,3.63
2022-10-04T07:58:53.531Z,3.72
2022-10-04T08:01:25.593Z,3.53
2022-10-04T08:04:01.374Z,3.70
2022-10-04T08:06:52.739Z,3.70
2022-10-04T08:09:42.804Z,3.35
2022-10-04T08:12:26.081Z,3.50
2022-10-04T08:15:13.967Z,3.83
2022-10-04T08:17:55.957Z,3.90
2022-10-04T08:20:38.028Z,3.58
2022-10-04T08:23:04.995Z,4.20
2022-10-04T08:25:57.348Z,3.75
2022-10-04T08:28:49.203Z,3.67
2022-10-04T08:31:28.650Z,3.83
2022-10-04T08:34:03.652Z,3.78
2022-10-04T08:36:39.495Z,3.90
2022-10-04T08:39:41.746Z,3.80
2022-10-04T08:42:20.831Z,3.65
2022-10-04T08:45:02.123Z,3.63
2022-10-04T08:47:38.267Z,4.22
2022-10-04T08:50:26.463Z,4.47
2022-10-04T08:53:21.966Z,4.85
2022-10-04T08:56:06.769Z,3.80
2022-10-04T08:58:59.970Z,4.50
2022-10-04T09:01:39.519Z,4.15
2022-10-04T09:04:40.202Z,4.35
2022-10-04T09:07:25.274Z,7.13
2022-10-04T09:10:25.287Z,4.13
2022-10-04T09:13:22.287Z,4.15
2022-10-04T09:15:54.098Z,4.60
2022-10-04T09:18:59.196Z,4.35
2022-10-04T09:21:28.964Z,4.10
2022-10-04T09:24:31.341Z,4.53
2022-10-04T09:27:50.026Z,3.92
2022-10-04T09:30:16.470Z,4.38
2022-10-04T09:32:59.694Z,4.15
2022-10-04T09:35:53.767Z,4.30
2022-10-04T09:38:25.861Z,5.03
2022-10-04T09:41:23.526Z,4.50
2022-10-04T09:43:57.305Z,4.20
2022-10-04T09:46:48.464Z,4.22
2022-10-04T09:49:27.439Z,4.13
2022-10-04T09:52:05.807Z,3.97
2022-10-04T09:54:42.318Z,4.20
2022-10-04T09:57:39.290Z,3.85
2022-10-04T10:00:26.567Z,4.25
2022-10-04T10:03:18.479Z,3.90
2022-10-04T10:06:13.223Z,4.10
2022-10-04T10:09:01.750Z,3.90
2022-10-04T10:12:16.421Z,3.70
2022-10-04T10:15:01.042Z,4.20
2022-10-04T10:18:15.196Z,3.42
2022-10-04T10:21:10.051Z,3.60
2022-10-04T10:23:46.598Z,3.72
2022-10-04T10:26:38.481Z,3.88
2022-10-04T10:29:14.780Z,3.60
2022-10-04T10:31:56.939Z,3.72
2022-10-04T10:34:54.676Z,3.58
2022-10-04T10:37:26.747Z,4.15
2022-10-04T10:40:12.558Z,3.67
2022-10-04T10:43:04.099Z,3.58
2022-10-04T10:46:13.967Z,3.53
2022-10-04T10:49:01.984Z,3.60
2022-10-04T10:51:50.730Z,3.60
2022-10-04T10:54:39.292Z,3.50
2022-10-04T10:57:34.085Z,3.70
2022-10-04T11:00:17.784Z,3.75
2022-10-04T11:03:31.114Z,3.60
2022-10-04T11:06:23.536Z,3.67
2022-10-04T11:09:21.217Z,3.28
2022-10-04T11:11:48.416Z,3.20
2022-10-04T11:16:51.893Z,4.60
2022-10-04T11:19:29.182Z,4.07
2022-10-04T11:22:42.412Z,3.20
2022-10-04T11:25:35.115Z,3.05
2022-10-04T11:28:18.361Z,3.13
2022-10-04T11:30:54.353Z,3.67
2022-10-04T11:33:58.859Z,2.75
2022-10-04T11:37:15.789Z,3.10
2022-10-04T11:39:52.017Z,2.97
2022-10-04T11:42:56.270Z,2.72
2022-10-04T11:45:55.880Z,2.78
2022-10-04T11:48:43.782Z,3.13
2022-10-04T11:51:19.321Z,2.80
2022-10-04T11:54:11.221Z,3.40
2022-10-04T11:56:41.832Z,2.92
2022-10-04T11:59:31.140Z,3.30
2022-10-04T12:02:22.667Z,2.67
2022-10-04T12:05:15.327Z,2.83
2022-10-04T12:07:45.054Z,2.58
2022-10-04T12:10:27.519Z,3.10
2022-10-04T12:13:24.054Z,2.60
2022-10-04T12:16:06.010Z,2.83
2022-10-04T12:18:51.132Z,2.70
2022-10-04T12:21:41.246Z,2.40
2022-10-04T12:24:47.802Z,2.90
2022-10-04T12:27:36.336Z,3.42
2022-10-04T12:30:32.792Z,3.03
2022-10-04T12:37:51.229Z,2.88
2022-10-04T12:40:39.907Z,2.85
2022-10-04T12:43:21.658Z,3.00
2022-10-04T12:46:12.969Z,2.60
2022-10-04T12:49:21.450Z,2.85
2022-10-04T12:52:17.034Z,2.80
2022-10-04T12:54:58.942Z,2.42
2022-10-04T12:57:53.694Z,2.60
2022-10-04T13:00:23.114Z,2.92
2022-10-04T13:03:08.926Z,2.80
2022-10-04T13:05:42.400Z,2.80
2022-10-04T13:08:32.806Z,2.70
2022-10-04T13:11:11.954Z,2.63
2022-10-04T13:13:58.802Z,2.38
2022-10-04T13:19:54.147Z,2.80
2022-10-04T13:22:55.989Z,3.30
2022-10-04T13:27:59.288Z,6.20
2022-10-04T13:30:46.421Z,3.63
2022-10-04T13:33:41.621Z,3.58
2022-10-04T13:36:16.986Z,2.70
2022-10-04T13:39:09.473Z,2.65
2022-10-04T13:41:51.453Z,2.42
2022-10-04T13:45:00.922Z,2.35
2022-10-04T13:47:54.598Z,2.50
2022-10-04T13:50:40.648Z,2.58
2022-10-04T13:53:41.302Z,2.20
2022-10-04T13:56:45.393Z,2.70
2022-10-04T13:59:25.264Z,2.40
2022-10-04T14:02:10.362Z,2.40
2022-10-04T14:05:10.967Z,2.40
2022-10-04T14:08:15.889Z,2.33
2022-10-04T14:11:08.060Z,2.17
2022-10-04T14:14:06.017Z,2.25
2022-10-04T14:16:48.004Z,2.05
2022-10-04T14:19:39.373Z,2.20
2022-10-04T14:22:38.519Z,2.03
2022-10-04T14:25:39.345Z,1.90
2022-10-04T14:28:39.445Z,2.30
2022-10-04T14:31:48.811Z,2.30
2022-10-04T14:34:36.352Z,2.28
2022-10-04T14:37:41.106Z,2.20
2022-10-04T14:40:10.444Z,2.20
2022-10-04T14:42:56.163Z,2.40
2022-10-04T14:45:40.300Z,2.00
2022-10-04T14:48:51.357Z,2.25
2022-10-04T14:51:43.659Z,2.10
2022-10-04T14:54:29.170Z,2.10
2022-10-04T14:57:18.578Z,2.10
2022-10-04T15:00:06.692Z,2.10
2022-10-04T15:02:33.600Z,2.17
2022-10-04T15:05:31.855Z,2.03
2022-10-04T15:08:24.959Z,2.30
2022-10-04T15:11:16.334Z,2.20
2022-10-04T15:13:58.542Z,2.22
2022-10-04T15:16:53.116Z,2.65
2022-10-04T15:19:20.037Z,2.10
2022-10-04T15:27:34.493Z,2.22
2022-10-04T15:30:22.004Z,2.30
2022-10-04T15:32:57.831Z,2.65
2022-10-04T15:35:49.375Z,2.17
2022-10-04T15:38:29.168Z,2.20
2022-10-04T15:41:03.094Z,2.47
2022-10-04T15:43:45.948Z,2.60
2022-10-04T15:46:41.328Z,2.60
2022-10-04T15:49:29.457Z,2.20
2022-10-04T15:52:21.910Z,2.20
2022-10-04T15:55:09.860Z,2.20
2022-10-04T15:57:45.993Z,2.15
2022-10-04T16:00:43.818Z,2.20
2022-10-04T16:03:38.763Z,2.40
2022-10-04T16:06:10.992Z,2.50
2022-10-04T16:09:05.865Z,2.60
2022-10-04T16:11:36.247Z,2.50
2022-10-04T16:14:34.209Z,2.70
2022-10-04T16:17:22.133Z,2.85
2022-10-04T16:19:51.770Z,2.40
2022-10-04T16:22:28.150Z,2.20
2022-10-04T16:25:20.074Z,2.50
2022-10-04T16:27:58.945Z,2.88
2022-10-04T16:30:43.566Z,2.60
2022-10-04T16:33:36.631Z,3.15
2022-10-04T16:36:06.298Z,2.67
2022-10-04T16:38:57.894Z,2.95
2022-10-04T16:41:45.969Z,3.30
2022-10-04T16:44:40.665Z,3.10
2022-10-04T16:47:33.951Z,3.10
2022-10-04T16:50:05.007Z,2.95
2022-10-04T16:52:58.348Z,3.58
2022-10-04T16:55:27.381Z,3.28
2022-10-04T16:58:28.233Z,3.10
2022-10-04T17:01:25.873Z,3.42
2022-10-04T17:04:04.390Z,3.20
2022-10-04T17:06:52.787Z,23.33
2022-10-04T17:09:57.156Z,4.72
2022-10-04T17:12:37.006Z,3.10
2022-10-04T17:15:40.664Z,3.45
2022-10-04T17:18:28.232Z,2.92
2022-10-04T17:21:01.992Z,3.25
2022-10-04T17:24:00.226Z,3.40
2022-10-04T17:26:38.712Z,3.38
2022-10-04T17:29:24.545Z,4.68
2022-10-04T17:32:24.176Z,5.70
2022-10-04T17:34:53.317Z,6.10
2022-10-04T17:37:48.083Z,5.38
2022-10-04T17:40:17.991Z,5.78
2022-10-04T17:43:00.112Z,5.40
2022-10-04T17:45:46.034Z,5.70
2022-10-04T17:48:37.625Z,5.17
2022-10-04T17:51:49.549Z,4.75
2022-10-04T17:54:43.182Z,3.80
2022-10-04T17:57:25.470Z,4.28
2022-10-04T18:00:08.394Z,4.00
2022-10-04T18:02:57.453Z,4.20
2022-10-04T18:05:33.554Z,4.45
2022-10-04T18:08:10.183Z,4.25
2022-10-04T18:10:50.319Z,4.00
2022-10-04T18:13:38.533Z,15.80
2022-10-04T18:16:25.036Z,4.90
2022-10-04T18:18:52.319Z,4.53
2022-10-04T18:21:20.894Z,4.53
2022-10-04T18:24:30.881Z,4.07
2022-10-04T18:27:15.413Z,4.20
2022-10-04T18:29:55.857Z,4.40
2022-10-04T18:32:25.902Z,4.10
2022-10-04T18:35:25.171Z,4.38
2022-10-04T18:37:57.256Z,4.97
2022-10-04T18:40:30.416Z,3.90
2022-10-04T18:43:01.907Z,4.28
2022-10-04T18:45:33.957Z,4.38
2022-10-04T18:48:15.722Z,4.60
2022-10-04T18:50:47.152Z,4.82
2022-10-04T18:53:32.051Z,4.70
2022-10-04T18:56:07.021Z,4.50
2022-10-04T18:59:08.117Z,4.55
2022-10-04T19:02:06.760Z,4.32
2022-10-04T19:05:05.515Z,4.57
2022-10-04T19:08:07.857Z,4.85
2022-10-04T19:10:49.420Z,6.97
2022-10-04T19:13:22.443Z,7.32
2022-10-04T19:16:14.607Z,7.13
2022-10-04T19:19:03.331Z,7.00
2022-10-04T19:21:48.978Z,6.53
2022-10-04T19:24:29.915Z,7.15
2022-10-04T19:27:04.855Z,7.93
2022-10-04T19:30:21.553Z,7.60
2022-10-04T19:33:11.734Z,6.45
2022-10-04T19:36:16.478Z,7.60
2022-10-04T19:38:45.614Z,8.30
2022-10-04T19:42:07.076Z,7.05
2022-10-04T19:45:10.063Z,7.53
2022-10-04T19:47:42.856Z,7.07
2022-10-04T19:50:10.455Z,7.00
2022-10-04T19:52:59.529Z,5.65
2022-10-04T19:55:59.938Z,6.35
2022-10-04T19:58:34.644Z,5.55
2022-10-04T20:01:01.780Z,10.00
2022-10-04T20:03:29.085Z,7.18
2022-10-04T20:08:49.121Z,8.07
2022-10-04T20:11:27.819Z,9.30
2022-10-04T20:14:23.887Z,8.43
2022-10-04T20:16:51.884Z,6.95
2022-10-04T20:19:29.150Z,6.20
2022-10-04T20:24:38.150Z,8.77
2022-10-04T20:27:08.966Z,6.57
2022-10-04T20:29:38.983Z,7.72
2022-10-04T20:32:37.221Z,7.50
2022-10-04T20:35:09.035Z,9.02
2022-10-04T20:37:44.812Z,11.25
2022-10-04T20:40:34.652Z,8.27
2022-10-04T20:43:13.876Z,6.70
2022-10-04T20:45:54.213Z,6.38
2022-10-04T20:48:26.515Z,6.57
2022-10-04T20:50:57.200Z,7.00
2022-10-04T20:53:27.129Z,7.22
2022-10-04T20:56:30.799Z,6.40
2022-10-04T20:59:04.145Z,6.25
2022-10-04T21:01:35.602Z,6.15
2022-10-04T21:04:33.301Z,6.40
2022-10-04T21:07:08.327Z,6.40
2022-10-04T21:09:39.275Z,6.13
2022-10-04T21:12:26.356Z,6.65
2022-10-04T21:15:19.847Z,6.10
2022-10-04T21:18:03.286Z,7.07
2022-10-04T21:20:49.919Z,6.63
2022-10-04T21:23:35.804Z,6.90
2022-10-04T21:26:23.258Z,6.50
2022-10-04T21:29:01.532Z,6.40
2022-10-04T21:31:31.152Z,7.20
2022-10-04T21:34:00.400Z,5.80
2022-10-04T21:36:27.258Z,5.90
2022-10-04T21:38:56.425Z,6.50
2022-10-04T21:41:25.646Z,6.50
2022-10-04T21:43:55.010Z,5.97
