createdAt,value
2019-03-24T00:00:57.558Z,95.30
2019-03-24T00:03:27.598Z,95.60
2019-03-24T00:05:57.497Z,96.00
2019-03-24T00:08:27.562Z,95.90
2019-03-24T00:10:57.410Z,96.10
2019-03-24T00:13:27.286Z,96.20
2019-03-24T00:15:57.139Z,96.80
2019-03-24T00:18:27.046Z,97.90
2019-03-24T00:20:56.899Z,97.90
2019-03-24T00:23:26.754Z,98.30
2019-03-24T00:25:57.038Z,98.50
2019-03-24T00:28:26.896Z,99.20
2019-03-24T00:30:57.758Z,99.20
2019-03-24T00:33:27.538Z,99.80
2019-03-24T00:35:57.409Z,99.90
2019-03-24T00:38:27.309Z,99.90
2019-03-24T00:40:57.147Z,99.90
2019-03-24T00:43:26.992Z,99.90
2019-03-24T00:45:57.629Z,99.90
2019-03-24T00:48:27.686Z,99.90
2019-03-24T00:50:57.572Z,99.90
2019-03-24T00:53:27.426Z,99.90
2019-03-24T00:55:57.202Z,99.90
2019-03-24T00:58:26.947Z,99.90
2019-03-24T01:00:56.807Z,99.90
2019-03-24T01:03:26.621Z,99.90
2019-03-24T01:05:56.397Z,99.90
2019-03-24T01:08:26.123Z,99.90
2019-03-24T01:10:56.011Z,99.90
2019-03-24T01:13:25.785Z,99.90
2019-03-24T01:15:55.489Z,99.90
2019-03-24T01:18:25.380Z,99.90
2019-03-24T01:20:56.369Z,99.90
2019-03-24T01:23:26.150Z,99.90
2019-03-24T01:25:55.934Z,99.90
2019-03-24T01:28:25.796Z,99.90
2019-03-24T01:30:55.562Z,99.90
2019-03-24T01:33:25.367Z,99.90
2019-03-24T01:35:55.148Z,99.90
2019-03-24T01:38:25.095Z,99.90
2019-03-24T01:40:54.891Z,99.90
2019-03-24T01:43:24.710Z,99.90
2019-03-24T01:45:58.850Z,99.90
2019-03-24T01:48:25.898Z,99.90
2019-03-24T01:50:55.634Z,99.90
2019-03-24T01:53:25.496Z,99.90
2019-03-24T01:55:55.274Z,99.90
2019-03-24T01:58:25.047Z,99.90
2019-03-24T02:00:54.909Z,99.90
2019-03-24T02:03:24.757Z,99.90
2019-03-24T02:05:54.614Z,99.90
2019-03-24T02:08:24.487Z,99.90
2019-03-24T02:10:54.364Z,99.90
2019-03-24T02:13:24.167Z,99.90
2019-03-24T02:15:54.035Z,99.90
2019-03-24T02:18:23.887Z,99.90
2019-03-24T02:20:53.735Z,99.90
2019-03-24T02:23:23.618Z,99.90
2019-03-24T02:25:53.394Z,99.90
2019-03-24T02:28:23.256Z,99.90
2019-03-24T02:30:53.030Z,99.90
2019-03-24T02:33:22.795Z,99.90
2019-03-24T02:35:52.658Z,99.90
2019-03-24T02:38:22.530Z,99.90
2019-03-24T02:40:52.321Z,99.90
2019-03-24T02:43:22.098Z,99.90
2019-03-24T02:45:51.857Z,99.40
2019-03-24T02:48:21.679Z,98.80
2019-03-24T02:50:51.487Z,98.40
2019-03-24T02:53:21.258Z,98.10
2019-03-24T02:55:51.167Z,97.90
2019-03-24T02:58:20.941Z,97.50
2019-03-24T03:00:50.787Z,97.30
2019-03-24T03:03:20.613Z,97.10
2019-03-24T03:05:50.396Z,97.10
2019-03-24T03:08:20.235Z,96.40
2019-03-24T03:10:50.455Z,96.50
2019-03-24T03:13:20.895Z,96.50
2019-03-24T03:15:50.662Z,96.60
2019-03-24T03:18:20.544Z,96.70
2019-03-24T03:20:50.310Z,96.80
2019-03-24T03:23:20.112Z,96.80
2019-03-24T03:25:50.035Z,96.80
2019-03-24T03:28:19.834Z,96.80
2019-03-24T03:30:49.684Z,98.40
2019-03-24T03:33:19.637Z,99.40
2019-03-24T03:35:49.390Z,99.90
2019-03-24T03:38:19.250Z,99.90
2019-03-24T03:40:49.061Z,99.90
2019-03-24T03:43:18.908Z,99.90
2019-03-24T03:45:49.096Z,99.90
2019-03-24T03:48:18.956Z,99.90
2019-03-24T03:50:48.808Z,99.90
2019-03-24T03:53:18.759Z,99.90
2019-03-24T03:55:48.618Z,99.90
2019-03-24T03:58:18.903Z,99.90
2019-03-24T04:00:48.799Z,99.90
2019-03-24T04:03:18.659Z,99.90
2019-03-24T04:05:48.422Z,99.90
2019-03-24T04:08:18.319Z,99.90
2019-03-24T04:10:48.152Z,99.90
2019-03-24T04:13:17.925Z,99.90
2019-03-24T04:15:47.919Z,99.90
2019-03-24T04:18:17.771Z,99.90
2019-03-24T04:20:47.753Z,99.90
2019-03-24T04:23:17.682Z,99.90
2019-03-24T04:25:47.434Z,99.90
2019-03-24T04:28:17.301Z,99.90
2019-03-24T04:30:47.101Z,99.90
2019-03-24T04:33:16.858Z,99.90
2019-03-24T04:35:46.983Z,99.90
2019-03-24T04:38:16.823Z,99.90
2019-03-24T04:40:47.082Z,99.90
2019-03-24T04:43:16.930Z,99.90
2019-03-24T04:45:46.776Z,99.90
2019-03-24T04:48:16.526Z,99.90
2019-03-24T04:50:46.370Z,99.90
2019-03-24T04:53:16.137Z,99.90
2019-03-24T04:55:46.042Z,99.90
2019-03-24T04:58:15.901Z,99.90
2019-03-24T05:00:45.765Z,99.90
2019-03-24T05:03:15.674Z,99.90
2019-03-24T05:05:46.221Z,99.90
2019-03-24T05:08:16.060Z,99.90
2019-03-24T05:10:45.837Z,99.90
2019-03-24T05:13:15.653Z,99.90
2019-03-24T05:15:45.425Z,99.90
2019-03-24T05:18:15.301Z,99.90
2019-03-24T05:20:45.136Z,99.90
2019-03-24T05:23:14.911Z,99.90
2019-03-24T05:25:44.694Z,99.90
2019-03-24T05:28:14.573Z,99.90
2019-03-24T05:30:44.415Z,99.90
2019-03-24T05:33:14.261Z,99.90
2019-03-24T05:35:44.186Z,99.90
2019-03-24T05:38:14.025Z,99.90
2019-03-24T05:40:43.810Z,99.90
2019-03-24T05:43:13.693Z,99.90
2019-03-24T05:45:43.533Z,99.90
2019-03-24T05:48:13.423Z,99.90
2019-03-24T05:50:43.192Z,99.90
2019-03-24T05:53:13.076Z,99.90
2019-03-24T05:55:42.928Z,99.90
2019-03-24T05:58:12.806Z,99.90
2019-03-24T06:00:42.670Z,99.90
2019-03-24T06:03:12.892Z,99.90
2019-03-24T06:05:42.745Z,99.90
2019-03-24T06:08:12.535Z,99.90
2019-03-24T06:10:42.420Z,99.90
2019-03-24T06:13:12.198Z,99.90
2019-03-24T06:15:41.983Z,99.90
2019-03-24T06:18:11.829Z,99.90
2019-03-24T06:20:41.618Z,99.90
2019-03-24T06:23:11.409Z,99.90
2019-03-24T06:25:41.576Z,99.90
2019-03-24T06:28:11.420Z,99.90
2019-03-24T06:30:41.240Z,99.90
2019-03-24T06:33:11.014Z,99.90
2019-03-24T06:35:40.783Z,99.90
2019-03-24T06:38:10.683Z,99.90
2019-03-24T06:40:40.534Z,99.90
2019-03-24T06:43:10.303Z,99.90
2019-03-24T06:45:40.107Z,99.90
2019-03-24T06:48:10.014Z,99.90
2019-03-24T06:50:41.753Z,99.40
2019-03-24T06:53:11.573Z,99.50
2019-03-24T06:55:41.442Z,99.00
2019-03-24T06:58:11.221Z,98.90
2019-03-24T07:00:41.075Z,98.50
2019-03-24T07:03:10.995Z,97.40
2019-03-24T07:05:40.853Z,97.60
2019-03-24T07:08:10.733Z,97.20
2019-03-24T07:10:40.715Z,96.30
2019-03-24T07:13:10.609Z,95.60
2019-03-24T07:15:40.667Z,95.60
2019-03-24T07:18:10.573Z,95.90
2019-03-24T07:20:40.365Z,95.10
2019-03-24T07:23:10.212Z,95.00
2019-03-24T07:25:39.993Z,94.80
2019-03-24T07:28:09.906Z,93.90
2019-03-24T07:30:39.700Z,94.00
2019-03-24T07:33:09.522Z,93.50
2019-03-24T07:35:39.345Z,93.60
2019-03-24T07:38:09.136Z,93.10
2019-03-24T07:40:39.071Z,92.30
2019-03-24T07:43:08.977Z,92.60
2019-03-24T07:45:38.827Z,92.40
2019-03-24T07:48:18.460Z,91.90
2019-03-24T07:50:40.321Z,91.60
2019-03-24T07:53:11.106Z,90.80
2019-03-24T07:55:41.118Z,90.50
2019-03-24T07:58:10.996Z,90.50
2019-03-24T08:00:40.948Z,90.00
2019-03-24T08:03:10.862Z,87.30
2019-03-24T08:05:40.731Z,85.50
2019-03-24T08:08:10.625Z,87.10
2019-03-24T08:10:40.481Z,85.10
2019-03-24T08:13:10.278Z,83.90
2019-03-24T08:15:40.056Z,79.60
2019-03-24T08:18:09.866Z,81.80
2019-03-24T08:20:40.449Z,82.90
2019-03-24T08:23:10.349Z,81.50
2019-03-24T08:25:40.471Z,80.80
2019-03-24T08:28:10.342Z,78.30
2019-03-24T08:30:40.334Z,77.80
2019-03-24T08:33:10.736Z,79.30
2019-03-24T08:35:40.703Z,80.50
2019-03-24T08:38:10.774Z,78.60
2019-03-24T08:40:40.555Z,76.90
2019-03-24T08:43:10.447Z,79.20
2019-03-24T08:45:40.438Z,78.20
2019-03-24T08:48:10.216Z,74.80
2019-03-24T08:50:40.088Z,76.40
2019-03-24T08:53:09.956Z,75.10
2019-03-24T08:55:39.846Z,75.90
2019-03-24T08:58:09.628Z,77.70
2019-03-24T09:00:39.506Z,74.80
2019-03-24T09:03:09.914Z,66.30
2019-03-24T09:05:39.755Z,65.40
2019-03-24T09:08:09.635Z,65.70
2019-03-24T09:10:39.431Z,66.60
2019-03-24T09:13:09.256Z,67.60
2019-03-24T09:15:39.162Z,68.10
2019-03-24T09:18:08.953Z,67.10
2019-03-24T09:20:41.883Z,62.60
2019-03-24T09:23:11.111Z,57.90
2019-03-24T09:25:40.950Z,60.10
2019-03-24T09:28:10.797Z,55.80
2019-03-24T09:30:41.088Z,53.80
2019-03-24T09:33:10.974Z,57.20
2019-03-24T09:35:41.000Z,62.00
2019-03-24T09:38:10.880Z,56.30
2019-03-24T09:40:40.662Z,54.00
2019-03-24T09:43:10.472Z,51.90
2019-03-24T09:45:40.328Z,49.90
2019-03-24T09:48:10.092Z,43.80
2019-03-24T09:50:39.929Z,47.10
2019-03-24T09:53:09.799Z,46.50
2019-03-24T09:55:39.599Z,48.80
2019-03-24T09:58:09.433Z,49.10
2019-03-24T10:00:39.283Z,46.90
2019-03-24T10:03:09.119Z,48.70
2019-03-24T10:05:39.007Z,47.10
2019-03-24T10:08:08.798Z,46.10
2019-03-24T10:10:38.675Z,46.30
2019-03-24T10:13:08.527Z,41.20
2019-03-24T10:15:38.403Z,46.30
2019-03-24T10:18:08.218Z,49.30
2019-03-24T10:20:38.077Z,47.20
2019-03-24T10:23:08.191Z,38.30
2019-03-24T10:25:37.972Z,37.40
2019-03-24T10:28:07.743Z,35.40
2019-03-24T10:30:37.652Z,31.50
2019-03-24T10:33:07.490Z,32.50
2019-03-24T10:35:37.355Z,35.60
2019-03-24T10:38:07.600Z,39.00
2019-03-24T10:40:37.472Z,39.10
2019-03-24T10:43:07.241Z,35.60
2019-03-24T10:45:37.197Z,35.10
2019-03-24T10:48:06.979Z,34.90
2019-03-24T10:50:36.772Z,36.20
2019-03-24T10:53:06.650Z,35.70
2019-03-24T10:55:36.571Z,35.70
2019-03-24T10:58:06.439Z,34.40
2019-03-24T11:00:43.685Z,35.30
2019-03-24T11:03:14.495Z,36.40
2019-03-24T11:05:44.274Z,36.30
2019-03-24T11:08:14.134Z,35.80
2019-03-24T11:10:43.998Z,38.70
2019-03-24T11:13:13.847Z,36.40
2019-03-24T11:15:43.771Z,38.00
2019-03-24T11:18:13.647Z,36.80
2019-03-24T11:20:43.539Z,34.20
2019-03-24T11:23:13.610Z,34.00
2019-03-24T11:25:43.449Z,35.30
2019-03-24T11:28:13.221Z,33.30
2019-03-24T11:30:43.275Z,33.50
2019-03-24T11:33:13.169Z,33.50
2019-03-24T11:35:43.066Z,34.50
2019-03-24T11:38:12.929Z,34.30
2019-03-24T11:40:42.811Z,33.40
2019-03-24T11:43:12.579Z,34.00
2019-03-24T11:45:42.392Z,32.80
2019-03-24T11:48:12.194Z,34.00
2019-03-24T11:50:42.075Z,36.00
2019-03-24T11:53:12.005Z,35.10
2019-03-24T11:55:41.882Z,34.80
2019-03-24T11:58:11.752Z,35.30
2019-03-24T12:00:41.672Z,36.20
2019-03-24T12:03:11.578Z,36.80
2019-03-24T12:05:41.386Z,44.60
2019-03-24T12:08:11.308Z,41.50
2019-03-24T12:10:41.217Z,38.80
2019-03-24T12:13:11.125Z,38.40
2019-03-24T12:15:41.414Z,37.40
2019-03-24T12:18:11.258Z,35.40
2019-03-24T12:20:41.494Z,33.10
2019-03-24T12:23:11.399Z,31.70
2019-03-24T12:25:41.209Z,31.80
2019-03-24T12:28:11.056Z,33.20
2019-03-24T12:30:40.967Z,34.40
2019-03-24T12:33:10.795Z,33.40
2019-03-24T12:35:40.646Z,34.10
2019-03-24T12:38:10.897Z,34.10
2019-03-24T12:40:40.836Z,33.10
2019-03-24T12:43:18.892Z,32.40
2019-03-24T12:45:42.165Z,31.50
2019-03-24T12:48:12.095Z,30.50
2019-03-24T12:50:41.943Z,30.80
2019-03-24T12:53:11.887Z,30.10
2019-03-24T12:56:00.578Z,29.80
2019-03-24T12:58:30.503Z,31.90
2019-03-24T13:01:00.459Z,31.60
2019-03-24T13:03:30.337Z,33.80
2019-03-24T13:06:00.562Z,33.70
2019-03-24T13:08:31.231Z,32.40
2019-03-24T13:11:01.197Z,33.80
2019-03-24T13:13:31.077Z,33.00
2019-03-24T13:16:00.947Z,30.20
2019-03-24T13:18:30.802Z,31.10
2019-03-24T13:21:00.574Z,31.50
2019-03-24T13:23:30.403Z,28.90
2019-03-24T13:26:00.274Z,28.90
2019-03-24T13:28:30.140Z,29.30
2019-03-24T13:31:00.231Z,29.50
2019-03-24T13:33:30.163Z,28.90
2019-03-24T13:36:09.917Z,28.60
2019-03-24T13:38:39.797Z,28.20
2019-03-24T13:41:09.553Z,27.90
2019-03-24T13:43:39.418Z,27.30
2019-03-24T13:46:09.288Z,26.90
2019-03-24T13:48:39.142Z,26.90
2019-03-24T13:51:09.025Z,27.20
2019-03-24T13:53:38.803Z,27.80
2019-03-24T13:56:08.579Z,26.60
2019-03-24T13:58:38.403Z,27.40
2019-03-24T14:01:09.852Z,28.30
2019-03-24T14:03:39.631Z,28.00
2019-03-24T14:06:09.534Z,28.20
2019-03-24T14:08:39.402Z,28.70
2019-03-24T14:11:09.249Z,29.40
2019-03-24T14:13:38.981Z,30.80
2019-03-24T14:16:08.763Z,30.50
2019-03-24T14:18:38.465Z,31.00
2019-03-24T14:21:08.331Z,31.10
2019-03-24T14:23:38.118Z,31.00
2019-03-24T14:26:07.917Z,30.40
2019-03-24T14:28:37.719Z,30.50
2019-03-24T14:31:07.577Z,30.60
2019-03-24T14:33:37.344Z,30.00
2019-03-24T14:36:07.409Z,28.50
2019-03-24T14:38:37.233Z,29.20
2019-03-24T14:41:07.351Z,29.10
2019-03-24T14:43:37.288Z,28.60
2019-03-24T14:46:07.141Z,29.50
2019-03-24T14:48:36.919Z,29.90
2019-03-24T14:51:07.215Z,30.80
2019-03-24T14:53:37.278Z,30.20
2019-03-24T14:56:07.091Z,30.70
2019-03-24T14:58:36.911Z,30.50
2019-03-24T15:01:06.874Z,30.20
2019-03-24T15:03:36.714Z,30.40
2019-03-24T15:06:06.667Z,30.90
2019-03-24T15:08:36.570Z,32.70
2019-03-24T15:11:07.309Z,32.10
2019-03-24T15:13:37.189Z,31.40
2019-03-24T15:16:07.012Z,32.20
2019-03-24T15:18:37.321Z,31.60
2019-03-24T15:21:07.091Z,32.30
2019-03-24T15:23:36.969Z,31.60
2019-03-24T15:26:06.736Z,32.30
2019-03-24T15:28:36.630Z,30.50
2019-03-24T15:31:06.434Z,30.20
2019-03-24T15:33:36.438Z,30.00
2019-03-24T15:36:06.231Z,29.70
2019-03-24T15:38:36.074Z,29.90
2019-03-24T15:41:05.884Z,29.80
2019-03-24T15:43:35.651Z,29.60
2019-03-24T15:46:05.445Z,30.30
2019-03-24T15:48:35.377Z,30.90
2019-03-24T15:51:16.078Z,30.40
2019-03-24T15:53:36.586Z,32.00
2019-03-24T15:56:06.527Z,32.10
2019-03-24T15:58:36.420Z,32.60
2019-03-24T16:01:06.301Z,33.20
2019-03-24T16:03:36.789Z,33.50
2019-03-24T16:06:06.924Z,34.30
2019-03-24T16:08:36.867Z,34.90
2019-03-24T16:11:06.676Z,35.10
2019-03-24T16:13:36.642Z,35.80
2019-03-24T16:16:06.607Z,36.80
2019-03-24T16:18:36.561Z,37.60
2019-03-24T16:21:06.643Z,38.90
2019-03-24T16:23:36.510Z,40.10
2019-03-24T16:26:06.342Z,40.20
2019-03-24T16:28:36.474Z,41.30
2019-03-24T16:31:06.665Z,42.00
2019-03-24T16:33:36.455Z,42.50
2019-03-24T16:36:06.266Z,43.50
2019-03-24T16:38:36.075Z,44.50
2019-03-24T16:41:06.375Z,43.70
2019-03-24T16:43:36.312Z,43.80
2019-03-24T16:46:06.253Z,44.00
2019-03-24T16:48:36.994Z,45.00
2019-03-24T16:51:06.949Z,43.20
2019-03-24T16:53:36.915Z,42.60
2019-03-24T16:56:07.592Z,42.90
2019-03-24T16:58:37.435Z,43.50
2019-03-24T17:01:07.300Z,44.10
2019-03-24T17:03:37.123Z,44.80
2019-03-24T17:06:06.996Z,45.20
2019-03-24T17:08:36.895Z,45.90
2019-03-24T17:11:06.835Z,47.10
2019-03-24T17:13:36.666Z,47.60
2019-03-24T17:16:06.527Z,48.00
2019-03-24T17:18:36.445Z,49.20
2019-03-24T17:21:06.581Z,49.60
2019-03-24T17:23:36.440Z,49.80
2019-03-24T17:26:06.294Z,50.00
2019-03-24T17:28:36.137Z,50.40
2019-03-24T17:31:05.877Z,51.00
2019-03-24T17:33:35.931Z,50.90
2019-03-24T17:36:05.966Z,51.50
2019-03-24T17:38:35.869Z,51.30
2019-03-24T17:41:05.666Z,52.30
2019-03-24T17:43:35.473Z,52.90
2019-03-24T17:46:05.284Z,52.90
2019-03-24T17:48:35.172Z,52.80
2019-03-24T17:51:05.071Z,52.70
2019-03-24T17:53:35.352Z,53.30
2019-03-24T17:56:05.242Z,53.00
2019-03-24T17:58:35.059Z,53.30
2019-03-24T18:01:04.975Z,53.90
2019-03-24T18:03:35.221Z,54.70
2019-03-24T18:06:05.097Z,55.20
2019-03-24T18:08:35.108Z,58.90
2019-03-24T18:11:06.101Z,58.50
2019-03-24T18:13:36.365Z,59.50
2019-03-24T18:16:06.354Z,60.20
2019-03-24T18:18:36.252Z,61.40
2019-03-24T18:21:08.030Z,62.50
2019-03-24T18:23:38.335Z,63.20
2019-03-24T18:26:08.160Z,63.70
2019-03-24T18:28:38.029Z,63.60
2019-03-24T18:31:07.963Z,64.70
2019-03-24T18:33:37.848Z,65.60
2019-03-24T18:36:07.728Z,66.00
2019-03-24T18:38:37.648Z,67.20
2019-03-24T18:41:07.564Z,67.90
2019-03-24T18:43:37.398Z,69.30
2019-03-24T18:46:07.651Z,71.30
2019-03-24T18:48:37.523Z,70.70
2019-03-24T18:51:07.383Z,70.80
2019-03-24T18:53:37.258Z,71.30
2019-03-24T18:56:07.223Z,71.10
2019-03-24T18:58:37.111Z,71.30
2019-03-24T19:01:07.007Z,71.50
2019-03-24T19:03:36.911Z,70.20
2019-03-24T19:06:07.225Z,70.30
2019-03-24T19:08:37.030Z,70.60
2019-03-24T19:11:06.906Z,71.80
2019-03-24T19:13:37.018Z,71.50
2019-03-24T19:16:06.903Z,72.60
2019-03-24T19:18:36.763Z,73.90
2019-03-24T19:21:06.710Z,74.90
2019-03-24T19:23:36.597Z,75.40
2019-03-24T19:26:06.512Z,75.50
2019-03-24T19:28:36.387Z,76.40
2019-03-24T19:31:06.621Z,76.60
2019-03-24T19:33:36.455Z,76.80
2019-03-24T19:36:06.340Z,75.60
2019-03-24T19:38:36.225Z,75.20
2019-03-24T19:41:06.098Z,76.00
2019-03-24T19:43:36.350Z,75.50
2019-03-24T19:46:06.204Z,76.00
2019-03-24T19:48:36.470Z,76.60
2019-03-24T19:51:07.228Z,77.50
2019-03-24T19:53:37.248Z,77.40
2019-03-24T19:56:07.480Z,77.90
2019-03-24T19:58:37.483Z,78.90
2019-03-24T20:01:07.375Z,78.30
2019-03-24T20:03:37.218Z,80.30
2019-03-24T20:06:07.845Z,80.00
2019-03-24T20:08:37.732Z,79.60
2019-03-24T20:11:07.515Z,80.00
2019-03-24T20:13:37.790Z,80.50
2019-03-24T20:16:08.060Z,81.20
2019-03-24T20:18:38.339Z,81.60
2019-03-24T20:21:08.568Z,81.60
2019-03-24T20:23:39.121Z,81.30
2019-03-24T20:26:09.652Z,81.40
2019-03-24T20:28:42.345Z,81.70
2019-03-24T20:31:13.357Z,79.60
2019-03-24T20:33:43.566Z,80.00
2019-03-24T20:36:13.822Z,79.50
2019-03-24T20:38:43.988Z,79.00
2019-03-24T20:41:14.168Z,79.80
2019-03-24T20:43:44.014Z,79.60
2019-03-24T20:46:13.881Z,79.90
2019-03-24T20:48:43.781Z,80.60
2019-03-24T20:51:13.952Z,80.00
2019-03-24T20:53:43.827Z,79.00
2019-03-24T20:56:13.627Z,80.70
2019-03-24T20:58:43.423Z,80.00
2019-03-24T21:01:13.586Z,79.10
2019-03-24T21:03:43.458Z,80.40
2019-03-24T21:06:13.248Z,81.30
2019-03-24T21:08:43.118Z,81.30
2019-03-24T21:11:12.914Z,80.90
2019-03-24T21:13:45.163Z,81.20
2019-03-24T21:16:14.486Z,81.50
2019-03-24T21:18:44.364Z,81.80
2019-03-24T21:21:14.221Z,82.20
2019-03-24T21:23:44.214Z,83.80
2019-03-24T21:26:14.028Z,85.20
2019-03-24T21:28:44.345Z,85.10
2019-03-24T21:31:14.135Z,85.40
2019-03-24T21:33:43.930Z,85.00
2019-03-24T21:36:13.773Z,86.10
2019-03-24T21:38:43.627Z,85.60
2019-03-24T21:41:13.435Z,85.10
2019-03-24T21:43:43.254Z,85.80
2019-03-24T21:46:13.065Z,85.50
2019-03-24T21:48:42.931Z,86.90
2019-03-24T21:51:13.126Z,87.00
2019-03-24T21:53:42.906Z,86.50
2019-03-24T21:56:14.200Z,86.50
2019-03-24T21:58:44.247Z,87.20
2019-03-24T22:01:14.115Z,86.40
2019-03-24T22:03:43.923Z,86.60
2019-03-24T22:06:13.762Z,86.30
2019-03-24T22:08:43.757Z,84.40
2019-03-24T22:11:13.584Z,83.60
2019-03-24T22:13:43.469Z,83.30
2019-03-24T22:16:13.318Z,85.00
2019-03-24T22:18:43.162Z,87.00
2019-03-24T22:21:12.958Z,88.40
2019-03-24T22:23:51.782Z,87.20
2019-03-24T22:26:14.644Z,87.30
2019-03-24T22:28:44.502Z,87.40
2019-03-24T22:31:14.364Z,86.10
2019-03-24T22:33:44.143Z,84.90
2019-03-24T22:36:13.959Z,84.80
2019-03-24T22:38:43.758Z,84.30
2019-03-24T22:41:13.853Z,85.40
2019-03-24T22:43:43.651Z,84.50
2019-03-24T22:46:13.513Z,84.60
2019-03-24T22:48:43.714Z,83.90
2019-03-24T22:51:13.569Z,83.00
2019-03-24T22:53:43.357Z,83.60
2019-03-24T22:56:13.499Z,83.10
2019-03-24T22:58:43.289Z,83.10
2019-03-24T23:01:14.070Z,82.30
2019-03-24T23:03:43.943Z,86.10
2019-03-24T23:06:13.812Z,87.30
2019-03-24T23:08:44.941Z,88.40
2019-03-24T23:11:14.822Z,88.10
2019-03-24T23:13:44.692Z,86.90
2019-03-24T23:16:14.453Z,87.50
2019-03-24T23:18:44.245Z,88.00
2019-03-24T23:21:14.146Z,87.10
2019-03-24T23:23:44.016Z,89.00
2019-03-24T23:26:14.336Z,88.30
2019-03-24T23:28:44.130Z,89.30
2019-03-24T23:31:13.909Z,90.20
2019-03-24T23:33:43.686Z,91.10
2019-03-24T23:36:13.412Z,90.70
2019-03-24T23:38:43.287Z,90.60
2019-03-24T23:41:13.082Z,90.30
2019-03-24T23:43:42.869Z,89.40
2019-03-24T23:46:12.936Z,89.70
2019-03-24T23:48:42.790Z,89.70
2019-03-24T23:51:12.654Z,89.10
2019-03-24T23:53:42.443Z,89.30
2019-03-24T23:56:12.220Z,89.00
2019-03-24T23:58:42.074Z,89.00
