createdAt,value
2023-03-19T03:58:53.607Z,0.00
2023-03-19T03:59:51.799Z,0.00
2023-03-19T04:00:51.040Z,0.00
2023-03-19T04:01:50.092Z,0.00
2023-03-19T04:02:50.229Z,0.00
2023-03-19T04:03:50.128Z,0.00
2023-03-19T04:04:50.228Z,0.00
2023-03-19T04:05:51.141Z,0.00
2023-03-19T04:06:51.270Z,0.00
2023-03-19T04:07:51.449Z,0.00
2023-03-19T04:08:51.593Z,0.00
2023-03-19T04:09:50.669Z,0.00
2023-03-19T04:10:51.728Z,0.00
2023-03-19T04:11:51.663Z,0.00
2023-03-19T04:12:51.481Z,0.00
2023-03-19T04:13:51.335Z,0.00
2023-03-19T04:14:52.538Z,0.00
2023-03-19T04:15:53.072Z,0.00
2023-03-19T04:16:51.566Z,0.00
2023-03-19T04:17:51.719Z,0.00
2023-03-19T04:18:52.808Z,0.00
2023-03-19T04:19:52.890Z,0.00
2023-03-19T04:20:53.033Z,0.00
2023-03-19T04:21:53.246Z,0.00
2023-03-19T04:22:52.828Z,0.00
2023-03-19T04:23:54.326Z,0.00
2023-03-19T04:24:52.683Z,0.00
2023-03-19T04:25:52.922Z,0.00
2023-03-19T04:26:53.878Z,0.00
2023-03-19T04:27:53.987Z,0.00
2023-03-19T04:28:54.497Z,0.00
2023-03-19T04:29:53.334Z,0.00
2023-03-19T04:30:54.544Z,0.00
2023-03-19T04:31:55.121Z,0.00
2023-03-19T04:32:55.566Z,0.00
2023-03-19T04:33:55.142Z,0.00
2023-03-19T04:34:55.675Z,0.00
2023-03-19T04:35:55.761Z,0.00
2023-03-19T04:36:55.276Z,0.00
2023-03-19T04:37:54.571Z,0.00
2023-03-19T04:38:55.901Z,0.00
2023-03-19T04:39:55.690Z,0.00
2023-03-19T04:40:55.468Z,0.00
2023-03-19T04:41:55.588Z,0.00
2023-03-19T04:42:55.196Z,0.00
2023-03-19T04:43:56.258Z,0.00
2023-03-19T04:44:56.393Z,0.00
2023-03-19T04:45:55.663Z,0.00
2023-03-19T04:46:55.776Z,0.00
2023-03-19T04:47:56.310Z,0.00
2023-03-19T04:48:56.299Z,0.00
2023-03-19T04:49:56.255Z,0.00
2023-03-19T04:50:56.472Z,0.00
2023-03-19T04:51:56.796Z,0.00
2023-03-19T04:52:56.819Z,0.00
2023-03-19T04:53:56.837Z,0.00
2023-03-19T04:54:56.989Z,0.00
2023-03-19T04:55:57.556Z,0.00
2023-03-19T04:56:58.111Z,0.00
2023-03-19T04:57:58.249Z,0.00
2023-03-19T04:58:57.791Z,0.00
2023-03-19T04:59:58.099Z,0.00
2023-03-19T05:00:58.151Z,0.00
2023-03-19T05:01:59.177Z,0.00
2023-03-19T05:02:59.226Z,0.00
2023-03-19T05:03:58.726Z,0.00
2023-03-19T05:05:03.418Z,0.00
2023-03-19T05:05:59.409Z,0.00
2023-03-19T05:06:59.142Z,0.00
2023-03-19T05:07:59.716Z,0.00
2023-03-19T05:08:59.399Z,0.00
2023-03-19T05:09:59.434Z,0.00
2023-03-19T05:10:59.469Z,0.00
2023-03-19T05:11:59.519Z,0.00
2023-03-19T05:13:01.001Z,0.00
2023-03-19T05:14:00.541Z,0.00
2023-03-19T05:14:59.816Z,0.00
2023-03-19T05:16:00.221Z,0.00
2023-03-19T05:17:00.827Z,0.00
2023-03-19T05:18:01.038Z,0.00
2023-03-19T05:19:00.685Z,0.00
2023-03-19T05:21:15.783Z,0.00
2023-03-19T05:22:16.568Z,0.00
2023-03-19T05:23:15.809Z,0.00
2023-03-19T05:24:16.851Z,0.00
2023-03-19T05:25:16.858Z,0.00
2023-03-19T05:26:16.957Z,0.00
2023-03-19T05:27:17.068Z,0.00
2023-03-19T05:28:17.184Z,0.00
2023-03-19T05:29:17.834Z,0.00
2023-03-19T05:30:16.745Z,0.00
2023-03-19T05:31:17.584Z,0.00
2023-03-19T05:32:17.656Z,0.00
2023-03-19T05:33:17.193Z,0.00
2023-03-19T05:34:21.100Z,0.00
2023-03-19T05:35:17.207Z,0.00
2023-03-19T05:36:18.198Z,0.00
2023-03-19T05:37:19.070Z,0.00
2023-03-19T05:38:17.494Z,0.00
2023-03-19T05:39:18.575Z,0.00
2023-03-19T05:40:18.095Z,0.00
2023-03-19T05:41:19.205Z,0.00
2023-03-19T05:42:19.264Z,0.00
2023-03-19T05:43:18.327Z,0.00
2023-03-19T05:44:18.548Z,0.00
2023-03-19T05:45:18.527Z,0.00
2023-03-19T05:46:18.666Z,0.00
2023-03-19T05:47:18.713Z,0.00
2023-03-19T05:48:18.829Z,0.00
2023-03-19T05:49:19.863Z,0.00
2023-03-19T05:50:19.990Z,0.00
2023-03-19T05:51:20.119Z,0.00
2023-03-19T05:52:20.283Z,0.00
2023-03-19T05:53:19.665Z,0.00
2023-03-19T05:54:20.641Z,0.00
2023-03-19T05:55:20.629Z,0.00
2023-03-19T05:56:21.719Z,0.00
2023-03-19T05:57:20.928Z,0.00
2023-03-19T05:58:20.160Z,0.00
2023-03-19T05:59:21.207Z,0.00
2023-03-19T06:00:20.501Z,0.00
2023-03-19T06:01:21.967Z,0.00
2023-03-19T06:02:20.877Z,0.00
2023-03-19T06:03:21.129Z,0.00
2023-03-19T06:04:21.238Z,0.00
2023-03-19T06:05:23.035Z,0.00
2023-03-19T06:06:21.453Z,0.00
2023-03-19T06:07:21.546Z,0.00
2023-03-19T06:08:22.481Z,0.00
2023-03-19T06:09:22.576Z,0.00
2023-03-19T06:10:22.184Z,0.00
2023-03-19T06:11:22.400Z,0.00
2023-03-19T06:12:22.194Z,0.00
2023-03-19T06:13:22.477Z,0.00
2023-03-19T06:14:23.359Z,0.00
2023-03-19T06:15:22.443Z,0.00
2023-03-19T06:16:23.620Z,0.00
2023-03-19T06:17:23.678Z,5.62
2023-03-19T06:18:22.852Z,5.62
2023-03-19T06:19:24.531Z,5.62
2023-03-19T06:20:23.268Z,0.00
2023-03-19T06:21:23.244Z,0.00
2023-03-19T06:22:23.609Z,0.00
2023-03-19T06:23:23.920Z,5.62
2023-03-19T06:24:24.668Z,5.62
2023-03-19T06:25:24.734Z,5.62
2023-03-19T06:26:23.776Z,5.62
2023-03-19T06:27:24.042Z,5.62
2023-03-19T06:28:24.154Z,5.62
2023-03-19T06:29:25.842Z,5.62
2023-03-19T06:30:25.295Z,5.62
2023-03-19T06:31:24.978Z,5.62
2023-03-19T06:32:25.604Z,5.62
2023-03-19T06:33:25.715Z,5.62
2023-03-19T06:34:25.297Z,5.62
2023-03-19T06:35:26.292Z,5.62
2023-03-19T06:36:25.428Z,5.62
2023-03-19T06:37:25.459Z,5.62
2023-03-19T06:38:26.117Z,5.62
2023-03-19T06:39:26.078Z,5.62
2023-03-19T06:40:26.298Z,11.25
2023-03-19T06:41:26.188Z,11.25
2023-03-19T06:42:27.086Z,5.62
2023-03-19T06:45:42.905Z,5.62
2023-03-19T06:46:42.686Z,5.62
2023-03-19T06:47:42.966Z,5.62
2023-03-19T06:48:43.104Z,5.62
2023-03-19T06:49:44.685Z,5.62
2023-03-19T06:50:44.087Z,5.62
2023-03-19T06:51:44.599Z,5.62
2023-03-19T06:52:44.284Z,5.62
2023-03-19T06:53:44.475Z,5.62
2023-03-19T06:54:44.571Z,5.62
2023-03-19T06:55:44.755Z,5.62
2023-03-19T06:56:45.217Z,5.62
2023-03-19T06:57:45.120Z,5.62
2023-03-19T06:58:45.470Z,5.62
2023-03-19T06:59:45.560Z,11.25
2023-03-19T07:00:46.252Z,5.62
2023-03-19T07:01:46.228Z,5.62
2023-03-19T07:02:44.704Z,5.62
2023-03-19T07:03:45.781Z,5.62
2023-03-19T07:04:45.895Z,5.62
2023-03-19T07:05:46.354Z,5.62
2023-03-19T07:06:46.124Z,5.62
2023-03-19T07:07:45.831Z,5.62
2023-03-19T07:08:47.229Z,5.62
2023-03-19T07:09:45.831Z,5.62
2023-03-19T07:10:46.166Z,5.62
2023-03-19T07:11:46.140Z,5.62
2023-03-19T07:12:46.200Z,11.25
2023-03-19T07:13:47.022Z,11.25
2023-03-19T07:14:47.694Z,11.25
2023-03-19T07:15:47.728Z,11.25
2023-03-19T07:16:47.784Z,5.62
2023-03-19T07:17:46.895Z,5.62
2023-03-19T07:18:47.713Z,5.62
2023-03-19T07:19:47.779Z,5.62
2023-03-19T07:20:48.150Z,5.62
2023-03-19T07:21:47.546Z,5.62
2023-03-19T07:22:47.352Z,5.62
2023-03-19T07:23:47.683Z,5.62
2023-03-19T07:24:47.713Z,5.62
2023-03-19T07:25:47.814Z,5.62
2023-03-19T07:27:09.768Z,5.62
2023-03-19T07:27:48.783Z,5.62
2023-03-19T07:28:49.827Z,5.62
2023-03-19T07:29:48.157Z,5.62
2023-03-19T07:30:48.546Z,5.62
2023-03-19T07:31:49.775Z,5.62
2023-03-19T07:32:49.049Z,5.62
2023-03-19T07:33:50.055Z,5.62
2023-03-19T07:34:49.107Z,5.62
2023-03-19T07:35:49.962Z,11.25
2023-03-19T07:36:50.172Z,5.62
2023-03-19T07:37:50.269Z,5.62
2023-03-19T07:38:50.541Z,5.62
2023-03-19T07:39:49.557Z,5.62
2023-03-19T07:41:01.547Z,5.62
2023-03-19T07:41:51.753Z,11.25
2023-03-19T07:42:50.448Z,11.25
2023-03-19T07:43:50.452Z,11.25
2023-03-19T07:44:50.457Z,11.25
2023-03-19T07:45:50.535Z,5.62
2023-03-19T07:46:50.543Z,5.62
2023-03-19T07:47:51.817Z,5.62
2023-03-19T07:48:51.092Z,5.62
2023-03-19T07:50:12.866Z,5.62
2023-03-19T07:50:51.932Z,5.62
2023-03-19T07:51:52.044Z,5.62
2023-03-19T07:52:52.779Z,5.62
2023-03-19T07:53:51.635Z,5.62
2023-03-19T07:54:51.565Z,11.25
2023-03-19T07:55:51.663Z,11.25
2023-03-19T07:56:51.853Z,16.88
2023-03-19T07:57:52.093Z,16.88
2023-03-19T07:58:53.056Z,16.88
2023-03-19T07:59:57.865Z,16.88
2023-03-19T08:00:54.073Z,11.25
2023-03-19T08:01:54.353Z,11.25
2023-03-19T08:02:52.811Z,11.25
2023-03-19T08:03:53.766Z,11.25
2023-03-19T08:04:53.094Z,11.25
2023-03-19T08:05:54.250Z,11.25
2023-03-19T08:06:53.313Z,11.25
2023-03-19T08:10:10.793Z,11.25
2023-03-19T08:11:10.592Z,11.25
2023-03-19T08:12:10.746Z,16.88
2023-03-19T08:13:10.822Z,16.88
2023-03-19T08:14:10.322Z,16.88
2023-03-19T08:15:11.084Z,16.88
2023-03-19T08:16:10.608Z,16.88
2023-03-19T08:17:10.746Z,16.88
2023-03-19T08:18:10.665Z,11.25
2023-03-19T08:19:10.849Z,16.88
2023-03-19T08:20:10.839Z,16.88
2023-03-19T08:21:12.091Z,16.88
2023-03-19T08:22:12.122Z,16.88
2023-03-19T08:23:11.688Z,16.88
2023-03-19T08:24:11.672Z,16.88
2023-03-19T08:25:11.880Z,16.88
2023-03-19T08:26:11.948Z,16.88
2023-03-19T08:27:11.946Z,16.88
2023-03-19T08:28:12.329Z,16.88
2023-03-19T08:29:13.390Z,16.88
2023-03-19T08:30:33.311Z,16.88
2023-03-19T08:31:13.325Z,16.88
2023-03-19T08:32:12.479Z,28.12
2023-03-19T08:33:13.589Z,33.75
2023-03-19T08:34:13.271Z,33.75
2023-03-19T08:35:13.661Z,28.12
2023-03-19T08:36:13.197Z,33.75
2023-03-19T08:37:14.253Z,28.12
2023-03-19T08:38:13.285Z,28.12
2023-03-19T08:39:14.235Z,28.12
2023-03-19T08:40:14.362Z,28.12
2023-03-19T08:41:13.943Z,28.12
2023-03-19T08:42:14.637Z,28.12
2023-03-19T08:43:14.871Z,22.50
2023-03-19T08:44:14.885Z,28.12
2023-03-19T08:45:14.455Z,16.88
2023-03-19T08:46:15.595Z,16.88
2023-03-19T08:47:15.564Z,28.12
2023-03-19T08:48:15.446Z,22.50
2023-03-19T08:49:14.624Z,16.88
2023-03-19T08:50:14.733Z,16.88
2023-03-19T08:51:15.854Z,16.88
2023-03-19T08:52:16.003Z,16.88
2023-03-19T08:53:16.114Z,11.25
2023-03-19T08:54:16.792Z,11.25
2023-03-19T08:55:19.972Z,16.88
2023-03-19T08:56:15.604Z,16.88
2023-03-19T08:57:17.246Z,22.50
2023-03-19T08:58:15.942Z,22.50
2023-03-19T08:59:17.434Z,22.50
2023-03-19T09:00:17.670Z,22.50
2023-03-19T09:01:16.239Z,22.50
2023-03-19T09:02:17.259Z,22.50
2023-03-19T09:03:16.548Z,16.88
2023-03-19T09:04:38.546Z,16.88
2023-03-19T09:05:17.192Z,11.25
2023-03-19T09:06:18.688Z,11.25
2023-03-19T09:07:17.294Z,11.25
2023-03-19T09:08:17.285Z,11.25
2023-03-19T09:09:18.324Z,11.25
2023-03-19T09:10:17.911Z,11.25
2023-03-19T09:11:18.157Z,16.88
2023-03-19T09:12:18.663Z,16.88
2023-03-19T09:13:18.790Z,16.88
2023-03-19T09:14:18.489Z,28.12
2023-03-19T09:15:19.520Z,22.50
2023-03-19T09:16:18.638Z,22.50
2023-03-19T09:17:18.607Z,28.12
2023-03-19T09:18:18.669Z,28.12
2023-03-19T09:19:19.658Z,28.12
2023-03-19T09:20:18.915Z,28.12
2023-03-19T09:21:20.185Z,33.75
2023-03-19T09:22:19.659Z,33.75
2023-03-19T09:23:20.222Z,33.75
2023-03-19T09:24:19.873Z,28.12
2023-03-19T09:25:19.783Z,28.12
2023-03-19T09:26:20.960Z,22.50
2023-03-19T09:27:24.074Z,22.50
2023-03-19T09:28:21.063Z,22.50
2023-03-19T09:29:20.339Z,22.50
2023-03-19T09:30:20.229Z,33.75
2023-03-19T09:33:39.866Z,39.38
2023-03-19T09:34:37.598Z,39.38
2023-03-19T09:35:37.485Z,33.75
2023-03-19T09:36:37.171Z,33.75
2023-03-19T09:37:37.363Z,28.12
2023-03-19T09:38:59.125Z,28.12
2023-03-19T09:39:38.974Z,33.75
2023-03-19T09:40:37.577Z,39.38
2023-03-19T09:41:38.564Z,33.75
2023-03-19T09:42:39.030Z,28.12
2023-03-19T09:43:38.111Z,22.50
2023-03-19T09:44:38.237Z,22.50
2023-03-19T09:45:39.104Z,22.50
2023-03-19T09:46:38.454Z,28.12
2023-03-19T09:47:40.293Z,28.12
2023-03-19T09:48:38.757Z,33.75
2023-03-19T09:49:39.861Z,33.75
2023-03-19T09:50:38.782Z,39.38
2023-03-19T09:51:39.903Z,45.00
2023-03-19T09:52:39.021Z,39.38
2023-03-19T09:53:40.388Z,45.00
2023-03-19T09:54:40.184Z,28.12
2023-03-19T09:55:40.330Z,22.50
2023-03-19T09:56:40.056Z,28.12
2023-03-19T09:57:40.993Z,33.75
2023-03-19T09:58:39.949Z,33.75
2023-03-19T09:59:40.154Z,45.00
2023-03-19T10:00:40.960Z,45.00
2023-03-19T10:01:41.178Z,50.62
2023-03-19T10:13:08.769Z,39.38
2023-03-19T10:14:07.708Z,50.62
2023-03-19T10:15:05.963Z,50.62
2023-03-19T10:16:05.994Z,50.62
2023-03-19T10:17:06.037Z,50.62
2023-03-19T10:18:06.288Z,56.25
2023-03-19T10:19:06.500Z,50.62
2023-03-19T10:20:06.515Z,56.25
2023-03-19T10:21:06.699Z,56.25
2023-03-19T10:22:07.666Z,67.50
2023-03-19T10:23:07.816Z,39.38
2023-03-19T10:24:08.059Z,28.12
2023-03-19T10:25:08.861Z,16.88
2023-03-19T10:26:28.545Z,11.25
2023-03-19T10:27:08.325Z,5.62
2023-03-19T10:28:07.916Z,5.62
2023-03-19T10:29:08.927Z,5.62
2023-03-19T10:30:07.986Z,5.62
2023-03-19T10:31:07.995Z,5.62
2023-03-19T10:32:09.015Z,5.62
2023-03-19T10:33:09.189Z,22.50
2023-03-19T10:34:08.436Z,45.00
2023-03-19T10:35:09.430Z,33.75
2023-03-19T10:36:10.180Z,28.12
2023-03-19T10:37:09.212Z,39.38
2023-03-19T10:38:10.289Z,39.38
2023-03-19T10:39:10.597Z,45.00
2023-03-19T10:40:10.599Z,61.88
2023-03-19T10:41:09.336Z,45.00
2023-03-19T10:42:10.410Z,28.12
2023-03-19T10:43:10.531Z,28.12
2023-03-19T10:44:10.969Z,28.12
2023-03-19T10:45:10.768Z,39.38
2023-03-19T10:46:10.933Z,39.38
2023-03-19T10:47:10.468Z,39.38
2023-03-19T10:48:11.206Z,28.12
2023-03-19T10:49:10.617Z,16.88
2023-03-19T10:50:11.662Z,16.88
2023-03-19T10:51:10.736Z,16.88
2023-03-19T10:52:10.943Z,16.88
2023-03-19T10:53:10.997Z,16.88
2023-03-19T10:54:12.055Z,16.88
2023-03-19T10:55:12.230Z,16.88
2023-03-19T10:56:12.785Z,11.25
2023-03-19T10:57:11.932Z,22.50
2023-03-19T10:58:12.694Z,28.12
2023-03-19T10:59:12.064Z,22.50
2023-03-19T11:00:12.429Z,16.88
2023-03-19T11:01:13.154Z,22.50
2023-03-19T11:02:13.334Z,16.88
2023-03-19T11:03:13.300Z,16.88
2023-03-19T11:04:12.871Z,16.88
2023-03-19T11:05:13.574Z,28.12
2023-03-19T11:06:13.260Z,22.50
2023-03-19T11:07:13.266Z,16.88
2023-03-19T11:08:16.235Z,22.50
2023-03-19T11:09:14.386Z,22.50
2023-03-19T11:10:14.359Z,22.50
2023-03-19T11:11:14.659Z,11.25
2023-03-19T11:12:13.699Z,11.25
2023-03-19T11:13:14.127Z,11.25
2023-03-19T11:14:14.320Z,11.25
2023-03-19T11:15:14.881Z,11.25
2023-03-19T11:16:14.462Z,11.25
2023-03-19T11:17:14.639Z,11.25
2023-03-19T11:18:14.958Z,11.25
2023-03-19T11:19:14.808Z,5.62
2023-03-19T11:20:15.727Z,5.62
2023-03-19T11:21:15.778Z,5.62
2023-03-19T11:22:21.029Z,5.62
2023-03-19T11:23:15.287Z,5.62
2023-03-19T11:24:16.094Z,11.25
2023-03-19T11:25:15.290Z,16.88
2023-03-19T11:26:16.953Z,16.88
2023-03-19T11:27:16.991Z,16.88
2023-03-19T11:28:16.041Z,16.88
2023-03-19T11:29:15.968Z,16.88
2023-03-19T11:30:17.365Z,16.88
2023-03-19T11:31:16.273Z,11.25
2023-03-19T11:32:37.469Z,11.25
2023-03-19T11:35:36.843Z,16.88
2023-03-19T11:36:33.000Z,22.50
2023-03-19T11:37:34.385Z,22.50
2023-03-19T11:38:33.410Z,16.88
2023-03-19T11:39:33.250Z,16.88
2023-03-19T11:40:37.488Z,16.88
2023-03-19T11:41:33.746Z,16.88
2023-03-19T11:42:33.595Z,16.88
2023-03-19T11:43:33.744Z,22.50
2023-03-19T11:44:34.802Z,28.12
2023-03-19T11:45:34.307Z,28.12
2023-03-19T11:46:35.215Z,22.50
2023-03-19T11:47:35.854Z,22.50
2023-03-19T11:48:35.956Z,28.12
2023-03-19T11:49:34.862Z,28.12
2023-03-19T11:50:34.916Z,33.75
2023-03-19T11:51:34.940Z,39.38
2023-03-19T11:52:35.140Z,56.25
2023-03-19T11:53:35.177Z,61.88
2023-03-19T11:54:35.427Z,50.62
2023-03-19T11:55:36.278Z,45.00
2023-03-19T11:56:35.706Z,39.38
2023-03-19T11:57:35.710Z,39.38
2023-03-19T11:58:35.796Z,33.75
2023-03-19T11:59:36.274Z,22.50
2023-03-19T12:00:37.291Z,22.50
2023-03-19T12:01:38.229Z,16.88
2023-03-19T12:02:36.366Z,16.88
2023-03-19T12:03:37.563Z,11.25
2023-03-19T12:04:37.801Z,11.25
2023-03-19T12:05:36.934Z,11.25
2023-03-19T12:06:36.829Z,11.25
2023-03-19T12:07:37.897Z,11.25
2023-03-19T12:08:37.620Z,5.62
2023-03-19T12:09:37.615Z,5.62
2023-03-19T12:10:37.708Z,5.62
2023-03-19T12:11:38.423Z,5.62
2023-03-19T12:12:37.768Z,5.62
2023-03-19T12:13:37.805Z,5.62
2023-03-19T12:14:38.063Z,5.62
2023-03-19T12:15:38.976Z,5.62
2023-03-19T12:16:45.806Z,5.62
2023-03-19T12:17:40.216Z,5.62
2023-03-19T12:18:39.353Z,11.25
2023-03-19T12:19:39.467Z,11.25
2023-03-19T12:20:39.109Z,16.88
2023-03-19T12:21:38.848Z,16.88
2023-03-19T12:22:39.228Z,28.12
2023-03-19T12:23:44.346Z,33.75
2023-03-19T12:24:39.228Z,33.75
2023-03-19T12:25:40.322Z,39.38
2023-03-19T12:26:39.541Z,45.00
2023-03-19T12:27:40.579Z,50.62
2023-03-19T12:28:40.721Z,61.88
2023-03-19T12:29:41.054Z,78.75
2023-03-19T12:30:40.035Z,73.12
2023-03-19T12:31:40.464Z,73.12
2023-03-19T12:32:40.401Z,90.00
2023-03-19T12:33:40.997Z,90.00
2023-03-19T12:34:40.653Z,73.12
2023-03-19T12:35:40.939Z,67.50
2023-03-19T12:36:40.976Z,61.88
2023-03-19T12:37:41.991Z,50.62
2023-03-19T12:38:41.187Z,56.25
2023-03-19T12:39:41.733Z,61.88
2023-03-19T12:40:41.915Z,67.50
2023-03-19T12:41:41.730Z,61.88
2023-03-19T12:42:42.997Z,61.88
2023-03-19T12:43:42.038Z,73.12
2023-03-19T12:44:42.118Z,67.50
2023-03-19T12:45:43.533Z,61.88
2023-03-19T12:46:43.543Z,61.88
2023-03-19T12:47:43.308Z,56.25
2023-03-19T12:48:42.719Z,61.88
2023-03-19T12:49:43.586Z,67.50
2023-03-19T12:50:44.329Z,61.88
2023-03-19T12:51:43.026Z,67.50
2023-03-19T12:52:44.180Z,56.25
2023-03-19T12:53:43.385Z,50.62
2023-03-19T12:54:43.563Z,56.25
2023-03-19T12:58:00.987Z,50.62
2023-03-19T12:59:01.000Z,50.62
2023-03-19T13:00:01.059Z,56.25
2023-03-19T13:01:00.598Z,61.88
2023-03-19T13:02:00.775Z,95.62
2023-03-19T13:03:00.724Z,101.25
2023-03-19T13:04:00.739Z,101.25
2023-03-19T13:05:01.805Z,90.00
2023-03-19T13:06:01.274Z,84.38
2023-03-19T13:07:01.380Z,90.00
2023-03-19T13:08:01.266Z,84.38
2023-03-19T13:09:01.349Z,84.38
2023-03-19T13:10:02.327Z,73.12
2023-03-19T13:11:02.759Z,50.62
2023-03-19T13:12:02.048Z,22.50
2023-03-19T13:13:03.057Z,16.88
2023-03-19T13:14:02.240Z,11.25
2023-03-19T13:15:03.128Z,11.25
2023-03-19T13:16:02.341Z,11.25
2023-03-19T13:17:02.759Z,5.62
2023-03-19T13:18:03.702Z,5.62
2023-03-19T13:19:03.535Z,5.62
2023-03-19T13:20:03.650Z,11.25
2023-03-19T13:21:04.313Z,16.88
2023-03-19T13:22:04.335Z,16.88
2023-03-19T13:23:03.494Z,16.88
2023-03-19T13:24:04.935Z,22.50
2023-03-19T13:25:03.437Z,22.50
2023-03-19T13:26:03.613Z,16.88
2023-03-19T13:27:04.012Z,11.25
2023-03-19T13:28:04.114Z,11.25
2023-03-19T13:29:08.262Z,11.25
2023-03-19T13:30:05.097Z,11.25
2023-03-19T13:31:04.694Z,16.88
2023-03-19T13:32:04.678Z,22.50
2023-03-19T13:33:04.755Z,28.12
2023-03-19T13:34:05.791Z,28.12
2023-03-19T13:35:05.725Z,33.75
2023-03-19T13:36:04.999Z,39.38
2023-03-19T13:37:05.122Z,39.38
2023-03-19T13:38:05.578Z,39.38
2023-03-19T13:39:05.544Z,39.38
2023-03-19T13:40:05.571Z,39.38
2023-03-19T13:41:05.939Z,39.38
2023-03-19T13:42:05.980Z,50.62
2023-03-19T13:43:09.205Z,67.50
2023-03-19T13:44:07.112Z,78.75
2023-03-19T13:45:06.621Z,73.12
2023-03-19T13:46:10.732Z,61.88
2023-03-19T13:47:06.497Z,50.62
2023-03-19T13:48:23.562Z,39.38
2023-03-19T13:49:09.161Z,39.38
2023-03-19T13:50:08.882Z,33.75
2023-03-19T13:51:08.218Z,22.50
2023-03-19T13:52:07.179Z,16.88
2023-03-19T13:53:07.514Z,11.25
2023-03-19T13:54:08.522Z,11.25
2023-03-19T13:55:08.479Z,11.25
2023-03-19T13:56:15.976Z,11.25
2023-03-19T13:57:09.740Z,11.25
2023-03-19T13:58:08.143Z,11.25
2023-03-19T13:59:08.138Z,11.25
2023-03-19T14:00:08.340Z,11.25
2023-03-19T14:01:09.492Z,11.25
2023-03-19T14:02:08.583Z,5.62
2023-03-19T14:03:08.668Z,5.62
2023-03-19T14:04:09.242Z,5.62
2023-03-19T14:05:09.841Z,5.62
2023-03-19T14:06:09.046Z,5.62
2023-03-19T14:07:09.164Z,5.62
2023-03-19T14:08:10.220Z,11.25
2023-03-19T14:09:09.399Z,11.25
2023-03-19T14:10:09.549Z,11.25
2023-03-19T14:11:09.655Z,11.25
2023-03-19T14:12:09.822Z,11.25
2023-03-19T14:13:09.963Z,11.25
2023-03-19T14:14:10.079Z,11.25
2023-03-19T14:15:11.231Z,11.25
2023-03-19T14:16:10.422Z,11.25
2023-03-19T14:17:10.516Z,11.25
2023-03-19T14:18:10.687Z,11.25
2023-03-19T14:19:11.716Z,11.25
2023-03-19T14:20:12.540Z,11.25
2023-03-19T14:21:12.898Z,11.25
2023-03-19T14:22:11.225Z,11.25
2023-03-19T14:23:11.856Z,11.25
2023-03-19T14:24:45.487Z,11.25
2023-03-19T14:25:12.577Z,11.25
2023-03-19T14:27:27.413Z,11.25
2023-03-19T14:28:30.225Z,11.25
2023-03-19T14:29:28.516Z,11.25
2023-03-19T14:30:27.817Z,11.25
2023-03-19T14:31:28.154Z,11.25
2023-03-19T14:32:28.914Z,11.25
2023-03-19T14:33:29.316Z,11.25
2023-03-19T14:34:29.150Z,11.25
2023-03-19T14:35:28.445Z,16.88
2023-03-19T14:36:29.896Z,16.88
2023-03-19T14:37:28.790Z,16.88
2023-03-19T14:38:29.779Z,22.50
2023-03-19T14:39:28.893Z,22.50
2023-03-19T14:40:30.507Z,28.12
2023-03-19T14:41:33.359Z,28.12
2023-03-19T14:42:29.560Z,22.50
2023-03-19T14:43:29.429Z,22.50
2023-03-19T14:44:30.636Z,16.88
2023-03-19T14:45:30.072Z,16.88
2023-03-19T14:46:30.056Z,16.88
2023-03-19T14:47:31.088Z,16.88
2023-03-19T14:48:30.376Z,16.88
2023-03-19T14:49:30.614Z,22.50
2023-03-19T14:50:31.165Z,33.75
2023-03-19T14:51:30.486Z,33.75
2023-03-19T14:52:31.416Z,33.75
2023-03-19T14:53:30.834Z,33.75
2023-03-19T14:54:31.709Z,33.75
2023-03-19T14:55:32.209Z,33.75
2023-03-19T14:56:31.417Z,33.75
2023-03-19T14:57:31.401Z,28.12
2023-03-19T14:58:31.438Z,22.50
2023-03-19T14:59:32.493Z,22.50
2023-03-19T15:00:33.436Z,16.88
2023-03-19T15:01:31.755Z,11.25
2023-03-19T15:02:31.950Z,16.88
2023-03-19T15:03:32.994Z,16.88
2023-03-19T15:04:32.678Z,11.25
2023-03-19T15:05:33.243Z,11.25
2023-03-19T15:06:33.442Z,16.88
2023-03-19T15:07:32.767Z,22.50
2023-03-19T15:08:32.852Z,28.12
2023-03-19T15:09:33.125Z,28.12
2023-03-19T15:10:33.076Z,33.75
2023-03-19T15:11:34.178Z,33.75
2023-03-19T15:12:34.543Z,33.75
2023-03-19T15:13:37.706Z,28.12
2023-03-19T15:14:34.032Z,22.50
2023-03-19T15:15:34.414Z,16.88
2023-03-19T15:16:35.120Z,16.88
2023-03-19T15:17:38.554Z,11.25
2023-03-19T15:18:34.245Z,11.25
2023-03-19T15:19:35.305Z,11.25
2023-03-19T15:20:34.470Z,11.25
2023-03-19T15:21:35.345Z,11.25
2023-03-19T15:22:35.890Z,16.88
2023-03-19T15:23:36.754Z,22.50
2023-03-19T15:24:35.136Z,22.50
2023-03-19T15:25:35.563Z,22.50
2023-03-19T15:26:35.388Z,22.50
2023-03-19T15:27:36.525Z,22.50
2023-03-19T15:28:38.423Z,22.50
2023-03-19T15:29:38.114Z,22.50
2023-03-19T15:30:50.951Z,28.12
2023-03-19T15:31:49.521Z,28.12
2023-03-19T15:33:07.848Z,33.75
2023-03-19T15:33:41.411Z,28.12
2023-03-19T15:34:36.932Z,28.12
2023-03-19T15:35:37.859Z,39.38
2023-03-19T15:36:37.184Z,33.75
2023-03-19T15:37:38.362Z,33.75
2023-03-19T15:38:37.184Z,28.12
2023-03-19T15:39:38.077Z,28.12
2023-03-19T15:40:37.636Z,22.50
2023-03-19T15:41:38.366Z,22.50
2023-03-19T15:42:38.511Z,22.50
2023-03-19T15:43:39.119Z,22.50
2023-03-19T15:44:38.205Z,16.88
2023-03-19T15:47:57.598Z,16.88
2023-03-19T15:48:55.224Z,22.50
2023-03-19T15:49:54.484Z,22.50
2023-03-19T15:50:54.752Z,22.50
2023-03-19T15:51:54.986Z,22.50
2023-03-19T15:52:54.992Z,22.50
2023-03-19T15:53:55.005Z,22.50
2023-03-19T15:54:55.981Z,28.12
2023-03-19T15:55:55.694Z,28.12
2023-03-19T15:56:55.575Z,22.50
2023-03-19T15:57:56.822Z,22.50
2023-03-19T15:58:56.946Z,22.50
2023-03-19T15:59:56.632Z,22.50
2023-03-19T16:00:55.971Z,22.50
2023-03-19T16:12:14.228Z,16.88
2023-03-19T16:13:16.644Z,16.88
2023-03-19T16:14:15.662Z,16.88
2023-03-19T16:15:16.240Z,16.88
2023-03-19T16:16:15.155Z,16.88
2023-03-19T16:17:15.294Z,16.88
2023-03-19T16:18:16.123Z,16.88
2023-03-19T16:19:16.042Z,11.25
2023-03-19T16:20:15.499Z,11.25
2023-03-19T16:21:15.658Z,11.25
2023-03-19T16:22:15.567Z,11.25
2023-03-19T16:23:17.540Z,5.62
2023-03-19T16:24:16.965Z,5.62
2023-03-19T16:25:16.349Z,5.62
2023-03-19T16:26:17.295Z,5.62
2023-03-19T16:27:16.352Z,5.62
2023-03-19T16:28:17.397Z,5.62
2023-03-19T16:29:38.448Z,5.62
2023-03-19T16:30:17.542Z,5.62
2023-03-19T16:31:18.163Z,11.25
2023-03-19T16:32:16.920Z,11.25
2023-03-19T16:33:18.195Z,11.25
2023-03-19T16:34:17.165Z,11.25
2023-03-19T16:35:18.670Z,11.25
2023-03-19T16:36:17.782Z,5.62
2023-03-19T16:37:18.779Z,5.62
2023-03-19T16:38:18.837Z,5.62
2023-03-19T16:39:18.288Z,5.62
2023-03-19T16:40:19.915Z,5.62
2023-03-19T16:41:19.018Z,5.62
2023-03-19T16:42:19.138Z,11.25
2023-03-19T16:43:18.521Z,5.62
2023-03-19T16:44:18.536Z,5.62
2023-03-19T16:45:19.156Z,5.62
2023-03-19T16:46:19.254Z,5.62
2023-03-19T16:47:20.182Z,5.62
2023-03-19T16:48:19.100Z,5.62
2023-03-19T16:49:20.805Z,5.62
2023-03-19T16:50:19.710Z,5.62
2023-03-19T16:51:19.970Z,5.62
2023-03-19T16:52:20.786Z,5.62
2023-03-19T16:53:20.744Z,5.62
2023-03-19T16:54:21.062Z,5.62
2023-03-19T16:55:20.520Z,5.62
2023-03-19T16:56:20.618Z,5.62
2023-03-19T16:57:21.626Z,5.62
2023-03-19T16:58:21.993Z,5.62
2023-03-19T16:59:21.662Z,5.62
2023-03-19T17:00:21.715Z,5.62
2023-03-19T17:01:21.826Z,0.00
2023-03-19T17:02:21.902Z,0.00
2023-03-19T17:03:21.105Z,0.00
2023-03-19T17:04:22.264Z,0.00
2023-03-19T17:05:22.257Z,0.00
2023-03-19T17:06:21.972Z,0.00
2023-03-19T17:07:26.760Z,0.00
2023-03-19T17:08:22.001Z,0.00
2023-03-19T17:09:21.982Z,0.00
2023-03-19T17:10:23.027Z,0.00
2023-03-19T17:11:22.758Z,0.00
2023-03-19T17:12:22.358Z,0.00
2023-03-19T17:13:23.491Z,0.00
2023-03-19T17:14:23.527Z,0.00
2023-03-19T17:15:24.248Z,0.00
2023-03-19T17:16:24.631Z,0.00
2023-03-19T17:17:23.059Z,0.00
2023-03-19T17:18:23.182Z,0.00
2023-03-19T17:19:23.405Z,0.00
2023-03-19T17:20:24.460Z,0.00
2023-03-19T17:21:23.917Z,0.00
2023-03-19T17:22:24.650Z,0.00
2023-03-19T17:23:24.832Z,0.00
2023-03-19T17:24:24.144Z,0.00
2023-03-19T17:25:25.053Z,0.00
2023-03-19T17:26:24.223Z,0.00
2023-03-19T17:27:24.866Z,0.00
2023-03-19T17:28:24.769Z,0.00
2023-03-19T17:29:25.001Z,0.00
2023-03-19T17:30:28.279Z,0.00
2023-03-19T17:33:44.626Z,0.00
2023-03-19T17:34:41.768Z,0.00
2023-03-19T17:35:42.036Z,0.00
2023-03-19T17:36:42.001Z,0.00
2023-03-19T17:37:42.046Z,0.00
2023-03-19T17:38:42.151Z,0.00
2023-03-19T17:39:42.120Z,0.00
2023-03-19T17:40:43.276Z,0.00
2023-03-19T17:41:42.374Z,0.00
2023-03-19T17:42:43.718Z,0.00