createdAt,value
2023-04-23T00:01:14.497Z,37.90
2023-04-23T00:21:46.082Z,36.87
2023-04-23T00:41:47.070Z,33.93
2023-04-23T01:17:28.023Z,31.27
2023-04-23T01:42:44.470Z,28.10
2023-04-23T02:13:31.099Z,28.53
2023-04-23T02:17:45.696Z,27.43
2023-04-23T02:43:29.498Z,29.00
2023-04-23T03:18:33.363Z,30.20
2023-04-23T04:19:24.103Z,26.07
2023-04-23T04:44:46.740Z,21.27
2023-04-23T05:05:30.682Z,17.83
2023-04-23T05:36:09.320Z,14.73
2023-04-23T06:11:37.166Z,14.23
2023-04-23T06:36:53.686Z,13.30
2023-04-23T07:06:46.666Z,11.37
2023-04-23T07:42:53.089Z,8.33
2023-04-23T07:47:17.402Z,8.60
2023-04-23T08:17:51.687Z,6.80
2023-04-23T08:43:45.187Z,5.40
2023-04-23T09:29:19.706Z,4.50
2023-04-23T09:59:47.098Z,4.07
2023-04-23T10:34:37.910Z,4.07
2023-04-23T11:15:49.768Z,3.23
2023-04-23T11:40:40.503Z,3.70
2023-04-23T12:21:03.461Z,3.57
2023-04-23T12:42:02.637Z,3.58
2023-04-23T13:07:05.272Z,3.60
2023-04-23T13:37:44.759Z,3.70
2023-04-23T13:57:47.780Z,4.10
2023-04-23T14:23:20.630Z,4.00
2023-04-23T15:28:49.170Z,4.35
2023-04-23T15:54:37.770Z,4.38
2023-04-23T16:19:52.376Z,4.78
2023-04-23T17:00:32.290Z,4.70
2023-04-23T17:30:50.396Z,4.60
2023-04-23T17:50:47.116Z,4.80
2023-04-23T18:31:07.538Z,5.00
2023-04-23T18:51:52.307Z,5.53
2023-04-23T19:16:44.381Z,6.43
2023-04-23T19:47:09.233Z,6.90
2023-04-23T20:12:32.929Z,7.10
2023-04-23T20:33:03.604Z,7.07
2023-04-23T21:29:00.921Z,8.37
2023-04-23T21:49:24.475Z,8.43
2023-04-23T22:19:53.363Z,8.50
2023-04-23T22:49:46.015Z,8.77
2023-04-23T23:15:38.775Z,9.10
2023-04-23T23:45:57.764Z,9.80
