createdAt,value
2022-10-05T06:15:05.767Z,1009.70
2022-10-05T06:25:05.665Z,1009.61
2022-10-05T06:35:05.850Z,1009.76
2022-10-05T06:45:05.867Z,1009.80
2022-10-05T06:55:07.083Z,1009.78
2022-10-05T07:05:05.893Z,1009.73
2022-10-05T07:15:06.005Z,1009.76
2022-10-05T07:25:05.955Z,1009.70
2022-10-05T07:35:05.923Z,1009.81
2022-10-05T07:45:05.854Z,1009.70
2022-10-05T07:55:05.953Z,1009.73
2022-10-05T08:05:05.912Z,1009.65
2022-10-05T08:15:06.091Z,1009.77
2022-10-05T08:25:06.242Z,1009.74
2022-10-05T08:35:06.139Z,1009.73
2022-10-05T08:45:06.224Z,1009.82
2022-10-05T08:55:06.326Z,1009.82
2022-10-05T09:05:06.194Z,1009.95
2022-10-05T09:15:25.025Z,1009.82
2022-10-05T09:25:06.350Z,1009.78
2022-10-05T09:35:06.191Z,1009.59
2022-10-05T09:45:06.254Z,1009.57
2022-10-05T09:55:06.234Z,1009.64
2022-10-05T10:05:06.294Z,1009.43
2022-10-05T10:15:06.235Z,1009.58
2022-10-05T10:25:06.323Z,1009.59
2022-10-05T10:35:06.293Z,1009.48
2022-10-05T10:45:06.143Z,1009.53
2022-10-05T10:55:06.433Z,1009.41
2022-10-05T11:05:06.391Z,1009.45
2022-10-05T11:15:06.343Z,1009.41
2022-10-05T11:25:06.412Z,1009.15
2022-10-05T11:35:06.289Z,1009.12
2022-10-05T11:45:06.224Z,1008.99
2022-10-05T11:55:10.754Z,1008.83
2022-10-05T12:05:06.183Z,1008.62
2022-10-05T12:15:06.215Z,1008.62
2022-10-05T12:25:06.291Z,1008.48
2022-10-05T12:35:06.307Z,1008.22
2022-10-05T12:45:06.315Z,1008.12
2022-10-05T12:55:06.283Z,1007.97
2022-10-05T13:05:06.338Z,1007.96
2022-10-05T13:15:06.324Z,1007.73
2022-10-05T13:25:06.176Z,1007.71
2022-10-05T13:35:11.257Z,1007.53
2022-10-05T13:45:06.538Z,1007.53
2022-10-05T13:55:06.454Z,1007.08
2022-10-05T14:05:06.357Z,1007.16
2022-10-05T14:15:06.492Z,1007.11
2022-10-05T14:25:06.476Z,1007.16
2022-10-05T14:35:06.574Z,1007.16
2022-10-05T14:45:06.275Z,1006.97
2022-10-05T14:55:06.582Z,1006.95
2022-10-05T15:05:06.623Z,1006.76
2022-10-05T15:15:06.616Z,1006.79
2022-10-05T15:25:06.697Z,1006.72
2022-10-05T15:35:06.586Z,1006.66
2022-10-05T15:45:06.601Z,1006.61
2022-10-05T15:55:06.654Z,1006.46
2022-10-05T16:05:06.502Z,1006.41
2022-10-05T16:15:06.587Z,1006.51
2022-10-05T16:25:06.557Z,1006.43
2022-10-05T16:35:06.711Z,1006.39
2022-10-05T16:45:06.861Z,1006.44
2022-10-05T16:55:06.782Z,1006.46
2022-10-05T17:05:06.621Z,1006.54
2022-10-05T17:15:06.685Z,1006.65
2022-10-05T17:25:06.751Z,1006.92
2022-10-05T17:35:06.685Z,1007.05
2022-10-05T17:45:06.717Z,1007.11
2022-10-05T17:55:06.839Z,1007.27
2022-10-05T18:05:06.753Z,1007.24
2022-10-05T18:15:06.631Z,1007.25
2022-10-05T18:25:06.845Z,1007.39
2022-10-05T18:35:06.699Z,1007.40
2022-10-05T18:45:06.769Z,1007.42
2022-10-05T18:55:06.693Z,1007.43
2022-10-05T19:05:09.205Z,1007.34
2022-10-05T19:15:06.849Z,1007.45
