createdAt,value
2019-05-17T00:00:57.351Z,0.00
2019-05-17T00:01:57.702Z,0.00
2019-05-17T00:02:57.140Z,0.00
2019-05-17T00:03:56.617Z,0.00
2019-05-17T00:04:56.605Z,0.00
2019-05-17T00:05:56.982Z,0.00
2019-05-17T00:06:57.126Z,0.00
2019-05-17T00:07:56.775Z,0.00
2019-05-17T00:08:56.570Z,0.00
2019-05-17T00:09:57.081Z,0.00
2019-05-17T00:10:57.081Z,0.00
2019-05-17T00:11:56.941Z,0.00
2019-05-17T00:12:56.482Z,0.00
2019-05-17T00:13:57.018Z,0.00
2019-05-17T00:14:56.416Z,0.00
2019-05-17T00:15:56.676Z,0.00
2019-05-17T00:16:57.286Z,0.00
2019-05-17T00:17:57.110Z,0.00
2019-05-17T00:18:56.896Z,0.00
2019-05-17T00:19:56.862Z,0.00
2019-05-17T00:20:56.962Z,0.00
2019-05-17T00:21:56.790Z,0.00
2019-05-17T00:22:57.359Z,0.00
2019-05-17T00:23:57.213Z,0.00
2019-05-17T00:24:56.793Z,0.00
2019-05-17T00:25:56.463Z,0.00
2019-05-17T00:26:58.429Z,0.00
2019-05-17T00:27:56.439Z,0.00
2019-05-17T00:28:56.366Z,0.00
2019-05-17T00:29:57.109Z,0.00
2019-05-17T00:30:57.124Z,0.00
2019-05-17T00:31:56.829Z,0.00
2019-05-17T00:32:56.924Z,0.00
2019-05-17T00:33:56.622Z,0.00
2019-05-17T00:34:56.446Z,0.00
2019-05-17T00:35:56.313Z,0.00
2019-05-17T00:36:57.422Z,0.00
2019-05-17T00:37:57.112Z,0.00
2019-05-17T00:38:56.766Z,0.00
2019-05-17T00:39:56.648Z,0.00
2019-05-17T00:40:56.449Z,0.00
2019-05-17T00:41:57.318Z,0.00
2019-05-17T00:42:57.043Z,0.00
2019-05-17T00:43:56.920Z,0.00
2019-05-17T00:44:56.556Z,0.00
2019-05-17T00:45:57.439Z,0.00
2019-05-17T00:46:58.811Z,0.00
2019-05-17T00:47:57.273Z,0.00
2019-05-17T00:48:57.299Z,0.00
2019-05-17T00:49:56.988Z,0.00
2019-05-17T00:51:01.224Z,0.00
2019-05-17T00:51:56.772Z,0.00
2019-05-17T00:52:56.612Z,0.00
2019-05-17T00:53:56.269Z,0.00
2019-05-17T00:54:56.321Z,0.00
2019-05-17T00:55:57.288Z,0.00
2019-05-17T00:56:56.722Z,0.00
2019-05-17T00:57:56.516Z,0.00
2019-05-17T00:58:56.810Z,0.00
2019-05-17T00:59:56.571Z,0.00
2019-05-17T01:00:57.073Z,0.00
2019-05-17T01:01:56.211Z,0.00
2019-05-17T01:02:57.350Z,0.00
2019-05-17T01:03:57.105Z,0.00
2019-05-17T01:04:56.844Z,0.00
2019-05-17T01:05:56.744Z,0.00
2019-05-17T01:06:56.319Z,0.00
2019-05-17T01:07:57.327Z,0.00
2019-05-17T01:09:01.779Z,0.00
2019-05-17T01:09:56.610Z,0.00
2019-05-17T01:10:56.625Z,0.00
2019-05-17T01:11:56.693Z,0.00
2019-05-17T01:12:57.390Z,0.00
2019-05-17T01:13:56.499Z,0.00
2019-05-17T01:14:55.332Z,0.00
2019-05-17T01:15:56.580Z,0.00
2019-05-17T01:16:56.484Z,0.00
2019-05-17T01:17:56.319Z,0.00
2019-05-17T01:18:57.231Z,0.00
2019-05-17T01:19:57.197Z,0.00
2019-05-17T01:20:56.793Z,0.00
2019-05-17T01:21:56.861Z,0.00
2019-05-17T01:22:56.674Z,0.00
2019-05-17T01:23:56.277Z,0.00
2019-05-17T01:24:56.982Z,0.00
2019-05-17T01:25:56.665Z,0.00
2019-05-17T01:26:57.270Z,0.00
2019-05-17T01:27:56.365Z,0.00
2019-05-17T01:28:57.183Z,0.00
2019-05-17T01:29:57.192Z,0.00
2019-05-17T01:30:56.983Z,0.00
2019-05-17T01:31:57.056Z,0.00
2019-05-17T01:32:56.998Z,0.00
2019-05-17T01:33:56.482Z,0.00
2019-05-17T01:34:56.439Z,0.00
2019-05-17T01:35:57.134Z,0.00
2019-05-17T01:36:56.926Z,0.00
2019-05-17T01:37:56.508Z,0.00
2019-05-17T01:38:57.427Z,0.00
2019-05-17T01:39:57.239Z,0.00
2019-05-17T01:40:56.436Z,0.00
2019-05-17T01:41:57.224Z,0.00
2019-05-17T01:42:54.818Z,0.00
2019-05-17T01:43:56.793Z,0.00
2019-05-17T01:44:56.754Z,0.00
2019-05-17T01:45:54.767Z,0.00
2019-05-17T01:46:56.669Z,0.00
2019-05-17T01:47:56.290Z,0.00
2019-05-17T01:48:54.708Z,0.00
2019-05-17T01:49:54.692Z,0.00
2019-05-17T01:50:56.671Z,0.00
2019-05-17T01:51:56.678Z,0.00
2019-05-17T01:52:56.597Z,0.00
2019-05-17T01:53:54.623Z,0.00
2019-05-17T01:54:54.608Z,0.00
2019-05-17T01:55:56.668Z,0.00
2019-05-17T01:56:56.545Z,0.00
2019-05-17T01:57:56.439Z,0.00
2019-05-17T01:58:54.529Z,0.00
2019-05-17T02:00:57.157Z,0.00
2019-05-17T02:01:56.546Z,0.00
2019-05-17T02:02:54.454Z,0.00
2019-05-17T02:03:54.439Z,0.00
2019-05-17T02:04:56.865Z,0.00
2019-05-17T02:05:56.467Z,0.00
2019-05-17T02:06:57.489Z,0.00
2019-05-17T02:07:56.811Z,0.00
2019-05-17T02:08:56.775Z,0.00
2019-05-17T02:09:56.696Z,0.00
2019-05-17T02:10:54.635Z,0.00
2019-05-17T02:11:54.614Z,0.00
2019-05-17T02:12:54.276Z,0.00
2019-05-17T02:13:56.204Z,0.00
2019-05-17T02:14:54.262Z,0.00
2019-05-17T02:15:56.281Z,0.00
2019-05-17T02:16:54.200Z,0.00
2019-05-17T02:17:54.187Z,0.00
2019-05-17T02:18:54.163Z,0.00
2019-05-17T02:19:54.145Z,0.00
2019-05-17T02:20:54.127Z,0.00
2019-05-17T02:21:54.111Z,0.00
2019-05-17T02:22:56.381Z,0.00
2019-05-17T02:23:54.072Z,0.00
2019-05-17T02:24:54.055Z,0.00
2019-05-17T02:25:54.036Z,0.00
2019-05-17T02:26:54.021Z,0.00
2019-05-17T02:27:54.015Z,0.00
2019-05-17T02:28:53.983Z,0.00
2019-05-17T02:29:53.963Z,0.00
2019-05-17T02:30:53.945Z,0.00
2019-05-17T02:31:53.924Z,0.00
2019-05-17T02:32:54.233Z,0.00
2019-05-17T02:33:53.890Z,0.00
2019-05-17T02:34:53.888Z,0.00
2019-05-17T02:35:53.858Z,0.00
2019-05-17T02:36:53.853Z,0.00
2019-05-17T02:37:53.817Z,0.00
2019-05-17T02:38:53.813Z,0.00
2019-05-17T02:40:02.786Z,0.00
2019-05-17T02:40:53.902Z,0.00
2019-05-17T02:41:53.745Z,0.00
2019-05-17T02:42:53.818Z,0.00
2019-05-17T02:43:53.706Z,0.00
2019-05-17T02:44:53.708Z,0.00
2019-05-17T02:45:53.685Z,0.00
2019-05-17T02:46:53.940Z,0.00
2019-05-17T02:47:53.929Z,0.00
2019-05-17T02:48:54.001Z,0.00
2019-05-17T02:49:53.599Z,0.00
2019-05-17T02:50:53.578Z,0.00
2019-05-17T02:51:53.561Z,0.00
2019-05-17T02:52:53.541Z,0.00
2019-05-17T02:53:53.536Z,0.00
2019-05-17T02:54:53.519Z,0.00
2019-05-17T02:55:54.096Z,0.00
2019-05-17T02:56:53.972Z,0.00
2019-05-17T02:57:53.452Z,0.00
2019-05-17T02:58:53.545Z,0.00
2019-05-17T02:59:53.415Z,0.00
2019-05-17T03:00:53.614Z,0.00
2019-05-17T03:01:53.377Z,0.00
2019-05-17T03:02:53.794Z,0.00
2019-05-17T03:03:53.341Z,0.00
2019-05-17T03:04:53.325Z,0.00
2019-05-17T03:05:53.722Z,0.00
2019-05-17T03:06:53.542Z,0.00
2019-05-17T03:07:53.265Z,0.00
2019-05-17T03:08:53.254Z,0.00
2019-05-17T03:10:03.986Z,0.00
2019-05-17T03:10:53.743Z,0.00
2019-05-17T03:11:56.965Z,0.00
2019-05-17T03:12:53.274Z,0.00
2019-05-17T03:13:53.170Z,0.00
2019-05-17T03:14:53.138Z,0.00
2019-05-17T03:15:53.243Z,0.00
2019-05-17T03:16:53.784Z,0.00
2019-05-17T03:17:53.745Z,0.00
2019-05-17T03:18:53.170Z,0.00
2019-05-17T03:19:53.215Z,0.00
2019-05-17T03:20:53.028Z,0.00
2019-05-17T03:21:53.626Z,0.00
2019-05-17T03:22:52.995Z,0.00
2019-05-17T03:23:53.986Z,0.00
2019-05-17T03:24:53.427Z,0.00
2019-05-17T03:25:52.940Z,0.00
2019-05-17T03:26:52.975Z,0.00
2019-05-17T03:27:53.609Z,0.00
2019-05-17T03:28:53.834Z,0.00
2019-05-17T03:29:53.710Z,0.00
2019-05-17T03:30:56.228Z,0.00
2019-05-17T03:31:59.417Z,0.00
2019-05-17T03:32:56.385Z,0.00
2019-05-17T03:33:55.588Z,0.00
2019-05-17T03:34:55.909Z,0.00
2019-05-17T03:35:56.570Z,0.00
2019-05-17T03:36:56.556Z,0.00
2019-05-17T03:37:53.396Z,0.00
2019-05-17T03:38:53.465Z,0.00
2019-05-17T03:39:53.613Z,0.00
2019-05-17T03:41:18.241Z,0.00
2019-05-17T03:41:53.546Z,0.00
2019-05-17T03:42:53.820Z,0.00
2019-05-17T03:43:53.485Z,0.00
2019-05-17T03:44:53.145Z,0.00
2019-05-17T03:45:53.336Z,0.00
2019-05-17T03:46:53.268Z,0.00
2019-05-17T03:47:53.280Z,0.00
2019-05-17T03:48:53.325Z,0.00
2019-05-17T03:49:53.215Z,0.00
2019-05-17T03:50:53.260Z,0.00
2019-05-17T03:51:53.177Z,0.00
2019-05-17T03:52:53.511Z,0.00
2019-05-17T03:53:53.111Z,0.00
2019-05-17T03:54:53.291Z,0.00
2019-05-17T03:55:53.947Z,0.00
2019-05-17T03:56:53.280Z,0.00
2019-05-17T03:57:53.336Z,5.63
2019-05-17T03:58:53.082Z,5.63
2019-05-17T03:59:52.597Z,5.63
2019-05-17T04:00:53.480Z,5.63
2019-05-17T04:01:52.866Z,5.63
2019-05-17T04:02:53.681Z,5.63
2019-05-17T04:03:52.878Z,5.63
2019-05-17T04:04:53.089Z,5.63
2019-05-17T04:05:52.995Z,5.63
2019-05-17T04:06:52.713Z,5.63
2019-05-17T04:07:53.587Z,5.63
2019-05-17T04:08:52.767Z,5.63
2019-05-17T04:09:53.212Z,5.63
2019-05-17T04:10:53.010Z,5.63
2019-05-17T04:11:53.529Z,5.63
2019-05-17T04:12:52.945Z,5.63
2019-05-17T04:13:53.669Z,5.63
2019-05-17T04:14:53.354Z,11.25
2019-05-17T04:15:53.107Z,11.25
2019-05-17T04:16:53.727Z,11.25
2019-05-17T04:17:52.819Z,11.25
2019-05-17T04:18:53.470Z,11.25
2019-05-17T04:19:53.291Z,11.25
2019-05-17T04:20:52.778Z,16.88
2019-05-17T04:21:53.717Z,16.88
2019-05-17T04:22:52.687Z,16.88
2019-05-17T04:23:53.799Z,16.88
2019-05-17T04:24:52.528Z,22.50
2019-05-17T04:25:53.037Z,22.50
2019-05-17T04:26:52.556Z,22.50
2019-05-17T04:27:53.640Z,22.50
2019-05-17T04:28:53.253Z,22.50
2019-05-17T04:29:53.318Z,22.50
2019-05-17T04:30:52.769Z,22.50
2019-05-17T04:31:54.237Z,22.50
2019-05-17T04:32:52.672Z,22.50
2019-05-17T04:33:53.619Z,22.50
2019-05-17T04:34:52.587Z,22.50
2019-05-17T04:35:54.088Z,22.50
2019-05-17T04:36:52.261Z,22.50
2019-05-17T04:37:53.082Z,28.13
2019-05-17T04:38:52.620Z,28.13
2019-05-17T04:39:52.550Z,28.13
2019-05-17T04:40:53.794Z,28.13
2019-05-17T04:41:54.760Z,28.13
2019-05-17T04:42:52.746Z,28.13
2019-05-17T04:43:53.112Z,28.13
2019-05-17T04:44:52.677Z,33.75
2019-05-17T04:45:53.602Z,33.75
2019-05-17T04:46:53.659Z,33.75
2019-05-17T04:47:52.918Z,33.75
2019-05-17T04:48:53.587Z,33.75
2019-05-17T04:49:53.552Z,33.75
2019-05-17T04:50:53.634Z,33.75
2019-05-17T04:51:52.580Z,33.75
2019-05-17T04:52:53.577Z,39.38
2019-05-17T04:53:52.960Z,39.38
2019-05-17T04:54:53.617Z,45.00
2019-05-17T04:55:54.079Z,45.00
2019-05-17T04:56:53.211Z,45.00
2019-05-17T04:57:52.957Z,50.63
2019-05-17T04:58:54.150Z,50.63
2019-05-17T04:59:52.372Z,50.63
2019-05-17T05:00:53.620Z,56.25
2019-05-17T05:01:53.669Z,61.88
2019-05-17T05:02:52.792Z,61.88
2019-05-17T05:03:52.451Z,67.50
2019-05-17T05:04:53.366Z,73.13
2019-05-17T05:05:53.590Z,78.75
2019-05-17T05:06:52.449Z,78.75
2019-05-17T05:07:53.478Z,84.38
2019-05-17T05:08:52.897Z,84.38
2019-05-17T05:09:52.333Z,90.00
2019-05-17T05:10:53.459Z,95.63
2019-05-17T05:12:00.396Z,101.25
2019-05-17T05:12:52.390Z,101.25
2019-05-17T05:13:53.099Z,95.63
2019-05-17T05:14:52.335Z,95.63
2019-05-17T05:15:52.190Z,95.63
2019-05-17T05:16:52.909Z,95.63
2019-05-17T05:17:52.696Z,95.63
2019-05-17T05:18:52.071Z,95.63
2019-05-17T05:19:53.094Z,95.63
2019-05-17T05:20:52.721Z,95.63
2019-05-17T05:21:52.033Z,95.63
2019-05-17T05:22:52.695Z,90.00
2019-05-17T05:23:51.783Z,84.38
2019-05-17T05:24:52.518Z,90.00
2019-05-17T05:25:52.241Z,90.00
2019-05-17T05:26:51.821Z,90.00
2019-05-17T05:27:51.675Z,84.38
2019-05-17T05:28:52.878Z,84.38
2019-05-17T05:29:52.142Z,90.00
2019-05-17T05:30:52.688Z,90.00
2019-05-17T05:31:51.814Z,95.63
2019-05-17T05:32:52.497Z,95.63
2019-05-17T05:33:52.212Z,95.63
2019-05-17T05:34:51.975Z,95.63
2019-05-17T05:35:51.676Z,95.63
2019-05-17T05:36:52.482Z,95.63
2019-05-17T05:37:52.556Z,90.00
2019-05-17T05:38:51.550Z,90.00
2019-05-17T05:39:53.946Z,84.38
2019-05-17T05:40:52.143Z,84.38
2019-05-17T05:41:51.842Z,90.00
2019-05-17T05:42:51.580Z,84.38
2019-05-17T05:43:52.443Z,73.13
2019-05-17T05:44:52.202Z,67.50
2019-05-17T05:45:50.392Z,61.88
2019-05-17T05:46:51.471Z,61.88
2019-05-17T05:47:52.150Z,61.88
2019-05-17T05:48:52.213Z,61.88
2019-05-17T05:49:52.033Z,56.25
2019-05-17T05:50:52.092Z,56.25
2019-05-17T05:51:52.273Z,56.25
2019-05-17T05:52:52.320Z,56.25
2019-05-17T05:53:52.203Z,56.25
2019-05-17T05:54:52.050Z,61.88
2019-05-17T05:55:51.774Z,61.88
2019-05-17T05:56:52.344Z,61.88
2019-05-17T05:57:52.168Z,61.88
2019-05-17T05:58:52.250Z,61.88
2019-05-17T05:59:51.794Z,67.50
2019-05-17T06:00:52.912Z,73.13
2019-05-17T06:01:52.478Z,78.75
2019-05-17T06:02:52.316Z,78.75
2019-05-17T06:03:52.000Z,84.38
2019-05-17T06:04:51.857Z,84.38
2019-05-17T06:05:52.346Z,84.38
2019-05-17T06:06:52.098Z,90.00
2019-05-17T06:07:52.104Z,101.25
2019-05-17T06:08:51.951Z,123.75
2019-05-17T06:09:51.738Z,135.00
2019-05-17T06:10:52.882Z,129.38
2019-05-17T06:11:51.942Z,118.13
2019-05-17T06:12:51.747Z,118.13
2019-05-17T06:13:52.220Z,118.13
2019-05-17T06:15:02.993Z,140.63
2019-05-17T06:15:51.787Z,163.13
2019-05-17T06:16:52.017Z,168.75
2019-05-17T06:17:51.896Z,180.00
2019-05-17T06:18:51.641Z,168.75
2019-05-17T06:19:51.720Z,168.75
2019-05-17T06:20:52.209Z,168.75
2019-05-17T06:21:51.836Z,151.88
2019-05-17T06:22:51.735Z,129.38
2019-05-17T06:23:51.658Z,129.38
2019-05-17T06:24:51.878Z,123.75
2019-05-17T06:25:52.014Z,112.50
2019-05-17T06:26:49.676Z,106.88
2019-05-17T06:27:51.982Z,106.88
2019-05-17T06:28:51.765Z,106.88
2019-05-17T06:29:51.486Z,106.88
2019-05-17T06:30:51.975Z,95.63
2019-05-17T06:31:51.739Z,78.75
2019-05-17T06:32:51.640Z,73.13
2019-05-17T06:33:49.562Z,73.13
2019-05-17T06:34:51.485Z,67.50
2019-05-17T06:35:49.525Z,61.88
2019-05-17T06:36:49.516Z,61.88
2019-05-17T06:37:49.489Z,67.50
2019-05-17T06:38:49.480Z,67.50
2019-05-17T06:39:49.458Z,67.50
2019-05-17T06:40:52.179Z,67.50
2019-05-17T06:41:52.064Z,67.50
2019-05-17T06:42:49.401Z,61.88
2019-05-17T06:43:49.395Z,67.50
2019-05-17T06:44:49.365Z,67.50
2019-05-17T06:45:54.532Z,67.50
2019-05-17T06:46:51.755Z,67.50
2019-05-17T06:47:51.741Z,61.88
2019-05-17T06:48:49.304Z,61.88
2019-05-17T06:49:50.614Z,61.88
2019-05-17T06:50:49.265Z,61.88
2019-05-17T06:51:51.541Z,61.88
2019-05-17T06:52:49.315Z,61.88
2019-05-17T06:53:49.210Z,56.25
2019-05-17T06:54:49.192Z,56.25
2019-05-17T06:55:49.181Z,56.25
2019-05-17T06:56:49.159Z,56.25
2019-05-17T06:57:49.142Z,56.25
2019-05-17T06:58:49.126Z,56.25
2019-05-17T06:59:49.109Z,61.88
2019-05-17T07:00:49.772Z,61.88
2019-05-17T07:01:50.363Z,61.88
2019-05-17T07:02:49.793Z,61.88
2019-05-17T07:03:49.540Z,61.88
2019-05-17T07:04:50.826Z,61.88
2019-05-17T07:05:50.230Z,61.88
2019-05-17T07:06:49.539Z,67.50
2019-05-17T07:07:49.788Z,67.50
2019-05-17T07:08:49.551Z,67.50
2019-05-17T07:09:49.691Z,67.50
2019-05-17T07:10:50.242Z,61.88
2019-05-17T07:11:51.268Z,61.88
2019-05-17T07:12:55.963Z,61.88
2019-05-17T07:13:49.611Z,61.88
2019-05-17T07:14:50.720Z,61.88
2019-05-17T07:15:50.951Z,67.50
2019-05-17T07:16:50.098Z,67.50
2019-05-17T07:17:50.422Z,67.50
2019-05-17T07:18:49.432Z,67.50
2019-05-17T07:19:50.777Z,67.50
2019-05-17T07:20:50.221Z,67.50
2019-05-17T07:21:49.421Z,73.13
2019-05-17T07:22:50.735Z,73.13
2019-05-17T07:23:49.880Z,78.75
2019-05-17T07:24:50.297Z,78.75
2019-05-17T07:25:50.391Z,84.38
2019-05-17T07:26:49.783Z,84.38
2019-05-17T07:27:50.342Z,90.00
2019-05-17T07:28:49.811Z,95.63
2019-05-17T07:29:49.728Z,101.25
2019-05-17T07:30:50.362Z,101.25
2019-05-17T07:31:49.768Z,106.88
2019-05-17T07:32:49.831Z,112.50
2019-05-17T07:33:50.467Z,123.75
2019-05-17T07:34:50.290Z,135.00
2019-05-17T07:35:50.173Z,146.25
2019-05-17T07:36:50.359Z,146.25
2019-05-17T07:37:50.109Z,146.25
2019-05-17T07:38:50.519Z,129.38
2019-05-17T07:40:00.426Z,118.13
2019-05-17T07:40:50.225Z,112.50
2019-05-17T07:41:49.399Z,101.25
2019-05-17T07:42:50.150Z,95.63
2019-05-17T07:43:49.767Z,101.25
2019-05-17T07:44:49.705Z,101.25
2019-05-17T07:45:49.631Z,106.88
2019-05-17T07:46:51.700Z,112.50
2019-05-17T07:47:49.509Z,123.75
2019-05-17T07:48:49.778Z,123.75
2019-05-17T07:49:49.436Z,140.63
2019-05-17T07:50:50.216Z,168.75
2019-05-17T07:51:50.238Z,191.25
2019-05-17T07:52:49.994Z,202.50
2019-05-17T07:53:49.487Z,202.50
2019-05-17T07:54:50.688Z,191.25
2019-05-17T07:55:50.362Z,202.50
2019-05-17T07:56:50.407Z,185.63
2019-05-17T07:57:49.607Z,151.88
2019-05-17T07:58:49.516Z,106.88
2019-05-17T07:59:50.639Z,95.63
2019-05-17T08:00:51.333Z,95.63
2019-05-17T08:01:50.215Z,95.63
2019-05-17T08:02:50.337Z,78.75
2019-05-17T08:03:50.125Z,78.75
2019-05-17T08:04:50.119Z,84.38
2019-05-17T08:05:50.460Z,101.25
2019-05-17T08:06:50.464Z,146.25
2019-05-17T08:07:50.025Z,123.75
2019-05-17T08:08:50.092Z,90.00
2019-05-17T08:09:50.451Z,78.75
2019-05-17T08:10:50.753Z,78.75
2019-05-17T08:11:50.056Z,73.13
2019-05-17T08:12:49.808Z,78.75
2019-05-17T08:13:50.288Z,84.38
2019-05-17T08:14:50.181Z,90.00
2019-05-17T08:15:50.073Z,90.00
2019-05-17T08:16:50.073Z,84.38
2019-05-17T08:17:50.041Z,73.13
2019-05-17T08:18:49.665Z,73.13
2019-05-17T08:19:49.832Z,73.13
2019-05-17T08:20:49.992Z,73.13
2019-05-17T08:21:50.095Z,73.13
2019-05-17T08:22:50.058Z,61.88
2019-05-17T08:23:47.679Z,61.88
2019-05-17T08:24:49.356Z,56.25
2019-05-17T08:25:53.740Z,50.63
2019-05-17T08:26:47.631Z,45.00
2019-05-17T08:27:50.171Z,39.38
2019-05-17T08:28:49.783Z,39.38
2019-05-17T08:29:49.739Z,39.38
2019-05-17T08:30:49.947Z,39.38
2019-05-17T08:31:49.609Z,45.00
2019-05-17T08:32:50.281Z,45.00
2019-05-17T08:33:49.666Z,50.63
2019-05-17T08:34:51.159Z,50.63
2019-05-17T08:35:49.457Z,56.25
2019-05-17T08:36:49.752Z,56.25
2019-05-17T08:37:49.729Z,61.88
2019-05-17T08:38:47.427Z,61.88
2019-05-17T08:39:47.409Z,56.25
2019-05-17T08:40:47.392Z,56.25
2019-05-17T08:41:49.637Z,56.25
2019-05-17T08:42:49.723Z,61.88
2019-05-17T08:43:47.350Z,78.75
2019-05-17T08:44:49.668Z,90.00
2019-05-17T08:45:47.303Z,95.63
2019-05-17T08:46:47.286Z,95.63
2019-05-17T08:47:47.273Z,95.63
2019-05-17T08:48:49.375Z,95.63
2019-05-17T08:49:49.517Z,90.00
2019-05-17T08:50:49.342Z,78.75
2019-05-17T08:51:47.203Z,73.13
2019-05-17T08:52:49.327Z,73.13
2019-05-17T08:53:49.173Z,73.13
2019-05-17T08:54:49.435Z,78.75
2019-05-17T08:55:47.134Z,90.00
2019-05-17T08:56:47.117Z,90.00
2019-05-17T08:57:49.864Z,90.00
2019-05-17T08:58:47.083Z,95.63
2019-05-17T08:59:49.581Z,90.00
2019-05-17T09:00:47.046Z,84.38
2019-05-17T09:01:47.029Z,84.38
2019-05-17T09:02:47.014Z,78.75
2019-05-17T09:03:46.998Z,78.75
2019-05-17T09:04:49.610Z,78.75
2019-05-17T09:05:46.965Z,78.75
2019-05-17T09:06:46.948Z,78.75
2019-05-17T09:07:49.193Z,73.13
2019-05-17T09:08:46.909Z,73.13
2019-05-17T09:09:46.896Z,67.50
2019-05-17T09:10:46.879Z,61.88
2019-05-17T09:11:46.861Z,61.88
2019-05-17T09:12:46.844Z,61.88
2019-05-17T09:13:57.335Z,61.88
2019-05-17T09:14:46.815Z,61.88
2019-05-17T09:15:49.251Z,61.88
2019-05-17T09:16:46.776Z,61.88
2019-05-17T09:17:46.763Z,56.25
2019-05-17T09:18:46.744Z,61.88
2019-05-17T09:19:46.729Z,67.50
2019-05-17T09:20:46.709Z,78.75
2019-05-17T09:21:46.689Z,84.38
2019-05-17T09:22:46.682Z,84.38
2019-05-17T09:23:46.670Z,73.13
2019-05-17T09:24:46.640Z,67.50
2019-05-17T09:25:46.623Z,67.50
2019-05-17T09:26:46.612Z,61.88
2019-05-17T09:27:46.591Z,56.25
2019-05-17T09:28:46.576Z,50.63
2019-05-17T09:29:46.554Z,50.63
2019-05-17T09:30:46.542Z,45.00
2019-05-17T09:31:46.523Z,45.00
2019-05-17T09:32:46.504Z,45.00
2019-05-17T09:33:46.490Z,45.00
2019-05-17T09:34:46.480Z,50.63
2019-05-17T09:35:46.457Z,56.25
2019-05-17T09:36:46.440Z,61.88
2019-05-17T09:37:46.422Z,78.75
2019-05-17T09:38:46.414Z,106.88
2019-05-17T09:39:46.390Z,135.00
2019-05-17T09:40:46.376Z,163.13
2019-05-17T09:41:46.355Z,185.63
2019-05-17T09:42:46.349Z,225.00
2019-05-17T09:43:46.325Z,270.00
2019-05-17T09:44:46.304Z,281.25
2019-05-17T09:45:46.289Z,225.00
2019-05-17T09:46:46.276Z,202.50
2019-05-17T09:47:46.264Z,213.75
2019-05-17T09:48:47.082Z,163.13
2019-05-17T09:49:46.223Z,140.63
2019-05-17T09:50:46.206Z,118.13
2019-05-17T09:51:46.204Z,123.75
2019-05-17T09:52:46.179Z,146.25
2019-05-17T09:53:46.174Z,151.88
2019-05-17T09:54:46.143Z,129.38
2019-05-17T09:55:46.129Z,112.50
2019-05-17T09:56:46.120Z,95.63
2019-05-17T09:57:46.093Z,90.00
2019-05-17T09:58:46.079Z,84.38
2019-05-17T09:59:46.067Z,90.00
2019-05-17T10:00:46.044Z,84.38
2019-05-17T10:01:46.027Z,78.75
2019-05-17T10:02:46.014Z,73.13
2019-05-17T10:03:46.001Z,67.50
2019-05-17T10:04:45.978Z,67.50
2019-05-17T10:05:45.964Z,61.88
2019-05-17T10:06:45.949Z,56.25
2019-05-17T10:07:45.933Z,50.63
2019-05-17T10:08:45.919Z,45.00
2019-05-17T10:09:45.899Z,45.00
2019-05-17T10:10:45.884Z,45.00
2019-05-17T10:11:45.875Z,45.00
2019-05-17T10:12:45.855Z,39.38
2019-05-17T10:13:45.835Z,39.38
2019-05-17T10:14:45.822Z,39.38
2019-05-17T10:15:45.805Z,39.38
2019-05-17T10:16:45.786Z,39.38
2019-05-17T10:17:45.769Z,39.38
2019-05-17T10:18:45.750Z,45.00
2019-05-17T10:19:45.736Z,56.25
2019-05-17T10:20:45.738Z,67.50
2019-05-17T10:21:45.705Z,78.75
2019-05-17T10:22:45.689Z,78.75
2019-05-17T10:23:45.668Z,78.75
2019-05-17T10:24:45.660Z,78.75
2019-05-17T10:25:45.637Z,73.13
2019-05-17T10:26:45.619Z,73.13
2019-05-17T10:27:45.600Z,73.13
2019-05-17T10:28:45.597Z,73.13
2019-05-17T10:29:45.575Z,78.75
2019-05-17T10:30:45.562Z,78.75
2019-05-17T10:31:45.540Z,90.00
2019-05-17T10:32:45.522Z,101.25
2019-05-17T10:33:45.503Z,112.50
2019-05-17T10:34:45.494Z,118.13
2019-05-17T10:35:45.482Z,135.00
2019-05-17T10:36:45.458Z,151.88
2019-05-17T10:37:45.438Z,157.50
2019-05-17T10:38:45.427Z,157.50
2019-05-17T10:39:45.408Z,157.50
2019-05-17T10:40:45.388Z,163.13
2019-05-17T10:41:45.374Z,163.13
2019-05-17T10:42:45.357Z,157.50
2019-05-17T10:43:45.343Z,146.25
2019-05-17T10:44:47.759Z,129.38
2019-05-17T10:45:45.312Z,118.13
2019-05-17T10:46:45.291Z,112.50
2019-05-17T10:47:45.284Z,106.88
2019-05-17T10:48:45.262Z,106.88
2019-05-17T10:49:45.249Z,95.63
2019-05-17T10:50:45.231Z,90.00
2019-05-17T10:51:45.222Z,84.38
2019-05-17T10:52:45.198Z,84.38
2019-05-17T10:54:45.169Z,78.75
2019-05-17T10:55:45.151Z,73.13
2019-05-17T10:56:45.179Z,73.13
2019-05-17T10:57:45.150Z,73.13
2019-05-17T10:58:45.443Z,78.75
2019-05-17T10:59:45.091Z,84.38
2019-05-17T11:00:45.270Z,78.75
2019-05-17T11:01:45.098Z,78.75
2019-05-17T11:02:45.061Z,78.75
2019-05-17T11:03:45.046Z,78.75
2019-05-17T11:04:45.329Z,78.75
2019-05-17T11:05:45.202Z,73.13
2019-05-17T11:06:45.011Z,73.13
2019-05-17T11:07:44.968Z,67.50
2019-05-17T11:08:44.941Z,67.50
2019-05-17T11:09:45.148Z,67.50
2019-05-17T11:10:45.234Z,73.13
2019-05-17T11:11:46.309Z,73.13
2019-05-17T11:12:44.876Z,73.13
2019-05-17T11:13:45.174Z,78.75
2019-05-17T11:14:55.972Z,78.75
2019-05-17T11:15:45.154Z,84.38
2019-05-17T11:16:45.029Z,78.75
2019-05-17T11:17:45.000Z,73.13
2019-05-17T11:18:44.774Z,67.50
2019-05-17T11:19:44.781Z,67.50
2019-05-17T11:20:44.749Z,67.50
2019-05-17T11:21:44.730Z,61.88
2019-05-17T11:22:44.714Z,61.88
2019-05-17T11:23:45.014Z,56.25
2019-05-17T11:24:44.689Z,50.63
2019-05-17T11:25:46.283Z,50.63
2019-05-17T11:26:44.647Z,50.63
2019-05-17T11:27:44.635Z,50.63
2019-05-17T11:28:44.621Z,56.25
2019-05-17T11:29:44.611Z,56.25
2019-05-17T11:30:44.593Z,56.25
2019-05-17T11:31:44.565Z,61.88
2019-05-17T11:32:44.548Z,61.88
2019-05-17T11:33:44.535Z,56.25
2019-05-17T11:34:44.521Z,50.63
2019-05-17T11:35:44.521Z,50.63
2019-05-17T11:36:44.503Z,50.63
2019-05-17T11:37:44.534Z,56.25
2019-05-17T11:38:44.457Z,67.50
2019-05-17T11:39:44.441Z,73.13
2019-05-17T11:40:44.422Z,78.75
2019-05-17T11:41:44.400Z,84.38
2019-05-17T11:42:44.395Z,84.38
2019-05-17T11:43:44.377Z,84.38
2019-05-17T11:44:44.354Z,78.75
2019-05-17T11:45:44.337Z,73.13
2019-05-17T11:46:44.345Z,67.50
2019-05-17T11:47:44.304Z,61.88
2019-05-17T11:48:44.300Z,56.25
2019-05-17T11:49:44.270Z,50.63
2019-05-17T11:50:44.572Z,56.25
2019-05-17T11:51:44.239Z,50.63
2019-05-17T11:52:44.229Z,56.25
2019-05-17T11:53:44.521Z,61.88
2019-05-17T11:54:44.225Z,67.50
2019-05-17T11:55:44.173Z,61.88
2019-05-17T11:56:44.163Z,56.25
2019-05-17T11:57:44.474Z,56.25
2019-05-17T11:58:44.436Z,56.25
2019-05-17T11:59:44.423Z,61.88
2019-05-17T12:00:44.097Z,73.13
2019-05-17T12:01:44.077Z,78.75
2019-05-17T12:02:44.064Z,73.13
2019-05-17T12:03:44.047Z,67.50
2019-05-17T12:04:44.025Z,67.50
2019-05-17T12:05:44.009Z,67.50
2019-05-17T12:06:43.995Z,67.50
2019-05-17T12:07:43.980Z,67.50
2019-05-17T12:08:43.969Z,67.50
2019-05-17T12:09:43.946Z,67.50
2019-05-17T12:10:44.001Z,73.13
2019-05-17T12:11:43.919Z,73.13
2019-05-17T12:12:43.893Z,78.75
2019-05-17T12:13:43.958Z,90.00
2019-05-17T12:14:43.869Z,112.50
2019-05-17T12:15:45.607Z,118.13
2019-05-17T12:16:43.835Z,123.75
2019-05-17T12:17:43.827Z,135.00
2019-05-17T12:18:43.799Z,140.63
2019-05-17T12:19:43.791Z,146.25
2019-05-17T12:20:43.770Z,151.88
2019-05-17T12:21:43.752Z,146.25
2019-05-17T12:22:43.740Z,140.63
2019-05-17T12:23:43.720Z,146.25
2019-05-17T12:24:43.700Z,140.63
2019-05-17T12:25:43.684Z,140.63
2019-05-17T12:26:46.941Z,140.63
2019-05-17T12:27:43.653Z,135.00
2019-05-17T12:28:43.632Z,135.00
2019-05-17T12:29:43.640Z,129.38
2019-05-17T12:30:43.602Z,129.38
2019-05-17T12:31:43.594Z,123.75
2019-05-17T12:32:43.573Z,123.75
2019-05-17T12:33:43.560Z,123.75
2019-05-17T12:34:43.540Z,118.13
2019-05-17T12:35:43.524Z,118.13
2019-05-17T12:36:43.511Z,118.13
2019-05-17T12:37:43.506Z,118.13
2019-05-17T12:38:43.483Z,112.50
2019-05-17T12:39:43.467Z,112.50
2019-05-17T12:40:43.447Z,112.50
2019-05-17T12:41:43.444Z,106.88
2019-05-17T12:42:43.435Z,106.88
2019-05-17T12:43:43.401Z,101.25
2019-05-17T12:44:43.399Z,101.25
2019-05-17T12:45:43.372Z,101.25
2019-05-17T12:46:43.353Z,101.25
2019-05-17T12:47:43.344Z,95.63
2019-05-17T12:48:43.323Z,95.63
2019-05-17T12:49:43.316Z,90.00
2019-05-17T12:50:43.289Z,90.00
2019-05-17T12:51:43.273Z,90.00
2019-05-17T12:52:43.266Z,90.00
2019-05-17T12:53:43.255Z,90.00
2019-05-17T12:54:43.230Z,90.00
2019-05-17T12:55:43.225Z,90.00
2019-05-17T12:56:43.203Z,90.00
2019-05-17T12:57:43.216Z,90.00
2019-05-17T12:58:43.167Z,84.38