createdAt,value
2022-12-15T00:00:43.129Z,-2.80
2022-12-15T00:03:29.696Z,-2.80
2022-12-15T00:06:19.880Z,-2.60
2022-12-15T00:09:09.800Z,-2.90
2022-12-15T00:11:58.691Z,-2.90
2022-12-15T00:14:44.665Z,-2.80
2022-12-15T00:17:30.616Z,-2.90
2022-12-15T00:20:16.634Z,-2.90
2022-12-15T00:23:05.278Z,-2.90
2022-12-15T00:25:51.195Z,-2.80
2022-12-15T00:28:38.165Z,-2.90
2022-12-15T00:31:24.258Z,-2.90
2022-12-15T00:34:10.243Z,-3.00
2022-12-15T00:36:56.273Z,-3.00
2022-12-15T00:39:25.816Z,-3.00
2022-12-15T00:41:53.157Z,-3.00
2022-12-15T00:44:21.199Z,-3.10
2022-12-15T00:46:54.420Z,-3.10
2022-12-15T00:49:44.851Z,-3.00
2022-12-15T00:52:32.054Z,-3.00
2022-12-15T00:55:18.009Z,-2.90
2022-12-15T00:58:04.019Z,-2.90
2022-12-15T01:00:50.217Z,-2.90
2022-12-15T01:03:39.434Z,-2.90
2022-12-15T01:06:30.671Z,-2.90
2022-12-15T01:09:16.914Z,-2.80
2022-12-15T01:12:04.186Z,-2.60
2022-12-15T01:14:50.970Z,-2.70
2022-12-15T01:17:36.929Z,-2.60
2022-12-15T01:20:17.440Z,-2.50
2022-12-15T01:22:53.060Z,-2.50
2022-12-15T01:25:23.415Z,-2.20
2022-12-15T01:27:51.633Z,-2.40
2022-12-15T01:30:25.471Z,-2.30
2022-12-15T01:32:53.299Z,-2.30
2022-12-15T01:35:21.442Z,-2.40
2022-12-15T01:37:49.966Z,-2.20
2022-12-15T01:40:38.143Z,-2.10
2022-12-15T01:43:12.795Z,-2.00
2022-12-15T01:45:48.761Z,-2.00
2022-12-15T01:48:33.925Z,-1.90
2022-12-15T01:51:10.464Z,-1.90
2022-12-15T01:53:43.139Z,-1.90
2022-12-15T01:56:12.735Z,-1.70
2022-12-15T01:58:45.181Z,-1.70
2022-12-15T02:01:12.768Z,-1.80
2022-12-15T02:03:44.062Z,-1.70
2022-12-15T02:06:21.799Z,-1.70
2022-12-15T02:08:52.659Z,-1.70
2022-12-15T02:11:35.295Z,-1.60
2022-12-15T02:14:05.718Z,-1.60
2022-12-15T02:16:49.940Z,-1.50
2022-12-15T02:19:55.318Z,-1.60
2022-12-15T02:22:27.543Z,-1.60
2022-12-15T02:25:17.147Z,-1.60
2022-12-15T02:27:50.408Z,-1.60
2022-12-15T02:30:26.263Z,-1.60
2022-12-15T02:33:11.397Z,-1.60
2022-12-15T02:35:52.937Z,-1.40
2022-12-15T02:38:33.617Z,-1.60
2022-12-15T02:41:02.736Z,-1.50
2022-12-15T02:43:35.619Z,-1.60
2022-12-15T02:46:22.419Z,-1.60
2022-12-15T02:49:08.517Z,-1.60
2022-12-15T02:52:20.271Z,-1.60
2022-12-15T02:55:03.789Z,-1.60
2022-12-15T02:57:59.198Z,-1.60
2022-12-15T03:00:28.482Z,-1.50
2022-12-15T03:03:00.231Z,-1.60
2022-12-15T03:05:28.118Z,-1.60
2022-12-15T03:07:57.107Z,-1.60
2022-12-15T03:10:25.845Z,-1.60
2022-12-15T03:12:54.585Z,-1.60
2022-12-15T03:15:23.333Z,-1.60
2022-12-15T03:17:50.885Z,-1.60
2022-12-15T03:20:18.304Z,-1.60
2022-12-15T03:22:45.615Z,-1.50
2022-12-15T03:25:13.151Z,-1.50
2022-12-15T03:27:40.562Z,-1.50
2022-12-15T03:30:08.676Z,-1.50
2022-12-15T03:32:36.227Z,-1.50
2022-12-15T03:35:04.004Z,-1.40
2022-12-15T03:37:34.199Z,-1.50
2022-12-15T03:40:05.796Z,-1.30
2022-12-15T03:42:48.415Z,-1.50
2022-12-15T03:45:23.630Z,-1.30
2022-12-15T03:47:51.891Z,-1.40
2022-12-15T03:50:22.677Z,-1.40
2022-12-15T03:52:55.485Z,-1.40
2022-12-15T03:55:26.971Z,-1.40
2022-12-15T03:57:54.737Z,-1.40
2022-12-15T04:00:23.293Z,-1.40
2022-12-15T04:02:54.680Z,-1.40
2022-12-15T04:05:31.705Z,-1.40
2022-12-15T04:08:00.668Z,-1.40
2022-12-15T04:10:34.490Z,-1.40
2022-12-15T04:13:05.182Z,-1.40
2022-12-15T04:15:35.256Z,-1.40
2022-12-15T04:18:07.195Z,-1.40
2022-12-15T04:20:37.363Z,-1.40
2022-12-15T04:23:08.159Z,-1.40
2022-12-15T04:25:55.195Z,-1.30
2022-12-15T04:28:41.435Z,-1.40
2022-12-15T04:31:28.944Z,-1.40
2022-12-15T04:34:21.007Z,-1.30
2022-12-15T04:37:10.207Z,-1.50
2022-12-15T04:39:59.205Z,-1.50
2022-12-15T04:42:46.101Z,-1.50
2022-12-15T04:45:33.164Z,-1.40
2022-12-15T04:48:19.346Z,-1.50
2022-12-15T04:51:05.405Z,-1.50
2022-12-15T04:53:51.907Z,-1.60
2022-12-15T04:56:38.026Z,-1.60
2022-12-15T04:59:24.003Z,-1.60
2022-12-15T05:02:10.518Z,-1.50
2022-12-15T05:04:56.424Z,-1.60
2022-12-15T05:07:44.169Z,-1.50
2022-12-15T05:10:33.504Z,-1.60
2022-12-15T05:13:26.963Z,-1.60
2022-12-15T05:16:13.156Z,-1.70
2022-12-15T05:19:02.380Z,-1.60
2022-12-15T05:21:48.275Z,-1.70
2022-12-15T05:24:34.465Z,-1.70
2022-12-15T05:27:20.372Z,-1.70
2022-12-15T05:30:06.740Z,-1.70
2022-12-15T05:32:34.544Z,-1.70
2022-12-15T05:35:02.016Z,-1.70
2022-12-15T05:37:29.673Z,-1.70
2022-12-15T05:40:02.228Z,-1.70
2022-12-15T05:42:29.887Z,-1.70
2022-12-15T05:44:59.748Z,-1.60
2022-12-15T05:47:27.918Z,-1.60
2022-12-15T05:49:55.292Z,-1.60
2022-12-15T05:52:22.898Z,-1.60
2022-12-15T05:54:50.308Z,-1.60
2022-12-15T05:57:17.683Z,-1.60
2022-12-15T05:59:45.208Z,-1.60
2022-12-15T06:02:15.815Z,-1.50
2022-12-15T06:04:47.638Z,-1.50
2022-12-15T06:07:17.377Z,-1.50
2022-12-15T06:09:45.410Z,-1.50
2022-12-15T06:12:16.380Z,-1.50
2022-12-15T06:14:44.004Z,-1.50
2022-12-15T06:17:11.452Z,-1.50
2022-12-15T06:19:38.812Z,-1.50
2022-12-15T06:22:06.187Z,-1.50
2022-12-15T06:24:33.679Z,-1.50
2022-12-15T06:27:01.141Z,-1.60
2022-12-15T06:29:28.535Z,-1.50
2022-12-15T06:31:56.073Z,-1.60
2022-12-15T06:34:26.026Z,-1.60
2022-12-15T06:36:53.410Z,-1.60
2022-12-15T06:39:21.055Z,-1.70
2022-12-15T06:41:50.055Z,-1.60
2022-12-15T06:44:17.547Z,-1.70
2022-12-15T06:46:46.509Z,-1.70
2022-12-15T06:49:16.782Z,-1.80
2022-12-15T06:51:46.019Z,-1.80
2022-12-15T06:54:13.631Z,-1.80
2022-12-15T06:56:41.181Z,-1.90
2022-12-15T06:59:10.874Z,-1.90
2022-12-15T07:01:38.611Z,-1.90
2022-12-15T07:04:06.442Z,-2.00
2022-12-15T07:06:38.658Z,-2.00
2022-12-15T07:09:10.404Z,-2.10
2022-12-15T07:11:37.836Z,-2.20
2022-12-15T07:14:05.288Z,-2.20
2022-12-15T07:16:34.191Z,-2.30
2022-12-15T07:19:01.741Z,-2.40
2022-12-15T07:21:29.304Z,-2.40
2022-12-15T07:23:57.930Z,-2.50
2022-12-15T07:26:27.099Z,-2.60
2022-12-15T07:28:56.963Z,-2.60
2022-12-15T07:31:24.584Z,-2.60
2022-12-15T07:33:53.735Z,-2.70
2022-12-15T07:36:21.546Z,-2.80
2022-12-15T07:38:50.090Z,-2.80
2022-12-15T07:41:19.839Z,-2.90
2022-12-15T07:43:49.862Z,-2.90
2022-12-15T07:46:18.272Z,-3.00
2022-12-15T07:48:50.427Z,-2.90
2022-12-15T07:51:20.906Z,-3.00
2022-12-15T07:53:52.423Z,-3.00
2022-12-15T07:56:22.145Z,-2.90
2022-12-15T07:58:52.896Z,-2.90
2022-12-15T08:01:20.635Z,-2.80
2022-12-15T08:03:49.277Z,-2.70
2022-12-15T08:06:21.254Z,-2.80
2022-12-15T08:08:52.205Z,-2.70
2022-12-15T08:11:22.261Z,-2.70
2022-12-15T08:14:02.583Z,-2.70
2022-12-15T08:16:31.291Z,-2.60
2022-12-15T08:18:59.091Z,-2.50
2022-12-15T08:21:28.090Z,-2.50
2022-12-15T08:23:55.620Z,-2.40
2022-12-15T08:26:28.413Z,-2.40
2022-12-15T08:29:24.396Z,-2.40
2022-12-15T08:31:48.318Z,-2.40
2022-12-15T08:34:15.842Z,-2.30
2022-12-15T08:36:43.491Z,-2.30
2022-12-15T08:39:11.271Z,-2.30
2022-12-15T08:41:39.771Z,-2.30
2022-12-15T08:44:07.201Z,-2.20
2022-12-15T08:46:37.060Z,-2.20
2022-12-15T08:49:04.608Z,-2.10
2022-12-15T08:51:33.176Z,-2.00
2022-12-15T08:54:01.278Z,-2.00
2022-12-15T08:56:29.270Z,-1.90
2022-12-15T08:59:00.046Z,-1.80
2022-12-15T09:01:31.486Z,-1.80
2022-12-15T09:03:59.216Z,-1.70
2022-12-15T09:06:34.296Z,-1.60
2022-12-15T09:09:07.800Z,-1.50
2022-12-15T09:11:35.236Z,-1.40
2022-12-15T09:14:06.009Z,-1.30
2022-12-15T09:16:33.327Z,-1.30
2022-12-15T09:19:03.485Z,-1.10
2022-12-15T09:21:32.186Z,-1.00
2022-12-15T09:24:03.642Z,-1.00
2022-12-15T09:26:36.759Z,-1.00
2022-12-15T09:29:04.011Z,-0.90
2022-12-15T09:31:36.275Z,-0.80
2022-12-15T09:34:05.907Z,-0.80
2022-12-15T09:36:33.786Z,-0.70
2022-12-15T09:39:04.462Z,-0.70
2022-12-15T09:41:36.504Z,-0.60
2022-12-15T09:44:17.734Z,-0.50
2022-12-15T09:47:06.467Z,-0.40
2022-12-15T09:49:42.433Z,-0.40
2022-12-15T09:52:15.790Z,-0.30
2022-12-15T09:54:45.727Z,-0.20
2022-12-15T09:57:37.618Z,-0.20
2022-12-15T10:00:37.026Z,-0.20
2022-12-15T10:03:18.318Z,-0.10
2022-12-15T10:06:20.900Z,-0.10
2022-12-15T10:08:45.209Z,0.00
2022-12-15T10:11:26.353Z,-0.10
2022-12-15T10:14:27.868Z,-0.10
2022-12-15T10:16:58.670Z,-0.10
2022-12-15T10:19:51.258Z,-0.10
2022-12-15T10:22:28.806Z,-0.10
2022-12-15T10:25:12.200Z,0.00
2022-12-15T10:28:03.832Z,0.00
2022-12-15T10:30:31.541Z,0.00
2022-12-15T10:33:24.197Z,0.00
2022-12-15T10:35:56.653Z,0.00
2022-12-15T10:38:34.630Z,0.00
2022-12-15T10:41:05.841Z,0.00
2022-12-15T10:43:37.195Z,0.00
2022-12-15T10:46:18.981Z,0.00
2022-12-15T10:48:52.577Z,0.00
2022-12-15T10:51:20.183Z,0.00
2022-12-15T10:53:50.688Z,0.00
2022-12-15T10:56:20.627Z,0.10
2022-12-15T10:58:52.154Z,0.10
2022-12-15T11:01:25.326Z,0.10
2022-12-15T11:03:56.711Z,0.20
2022-12-15T11:06:31.356Z,0.20
2022-12-15T11:09:32.062Z,0.30
2022-12-15T11:12:18.281Z,0.30
2022-12-15T11:14:51.298Z,0.40
2022-12-15T11:17:21.486Z,0.40
2022-12-15T11:20:02.313Z,0.50
2022-12-15T11:22:42.952Z,0.60
2022-12-15T11:26:15.646Z,0.60
2022-12-15T11:28:50.851Z,0.70
2022-12-15T11:31:32.938Z,0.80
2022-12-15T11:34:00.505Z,0.90
2022-12-15T11:37:02.780Z,1.00
2022-12-15T11:39:58.772Z,1.10
2022-12-15T11:42:55.439Z,1.20
2022-12-15T11:45:30.259Z,1.30
2022-12-15T11:48:14.334Z,1.40
2022-12-15T11:51:06.283Z,1.50
2022-12-15T11:53:56.201Z,1.60
2022-12-15T11:56:56.071Z,1.70
2022-12-15T11:59:31.980Z,1.80
2022-12-15T12:02:29.412Z,2.00
2022-12-15T12:05:15.535Z,2.10
2022-12-15T12:07:45.227Z,2.20
2022-12-15T12:10:44.235Z,2.40
2022-12-15T12:13:31.322Z,2.50
2022-12-15T12:16:13.686Z,2.60
2022-12-15T12:19:05.956Z,2.60
2022-12-15T12:21:39.659Z,2.70
2022-12-15T12:24:27.384Z,2.70
2022-12-15T12:27:09.295Z,2.70
2022-12-15T12:29:45.427Z,2.70
2022-12-15T12:32:27.790Z,2.70
2022-12-15T12:35:31.564Z,2.70
2022-12-15T12:38:04.645Z,2.70
2022-12-15T12:41:04.868Z,2.70
2022-12-15T12:43:40.233Z,2.60
2022-12-15T12:46:07.794Z,2.60
2022-12-15T12:48:44.158Z,2.50
2022-12-15T12:51:38.882Z,2.50
2022-12-15T12:54:37.029Z,2.40
2022-12-15T12:57:14.296Z,2.40
2022-12-15T13:00:04.459Z,2.30
2022-12-15T13:02:35.028Z,2.20
2022-12-15T13:05:22.409Z,2.20
2022-12-15T13:08:05.283Z,2.10
2022-12-15T13:10:36.708Z,2.00
2022-12-15T13:13:19.108Z,1.90
2022-12-15T13:15:49.141Z,1.80
2022-12-15T13:18:23.101Z,1.70
2022-12-15T13:20:54.695Z,1.70
2022-12-15T13:23:23.048Z,1.60
2022-12-15T13:25:56.706Z,1.60
2022-12-15T13:28:43.779Z,1.50
2022-12-15T13:31:20.888Z,1.50
2022-12-15T13:33:52.668Z,1.40
2022-12-15T13:36:38.398Z,1.30
2022-12-15T13:39:14.716Z,1.30
2022-12-15T13:42:32.595Z,1.20
2022-12-15T13:44:57.619Z,1.20
2022-12-15T13:47:28.500Z,1.10
2022-12-15T13:50:22.423Z,1.10
2022-12-15T13:56:12.245Z,1.00
2022-12-15T13:58:44.554Z,0.90
2022-12-15T14:01:30.223Z,0.90
2022-12-15T14:04:05.246Z,0.90
2022-12-15T14:06:40.608Z,0.80
2022-12-15T14:09:14.595Z,0.80
2022-12-15T14:11:53.296Z,0.80
2022-12-15T14:14:35.723Z,0.80
2022-12-15T14:17:13.575Z,0.80
2022-12-15T14:19:50.939Z,0.80
2022-12-15T14:22:28.491Z,0.80
2022-12-15T14:25:20.575Z,0.80
2022-12-15T14:27:50.639Z,0.80
2022-12-15T14:30:26.586Z,0.80
2022-12-15T14:33:19.558Z,0.70
2022-12-15T14:35:51.219Z,0.70
2022-12-15T14:38:29.456Z,0.70
2022-12-15T14:41:03.220Z,0.70
2022-12-15T14:43:39.237Z,0.60
2022-12-15T14:46:12.980Z,0.60
2022-12-15T14:48:45.184Z,0.50
2022-12-15T14:51:15.747Z,0.40
2022-12-15T14:53:48.936Z,0.40
2022-12-15T14:56:22.578Z,0.30
2022-12-15T14:59:03.530Z,0.20
2022-12-15T15:01:57.945Z,0.10
2022-12-15T15:04:33.328Z,0.00
2022-12-15T15:07:03.515Z,-0.10
2022-12-15T15:09:37.819Z,-0.20
2022-12-15T15:12:25.192Z,-0.30
2022-12-15T15:15:04.243Z,-0.40
2022-12-15T15:17:45.136Z,-0.50
2022-12-15T15:20:18.753Z,-0.60
2022-12-15T15:22:47.912Z,-0.70
2022-12-15T15:25:39.404Z,-0.80
2022-12-15T15:28:19.936Z,-0.90
2022-12-15T15:31:00.593Z,-1.00
2022-12-15T15:33:28.227Z,-1.00
2022-12-15T15:35:58.951Z,-1.10
2022-12-15T15:38:38.649Z,-1.10
2022-12-15T15:41:17.739Z,-1.10
2022-12-15T15:43:48.405Z,-1.10
2022-12-15T15:46:22.531Z,-1.10
2022-12-15T15:49:02.623Z,-1.10
2022-12-15T15:51:31.910Z,-1.10
2022-12-15T15:54:03.215Z,-1.10
2022-12-15T15:56:32.174Z,-1.10
2022-12-15T15:59:10.628Z,-1.10
2022-12-15T16:01:38.593Z,-1.10
2022-12-15T16:04:09.040Z,-1.00
2022-12-15T16:06:37.472Z,-1.00
2022-12-15T16:09:07.346Z,-1.00
2022-12-15T16:11:35.377Z,-0.90
2022-12-15T16:14:03.587Z,-0.80
2022-12-15T16:16:32.844Z,-0.80
2022-12-15T16:19:00.359Z,-0.80
2022-12-15T16:21:29.573Z,-0.80
2022-12-15T16:23:59.814Z,-0.70
2022-12-15T16:26:34.221Z,-0.70
2022-12-15T16:29:06.439Z,-0.70
2022-12-15T16:31:41.937Z,-0.70
2022-12-15T16:34:09.734Z,-0.70
2022-12-15T16:36:37.683Z,-0.70
2022-12-15T16:39:10.746Z,-0.70
2022-12-15T16:41:38.198Z,-0.70
2022-12-15T16:44:12.411Z,-0.70
2022-12-15T16:46:40.910Z,-0.70
2022-12-15T16:49:08.392Z,-0.70
2022-12-15T16:51:42.988Z,-0.70
2022-12-15T16:54:21.191Z,-0.80
2022-12-15T16:56:48.800Z,-0.80
2022-12-15T16:59:37.102Z,-0.80
2022-12-15T17:02:24.448Z,-0.70
2022-12-15T17:04:52.342Z,-0.80
2022-12-15T17:07:23.937Z,-0.80
2022-12-15T17:09:52.954Z,-0.80
2022-12-15T17:12:22.170Z,-0.70
2022-12-15T17:14:49.707Z,-0.70
2022-12-15T17:17:19.208Z,-0.70
2022-12-15T17:20:27.292Z,-0.70
2022-12-15T17:22:38.168Z,-0.70
2022-12-15T17:25:06.176Z,-0.70
2022-12-15T17:27:33.811Z,-0.70
2022-12-15T17:30:03.921Z,-0.60
2022-12-15T17:32:33.640Z,-0.60
2022-12-15T17:35:01.064Z,-0.60
2022-12-15T17:37:34.899Z,-0.60
2022-12-15T17:40:14.621Z,-0.60
2022-12-15T17:42:42.659Z,-0.60
2022-12-15T17:45:23.620Z,-0.60
2022-12-15T17:47:52.038Z,-0.60
2022-12-15T17:50:19.648Z,-0.60
2022-12-15T17:52:48.653Z,-0.60
2022-12-15T17:55:19.795Z,-0.60
2022-12-15T17:57:48.031Z,-0.60
2022-12-15T18:00:25.987Z,-0.60
2022-12-15T18:02:54.911Z,-0.60
2022-12-15T18:05:25.035Z,-0.60
2022-12-15T18:07:55.744Z,-0.60
2022-12-15T18:10:29.189Z,-0.60
2022-12-15T18:12:57.427Z,-0.60
2022-12-15T18:15:32.178Z,-0.60
2022-12-15T18:18:02.116Z,-0.60
2022-12-15T18:20:29.567Z,-0.60
2022-12-15T18:22:56.947Z,-0.60
2022-12-15T18:25:29.603Z,-0.60
2022-12-15T18:27:58.589Z,-0.60
2022-12-15T18:30:26.975Z,-0.50
2022-12-15T18:32:58.839Z,-0.50
2022-12-15T18:35:50.386Z,-0.50
2022-12-15T18:38:24.531Z,-0.60
2022-12-15T18:40:54.955Z,-0.60
2022-12-15T18:43:25.409Z,-0.50
2022-12-15T18:45:52.911Z,-0.60
2022-12-15T18:48:23.241Z,-0.50
2022-12-15T18:50:52.924Z,-0.60
2022-12-15T18:53:28.072Z,-0.60
2022-12-15T18:55:56.295Z,-0.50
2022-12-15T18:58:28.506Z,-0.60
2022-12-15T19:00:57.953Z,-0.60
2022-12-15T19:03:26.505Z,-0.60
2022-12-15T19:05:59.246Z,-0.60
2022-12-15T19:08:36.907Z,-0.70
2022-12-15T19:11:13.199Z,-0.60
2022-12-15T19:13:40.694Z,-0.70
2022-12-15T19:16:16.570Z,-0.70
2022-12-15T19:19:02.806Z,-0.70
2022-12-15T19:21:54.426Z,-0.70
2022-12-15T19:24:48.997Z,-0.80
2022-12-15T19:27:20.090Z,-0.80
2022-12-15T19:29:47.810Z,-0.90
2022-12-15T19:32:17.546Z,-1.00
2022-12-15T19:34:44.938Z,-1.00
2022-12-15T19:37:27.712Z,-1.00
2022-12-15T19:39:57.380Z,-1.00
2022-12-15T19:42:33.271Z,-1.00
2022-12-15T19:45:01.412Z,-1.00
2022-12-15T19:47:29.684Z,-1.00
2022-12-15T19:49:56.866Z,-1.00
2022-12-15T19:52:24.243Z,-1.10
2022-12-15T19:54:53.892Z,-1.10
2022-12-15T19:57:21.419Z,-1.00
2022-12-15T19:59:49.036Z,-1.10
2022-12-15T20:02:19.151Z,-1.20
2022-12-15T20:04:48.005Z,-1.20
2022-12-15T20:07:27.129Z,-1.30
2022-12-15T20:09:58.146Z,-1.30
2022-12-15T20:12:25.852Z,-1.30
2022-12-15T20:14:53.178Z,-1.30
2022-12-15T20:17:20.494Z,-1.30
2022-12-15T20:19:47.835Z,-1.40
2022-12-15T20:22:18.022Z,-1.30
2022-12-15T20:24:46.707Z,-1.40
2022-12-15T20:27:17.458Z,-1.30
2022-12-15T20:29:46.876Z,-1.50
2022-12-15T20:32:16.956Z,-1.60
2022-12-15T20:34:44.775Z,-1.60
2022-12-15T20:37:24.428Z,-1.60
2022-12-15T20:39:57.657Z,-1.70
2022-12-15T20:42:25.468Z,-1.70
2022-12-15T20:44:54.219Z,-1.70
2022-12-15T20:47:26.576Z,-1.70
2022-12-15T20:49:54.983Z,-1.80
2022-12-15T20:52:25.193Z,-1.80
2022-12-15T20:54:54.143Z,-1.80
2022-12-15T20:57:21.538Z,-1.80
2022-12-15T20:59:48.900Z,-1.80
2022-12-15T21:02:22.460Z,-1.80
2022-12-15T21:04:51.103Z,-1.90
2022-12-15T21:07:18.904Z,-1.90
2022-12-15T21:09:46.283Z,-2.00
2022-12-15T21:12:24.496Z,-2.00
2022-12-15T21:14:52.787Z,-2.00
2022-12-15T21:17:22.076Z,-2.00
2022-12-15T21:19:52.588Z,-1.80
2022-12-15T21:22:27.586Z,-1.90
2022-12-15T21:24:58.231Z,-2.00
2022-12-15T21:27:25.774Z,-2.00
2022-12-15T21:29:53.362Z,-1.90
2022-12-15T21:32:21.377Z,-1.90
2022-12-15T21:34:49.914Z,-1.70
2022-12-15T21:37:29.818Z,-1.90
2022-12-15T21:39:59.497Z,-1.80
2022-12-15T21:42:27.476Z,-1.70
2022-12-15T21:44:55.040Z,-1.80
2022-12-15T21:47:49.383Z,-1.80
2022-12-15T21:50:18.679Z,-1.60
2022-12-15T21:52:47.386Z,-1.80
2022-12-15T21:55:21.154Z,-1.80
2022-12-15T21:57:51.771Z,-1.70
2022-12-15T22:00:23.047Z,-1.60
2022-12-15T22:02:54.463Z,-1.70
2022-12-15T22:05:27.858Z,-1.70
2022-12-15T22:08:11.540Z,-1.70
2022-12-15T22:10:39.491Z,-1.60
2022-12-15T22:13:12.138Z,-1.60
2022-12-15T22:15:39.618Z,-1.60
2022-12-15T22:18:13.918Z,-1.50
2022-12-15T22:20:42.526Z,-1.50
2022-12-15T22:23:09.982Z,-1.50
2022-12-15T22:25:37.653Z,-1.40
2022-12-15T22:28:05.441Z,-1.40
2022-12-15T22:30:35.179Z,-1.40
2022-12-15T22:33:05.853Z,-1.40
2022-12-15T22:35:35.884Z,-1.30
2022-12-15T22:38:03.356Z,-1.30
2022-12-15T22:40:30.827Z,-1.20
2022-12-15T22:43:01.154Z,-1.10
2022-12-15T22:45:28.745Z,-1.10
2022-12-15T22:47:56.556Z,-1.00
2022-12-15T22:50:28.583Z,-1.00
2022-12-15T22:52:56.049Z,-0.90
2022-12-15T22:55:24.809Z,-0.90
2022-12-15T22:58:01.176Z,-0.80
2022-12-15T23:00:28.585Z,-0.80
2022-12-15T23:03:00.981Z,-0.70
2022-12-15T23:05:28.687Z,-0.70
2022-12-15T23:07:56.362Z,-0.60
2022-12-15T23:10:42.391Z,-0.60
2022-12-15T23:13:10.114Z,-0.50
2022-12-15T23:15:56.242Z,-0.50
2022-12-15T23:21:05.897Z,-0.50
2022-12-15T23:23:34.011Z,-0.30
2022-12-15T23:26:02.746Z,-0.30
2022-12-15T23:28:33.031Z,-0.40
2022-12-15T23:31:01.030Z,-0.40
2022-12-15T23:33:32.002Z,-0.30
2022-12-15T23:36:01.737Z,-0.30
2022-12-15T23:38:31.842Z,-0.30
2022-12-15T23:40:59.293Z,-0.30
2022-12-15T23:43:30.466Z,-0.20
2022-12-15T23:46:02.699Z,-0.20
2022-12-15T23:48:32.623Z,-0.10
2022-12-15T23:51:20.428Z,-0.20
2022-12-15T23:53:48.421Z,-0.10
2022-12-15T23:56:19.542Z,-0.10
2022-12-15T23:58:49.140Z,-0.10
