createdAt,value
2019-03-23T00:00:02.329Z,39.03
2019-03-23T00:02:30.668Z,44.90
2019-03-23T00:04:58.984Z,41.03
2019-03-23T00:07:27.243Z,44.60
2019-03-23T00:09:55.680Z,41.70
2019-03-23T00:12:23.925Z,45.37
2019-03-23T00:14:52.177Z,44.00
2019-03-23T00:17:20.524Z,45.97
2019-03-23T00:19:49.098Z,44.33
2019-03-23T00:22:17.432Z,49.73
2019-03-23T00:24:45.757Z,44.20
2019-03-23T00:27:14.021Z,47.83
2019-03-23T00:29:42.372Z,45.97
2019-03-23T00:32:10.784Z,48.17
2019-03-23T00:34:39.079Z,46.30
2019-03-23T00:37:07.338Z,47.57
2019-03-23T00:39:35.728Z,44.90
2019-03-23T00:42:03.980Z,44.43
2019-03-23T00:44:32.240Z,40.60
2019-03-23T00:47:00.663Z,42.57
2019-03-23T00:49:28.958Z,44.90
2019-03-23T00:51:57.921Z,39.97
2019-03-23T00:54:26.305Z,43.07
2019-03-23T00:56:54.666Z,42.07
2019-03-23T00:59:23.201Z,42.77
2019-03-23T01:01:51.554Z,41.90
2019-03-23T01:04:20.373Z,41.73
2019-03-23T01:06:52.332Z,41.10
2019-03-23T01:09:18.844Z,38.80
2019-03-23T01:11:47.137Z,41.20
2019-03-23T01:14:15.529Z,42.30
2019-03-23T01:16:43.830Z,41.47
2019-03-23T01:19:12.081Z,42.70
2019-03-23T01:21:40.389Z,43.43
2019-03-23T01:24:08.657Z,40.50
2019-03-23T01:26:36.936Z,42.00
2019-03-23T01:29:05.229Z,41.70
2019-03-23T01:31:33.533Z,43.00
2019-03-23T01:34:01.926Z,40.47
2019-03-23T01:36:30.177Z,39.97
2019-03-23T01:38:58.450Z,41.10
2019-03-23T01:41:26.816Z,39.47
2019-03-23T01:43:55.300Z,40.57
2019-03-23T01:46:23.528Z,39.80
2019-03-23T01:48:51.781Z,42.67
2019-03-23T01:51:20.224Z,41.20
2019-03-23T01:53:48.475Z,39.67
2019-03-23T01:56:17.293Z,42.07
2019-03-23T01:58:45.730Z,39.10
2019-03-23T02:01:14.049Z,38.23
2019-03-23T02:03:42.308Z,39.80
2019-03-23T02:06:10.714Z,41.83
2019-03-23T02:08:38.982Z,38.67
2019-03-23T02:11:07.230Z,41.73
2019-03-23T02:13:35.565Z,42.10
2019-03-23T02:16:03.820Z,41.40
2019-03-23T02:18:33.111Z,38.27
2019-03-23T02:21:02.236Z,38.33
2019-03-23T02:23:30.490Z,38.07
2019-03-23T02:25:58.934Z,37.43
2019-03-23T02:28:27.241Z,40.87
2019-03-23T02:30:55.555Z,41.87
2019-03-23T02:33:23.858Z,38.97
2019-03-23T02:35:52.683Z,39.23
2019-03-23T02:38:20.950Z,37.33
2019-03-23T02:40:49.278Z,38.80
2019-03-23T02:43:17.595Z,35.67
2019-03-23T02:45:46.054Z,36.93
2019-03-23T02:48:14.349Z,37.97
2019-03-23T02:50:42.796Z,36.40
2019-03-23T02:53:11.049Z,34.00
2019-03-23T02:55:40.391Z,37.40
2019-03-23T02:58:08.722Z,37.67
2019-03-23T03:00:37.040Z,35.00
2019-03-23T03:03:05.403Z,36.57
2019-03-23T03:05:33.681Z,35.20
2019-03-23T03:08:01.926Z,33.60
2019-03-23T03:10:40.722Z,38.20
2019-03-23T03:13:09.062Z,34.37
2019-03-23T03:15:37.362Z,32.30
2019-03-23T03:18:06.688Z,32.03
2019-03-23T03:20:35.062Z,31.77
2019-03-23T03:23:03.612Z,33.30
2019-03-23T03:25:31.952Z,34.30
2019-03-23T03:28:00.387Z,32.63
2019-03-23T03:30:28.717Z,33.37
2019-03-23T03:32:56.966Z,32.70
2019-03-23T03:35:25.250Z,31.90
2019-03-23T03:37:56.706Z,33.27
2019-03-23T03:40:23.522Z,33.23
2019-03-23T03:42:51.858Z,34.10
2019-03-23T03:45:27.729Z,33.23
2019-03-23T03:47:56.134Z,32.70
2019-03-23T03:50:24.422Z,33.50
2019-03-23T03:52:52.666Z,33.80
2019-03-23T03:55:21.081Z,34.40
2019-03-23T03:57:49.337Z,33.13
2019-03-23T04:00:17.661Z,32.07
2019-03-23T04:02:45.952Z,34.23
2019-03-23T04:05:14.237Z,31.03
2019-03-23T04:07:42.623Z,33.33
2019-03-23T04:10:10.876Z,31.90
2019-03-23T04:12:39.147Z,32.93
2019-03-23T04:15:08.785Z,32.97
2019-03-23T04:17:37.162Z,33.30
2019-03-23T04:20:07.940Z,32.97
2019-03-23T04:22:36.753Z,33.00
2019-03-23T04:25:09.332Z,31.80
2019-03-23T04:27:37.632Z,33.43
2019-03-23T04:30:07.309Z,35.27
2019-03-23T04:32:35.595Z,33.63
2019-03-23T04:35:04.584Z,35.17
2019-03-23T04:37:32.901Z,33.80
2019-03-23T04:40:01.501Z,34.10
2019-03-23T04:42:29.928Z,35.60
2019-03-23T04:44:58.213Z,33.77
2019-03-23T04:47:26.837Z,31.83
2019-03-23T04:49:55.112Z,32.33
2019-03-23T04:52:23.412Z,33.07
2019-03-23T04:54:51.796Z,32.17
2019-03-23T04:57:20.107Z,33.67
2019-03-23T04:59:48.402Z,31.60
2019-03-23T05:02:16.699Z,33.20
2019-03-23T05:04:44.997Z,32.97
2019-03-23T05:07:13.657Z,33.33
2019-03-23T05:09:42.346Z,31.27
2019-03-23T05:12:10.690Z,33.90
2019-03-23T05:14:39.511Z,35.13
2019-03-23T05:17:08.042Z,33.17
2019-03-23T05:19:36.340Z,31.83
2019-03-23T05:22:04.592Z,33.80
2019-03-23T05:24:32.931Z,33.80
2019-03-23T05:27:01.400Z,32.50
2019-03-23T05:29:30.102Z,32.33
2019-03-23T05:31:58.351Z,33.00
2019-03-23T05:34:26.660Z,32.83
2019-03-23T05:36:55.703Z,34.23
2019-03-23T05:39:23.991Z,33.13
2019-03-23T05:41:52.272Z,33.57
2019-03-23T05:44:20.725Z,33.57
2019-03-23T05:46:48.973Z,37.70
2019-03-23T05:49:17.859Z,36.37
2019-03-23T05:51:46.543Z,39.10
2019-03-23T05:54:14.785Z,39.77
2019-03-23T05:56:43.068Z,40.07
2019-03-23T05:59:11.347Z,38.60
2019-03-23T06:01:39.599Z,39.97
2019-03-23T06:04:08.047Z,36.70
2019-03-23T06:06:36.294Z,39.63
2019-03-23T06:09:06.448Z,38.80
2019-03-23T06:11:34.732Z,41.87
2019-03-23T06:14:03.291Z,40.90
2019-03-23T06:16:31.753Z,42.27
2019-03-23T06:19:00.049Z,41.10
2019-03-23T06:21:28.295Z,36.93
2019-03-23T06:23:56.609Z,40.37
2019-03-23T06:26:24.892Z,40.30
2019-03-23T06:28:53.141Z,39.73
2019-03-23T06:31:21.522Z,37.97
2019-03-23T06:33:49.790Z,39.43
2019-03-23T06:36:18.082Z,43.60
2019-03-23T06:38:46.347Z,41.00
2019-03-23T06:41:14.743Z,42.10
2019-03-23T06:43:43.018Z,38.83
2019-03-23T06:48:42.213Z,42.50
2019-03-23T06:51:10.526Z,41.37
2019-03-23T06:53:40.349Z,40.67
2019-03-23T06:56:08.612Z,41.27
2019-03-23T06:58:38.585Z,41.13
2019-03-23T07:01:07.058Z,40.77
2019-03-23T07:03:35.340Z,43.10
2019-03-23T07:06:03.778Z,43.87
2019-03-23T07:08:32.420Z,45.40
2019-03-23T07:11:00.823Z,44.03
2019-03-23T07:13:29.170Z,41.90
2019-03-23T07:15:57.439Z,40.97
2019-03-23T07:18:25.673Z,44.53
2019-03-23T07:20:53.975Z,45.80
2019-03-23T07:23:22.231Z,42.20
2019-03-23T07:25:50.542Z,46.67
2019-03-23T07:28:18.826Z,45.93
2019-03-23T07:30:47.081Z,43.23
2019-03-23T07:33:15.469Z,42.40
2019-03-23T07:35:44.238Z,46.10
2019-03-23T07:38:12.535Z,45.53
2019-03-23T07:40:40.826Z,44.57
2019-03-23T07:43:09.150Z,42.63
2019-03-23T07:45:37.445Z,44.10
2019-03-23T07:48:05.698Z,41.37
2019-03-23T07:50:33.977Z,42.97
2019-03-23T07:53:02.333Z,43.47
2019-03-23T07:55:31.362Z,44.13
2019-03-23T07:57:59.638Z,43.83
2019-03-23T08:00:27.896Z,43.90
2019-03-23T08:02:56.174Z,42.97
2019-03-23T08:05:24.436Z,44.63
2019-03-23T08:07:52.748Z,42.23
2019-03-23T08:10:29.516Z,43.20
2019-03-23T08:12:57.852Z,43.57
2019-03-23T08:15:26.241Z,42.17
2019-03-23T08:17:55.103Z,43.03
2019-03-23T08:20:23.806Z,40.83
2019-03-23T08:22:52.827Z,42.87
2019-03-23T08:25:21.124Z,42.33
2019-03-23T08:27:49.441Z,41.50
2019-03-23T08:30:17.706Z,40.40
2019-03-23T08:32:46.043Z,43.10
2019-03-23T08:35:14.308Z,41.27
2019-03-23T08:37:42.622Z,40.60
2019-03-23T08:40:10.977Z,42.10
2019-03-23T08:42:39.324Z,43.37
2019-03-23T08:45:08.221Z,37.30
2019-03-23T08:47:36.462Z,39.77
2019-03-23T08:50:06.348Z,41.87
2019-03-23T08:52:34.608Z,39.70
2019-03-23T08:55:02.920Z,42.97
2019-03-23T08:57:31.187Z,39.83
2019-03-23T08:59:59.508Z,38.80
2019-03-23T09:02:27.821Z,42.30
2019-03-23T09:04:56.074Z,40.77
2019-03-23T09:07:24.338Z,41.03
2019-03-23T09:09:59.171Z,40.93
2019-03-23T09:12:22.637Z,40.90
2019-03-23T09:14:50.912Z,39.10
2019-03-23T09:17:19.225Z,40.50
2019-03-23T09:19:47.521Z,41.67
2019-03-23T09:22:15.819Z,39.27
2019-03-23T09:24:44.160Z,40.37
2019-03-23T09:27:13.566Z,43.83
2019-03-23T09:29:42.691Z,41.40
2019-03-23T09:32:11.451Z,39.27
2019-03-23T09:34:39.861Z,39.97
2019-03-23T09:37:08.692Z,40.03
2019-03-23T09:39:38.022Z,40.80
2019-03-23T09:42:07.154Z,39.43
2019-03-23T09:44:35.595Z,38.10
2019-03-23T09:47:03.910Z,37.47
2019-03-23T09:49:32.201Z,41.07
2019-03-23T09:52:00.509Z,41.40
2019-03-23T09:54:29.038Z,39.07
2019-03-23T09:56:59.595Z,39.37
2019-03-23T09:59:27.999Z,38.50
2019-03-23T10:01:56.334Z,40.20
2019-03-23T10:04:24.637Z,40.00
2019-03-23T10:06:53.067Z,38.17
2019-03-23T10:09:21.319Z,39.87
2019-03-23T10:11:49.580Z,39.00
2019-03-23T10:14:17.901Z,38.43
2019-03-23T10:16:46.254Z,37.80
2019-03-23T10:19:15.275Z,36.77
2019-03-23T10:21:43.582Z,37.90
2019-03-23T10:24:11.886Z,38.37
2019-03-23T10:26:40.154Z,35.07
2019-03-23T10:29:08.449Z,36.90
2019-03-23T10:31:36.836Z,37.77
2019-03-23T10:34:05.227Z,39.20
2019-03-23T10:36:33.474Z,39.97
2019-03-23T10:39:02.735Z,34.00
2019-03-23T10:41:30.988Z,37.30
2019-03-23T10:43:59.243Z,38.20
2019-03-23T10:46:27.633Z,34.70
2019-03-23T10:48:55.888Z,38.07
2019-03-23T10:51:24.230Z,37.93
2019-03-23T10:53:52.556Z,37.37
2019-03-23T10:56:20.817Z,37.70
2019-03-23T10:58:49.098Z,36.40
2019-03-23T11:01:17.354Z,37.10
2019-03-23T11:03:45.643Z,38.27
2019-03-23T11:06:13.944Z,35.43
2019-03-23T11:08:42.221Z,36.17
2019-03-23T11:11:10.469Z,36.00
2019-03-23T11:13:38.781Z,39.17
2019-03-23T11:16:07.071Z,36.27
2019-03-23T11:18:35.340Z,37.33
2019-03-23T11:21:03.685Z,36.80
2019-03-23T11:23:32.075Z,37.97
2019-03-23T11:26:00.380Z,36.77
2019-03-23T11:28:28.663Z,36.30
2019-03-23T11:30:57.003Z,37.70
2019-03-23T11:33:25.260Z,38.43
2019-03-23T11:35:57.667Z,34.53
2019-03-23T11:38:23.579Z,35.10
2019-03-23T11:40:55.061Z,32.80
2019-03-23T11:43:21.963Z,33.80
2019-03-23T11:45:50.251Z,33.73
2019-03-23T11:48:18.528Z,33.60
2019-03-23T11:50:46.788Z,32.77
2019-03-23T11:53:15.125Z,35.87
2019-03-23T11:55:43.558Z,30.87
2019-03-23T11:58:11.851Z,31.90
2019-03-23T12:00:40.484Z,31.70
2019-03-23T12:03:08.742Z,30.70
2019-03-23T12:05:37.000Z,30.53
2019-03-23T12:08:05.352Z,30.60
2019-03-23T12:10:33.603Z,29.33
2019-03-23T12:13:01.919Z,29.10
2019-03-23T12:15:30.232Z,27.70
2019-03-23T12:17:58.509Z,28.50
2019-03-23T12:20:26.831Z,28.10
2019-03-23T12:22:55.141Z,29.27
2019-03-23T12:25:23.657Z,28.00
2019-03-23T12:27:51.901Z,28.20
2019-03-23T12:30:20.157Z,27.97
2019-03-23T12:32:48.438Z,28.27
2019-03-23T12:35:16.818Z,19.23
2019-03-23T12:37:45.105Z,15.00
2019-03-23T12:40:13.432Z,16.00
2019-03-23T12:42:41.712Z,13.93
2019-03-23T12:45:10.880Z,16.20
2019-03-23T12:47:39.159Z,14.23
2019-03-23T12:50:08.246Z,14.30
2019-03-23T12:52:36.568Z,11.80
2019-03-23T12:55:08.831Z,11.77
2019-03-23T12:57:37.185Z,12.50
2019-03-23T13:00:14.672Z,12.53
2019-03-23T13:02:43.051Z,12.00
2019-03-23T13:05:11.306Z,9.60
2019-03-23T13:07:39.565Z,7.70
2019-03-23T13:10:12.542Z,5.67
2019-03-23T13:12:40.785Z,5.40
2019-03-23T13:15:11.280Z,6.73
2019-03-23T13:17:39.609Z,7.43
2019-03-23T13:20:09.010Z,6.43
2019-03-23T13:22:37.301Z,7.30
2019-03-23T13:25:07.844Z,9.17
2019-03-23T13:27:36.087Z,10.50
2019-03-23T13:30:13.233Z,10.73
2019-03-23T13:32:41.545Z,11.60
2019-03-23T13:35:09.841Z,9.40
2019-03-23T13:37:38.088Z,9.77
2019-03-23T13:40:07.515Z,6.90
2019-03-23T13:42:35.785Z,5.90
2019-03-23T13:45:07.058Z,5.50
2019-03-23T13:47:35.311Z,5.00
2019-03-23T13:50:05.280Z,4.70
2019-03-23T13:52:33.547Z,4.33
2019-03-23T13:55:01.970Z,4.90
2019-03-23T13:57:30.394Z,4.83
2019-03-23T13:59:58.667Z,5.90
2019-03-23T14:02:27.105Z,7.40
2019-03-23T14:04:55.358Z,4.80
2019-03-23T14:07:23.754Z,5.43
2019-03-23T14:09:52.164Z,4.70
2019-03-23T14:12:20.401Z,4.00
2019-03-23T14:14:48.832Z,4.57
2019-03-23T14:17:17.945Z,4.80
2019-03-23T14:19:46.400Z,3.90
2019-03-23T14:22:14.664Z,3.97
2019-03-23T14:24:42.967Z,3.43
2019-03-23T14:27:11.367Z,3.80
2019-03-23T14:29:39.655Z,3.80
2019-03-23T14:32:08.618Z,3.23
2019-03-23T14:34:36.869Z,3.93
2019-03-23T14:37:05.164Z,4.00
2019-03-23T14:39:34.044Z,3.67
2019-03-23T14:42:05.081Z,3.97
2019-03-23T14:44:32.395Z,3.67
2019-03-23T14:47:00.668Z,3.00
2019-03-23T14:49:28.921Z,3.20
2019-03-23T14:51:57.214Z,2.80
2019-03-23T14:54:25.465Z,3.70
2019-03-23T14:56:54.633Z,3.63
2019-03-23T14:59:22.937Z,4.10
2019-03-23T15:01:51.191Z,2.97
2019-03-23T15:04:20.054Z,3.73
2019-03-23T15:06:48.326Z,4.13
2019-03-23T15:09:16.609Z,3.37
2019-03-23T15:11:44.961Z,3.60
2019-03-23T15:14:13.206Z,5.13
2019-03-23T15:16:41.453Z,2.80
2019-03-23T15:19:09.732Z,4.03
2019-03-23T15:21:37.979Z,2.73
2019-03-23T15:24:06.358Z,3.00
2019-03-23T15:26:34.607Z,3.43
2019-03-23T15:29:02.871Z,2.30
2019-03-23T15:31:31.257Z,2.63
2019-03-23T15:33:59.515Z,3.03
2019-03-23T15:36:27.762Z,2.83
2019-03-23T15:38:56.154Z,2.27
2019-03-23T15:41:24.839Z,2.43
2019-03-23T15:43:53.156Z,1.97
2019-03-23T15:46:21.495Z,2.20
2019-03-23T15:48:49.749Z,3.50
2019-03-23T15:51:18.130Z,1.90
2019-03-23T15:53:46.372Z,1.90
2019-03-23T15:56:14.616Z,3.03
2019-03-23T15:58:42.919Z,3.33
2019-03-23T16:01:11.237Z,2.97
2019-03-23T16:03:39.483Z,2.40
2019-03-23T16:06:07.900Z,2.43
2019-03-23T16:08:36.183Z,2.33
2019-03-23T16:11:04.481Z,3.27
2019-03-23T16:13:32.877Z,2.40
2019-03-23T16:16:01.137Z,2.40
2019-03-23T16:18:29.425Z,2.87
2019-03-23T16:20:57.704Z,3.00
2019-03-23T16:23:26.043Z,2.30
2019-03-23T16:25:54.343Z,2.00
2019-03-23T16:28:22.690Z,2.00
2019-03-23T16:30:51.010Z,2.37
2019-03-23T16:33:19.273Z,3.30
2019-03-23T16:35:47.555Z,2.97
2019-03-23T16:38:15.950Z,5.03
2019-03-23T16:40:44.273Z,5.20
2019-03-23T16:43:12.514Z,5.47
2019-03-23T16:45:40.802Z,5.00
2019-03-23T16:48:09.111Z,6.10
2019-03-23T16:50:37.399Z,8.87
2019-03-23T16:53:05.737Z,7.20
2019-03-23T16:55:34.032Z,5.43
2019-03-23T16:58:02.351Z,4.90
2019-03-23T17:00:37.674Z,3.80
2019-03-23T17:03:06.212Z,3.40
2019-03-23T17:05:36.372Z,4.27
2019-03-23T17:08:04.605Z,3.07
2019-03-23T17:10:32.910Z,3.03
2019-03-23T17:13:01.185Z,3.57
2019-03-23T17:15:29.461Z,3.03
2019-03-23T17:17:57.741Z,3.10
2019-03-23T17:20:26.005Z,2.80
2019-03-23T17:22:54.269Z,2.47
2019-03-23T17:25:22.869Z,8.63
2019-03-23T17:27:51.153Z,5.00
2019-03-23T17:30:19.516Z,4.30
2019-03-23T17:32:47.815Z,3.07
2019-03-23T17:35:16.108Z,3.67
2019-03-23T17:37:44.404Z,3.27
2019-03-23T17:40:12.776Z,2.90
2019-03-23T17:42:41.067Z,2.90
2019-03-23T17:45:09.888Z,3.20
2019-03-23T17:47:38.244Z,2.90
2019-03-23T17:50:06.513Z,3.93
2019-03-23T17:52:35.112Z,2.70
2019-03-23T17:55:04.502Z,3.13
2019-03-23T17:57:32.771Z,2.53
2019-03-23T18:00:01.045Z,3.30
2019-03-23T18:02:29.390Z,2.77
2019-03-23T18:04:57.684Z,3.00
2019-03-23T18:07:25.950Z,2.63
2019-03-23T18:09:54.339Z,3.20
2019-03-23T18:12:22.762Z,3.10
2019-03-23T18:14:51.048Z,2.40
2019-03-23T18:17:19.288Z,2.80
2019-03-23T18:19:47.720Z,2.90
2019-03-23T18:22:15.981Z,3.00
2019-03-23T18:24:44.228Z,2.70
2019-03-23T18:27:12.502Z,3.00
2019-03-23T18:29:40.958Z,2.87
2019-03-23T18:32:09.323Z,3.83
2019-03-23T18:34:37.611Z,2.20
2019-03-23T18:37:06.056Z,3.30
2019-03-23T18:39:34.515Z,2.87
2019-03-23T18:42:02.818Z,2.50
2019-03-23T18:44:31.061Z,2.37
2019-03-23T18:46:59.306Z,2.60
2019-03-23T18:49:27.696Z,2.77
2019-03-23T18:51:55.977Z,3.17
2019-03-23T18:54:24.255Z,3.07
2019-03-23T18:56:52.517Z,2.50
2019-03-23T18:59:20.820Z,2.63
2019-03-23T19:01:49.091Z,3.10
2019-03-23T19:04:17.327Z,2.50
2019-03-23T19:06:45.637Z,2.90
2019-03-23T19:09:13.963Z,3.40
2019-03-23T19:11:42.249Z,2.90
2019-03-23T19:14:12.252Z,3.70
2019-03-23T19:16:41.291Z,2.73
2019-03-23T19:19:09.893Z,2.43
2019-03-23T19:21:38.326Z,4.00
2019-03-23T19:24:06.636Z,2.80
2019-03-23T19:26:34.880Z,2.03
2019-03-23T19:29:03.148Z,3.50
2019-03-23T19:31:31.595Z,3.63
2019-03-23T19:34:00.754Z,3.93
2019-03-23T19:36:29.061Z,4.13
2019-03-23T19:38:57.319Z,3.27
2019-03-23T19:41:25.773Z,3.07
2019-03-23T19:43:54.024Z,3.23
2019-03-23T19:46:22.314Z,3.30
2019-03-23T19:48:50.619Z,3.07
2019-03-23T19:51:18.919Z,3.80
2019-03-23T19:53:47.339Z,4.20
2019-03-23T19:56:15.582Z,4.07
2019-03-23T19:58:43.896Z,2.87
2019-03-23T20:01:12.206Z,2.70
2019-03-23T20:03:40.564Z,3.30
2019-03-23T20:06:08.936Z,3.67
2019-03-23T20:08:37.282Z,3.23
2019-03-23T20:11:05.577Z,3.40
2019-03-23T20:13:33.863Z,4.40
2019-03-23T20:16:02.191Z,5.10
2019-03-23T20:18:30.577Z,3.70
2019-03-23T20:20:58.822Z,3.23
2019-03-23T20:23:27.190Z,3.47
2019-03-23T20:25:55.594Z,3.20
2019-03-23T20:28:23.841Z,4.20
2019-03-23T20:30:52.091Z,5.47
2019-03-23T20:33:20.450Z,5.20
2019-03-23T20:35:48.692Z,6.17
2019-03-23T20:38:17.178Z,6.30
2019-03-23T20:40:45.455Z,3.80
2019-03-23T20:43:13.735Z,3.03
2019-03-23T20:45:41.993Z,3.77
2019-03-23T20:48:10.258Z,3.00
2019-03-23T20:50:38.534Z,3.43
2019-03-23T20:53:06.811Z,3.07
2019-03-23T20:55:35.109Z,4.27
2019-03-23T20:58:03.357Z,3.60
2019-03-23T21:00:31.607Z,5.70
2019-03-23T21:02:59.882Z,4.33
2019-03-23T21:05:33.760Z,3.23
2019-03-23T21:07:58.099Z,3.07
2019-03-23T21:10:26.421Z,2.83
2019-03-23T21:12:54.818Z,2.93
2019-03-23T21:15:23.221Z,4.70
2019-03-23T21:17:51.746Z,2.60
2019-03-23T21:20:20.058Z,3.03
2019-03-23T21:22:48.324Z,2.83
2019-03-23T21:25:16.809Z,2.50
2019-03-23T21:27:45.127Z,2.43
2019-03-23T21:30:14.934Z,3.07
2019-03-23T21:32:43.279Z,2.77
2019-03-23T21:35:11.954Z,2.43
2019-03-23T21:37:40.513Z,4.27
2019-03-23T21:40:08.759Z,4.63
2019-03-23T21:42:37.052Z,3.63
2019-03-23T21:45:08.203Z,3.00
2019-03-23T21:47:36.456Z,4.03
2019-03-23T21:50:07.146Z,2.80
2019-03-23T21:52:35.492Z,3.63
2019-03-23T21:55:04.621Z,3.97
2019-03-23T21:57:32.855Z,3.50
2019-03-23T22:00:01.154Z,3.50
2019-03-23T22:02:29.545Z,4.87
2019-03-23T22:04:57.781Z,4.97
2019-03-23T22:07:26.038Z,3.93
2019-03-23T22:09:54.330Z,5.40
2019-03-23T22:12:22.690Z,5.87
2019-03-23T22:14:50.960Z,9.80
2019-03-23T22:17:19.306Z,12.87
2019-03-23T22:19:47.622Z,15.70
2019-03-23T22:22:15.922Z,12.07
2019-03-23T22:24:44.242Z,11.20
2019-03-23T22:27:12.492Z,9.73
2019-03-23T22:29:40.747Z,8.43
2019-03-23T22:32:09.154Z,9.37
2019-03-23T22:34:37.435Z,10.80
2019-03-23T22:37:05.731Z,11.23
2019-03-23T22:39:34.132Z,11.03
2019-03-23T22:42:02.372Z,6.80
2019-03-23T22:44:30.743Z,4.50
2019-03-23T22:46:59.048Z,5.43
2019-03-23T22:49:28.087Z,3.80
2019-03-23T22:51:56.846Z,3.53
2019-03-23T22:54:25.164Z,3.57
2019-03-23T22:56:53.494Z,3.43
2019-03-23T22:59:21.806Z,3.87
2019-03-23T23:01:50.152Z,3.07
2019-03-23T23:04:18.482Z,5.40
2019-03-23T23:06:46.781Z,4.63
2019-03-23T23:09:15.202Z,5.63
2019-03-23T23:11:43.529Z,5.47
2019-03-23T23:14:11.801Z,4.73
2019-03-23T23:16:40.212Z,5.40
2019-03-23T23:19:08.457Z,3.17
2019-03-23T23:21:36.706Z,3.53
2019-03-23T23:24:04.971Z,4.17
2019-03-23T23:26:33.535Z,4.80
2019-03-23T23:29:01.909Z,3.13
2019-03-23T23:31:30.292Z,4.50
2019-03-23T23:33:58.528Z,3.30
2019-03-23T23:36:26.824Z,4.23
2019-03-23T23:38:55.087Z,3.60
2019-03-23T23:41:23.355Z,3.87
2019-03-23T23:43:51.676Z,2.83
2019-03-23T23:46:19.914Z,4.07
2019-03-23T23:48:51.487Z,3.97
2019-03-23T23:51:18.161Z,4.57
2019-03-23T23:53:46.556Z,5.17
2019-03-23T23:56:14.794Z,3.70
2019-03-23T23:58:43.044Z,5.13
