createdAt,value
2017-06-18T00:01:27.726Z,14.90
2017-06-18T00:03:54.724Z,14.90
2017-06-18T00:06:21.759Z,14.80
2017-06-18T00:08:48.749Z,14.80
2017-06-18T00:11:16.510Z,14.70
2017-06-18T00:13:44.295Z,14.70
2017-06-18T00:16:11.296Z,14.70
2017-06-18T00:18:38.519Z,14.70
2017-06-18T00:21:05.507Z,14.80
2017-06-18T00:23:32.521Z,14.90
2017-06-18T00:25:59.512Z,14.90
2017-06-18T00:28:26.555Z,15.00
2017-06-18T00:30:53.563Z,15.00
2017-06-18T00:33:20.539Z,14.90
2017-06-18T00:35:47.550Z,14.90
2017-06-18T00:38:14.535Z,14.80
2017-06-18T00:40:42.315Z,14.90
2017-06-18T00:43:09.297Z,14.90
2017-06-18T00:45:36.328Z,14.80
2017-06-18T00:48:03.323Z,14.80
2017-06-18T00:50:30.309Z,14.90
2017-06-18T00:52:58.204Z,14.80
2017-06-18T00:55:25.191Z,14.70
2017-06-18T00:57:52.219Z,14.80
2017-06-18T01:00:19.201Z,14.70
2017-06-18T01:02:46.191Z,14.70
2017-06-18T01:05:13.216Z,14.60
2017-06-18T01:07:40.203Z,14.60
2017-06-18T01:10:07.279Z,14.70
2017-06-18T01:12:34.260Z,14.70
2017-06-18T01:15:01.303Z,14.70
2017-06-18T01:17:28.291Z,14.60
2017-06-18T01:19:55.315Z,14.60
2017-06-18T01:22:22.303Z,14.70
2017-06-18T01:24:50.089Z,14.70
2017-06-18T01:27:17.092Z,14.70
2017-06-18T01:29:44.103Z,14.80
2017-06-18T01:32:11.094Z,14.90
2017-06-18T01:34:38.855Z,14.90
2017-06-18T01:37:05.866Z,14.90
2017-06-18T01:39:32.884Z,14.90
2017-06-18T01:41:59.895Z,14.80
2017-06-18T01:44:26.900Z,14.70
2017-06-18T01:46:53.916Z,14.70
2017-06-18T01:49:20.930Z,14.70
2017-06-18T01:51:47.952Z,14.90
2017-06-18T01:54:14.940Z,14.90
2017-06-18T01:56:42.728Z,14.70
2017-06-18T01:59:09.720Z,14.70
2017-06-18T02:01:36.742Z,14.70
2017-06-18T02:04:03.729Z,14.70
2017-06-18T02:06:30.744Z,14.70
2017-06-18T02:08:57.734Z,14.70
2017-06-18T02:11:25.657Z,14.70
2017-06-18T02:13:52.643Z,14.70
2017-06-18T02:16:20.404Z,14.70
2017-06-18T02:18:47.436Z,14.70
2017-06-18T02:21:14.433Z,14.90
2017-06-18T02:23:41.463Z,14.80
2017-06-18T02:26:09.215Z,14.90
2017-06-18T02:28:36.976Z,14.90
2017-06-18T02:31:04.764Z,14.80
2017-06-18T02:33:31.747Z,14.70
2017-06-18T02:35:58.756Z,14.70
2017-06-18T02:38:25.767Z,14.70
2017-06-18T02:40:52.799Z,14.70
2017-06-18T02:43:19.781Z,14.80
2017-06-18T02:45:46.772Z,14.70
2017-06-18T02:48:13.786Z,14.70
2017-06-18T02:50:40.770Z,14.80
2017-06-18T02:53:07.788Z,14.80
2017-06-18T02:55:34.771Z,14.90
2017-06-18T02:58:01.775Z,14.90
2017-06-18T03:00:28.763Z,15.00
2017-06-18T03:02:55.771Z,15.00
2017-06-18T03:05:22.747Z,14.90
2017-06-18T03:07:49.776Z,15.00
2017-06-18T03:10:24.795Z,14.90
2017-06-18T03:12:51.831Z,14.90
2017-06-18T03:15:18.820Z,15.00
2017-06-18T03:17:45.836Z,15.00
2017-06-18T03:20:12.823Z,15.00
2017-06-18T03:22:40.165Z,15.00
2017-06-18T03:25:07.151Z,14.90
2017-06-18T03:27:34.935Z,15.00
2017-06-18T03:30:01.915Z,15.00
2017-06-18T03:32:28.932Z,15.10
2017-06-18T03:34:56.006Z,15.10
2017-06-18T03:37:23.023Z,15.20
2017-06-18T03:39:50.004Z,15.40
2017-06-18T03:42:17.027Z,15.10
2017-06-18T03:44:44.015Z,15.10
2017-06-18T03:47:11.030Z,15.20
2017-06-18T03:49:38.015Z,15.30
2017-06-18T03:52:04.999Z,15.40
2017-06-18T03:54:32.015Z,15.30
2017-06-18T03:56:59.007Z,15.20
2017-06-18T03:59:26.023Z,15.30
2017-06-18T04:01:53.772Z,15.40
2017-06-18T04:04:21.771Z,15.50
2017-06-18T04:06:48.760Z,15.50
2017-06-18T04:09:15.751Z,15.40
2017-06-18T04:11:43.553Z,15.50
2017-06-18T04:14:10.582Z,15.50
2017-06-18T04:16:37.568Z,15.50
2017-06-18T04:19:04.585Z,15.40
2017-06-18T04:21:31.723Z,15.50
2017-06-18T04:23:58.705Z,15.60
2017-06-18T04:26:25.685Z,15.60
2017-06-18T04:28:53.471Z,15.50
2017-06-18T04:31:20.465Z,15.50
2017-06-18T04:33:47.481Z,15.70
2017-06-18T04:36:14.464Z,15.80
2017-06-18T04:38:41.480Z,15.70
2017-06-18T04:41:08.463Z,15.70
2017-06-18T04:43:35.547Z,15.70
2017-06-18T04:46:02.539Z,15.70
2017-06-18T04:48:29.528Z,15.80
2017-06-18T04:50:57.304Z,15.60
2017-06-18T04:53:24.283Z,15.70
2017-06-18T04:55:51.292Z,15.60
2017-06-18T04:58:18.279Z,15.80
2017-06-18T05:00:45.315Z,15.80
2017-06-18T05:03:12.327Z,15.80
2017-06-18T05:05:39.347Z,15.80
2017-06-18T05:08:06.330Z,15.80
2017-06-18T05:10:33.319Z,15.90
2017-06-18T05:13:00.407Z,16.00
2017-06-18T05:15:27.429Z,16.10
2017-06-18T05:17:54.411Z,15.90
2017-06-18T05:20:21.483Z,15.90
2017-06-18T05:22:48.495Z,16.00
2017-06-18T05:25:15.519Z,16.20
2017-06-18T05:27:42.495Z,16.10
2017-06-18T05:30:09.475Z,16.10
2017-06-18T05:32:36.486Z,16.20
2017-06-18T05:35:03.467Z,16.30
2017-06-18T05:37:30.475Z,16.30
2017-06-18T05:39:57.455Z,16.20
2017-06-18T05:42:24.575Z,16.40
2017-06-18T05:44:51.555Z,16.40
2017-06-18T05:47:18.535Z,16.50
2017-06-18T05:49:46.319Z,16.70
2017-06-18T05:52:13.299Z,16.70
2017-06-18T05:54:40.311Z,16.60
2017-06-18T05:57:07.296Z,16.50
2017-06-18T05:59:34.333Z,16.50
2017-06-18T06:02:01.327Z,16.50
2017-06-18T06:04:28.303Z,16.30
2017-06-18T06:06:55.315Z,16.20
2017-06-18T06:09:22.291Z,16.40
2017-06-18T06:11:49.299Z,16.40
2017-06-18T06:14:16.280Z,16.50
2017-06-18T06:16:43.287Z,16.60
2017-06-18T06:19:10.271Z,16.70
2017-06-18T06:21:37.303Z,16.80
2017-06-18T06:24:05.060Z,17.20
2017-06-18T06:26:32.806Z,17.10
2017-06-18T06:28:59.825Z,17.10
2017-06-18T06:31:26.812Z,16.90
2017-06-18T06:33:53.823Z,17.10
2017-06-18T06:36:20.815Z,17.10
2017-06-18T06:38:48.855Z,17.00
2017-06-18T06:41:15.880Z,17.10
2017-06-18T06:43:42.866Z,17.20
2017-06-18T06:46:09.899Z,17.20
2017-06-18T06:48:36.941Z,17.30
2017-06-18T06:51:03.935Z,17.40
2017-06-18T06:53:30.931Z,17.50
2017-06-18T06:55:57.960Z,17.60
2017-06-18T06:58:24.948Z,17.50
2017-06-18T07:00:52.049Z,17.30
2017-06-18T07:03:19.040Z,17.10
2017-06-18T07:05:46.041Z,17.20
2017-06-18T07:08:13.047Z,17.40
2017-06-18T07:10:40.044Z,17.40
2017-06-18T07:13:07.055Z,17.70
2017-06-18T07:15:34.040Z,18.10
2017-06-18T07:18:01.079Z,18.00
2017-06-18T07:20:28.059Z,18.50
2017-06-18T07:22:55.315Z,18.70
2017-06-18T07:25:23.067Z,18.20
2017-06-18T07:27:50.043Z,18.20
2017-06-18T07:30:17.057Z,18.30
2017-06-18T07:32:44.080Z,17.90
2017-06-18T07:35:11.071Z,18.30
2017-06-18T07:37:38.060Z,18.40
2017-06-18T07:40:05.082Z,18.60
2017-06-18T07:42:32.068Z,19.00
2017-06-18T07:44:59.104Z,19.10
2017-06-18T07:47:26.139Z,19.20
2017-06-18T07:49:53.120Z,19.50
2017-06-18T07:52:20.160Z,19.70
2017-06-18T07:54:47.144Z,19.30
2017-06-18T07:57:14.151Z,19.10
2017-06-18T07:59:41.139Z,19.00
2017-06-18T08:02:08.147Z,19.40
2017-06-18T08:04:35.127Z,19.70
2017-06-18T08:07:02.872Z,19.70
2017-06-18T08:09:29.876Z,19.70
2017-06-18T08:11:56.851Z,19.80
2017-06-18T08:14:23.895Z,20.00
2017-06-18T08:16:50.875Z,19.70
2017-06-18T08:19:17.883Z,19.80
2017-06-18T08:21:44.879Z,19.90
2017-06-18T08:24:11.874Z,20.00
2017-06-18T08:26:38.884Z,20.30
2017-06-18T08:29:05.867Z,20.30
2017-06-18T08:31:32.891Z,20.50
2017-06-18T08:33:59.871Z,20.40
2017-06-18T08:36:26.904Z,20.40
2017-06-18T08:38:53.904Z,20.40
2017-06-18T08:41:20.939Z,20.40
2017-06-18T08:43:47.927Z,20.30
2017-06-18T08:46:15.023Z,20.30
2017-06-18T08:48:42.813Z,20.70
2017-06-18T08:51:09.791Z,20.70
2017-06-18T08:53:36.807Z,21.10
2017-06-18T08:56:03.787Z,21.40
2017-06-18T08:58:30.817Z,21.30
2017-06-18T09:00:57.847Z,21.30
2017-06-18T09:03:24.827Z,21.30
2017-06-18T09:05:51.860Z,21.40
2017-06-18T09:08:18.839Z,21.40
2017-06-18T09:10:45.852Z,21.80
2017-06-18T09:13:12.863Z,21.70
2017-06-18T09:15:39.860Z,21.70
2017-06-18T09:18:06.910Z,22.10
2017-06-18T09:20:33.890Z,22.30
2017-06-18T09:23:01.645Z,21.60
2017-06-18T09:25:28.661Z,21.60
2017-06-18T09:27:55.656Z,21.90
2017-06-18T09:30:22.685Z,21.80
2017-06-18T09:32:50.435Z,22.40
2017-06-18T09:35:17.464Z,22.30
2017-06-18T09:37:44.440Z,22.60
2017-06-18T09:40:11.563Z,22.50
2017-06-18T09:42:39.339Z,23.00
2017-06-18T09:45:06.348Z,23.00
2017-06-18T09:47:33.371Z,23.30
2017-06-18T09:50:00.372Z,23.40
2017-06-18T09:52:28.001Z,23.50
2017-06-18T09:54:55.092Z,23.60
2017-06-18T09:57:22.851Z,23.80
2017-06-18T09:59:49.872Z,23.80
2017-06-18T10:02:16.859Z,23.70
2017-06-18T10:04:44.608Z,23.20
2017-06-18T10:07:11.615Z,23.20
2017-06-18T10:09:38.616Z,22.90
2017-06-18T10:12:06.406Z,23.40
2017-06-18T10:14:33.384Z,23.40
2017-06-18T10:17:00.368Z,23.60
2017-06-18T10:19:28.159Z,23.70
2017-06-18T10:21:55.140Z,23.70
2017-06-18T10:24:22.119Z,24.10
2017-06-18T10:26:49.919Z,23.90
2017-06-18T10:29:16.923Z,23.80
2017-06-18T10:31:43.911Z,23.90
2017-06-18T10:34:10.915Z,23.90
2017-06-18T10:36:37.893Z,23.70
2017-06-18T10:39:04.927Z,24.00
2017-06-18T10:41:32.707Z,24.20
2017-06-18T10:43:59.717Z,24.20
2017-06-18T10:46:26.700Z,24.20
2017-06-18T10:48:53.711Z,24.50
2017-06-18T10:51:20.696Z,24.80
2017-06-18T10:53:47.711Z,24.80
2017-06-18T10:56:15.463Z,23.70
2017-06-18T10:58:42.476Z,23.70
2017-06-18T11:01:09.460Z,23.50
2017-06-18T11:03:36.479Z,24.00
2017-06-18T11:06:03.461Z,24.20
2017-06-18T11:08:30.443Z,24.20
2017-06-18T11:10:57.468Z,23.70
2017-06-18T11:13:24.475Z,23.80
2017-06-18T11:15:51.507Z,24.10
2017-06-18T11:18:18.524Z,24.90
2017-06-18T11:20:45.532Z,25.10
2017-06-18T11:23:12.507Z,25.30
2017-06-18T11:25:39.526Z,25.80
2017-06-18T11:28:07.279Z,25.40
2017-06-18T11:30:34.265Z,25.40
2017-06-18T11:33:01.271Z,25.20
2017-06-18T11:35:28.259Z,25.30
2017-06-18T11:37:55.267Z,25.30
2017-06-18T11:40:22.248Z,25.40
2017-06-18T11:42:49.287Z,25.40
2017-06-18T11:45:16.291Z,26.10
2017-06-18T11:47:43.299Z,26.00
2017-06-18T11:50:10.291Z,25.10
2017-06-18T11:52:37.299Z,24.90
2017-06-18T11:55:04.280Z,24.80
2017-06-18T11:57:31.301Z,24.60
2017-06-18T11:59:58.281Z,25.40
2017-06-18T12:02:25.386Z,25.50
2017-06-18T12:04:52.392Z,25.50
2017-06-18T12:07:20.191Z,26.20
2017-06-18T12:09:47.167Z,26.10
2017-06-18T12:12:14.147Z,26.40
2017-06-18T12:14:41.953Z,25.90
2017-06-18T12:17:08.968Z,25.80
2017-06-18T12:19:36.025Z,26.70
2017-06-18T12:22:03.013Z,26.60
2017-06-18T12:24:29.990Z,26.90
2017-06-18T12:26:57.017Z,27.00
2017-06-18T12:29:24.001Z,26.60
2017-06-18T12:31:51.019Z,26.40
2017-06-18T12:34:18.767Z,26.20
2017-06-18T12:36:45.800Z,26.20
2017-06-18T12:39:12.777Z,26.10
2017-06-18T12:41:39.764Z,26.40
2017-06-18T12:44:06.767Z,26.30
2017-06-18T12:46:33.752Z,26.00
2017-06-18T12:49:00.775Z,25.70
2017-06-18T12:51:27.762Z,26.00
2017-06-18T12:53:54.857Z,26.50
2017-06-18T12:56:22.639Z,27.10
2017-06-18T12:58:49.619Z,27.10
2017-06-18T13:01:16.639Z,27.80
2017-06-18T13:03:43.651Z,28.70
2017-06-18T13:06:10.627Z,28.50
2017-06-18T13:08:37.634Z,27.80
2017-06-18T13:11:04.623Z,27.90
2017-06-18T13:13:31.640Z,28.70
2017-06-18T13:15:59.391Z,26.40
2017-06-18T13:18:26.451Z,26.40
2017-06-18T13:20:54.198Z,26.10
2017-06-18T13:23:21.189Z,26.00
2017-06-18T13:25:48.223Z,26.20
2017-06-18T13:28:15.213Z,26.40
2017-06-18T13:30:42.236Z,26.40
2017-06-18T13:33:09.226Z,29.90
2017-06-18T13:35:36.239Z,31.60
2017-06-18T13:38:03.219Z,32.60
2017-06-18T13:40:30.234Z,35.30
2017-06-18T13:42:57.979Z,36.40
2017-06-18T13:45:25.149Z,35.00
2017-06-18T13:47:52.167Z,35.90
2017-06-18T13:50:19.461Z,34.10
2017-06-18T13:52:46.440Z,31.70
2017-06-18T13:55:13.443Z,33.10
2017-06-18T13:57:40.449Z,36.30
2017-06-18T14:00:07.449Z,38.00
2017-06-18T14:02:34.496Z,31.60
2017-06-18T14:05:01.502Z,30.10
2017-06-18T14:07:28.513Z,31.40
2017-06-18T14:09:55.490Z,29.30
2017-06-18T14:12:22.561Z,28.20
2017-06-18T14:14:50.312Z,27.30
2017-06-18T14:17:17.323Z,27.20
2017-06-18T14:19:44.312Z,26.90
2017-06-18T14:22:12.106Z,27.10
2017-06-18T14:24:39.103Z,27.10
2017-06-18T14:27:06.156Z,31.70
2017-06-18T14:29:33.149Z,35.40
2017-06-18T14:32:00.176Z,37.20
2017-06-18T14:34:27.209Z,37.00
2017-06-18T14:36:54.205Z,38.30
2017-06-18T14:39:21.228Z,38.80
2017-06-18T14:41:48.213Z,37.70
2017-06-18T14:44:15.223Z,37.00
2017-06-18T14:46:42.203Z,37.70
2017-06-18T14:49:09.216Z,37.50
2017-06-18T14:51:36.196Z,38.40
2017-06-18T14:54:03.200Z,38.00
2017-06-18T14:56:30.184Z,37.80
2017-06-18T14:58:57.197Z,35.90
2017-06-18T15:01:24.180Z,35.80
2017-06-18T15:03:51.196Z,35.30
2017-06-18T15:06:18.187Z,36.90
2017-06-18T15:08:45.216Z,38.50
2017-06-18T15:11:12.202Z,37.00
2017-06-18T15:13:39.212Z,36.30
2017-06-18T15:16:06.199Z,35.40
2017-06-18T15:18:33.236Z,36.60
2017-06-18T15:21:00.232Z,36.80
2017-06-18T15:23:27.984Z,33.60
2017-06-18T15:25:55.008Z,33.50
2017-06-18T15:28:21.991Z,34.40
2017-06-18T15:30:49.777Z,34.30
2017-06-18T15:33:16.764Z,34.30
2017-06-18T15:35:43.811Z,35.40
2017-06-18T15:38:10.811Z,33.30
2017-06-18T15:40:37.800Z,34.10
2017-06-18T15:43:04.807Z,33.40
2017-06-18T15:45:31.840Z,34.40
2017-06-18T15:47:58.847Z,34.20
2017-06-18T15:50:25.836Z,35.70
2017-06-18T15:52:52.859Z,35.50
2017-06-18T15:55:20.604Z,35.80
2017-06-18T15:57:47.608Z,35.80
2017-06-18T16:00:14.611Z,35.50
2017-06-18T16:02:42.442Z,33.40
2017-06-18T16:05:09.507Z,33.30
2017-06-18T16:07:36.544Z,35.00
2017-06-18T16:10:03.568Z,33.90
2017-06-18T16:12:30.604Z,29.70
2017-06-18T16:14:57.683Z,29.00
2017-06-18T16:17:24.720Z,31.30
2017-06-18T16:19:51.709Z,34.10
2017-06-18T16:22:18.764Z,35.40
2017-06-18T16:24:45.752Z,36.20
2017-06-18T16:27:12.807Z,36.60
2017-06-18T16:29:39.820Z,36.40
2017-06-18T16:32:06.880Z,35.40
2017-06-18T16:34:33.901Z,34.00
2017-06-18T16:37:00.899Z,32.90
2017-06-18T16:39:27.947Z,32.70
2017-06-18T16:41:54.944Z,32.20
2017-06-18T16:44:22.030Z,33.10
2017-06-18T16:46:49.047Z,34.90
2017-06-18T16:49:16.068Z,33.10
2017-06-18T16:51:43.092Z,33.50
2017-06-18T16:54:10.120Z,34.50
2017-06-18T16:56:37.110Z,34.90
2017-06-18T16:59:04.131Z,34.70
2017-06-18T17:01:31.161Z,35.10
2017-06-18T17:03:58.200Z,34.70
2017-06-18T17:06:25.196Z,32.30
2017-06-18T17:08:52.179Z,32.50
2017-06-18T17:11:19.207Z,32.00
2017-06-18T17:13:46.238Z,32.30
2017-06-18T17:16:13.256Z,32.80
2017-06-18T17:18:40.264Z,32.60
2017-06-18T17:21:07.280Z,30.50
2017-06-18T17:23:34.295Z,31.30
2017-06-18T17:26:01.321Z,31.60
2017-06-18T17:28:28.352Z,31.90
2017-06-18T17:30:55.392Z,31.50
2017-06-18T17:33:23.153Z,32.10
2017-06-18T17:35:50.195Z,32.10
2017-06-18T17:38:17.221Z,31.90
2017-06-18T17:40:44.211Z,30.60
2017-06-18T17:43:11.235Z,30.70
2017-06-18T17:45:38.231Z,30.80
2017-06-18T17:48:05.255Z,28.80
2017-06-18T17:50:32.259Z,27.30
2017-06-18T17:52:59.299Z,26.30
2017-06-18T17:55:26.293Z,25.50
2017-06-18T17:57:53.315Z,25.40
2017-06-18T18:00:20.355Z,25.10
2017-06-18T18:02:48.114Z,25.10
2017-06-18T18:05:16.525Z,25.10
2017-06-18T18:07:43.507Z,25.10
2017-06-18T18:10:15.262Z,25.00
2017-06-18T18:12:43.367Z,24.80
2017-06-18T18:15:12.380Z,24.40
2017-06-18T18:17:39.424Z,24.40
2017-06-18T18:20:06.424Z,24.30
2017-06-18T18:22:33.467Z,24.20
2017-06-18T18:25:00.475Z,24.20
2017-06-18T18:27:27.459Z,24.20
2017-06-18T18:29:54.483Z,24.10
2017-06-18T18:32:21.504Z,24.10
2017-06-18T18:34:49.348Z,24.10
2017-06-18T18:37:17.103Z,24.10
2017-06-18T18:39:44.161Z,24.00
2017-06-18T18:42:11.397Z,24.00
2017-06-18T18:44:38.440Z,24.00
2017-06-18T18:47:05.458Z,23.80
2017-06-18T18:49:32.452Z,23.80
2017-06-18T18:51:59.475Z,23.70
2017-06-18T18:54:26.464Z,23.50
2017-06-18T18:56:54.243Z,23.50
2017-06-18T19:00:01.292Z,23.50
2017-06-18T19:02:28.327Z,23.40
2017-06-18T19:04:55.321Z,23.30
2017-06-18T19:07:22.356Z,23.30
2017-06-18T19:09:49.380Z,23.20
2017-06-18T19:12:16.376Z,23.20
2017-06-18T19:14:43.432Z,23.10
2017-06-18T19:17:10.448Z,23.00
2017-06-18T19:19:37.462Z,22.90
2017-06-18T19:22:04.464Z,22.80
2017-06-18T19:24:31.513Z,22.70
2017-06-18T19:26:58.548Z,22.60
2017-06-18T19:29:25.536Z,22.50
2017-06-18T19:31:52.566Z,22.40
2017-06-18T19:34:19.552Z,22.40
2017-06-18T19:36:46.568Z,22.30
2017-06-18T19:39:13.553Z,22.20
2017-06-18T19:41:40.600Z,22.10
2017-06-18T19:44:07.739Z,22.10
2017-06-18T19:46:34.737Z,22.00
2017-06-18T19:49:01.792Z,22.00
2017-06-18T19:51:28.825Z,21.90
2017-06-18T19:53:55.851Z,21.90
2017-06-18T19:56:22.889Z,21.80
2017-06-18T19:58:49.913Z,21.70
2017-06-18T20:01:17.681Z,21.50
2017-06-18T20:03:45.500Z,21.50
2017-06-18T20:06:12.488Z,21.50
2017-06-18T20:08:39.686Z,21.60
2017-06-18T20:11:06.697Z,21.50
2017-06-18T20:13:33.711Z,21.40
2017-06-18T20:16:00.716Z,21.30
2017-06-18T20:18:27.734Z,21.20
2017-06-18T20:20:54.731Z,21.20
2017-06-18T20:23:21.763Z,21.10
2017-06-18T20:25:48.772Z,21.00
2017-06-18T20:28:15.756Z,21.00
2017-06-18T20:30:42.788Z,20.90
2017-06-18T20:33:09.782Z,20.90
2017-06-18T20:35:36.812Z,20.90
2017-06-18T20:38:03.811Z,20.80
2017-06-18T20:40:30.881Z,20.80
2017-06-18T20:42:57.968Z,20.70
2017-06-18T20:45:25.148Z,20.70
2017-06-18T20:47:52.983Z,20.50
2017-06-18T20:50:20.054Z,20.50
2017-06-18T20:52:47.121Z,20.50
2017-06-18T20:55:14.162Z,20.50
2017-06-18T20:57:41.152Z,20.50
2017-06-18T21:00:08.140Z,20.40
2017-06-18T21:02:35.935Z,20.40
2017-06-18T21:05:02.937Z,20.40
2017-06-18T21:07:29.950Z,20.40
2017-06-18T21:09:56.956Z,20.30
2017-06-18T21:12:23.983Z,20.20
2017-06-18T21:14:51.752Z,20.20
2017-06-18T21:17:19.540Z,20.10
2017-06-18T21:22:19.749Z,20.00
2017-06-18T21:24:47.547Z,19.90
2017-06-18T21:27:14.548Z,19.90
2017-06-18T21:29:41.537Z,19.90
2017-06-18T21:32:08.556Z,20.00
2017-06-18T21:34:36.322Z,19.80
2017-06-18T21:37:03.360Z,19.80
2017-06-18T21:39:31.124Z,19.80
2017-06-18T21:41:58.148Z,19.70
2017-06-18T21:44:25.156Z,19.70
2017-06-18T21:46:52.232Z,19.70
2017-06-18T21:49:19.287Z,19.70
2017-06-18T21:51:46.309Z,19.70
2017-06-18T21:54:13.325Z,19.60
2017-06-18T21:56:40.361Z,19.50
2017-06-18T21:59:08.199Z,19.40
2017-06-18T22:01:35.280Z,19.40
2017-06-18T22:04:02.503Z,19.40
2017-06-18T22:06:29.490Z,19.40
2017-06-18T22:08:56.478Z,19.30
2017-06-18T22:11:23.524Z,19.30
2017-06-18T22:13:50.512Z,19.30
2017-06-18T22:16:17.503Z,19.30
2017-06-18T22:18:44.519Z,19.30
2017-06-18T22:21:11.504Z,19.20
2017-06-18T22:23:38.551Z,19.30
2017-06-18T22:26:05.560Z,19.30
2017-06-18T22:28:32.552Z,19.30
2017-06-18T22:30:59.599Z,19.20
2017-06-18T22:33:26.613Z,19.20
2017-06-18T22:35:53.592Z,19.30
2017-06-18T22:38:20.606Z,19.30
2017-06-18T22:40:47.587Z,19.20
2017-06-18T22:43:14.636Z,19.10
2017-06-18T22:45:41.757Z,19.10
2017-06-18T22:48:08.740Z,19.20
2017-06-18T22:50:35.748Z,19.10
2017-06-18T22:53:02.738Z,19.00
2017-06-18T22:55:29.747Z,19.10
2017-06-18T22:57:56.756Z,19.00
2017-06-18T23:00:23.787Z,18.90
2017-06-18T23:02:50.780Z,18.90
2017-06-18T23:05:17.776Z,18.90
2017-06-18T23:07:44.848Z,18.90
2017-06-18T23:10:11.867Z,18.90
2017-06-18T23:12:38.879Z,18.80
2017-06-18T23:15:05.871Z,18.80
2017-06-18T23:17:32.888Z,18.80
2017-06-18T23:19:59.876Z,18.70
2017-06-18T23:22:26.884Z,18.60
2017-06-18T23:24:53.871Z,18.60
2017-06-18T23:27:20.894Z,18.50
2017-06-18T23:29:48.654Z,18.40
2017-06-18T23:32:16.403Z,18.30
2017-06-18T23:34:43.417Z,18.30
2017-06-18T23:37:10.466Z,18.20
2017-06-18T23:39:37.447Z,18.20
2017-06-18T23:42:04.437Z,18.20
2017-06-18T23:44:31.491Z,18.20
2017-06-18T23:46:58.476Z,18.10
2017-06-18T23:49:25.472Z,18.10
2017-06-18T23:51:52.507Z,18.00
2017-06-18T23:54:19.492Z,18.10
2017-06-18T23:56:46.512Z,18.10
2017-06-18T23:59:13.500Z,18.00
