createdAt,value
2018-02-21T00:00:02.310Z,63.10
2018-02-21T00:02:30.610Z,63.00
2018-02-21T00:04:58.276Z,63.00
2018-02-21T00:07:25.810Z,64.60
2018-02-21T00:09:53.371Z,65.50
2018-02-21T00:12:20.902Z,65.10
2018-02-21T00:14:48.529Z,63.10
2018-02-21T00:17:16.062Z,59.90
2018-02-21T00:19:43.596Z,59.90
2018-02-21T00:22:14.052Z,60.10
2018-02-21T00:24:41.591Z,60.10
2018-02-21T00:27:09.146Z,59.30
2018-02-21T00:29:36.678Z,59.00
2018-02-21T00:32:04.238Z,58.80
2018-02-21T00:34:32.546Z,57.90
2018-02-21T00:37:00.182Z,57.90
2018-02-21T00:39:27.721Z,58.50
2018-02-21T00:41:55.254Z,58.40
2018-02-21T00:44:22.814Z,59.20
2018-02-21T00:46:51.306Z,58.90
2018-02-21T00:49:20.824Z,58.20
2018-02-21T00:51:48.395Z,58.40
2018-02-21T00:54:16.725Z,59.10
2018-02-21T00:56:44.251Z,59.10
2018-02-21T00:59:12.587Z,59.10
2018-02-21T01:01:40.136Z,59.00
2018-02-21T01:04:07.678Z,60.40
2018-02-21T01:06:35.251Z,60.50
2018-02-21T01:09:02.820Z,59.30
2018-02-21T01:11:32.320Z,59.10
2018-02-21T01:13:59.844Z,58.00
2018-02-21T01:16:27.402Z,58.50
2018-02-21T01:18:54.937Z,58.90
2018-02-21T01:21:23.514Z,59.20
2018-02-21T01:23:51.059Z,59.40
2018-02-21T01:26:18.585Z,58.90
2018-02-21T01:28:46.142Z,59.30
2018-02-21T01:31:13.673Z,59.40
2018-02-21T01:33:41.230Z,59.40
2018-02-21T01:36:08.758Z,59.10
2018-02-21T01:38:38.289Z,59.50
2018-02-21T01:41:07.506Z,59.10
2018-02-21T01:43:37.027Z,59.10
2018-02-21T01:46:05.526Z,58.70
2018-02-21T01:48:33.074Z,59.20
2018-02-21T01:51:00.626Z,60.00
2018-02-21T01:53:29.108Z,59.10
2018-02-21T01:55:58.631Z,60.40
2018-02-21T01:58:26.159Z,61.50
2018-02-21T02:00:55.683Z,61.50
2018-02-21T02:03:24.887Z,60.80
2018-02-21T02:05:52.458Z,60.80
2018-02-21T02:08:19.998Z,60.30
2018-02-21T02:10:47.528Z,61.20
2018-02-21T02:13:15.086Z,61.20
2018-02-21T02:15:43.584Z,61.00
2018-02-21T02:18:11.144Z,59.30
2018-02-21T02:20:38.682Z,60.00
2018-02-21T02:23:06.238Z,60.00
2018-02-21T02:25:34.755Z,59.20
2018-02-21T02:28:02.315Z,59.70
2018-02-21T02:30:29.845Z,58.60
2018-02-21T02:32:57.404Z,58.70
2018-02-21T02:35:24.967Z,57.50
2018-02-21T02:37:52.506Z,57.40
2018-02-21T02:40:20.834Z,57.90
2018-02-21T02:42:48.367Z,57.70
2018-02-21T02:45:15.937Z,58.60
2018-02-21T02:47:43.471Z,58.20
2018-02-21T02:50:11.035Z,57.40
2018-02-21T02:52:38.574Z,58.10
2018-02-21T02:55:06.870Z,57.70
2018-02-21T02:57:34.431Z,57.70
2018-02-21T03:00:01.970Z,57.60
2018-02-21T03:02:30.285Z,59.00
2018-02-21T03:04:57.861Z,59.00
2018-02-21T03:07:25.423Z,59.50
2018-02-21T03:09:52.957Z,60.20
2018-02-21T03:12:20.521Z,59.70
2018-02-21T03:14:48.064Z,59.00
2018-02-21T03:17:15.602Z,59.10
2018-02-21T03:19:43.184Z,59.90
2018-02-21T03:22:11.671Z,59.60
2018-02-21T03:24:39.231Z,59.90
2018-02-21T03:27:06.763Z,57.60
2018-02-21T03:29:34.347Z,57.80
2018-02-21T03:32:01.876Z,57.30
2018-02-21T03:34:29.437Z,57.80
2018-02-21T03:36:56.997Z,56.20
2018-02-21T03:39:24.526Z,56.60
2018-02-21T03:41:52.080Z,57.20
2018-02-21T03:44:19.620Z,57.60
2018-02-21T03:46:47.196Z,56.30
2018-02-21T03:49:14.734Z,56.00
2018-02-21T03:51:43.282Z,56.10
2018-02-21T03:54:10.806Z,56.80
2018-02-21T03:56:38.358Z,57.00
2018-02-21T03:59:06.839Z,56.10
2018-02-21T04:01:34.374Z,57.90
2018-02-21T04:04:01.958Z,57.20
2018-02-21T04:06:29.493Z,57.30
2018-02-21T04:08:57.049Z,57.10
2018-02-21T04:11:25.540Z,56.40
2018-02-21T04:13:53.094Z,56.30
2018-02-21T04:16:20.619Z,57.00
2018-02-21T04:18:48.179Z,57.50
2018-02-21T04:21:15.706Z,57.40
2018-02-21T04:23:44.035Z,56.90
2018-02-21T04:26:11.591Z,56.90
2018-02-21T04:28:40.079Z,57.90
2018-02-21T04:31:07.634Z,57.60
2018-02-21T04:33:35.172Z,57.30
2018-02-21T04:36:02.744Z,57.00
2018-02-21T04:38:30.270Z,57.60
2018-02-21T04:40:58.587Z,55.90
2018-02-21T04:43:26.145Z,55.80
2018-02-21T04:45:53.708Z,57.30
2018-02-21T04:48:21.272Z,57.20
2018-02-21T04:50:48.843Z,56.50
2018-02-21T04:53:16.385Z,56.70
2018-02-21T04:55:48.447Z,56.20
2018-02-21T04:58:21.683Z,56.00
2018-02-21T05:00:50.217Z,56.80
2018-02-21T05:03:17.753Z,56.50
2018-02-21T05:05:45.294Z,57.20
2018-02-21T05:08:13.617Z,56.20
2018-02-21T05:10:42.142Z,56.20
2018-02-21T05:13:10.466Z,56.40
2018-02-21T05:15:38.016Z,56.40
2018-02-21T05:18:05.583Z,55.90
2018-02-21T05:20:33.115Z,56.20
2018-02-21T05:23:00.687Z,55.60
2018-02-21T05:25:28.228Z,57.00
2018-02-21T05:27:56.520Z,57.30
2018-02-21T05:30:24.096Z,57.20
2018-02-21T05:32:51.632Z,58.20
2018-02-21T05:35:19.187Z,57.50
2018-02-21T05:37:46.722Z,58.20
2018-02-21T05:40:14.280Z,58.80
2018-02-21T05:42:41.811Z,58.00
2018-02-21T05:45:09.376Z,58.40
2018-02-21T05:47:36.903Z,59.30
2018-02-21T05:50:05.414Z,58.50
2018-02-21T05:52:34.906Z,59.30
2018-02-21T05:55:02.438Z,59.20
2018-02-21T05:57:29.990Z,59.90
2018-02-21T05:59:57.530Z,60.60
2018-02-21T06:02:25.852Z,60.40
2018-02-21T06:04:53.383Z,60.40
2018-02-21T06:07:20.943Z,60.40
2018-02-21T06:09:48.470Z,61.20
2018-02-21T06:12:15.999Z,59.70
2018-02-21T06:14:43.555Z,60.70
2018-02-21T06:17:11.080Z,59.40
2018-02-21T06:19:38.640Z,59.60
2018-02-21T06:22:06.170Z,59.70
2018-02-21T06:24:34.540Z,58.90
2018-02-21T06:27:02.078Z,58.80
2018-02-21T06:29:31.589Z,59.30
2018-02-21T06:31:59.116Z,60.10
2018-02-21T06:34:26.648Z,60.10
2018-02-21T06:36:54.206Z,60.80
2018-02-21T06:39:21.736Z,61.30
2018-02-21T06:41:50.630Z,61.10
2018-02-21T06:44:19.122Z,61.90
2018-02-21T06:46:46.686Z,61.30
2018-02-21T06:49:14.979Z,59.80
2018-02-21T06:51:42.532Z,59.80
2018-02-21T06:54:10.083Z,59.00
2018-02-21T06:56:37.626Z,58.30
2018-02-21T06:59:05.943Z,59.60
2018-02-21T07:01:33.469Z,59.60
2018-02-21T07:04:01.791Z,58.70
2018-02-21T07:06:30.308Z,58.70
2018-02-21T07:08:57.858Z,58.80
2018-02-21T07:11:25.686Z,59.40
2018-02-21T07:13:53.252Z,59.40
2018-02-21T07:16:21.738Z,59.60
2018-02-21T07:18:49.275Z,59.50
2018-02-21T07:21:16.831Z,60.40
2018-02-21T07:23:44.374Z,60.70
2018-02-21T07:26:12.698Z,61.10
2018-02-21T07:28:40.227Z,61.10
2018-02-21T07:31:07.797Z,59.30
2018-02-21T07:33:35.335Z,60.10
2018-02-21T07:36:03.855Z,60.60
2018-02-21T07:38:32.352Z,60.30
2018-02-21T07:40:59.879Z,59.50
2018-02-21T07:43:27.439Z,59.30
2018-02-21T07:45:54.999Z,59.80
2018-02-21T07:48:22.575Z,60.00
2018-02-21T07:50:50.115Z,60.90
2018-02-21T07:53:17.670Z,58.90
2018-02-21T07:55:46.164Z,59.80
2018-02-21T07:58:13.702Z,61.50
2018-02-21T08:00:41.259Z,61.10
2018-02-21T08:03:08.831Z,60.80
2018-02-21T08:05:36.394Z,61.40
2018-02-21T08:08:04.878Z,60.00
2018-02-21T08:10:33.375Z,60.40
2018-02-21T08:13:00.911Z,61.20
2018-02-21T08:15:28.486Z,60.60
2018-02-21T08:17:56.019Z,61.00
2018-02-21T08:20:23.548Z,61.10
2018-02-21T08:22:51.882Z,61.00
2018-02-21T08:25:19.409Z,60.90
2018-02-21T08:27:46.958Z,60.50
2018-02-21T08:30:14.480Z,60.00
2018-02-21T08:32:42.026Z,59.10
2018-02-21T08:35:09.564Z,59.80
2018-02-21T08:37:37.124Z,57.90
2018-02-21T08:40:04.656Z,59.10
2018-02-21T08:42:34.207Z,59.40
2018-02-21T08:45:02.703Z,59.90
2018-02-21T08:47:30.222Z,58.40
2018-02-21T08:49:57.779Z,58.70
2018-02-21T08:52:26.299Z,58.60
2018-02-21T08:54:53.872Z,58.30
2018-02-21T08:57:21.453Z,59.00
2018-02-21T08:59:49.813Z,58.70
2018-02-21T09:02:18.074Z,58.70
2018-02-21T09:04:45.634Z,59.50
2018-02-21T09:07:13.941Z,58.90
2018-02-21T09:09:42.278Z,58.40
2018-02-21T09:12:10.739Z,58.30
2018-02-21T09:14:38.288Z,58.30
2018-02-21T09:17:05.906Z,56.30
2018-02-21T09:19:34.208Z,57.40
2018-02-21T09:22:01.762Z,57.40
2018-02-21T09:24:29.289Z,57.70
2018-02-21T09:26:57.198Z,57.50
2018-02-21T09:29:24.731Z,56.70
2018-02-21T09:31:53.989Z,55.40
2018-02-21T09:34:21.511Z,55.40
2018-02-21T09:36:49.035Z,54.80
2018-02-21T09:39:16.638Z,55.10
2018-02-21T09:41:44.206Z,54.40
2018-02-21T09:44:11.803Z,54.60
2018-02-21T09:46:39.326Z,55.30
2018-02-21T09:49:07.086Z,55.00
2018-02-21T09:51:34.610Z,54.10
2018-02-21T09:54:02.171Z,53.20
2018-02-21T09:56:29.696Z,53.90
2018-02-21T09:58:57.236Z,54.90
2018-02-21T10:01:24.818Z,54.00
2018-02-21T10:03:53.123Z,53.60
2018-02-21T10:06:21.504Z,53.60
2018-02-21T10:08:49.030Z,53.60
2018-02-21T10:11:16.599Z,53.40
2018-02-21T10:13:44.135Z,52.60
2018-02-21T10:16:11.719Z,52.30
2018-02-21T10:18:40.037Z,52.40
2018-02-21T10:21:07.581Z,52.30
2018-02-21T10:23:35.137Z,52.20
2018-02-21T10:26:03.427Z,53.40
2018-02-21T10:28:30.979Z,53.50
2018-02-21T10:30:58.515Z,53.90
2018-02-21T10:33:26.835Z,53.80
2018-02-21T10:35:55.436Z,53.80
2018-02-21T10:38:22.983Z,53.20
2018-02-21T10:40:51.456Z,53.60
2018-02-21T10:43:18.974Z,54.50
2018-02-21T10:45:47.290Z,53.30
2018-02-21T10:48:14.833Z,53.30
2018-02-21T10:50:42.381Z,54.40
2018-02-21T10:53:11.614Z,52.90
2018-02-21T10:55:39.164Z,52.90
2018-02-21T10:58:06.702Z,53.00
2018-02-21T11:00:39.863Z,53.60
2018-02-21T11:03:08.154Z,54.00
2018-02-21T11:05:36.487Z,53.10
2018-02-21T11:08:04.015Z,53.10
2018-02-21T11:10:31.553Z,54.10
2018-02-21T11:12:59.104Z,53.20
2018-02-21T11:15:27.400Z,53.70
2018-02-21T11:17:54.960Z,53.70
2018-02-21T11:20:22.485Z,53.70
2018-02-21T11:22:50.040Z,52.30
2018-02-21T11:25:18.555Z,51.30
2018-02-21T11:27:48.050Z,51.00
2018-02-21T11:30:15.588Z,52.00
2018-02-21T11:32:43.167Z,50.70
2018-02-21T11:35:11.459Z,50.40
2018-02-21T11:37:38.983Z,50.40
2018-02-21T11:40:07.517Z,50.00
2018-02-21T11:42:35.178Z,49.50
2018-02-21T11:45:02.726Z,51.30
2018-02-21T11:47:30.300Z,50.30
2018-02-21T11:49:57.858Z,51.00
2018-02-21T11:52:25.395Z,51.40
2018-02-21T11:54:53.072Z,50.90
2018-02-21T11:57:20.600Z,51.60
2018-02-21T11:59:48.142Z,51.50
2018-02-21T12:02:15.705Z,51.20
2018-02-21T12:04:45.043Z,50.80
2018-02-21T12:07:12.791Z,50.80
2018-02-21T12:09:40.335Z,50.10
2018-02-21T12:12:08.696Z,50.80
2018-02-21T12:14:37.126Z,51.00
2018-02-21T12:17:04.686Z,51.00
2018-02-21T12:19:32.214Z,51.60
2018-02-21T12:22:00.538Z,49.90
2018-02-21T12:24:28.081Z,49.90
2018-02-21T12:26:55.646Z,48.70
2018-02-21T12:29:23.203Z,46.70
2018-02-21T12:31:50.738Z,48.20
2018-02-21T12:34:18.288Z,47.20
2018-02-21T12:36:46.576Z,48.50
2018-02-21T12:39:19.714Z,48.50
2018-02-21T12:41:48.199Z,48.30
2018-02-21T12:44:16.625Z,48.50
2018-02-21T12:46:44.178Z,49.10
2018-02-21T12:49:11.733Z,50.10
2018-02-21T12:51:39.266Z,49.40
2018-02-21T12:54:06.820Z,49.30
2018-02-21T12:56:34.383Z,49.60
2018-02-21T12:59:01.943Z,50.40
2018-02-21T13:01:30.427Z,48.70
2018-02-21T13:03:57.961Z,49.80
2018-02-21T13:06:26.137Z,48.10
2018-02-21T13:08:53.674Z,47.50
2018-02-21T13:11:21.226Z,47.00
2018-02-21T13:13:48.798Z,45.70
2018-02-21T13:16:16.347Z,46.50
2018-02-21T13:18:43.950Z,46.00
2018-02-21T13:21:11.753Z,45.40
2018-02-21T13:23:39.286Z,45.70
2018-02-21T13:26:07.603Z,45.60
2018-02-21T13:28:35.140Z,45.60
2018-02-21T13:31:03.439Z,44.20
2018-02-21T13:33:31.002Z,44.20
2018-02-21T13:35:58.547Z,45.00
2018-02-21T13:38:28.039Z,45.00
2018-02-21T13:40:55.568Z,46.20
2018-02-21T13:43:23.118Z,45.80
2018-02-21T13:45:50.650Z,45.80
2018-02-21T13:48:18.212Z,45.60
2018-02-21T13:50:45.739Z,45.60
2018-02-21T13:53:13.286Z,45.70
2018-02-21T13:55:40.830Z,46.30
2018-02-21T13:58:08.355Z,47.20
2018-02-21T14:00:37.859Z,47.20
2018-02-21T14:03:05.461Z,48.80
2018-02-21T14:05:34.984Z,47.30
2018-02-21T14:08:02.511Z,46.90
2018-02-21T14:10:30.074Z,46.90
2018-02-21T14:12:58.374Z,46.80
2018-02-21T14:15:25.938Z,46.40
2018-02-21T14:17:53.470Z,45.10
2018-02-21T14:20:21.031Z,44.10
2018-02-21T14:22:48.551Z,43.00
2018-02-21T14:25:16.084Z,42.30
2018-02-21T14:27:43.635Z,44.20
2018-02-21T14:30:11.166Z,44.90
2018-02-21T14:32:39.486Z,43.70
2018-02-21T14:35:07.024Z,43.60
2018-02-21T14:37:34.574Z,44.40
2018-02-21T14:40:02.872Z,42.50
2018-02-21T14:42:30.434Z,42.50
2018-02-21T14:44:57.963Z,43.00
2018-02-21T14:47:28.234Z,43.10
2018-02-21T14:49:56.720Z,43.10
2018-02-21T14:52:24.252Z,42.00
2018-02-21T14:54:51.799Z,44.00
2018-02-21T14:57:19.326Z,44.80
2018-02-21T14:59:46.874Z,44.20
2018-02-21T15:02:14.399Z,42.30
2018-02-21T15:04:41.948Z,41.70
2018-02-21T15:07:09.483Z,42.70
2018-02-21T15:09:37.799Z,42.70
2018-02-21T15:12:05.348Z,42.50
2018-02-21T15:14:32.907Z,42.60
2018-02-21T15:17:00.430Z,42.50
2018-02-21T15:19:28.837Z,42.50
2018-02-21T15:21:56.398Z,42.50
2018-02-21T15:24:23.922Z,43.10
2018-02-21T15:26:52.239Z,44.50
2018-02-21T15:29:19.754Z,44.50
2018-02-21T15:31:49.070Z,46.70
2018-02-21T15:34:16.615Z,46.80
2018-02-21T15:36:44.930Z,48.30
2018-02-21T15:39:12.488Z,48.20
2018-02-21T15:41:40.047Z,48.80
2018-02-21T15:44:07.577Z,49.30
2018-02-21T15:46:35.102Z,49.40
2018-02-21T15:49:02.659Z,50.40
2018-02-21T15:51:30.199Z,51.00
2018-02-21T15:53:57.755Z,50.50
2018-02-21T15:56:25.281Z,51.10
2018-02-21T15:58:52.847Z,50.80
2018-02-21T16:01:21.340Z,51.30
2018-02-21T16:03:48.899Z,51.40
2018-02-21T16:06:16.435Z,51.90
2018-02-21T16:08:43.958Z,52.20
2018-02-21T16:11:11.516Z,52.20
2018-02-21T16:13:39.041Z,52.00
2018-02-21T16:16:06.593Z,51.20
2018-02-21T16:18:34.122Z,51.80
2018-02-21T16:21:02.434Z,52.00
2018-02-21T16:23:29.987Z,51.90
2018-02-21T16:25:59.537Z,52.40
2018-02-21T16:28:27.092Z,53.50
2018-02-21T16:30:54.614Z,54.10
2018-02-21T16:33:22.170Z,54.10
2018-02-21T16:35:50.646Z,54.50
2018-02-21T16:38:18.305Z,54.00
2018-02-21T16:40:45.833Z,55.00
2018-02-21T16:43:14.158Z,55.20
2018-02-21T16:45:41.706Z,55.20
2018-02-21T16:48:09.259Z,54.40
2018-02-21T16:50:36.791Z,54.30
2018-02-21T16:53:04.350Z,55.20
2018-02-21T16:55:32.650Z,54.90
2018-02-21T16:58:00.178Z,54.90
2018-02-21T17:00:28.706Z,55.70
2018-02-21T17:02:56.236Z,56.10
2018-02-21T17:05:23.788Z,55.40
2018-02-21T17:07:52.272Z,55.10
2018-02-21T17:10:19.838Z,55.40
2018-02-21T17:12:47.411Z,54.60
2018-02-21T17:15:14.992Z,55.30
2018-02-21T17:17:42.533Z,56.30
2018-02-21T17:20:10.092Z,56.50
2018-02-21T17:22:37.615Z,56.00
2018-02-21T17:25:05.142Z,55.50
2018-02-21T17:27:32.706Z,56.50
2018-02-21T17:30:00.262Z,56.10
2018-02-21T17:32:27.817Z,56.50
2018-02-21T17:34:55.347Z,57.40
2018-02-21T17:37:22.903Z,56.30
2018-02-21T17:39:50.470Z,56.80
2018-02-21T17:42:18.027Z,56.70
2018-02-21T17:44:45.564Z,56.80
2018-02-21T17:47:13.128Z,56.80
2018-02-21T17:49:40.660Z,56.80
2018-02-21T17:52:08.226Z,57.50
2018-02-21T17:54:36.527Z,56.80
2018-02-21T17:57:04.050Z,56.80
2018-02-21T17:59:31.607Z,57.20
2018-02-21T18:01:59.906Z,57.50
2018-02-21T18:04:27.459Z,57.50
2018-02-21T18:06:55.011Z,56.90
2018-02-21T18:09:22.561Z,57.30
2018-02-21T18:11:50.866Z,56.60
2018-02-21T18:14:18.439Z,56.60
2018-02-21T18:16:46.010Z,57.50
2018-02-21T18:19:13.860Z,57.20
2018-02-21T18:21:47.148Z,57.10
2018-02-21T18:24:15.061Z,56.20
2018-02-21T18:26:43.566Z,56.60
2018-02-21T18:29:11.142Z,56.20
2018-02-21T18:31:38.693Z,56.50
2018-02-21T18:34:06.980Z,56.40
2018-02-21T18:36:35.603Z,56.30
2018-02-21T18:39:04.138Z,56.90
2018-02-21T18:41:32.454Z,57.50
2018-02-21T18:43:59.975Z,57.50
2018-02-21T18:46:27.524Z,57.50
2018-02-21T18:48:55.056Z,56.50
2018-02-21T18:51:22.675Z,56.60
2018-02-21T18:53:50.222Z,57.30
2018-02-21T18:56:18.120Z,57.60
2018-02-21T18:58:45.682Z,57.30
2018-02-21T19:01:13.210Z,56.90
2018-02-21T19:03:40.774Z,56.40
2018-02-21T19:06:08.309Z,56.50
2018-02-21T19:08:36.650Z,56.50
2018-02-21T19:11:04.213Z,56.50
2018-02-21T19:13:31.747Z,55.70
2018-02-21T19:16:00.331Z,56.80
2018-02-21T19:18:27.859Z,57.30
2018-02-21T19:20:55.415Z,58.10
2018-02-21T19:23:22.956Z,57.70
2018-02-21T19:25:51.274Z,57.40
2018-02-21T19:28:18.913Z,57.30
2018-02-21T19:30:46.696Z,57.30
2018-02-21T19:33:14.246Z,57.40
2018-02-21T19:35:41.810Z,56.60
2018-02-21T19:38:09.386Z,57.00
2018-02-21T19:40:37.858Z,57.20
2018-02-21T19:43:05.420Z,57.00
2018-02-21T19:45:32.949Z,57.00
2018-02-21T19:48:00.508Z,57.60
2018-02-21T19:50:29.008Z,57.50
2018-02-21T19:52:56.533Z,56.70
2018-02-21T19:55:24.099Z,56.70
2018-02-21T19:57:51.632Z,56.30
2018-02-21T20:00:19.198Z,56.30
2018-02-21T20:02:46.714Z,56.50
2018-02-21T20:05:14.246Z,57.00
2018-02-21T20:07:41.817Z,56.80
2018-02-21T20:10:09.360Z,57.30
2018-02-21T20:12:36.993Z,57.90
2018-02-21T20:15:04.553Z,57.70
2018-02-21T20:17:32.260Z,57.90
2018-02-21T20:20:00.026Z,57.50
2018-02-21T20:22:27.596Z,57.60
2018-02-21T20:24:55.133Z,58.10
2018-02-21T20:27:22.696Z,57.90
2018-02-21T20:29:50.264Z,58.10
2018-02-21T20:32:17.791Z,58.70
2018-02-21T20:34:45.350Z,58.40
2018-02-21T20:37:12.875Z,57.90
2018-02-21T20:39:40.484Z,58.70
2018-02-21T20:42:08.994Z,57.90
2018-02-21T20:44:36.535Z,58.10
2018-02-21T20:47:04.161Z,58.00
2018-02-21T20:49:32.461Z,58.80
2018-02-21T20:52:00.022Z,58.70
2018-02-21T20:54:27.593Z,58.60
2018-02-21T20:56:55.163Z,58.70
2018-02-21T20:59:22.707Z,57.80
2018-02-21T21:01:50.238Z,58.00
2018-02-21T21:04:17.810Z,58.00
2018-02-21T21:06:45.432Z,58.80
2018-02-21T21:09:13.000Z,59.50
2018-02-21T21:11:41.499Z,58.30
2018-02-21T21:14:09.070Z,58.10
2018-02-21T21:16:36.592Z,57.90
2018-02-21T21:19:04.456Z,58.30
2018-02-21T21:21:32.027Z,58.70
2018-02-21T21:24:00.318Z,58.70
2018-02-21T21:26:27.875Z,58.60
2018-02-21T21:28:56.166Z,58.60
2018-02-21T21:31:23.767Z,58.60
2018-02-21T21:33:51.373Z,58.30
2018-02-21T21:36:18.921Z,58.60
2018-02-21T21:38:46.477Z,58.10
2018-02-21T21:41:14.770Z,58.50
2018-02-21T21:43:42.339Z,58.50
2018-02-21T21:46:09.894Z,59.10
2018-02-21T21:48:37.458Z,58.90
2018-02-21T21:51:04.985Z,58.40
2018-02-21T21:53:32.516Z,57.90
2018-02-21T21:56:00.082Z,58.90
2018-02-21T21:58:27.619Z,58.60
2018-02-21T22:00:55.278Z,59.20
2018-02-21T22:03:22.816Z,59.30
2018-02-21T22:05:52.058Z,58.90
2018-02-21T22:08:19.585Z,59.20
2018-02-21T22:10:48.141Z,58.60
2018-02-21T22:13:15.698Z,59.10
2018-02-21T22:15:44.103Z,59.70
2018-02-21T22:18:12.828Z,59.60
2018-02-21T22:20:40.364Z,59.20
2018-02-21T22:23:07.921Z,60.00
2018-02-21T22:25:35.456Z,59.70
2018-02-21T22:28:04.974Z,60.40
2018-02-21T22:30:32.501Z,60.10
2018-02-21T22:33:00.063Z,59.40
2018-02-21T22:35:28.364Z,59.50
2018-02-21T22:37:55.894Z,59.50
2018-02-21T22:40:24.248Z,60.60
2018-02-21T22:42:51.783Z,60.60
2018-02-21T22:45:19.413Z,60.50
2018-02-21T22:47:46.946Z,60.40
2018-02-21T22:50:15.497Z,61.90
2018-02-21T22:52:43.048Z,62.10
2018-02-21T22:55:10.602Z,63.10
2018-02-21T22:57:38.158Z,62.50
2018-02-21T23:00:07.378Z,62.70
2018-02-21T23:02:35.598Z,62.70
2018-02-21T23:05:03.372Z,62.20
2018-02-21T23:07:31.182Z,62.30
2018-02-21T23:09:58.719Z,62.90
2018-02-21T23:12:26.274Z,61.40
2018-02-21T23:14:53.807Z,62.40
2018-02-21T23:17:21.371Z,62.00
2018-02-21T23:19:48.897Z,61.70
2018-02-21T23:22:16.431Z,61.90
2018-02-21T23:24:44.000Z,59.80
2018-02-21T23:27:11.539Z,59.40
2018-02-21T23:29:39.097Z,59.40
2018-02-21T23:32:07.638Z,58.90
2018-02-21T23:34:35.190Z,58.80
2018-02-21T23:37:02.714Z,58.00
2018-02-21T23:39:30.270Z,58.40
2018-02-21T23:41:57.798Z,59.60
2018-02-21T23:44:25.347Z,58.90
2018-02-21T23:46:52.915Z,58.30
2018-02-21T23:49:20.438Z,58.10
2018-02-21T23:51:49.957Z,58.20
2018-02-21T23:54:17.488Z,58.10
2018-02-21T23:56:45.073Z,58.70
2018-02-21T23:59:12.613Z,59.50
