createdAt,value
2018-12-04T00:00:09.176Z,45.3
2018-12-04T00:00:58.942Z,45.3
2018-12-04T00:01:49.485Z,45.3
2018-12-04T00:02:38.727Z,45.3
2018-12-04T00:03:28.850Z,45.2
2018-12-04T00:04:18.865Z,45.3
2018-12-04T00:05:09.425Z,45.2
2018-12-04T00:05:59.852Z,45.2
2018-12-04T00:06:50.192Z,45.2
2018-12-04T00:25:04.688Z,45.1
2018-12-04T00:25:54.668Z,45.1
2018-12-04T00:26:44.756Z,45.1
2018-12-04T00:27:34.573Z,45.1
2018-12-04T00:28:23.791Z,45.1
2018-12-04T00:29:14.412Z,45.1
2018-12-04T00:30:04.698Z,45.1
2018-12-04T00:30:54.738Z,45.1
2018-12-04T00:31:45.128Z,45
2018-12-04T00:32:34.880Z,45
2018-12-04T00:33:24.633Z,45
2018-12-04T00:34:14.741Z,45
2018-12-04T00:35:04.847Z,45
2018-12-04T00:35:55.330Z,45
2018-12-04T00:36:45.127Z,45
2018-12-04T00:37:34.905Z,45
2018-12-04T00:38:25.245Z,45
2018-12-04T00:39:15.582Z,45
2018-12-04T00:40:04.657Z,45
2018-12-04T00:40:55.458Z,45
2018-12-04T00:41:44.649Z,44.9
2018-12-04T00:42:35.534Z,44.9
2018-12-04T00:43:25.856Z,45
2018-12-04T00:44:15.636Z,44.9
2018-12-04T00:45:06.002Z,44.9
2018-12-04T00:45:56.011Z,44.9
2018-12-04T00:46:45.314Z,44.9
2018-12-04T00:47:35.052Z,44.9
2018-12-04T00:48:25.944Z,44.9
2018-12-04T00:49:16.255Z,44.9
2018-12-04T00:50:06.048Z,44.9
2018-12-04T00:50:55.835Z,44.9
2018-12-04T00:51:46.446Z,44.9
2018-12-04T00:52:36.218Z,44.9
2018-12-04T00:53:26.273Z,44.9
2018-12-04T00:54:16.081Z,44.9
2018-12-04T00:55:06.396Z,44.9
2018-12-04T00:55:55.675Z,44.9
2018-12-04T00:56:46.241Z,44.9
2018-12-04T00:57:36.838Z,44.9
2018-12-04T00:58:26.120Z,44.8
2018-12-04T00:59:16.676Z,44.9
2018-12-04T01:00:07.038Z,44.8
2018-12-04T01:00:57.054Z,44.8
2018-12-04T01:01:46.563Z,44.8
2018-12-04T01:02:37.173Z,44.8
2018-12-04T01:03:26.945Z,44.8
2018-12-04T01:04:17.304Z,44.8
2018-12-04T01:05:06.773Z,44.8
2018-12-04T01:05:57.163Z,44.8
2018-12-04T01:06:46.907Z,44.8
2018-12-04T01:07:37.233Z,44.8
2018-12-04T01:08:26.185Z,44.8
2018-12-04T01:09:17.128Z,44.8
2018-12-04T01:10:07.687Z,44.8
2018-12-04T01:10:57.767Z,44.8
2018-12-04T01:11:46.993Z,44.8
2018-12-04T01:12:37.575Z,44.8
2018-12-04T01:13:27.367Z,44.8
2018-12-04T01:14:17.435Z,44.8
2018-12-04T01:15:07.466Z,44.8
2018-12-04T01:15:57.552Z,44.8
2018-12-04T01:16:48.156Z,44.8
2018-12-04T01:17:38.243Z,44.7
2018-12-04T01:18:27.178Z,44.8
2018-12-04T01:19:18.024Z,44.7
2018-12-04T01:20:08.390Z,44.7
2018-12-04T01:20:58.155Z,44.7
2018-12-04T01:21:48.491Z,44.7
2018-12-04T01:22:38.060Z,44.7
2018-12-04T01:23:28.362Z,44.7
2018-12-04T01:24:17.842Z,44.7
2018-12-04T01:25:08.506Z,44.7
2018-12-04T01:25:58.489Z,44.6
2018-12-04T01:26:48.844Z,44.7
2018-12-04T01:27:38.408Z,44.6
2018-12-04T01:28:28.391Z,44.6
2018-12-04T01:29:18.456Z,44.6
2018-12-04T01:30:09.053Z,44.6
2018-12-04T01:30:58.346Z,44.6
2018-12-04T01:31:48.901Z,44.6
2018-12-04T01:32:38.426Z,44.6
2018-12-04T01:33:28.746Z,44.6
2018-12-04T01:34:19.073Z,44.6
2018-12-04T01:35:08.853Z,44.6
2018-12-04T01:35:59.453Z,44.6
2018-12-04T01:36:50.214Z,44.6
2018-12-04T01:37:39.590Z,44.6
2018-12-04T01:38:29.076Z,44.6
2018-12-04T01:39:19.695Z,44.6
2018-12-04T01:40:09.195Z,44.6
2018-12-04T01:40:59.306Z,44.6
2018-12-04T01:41:49.595Z,44.6
2018-12-04T01:42:39.895Z,44.6
2018-12-04T01:43:28.880Z,44.6
2018-12-04T01:44:18.730Z,44.6
2018-12-04T01:45:09.883Z,44.6
2018-12-04T01:45:59.329Z,44.5
2018-12-04T01:46:49.100Z,44.5
2018-12-04T01:47:40.775Z,44.5
2018-12-04T01:48:30.048Z,44.5
2018-12-04T01:49:19.838Z,44.5
2018-12-04T01:50:09.413Z,44.5
2018-12-04T01:50:58.905Z,44.5
2018-12-04T01:51:50.832Z,44.5
2018-12-04T01:52:39.822Z,44.5
2018-12-04T01:53:29.913Z,44.4
2018-12-04T01:54:19.952Z,44.4
2018-12-04T01:55:10.018Z,44.4
2018-12-04T01:56:00.260Z,44.4
2018-12-04T01:56:50.622Z,44.4
2018-12-04T01:57:39.642Z,44.4
2018-12-04T01:58:30.797Z,44.4
2018-12-04T01:59:20.794Z,44.4
2018-12-04T02:00:09.821Z,44.4
2018-12-04T02:00:59.874Z,44.4
2018-12-04T02:01:50.484Z,44.4
2018-12-04T02:02:41.107Z,44.4
2018-12-04T02:03:30.786Z,44.4
2018-12-04T02:04:20.852Z,44.4
2018-12-04T02:05:10.916Z,44.4
2018-12-04T02:06:00.709Z,44.4
2018-12-04T02:06:51.579Z,44.4
2018-12-04T02:07:41.604Z,44.4
2018-12-04T02:08:31.104Z,44.4
2018-12-04T02:09:21.744Z,44.3
2018-12-04T02:10:10.973Z,44.4
2018-12-04T02:11:01.611Z,44.4
2018-12-04T02:11:51.426Z,44.3
2018-12-04T02:12:41.673Z,44.3
2018-12-04T02:13:31.166Z,44.3
2018-12-04T02:14:21.546Z,44.3
2018-12-04T02:15:11.876Z,44.3
2018-12-04T02:16:02.206Z,44.3
2018-12-04T02:16:51.196Z,44.3
2018-12-04T02:17:42.106Z,44.3
2018-12-04T02:18:31.826Z,44.3
2018-12-04T02:19:21.866Z,44.3
2018-12-04T02:20:11.963Z,44.3
2018-12-04T02:21:02.289Z,44.3
2018-12-04T02:21:52.335Z,44.3
2018-12-04T02:22:42.390Z,44.3
2018-12-04T02:23:32.720Z,44.3
2018-12-04T02:24:22.781Z,44.3
2018-12-04T02:25:12.826Z,44.3
2018-12-04T02:26:02.617Z,44.3
2018-12-04T02:26:52.943Z,44.3
2018-12-04T02:27:41.917Z,44.3
2018-12-04T02:28:32.500Z,44.2
2018-12-04T02:29:22.563Z,44.2
2018-12-04T02:30:12.968Z,44.2
2018-12-04T02:31:02.997Z,44.2
2018-12-04T02:31:52.757Z,44.2
2018-12-04T02:32:43.091Z,44.2
2018-12-04T02:33:33.169Z,44.2
2018-12-04T02:34:23.168Z,44.2
2018-12-04T02:35:12.712Z,44.2
2018-12-04T02:36:02.532Z,44.2
2018-12-04T02:36:53.412Z,44.2
2018-12-04T02:37:43.709Z,44.1
2018-12-04T02:38:33.510Z,44.1
2018-12-04T02:39:23.859Z,44.1
2018-12-04T02:40:13.072Z,44.1
2018-12-04T02:41:03.646Z,44.1
2018-12-04T02:41:53.438Z,44.1
2018-12-04T02:42:43.823Z,44.1
2018-12-04T02:43:33.837Z,44.1
2018-12-04T02:44:24.159Z,44.1
2018-12-04T02:45:13.942Z,44.1
2018-12-04T02:46:04.016Z,44.1
2018-12-04T02:46:53.511Z,44.1
2018-12-04T02:47:44.376Z,44.1
2018-12-04T02:48:34.209Z,44.1
2018-12-04T02:49:23.671Z,44.1
2018-12-04T02:50:14.828Z,44.1
2018-12-04T02:51:04.347Z,44.1
2018-12-04T02:51:53.856Z,44.1
2018-12-04T02:52:44.773Z,44.1
2018-12-04T02:53:34.937Z,44.1
2018-12-04T02:54:24.377Z,44.1
2018-12-04T02:55:13.802Z,44.1
2018-12-04T02:56:04.993Z,44
2018-12-04T02:56:54.493Z,44
2018-12-04T02:57:44.832Z,44
2018-12-04T02:58:34.593Z,44
2018-12-04T02:59:24.396Z,44
2018-12-04T03:00:14.425Z,44
2018-12-04T03:01:05.071Z,44
2018-12-04T03:01:55.437Z,44
2018-12-04T03:02:44.853Z,44
2018-12-04T03:03:35.261Z,43.9
2018-12-04T03:04:25.500Z,43.9
2018-12-04T03:05:15.303Z,43.9
2018-12-04T03:06:05.435Z,43.9
2018-12-04T03:06:55.163Z,43.9
2018-12-04T03:07:45.761Z,43.9
2018-12-04T03:08:35.545Z,43.9
2018-12-04T03:09:24.770Z,43.9
2018-12-04T03:10:15.484Z,43.9
2018-12-04T03:11:05.478Z,43.9
2018-12-04T03:11:55.521Z,43.9
2018-12-04T03:12:46.130Z,43.9
2018-12-04T03:13:35.893Z,43.9
2018-12-04T03:14:25.640Z,43.9
2018-12-04T03:15:15.470Z,43.9
2018-12-04T03:16:06.093Z,43.9
2018-12-04T03:16:55.310Z,43.9
2018-12-04T03:17:46.482Z,43.9
2018-12-04T03:18:36.485Z,43.8
2018-12-04T03:19:26.100Z,43.9
2018-12-04T03:20:15.805Z,43.9
2018-12-04T03:21:06.412Z,43.9
2018-12-04T03:21:56.204Z,43.8
2018-12-04T03:22:46.802Z,43.8
2018-12-04T03:23:36.623Z,43.8
2018-12-04T03:24:26.737Z,43.8
2018-12-04T03:25:16.425Z,43.8
2018-12-04T03:26:06.722Z,43.8
2018-12-04T03:26:56.817Z,43.8
2018-12-04T03:27:47.145Z,43.8
2018-12-04T03:28:36.380Z,43.8
2018-12-04T03:29:26.979Z,43.8
2018-12-04T03:30:17.430Z,43.8
2018-12-04T03:31:07.453Z,43.8
2018-12-04T03:31:57.040Z,43.8
2018-12-04T03:32:47.035Z,43.8
2018-12-04T03:33:37.370Z,43.8
2018-12-04T03:34:27.124Z,43.8
2018-12-04T03:35:17.165Z,43.8
2018-12-04T03:36:07.225Z,43.8
2018-12-04T03:36:57.234Z,43.8
2018-12-04T03:37:47.266Z,43.8
2018-12-04T03:38:37.600Z,43.7
2018-12-04T03:39:27.979Z,43.7
2018-12-04T03:40:18.006Z,43.7
2018-12-04T03:41:08.079Z,43.7
2018-12-04T03:41:58.102Z,43.7
2018-12-04T03:42:47.606Z,43.7
2018-12-04T03:43:38.242Z,43.7
2018-12-04T03:44:28.609Z,43.7
2018-12-04T03:45:18.082Z,43.7
2018-12-04T03:46:07.862Z,43.7
2018-12-04T03:46:58.534Z,43.7
2018-12-04T03:47:48.229Z,43.6
2018-12-04T03:48:38.286Z,43.7
2018-12-04T03:49:28.626Z,43.7
2018-12-04T03:50:17.863Z,43.6
2018-12-04T03:51:08.183Z,43.6
2018-12-04T03:51:58.786Z,43.6
2018-12-04T03:52:48.357Z,43.6
2018-12-04T03:53:38.083Z,43.6
2018-12-04T03:54:28.424Z,43.6
2018-12-04T03:55:19.051Z,43.6
2018-12-04T03:56:08.520Z,43.6
2018-12-04T03:56:58.866Z,43.6
2018-12-04T03:57:48.648Z,43.6
2018-12-04T03:58:39.000Z,43.6
2018-12-04T03:59:28.798Z,43.6
2018-12-04T04:00:18.262Z,43.6
2018-12-04T04:01:08.956Z,43.6
2018-12-04T04:01:58.645Z,43.6
2018-12-04T04:02:49.845Z,43.6
2018-12-04T04:03:39.350Z,43.6
2018-12-04T04:04:29.381Z,43.6
2018-12-04T04:05:18.928Z,43.5
2018-12-04T04:06:09.497Z,43.5
2018-12-04T04:06:59.061Z,43.5
2018-12-04T04:07:49.360Z,43.5
2018-12-04T04:08:38.573Z,43.5
2018-12-04T04:09:29.705Z,43.5
2018-12-04T04:10:20.593Z,43.5
2018-12-04T04:11:09.891Z,43.5
2018-12-04T04:11:59.943Z,43.5
2018-12-04T04:12:49.682Z,43.5
2018-12-04T04:13:39.474Z,43.4
2018-12-04T04:14:30.326Z,43.4
2018-12-04T04:15:19.937Z,43.5
2018-12-04T04:16:09.630Z,43.4
2018-12-04T04:17:00.510Z,43.4
2018-12-04T04:17:50.304Z,43.4
2018-12-04T04:18:40.077Z,43.4
2018-12-04T04:19:29.852Z,43.4
2018-12-04T04:20:20.460Z,43.4
2018-12-04T04:21:10.537Z,43.4
2018-12-04T04:22:00.849Z,43.4
2018-12-04T04:22:50.960Z,43.4
2018-12-04T04:23:40.725Z,43.4
2018-12-04T04:24:30.744Z,43.4
2018-12-04T04:25:21.537Z,43.4
2018-12-04T04:26:10.884Z,43.4
2018-12-04T04:27:01.239Z,43.4
2018-12-04T04:27:50.979Z,43.4
2018-12-04T04:28:40.766Z,43.4
2018-12-04T04:29:30.541Z,43.4
2018-12-04T04:30:20.859Z,43.4
2018-12-04T04:31:10.919Z,43.3
2018-12-04T04:32:01.016Z,43.3
2018-12-04T04:32:51.324Z,43.3
2018-12-04T04:33:40.869Z,43.3
2018-12-04T04:34:30.636Z,43.4
2018-12-04T04:35:21.466Z,43.3
2018-12-04T04:36:11.546Z,43.3
2018-12-04T04:37:01.893Z,43.3
2018-12-04T04:54:21.987Z,43.1
2018-12-04T04:55:11.705Z,43.1
2018-12-04T04:56:01.542Z,43.2
2018-12-04T04:56:51.330Z,43.1
2018-12-04T04:57:41.105Z,43.1
2018-12-04T04:58:31.968Z,43.1
2018-12-04T04:59:21.972Z,43.1
2018-12-04T05:00:12.095Z,43.1
2018-12-04T05:01:02.128Z,43.1
2018-12-04T05:01:52.168Z,43.1
2018-12-04T05:02:41.670Z,43.1
2018-12-04T05:03:31.716Z,43.1
2018-12-04T05:04:22.345Z,43.1
2018-12-04T05:05:12.078Z,43.1
2018-12-04T05:06:01.358Z,43.1
2018-12-04T05:06:52.225Z,43.1
2018-12-04T05:07:42.008Z,43.1
2018-12-04T05:08:32.394Z,43.1
2018-12-04T05:09:22.694Z,43.1
2018-12-04T05:10:12.745Z,43
2018-12-04T05:11:02.807Z,43
2018-12-04T05:11:52.586Z,43
2018-12-04T05:12:42.627Z,43
2018-12-04T05:13:32.432Z,43
2018-12-04T05:14:22.225Z,43
2018-12-04T05:15:12.557Z,43
2018-12-04T05:16:02.922Z,42.9
2018-12-04T05:16:52.755Z,42.9
2018-12-04T05:17:43.007Z,42.9
2018-12-04T05:18:33.070Z,42.9
2018-12-04T05:19:23.081Z,42.9
2018-12-04T05:20:12.904Z,42.9
2018-12-04T05:21:03.207Z,42.9
2018-12-04T05:21:53.246Z,42.9
2018-12-04T05:22:43.606Z,42.9
2018-12-04T05:23:33.374Z,42.9
2018-12-04T05:24:23.421Z,42.9
2018-12-04T05:25:13.181Z,42.9
2018-12-04T05:26:03.023Z,42.9
2018-12-04T05:26:53.601Z,42.9
2018-12-04T05:27:43.954Z,42.9
2018-12-04T05:28:33.441Z,42.9
2018-12-04T05:29:24.116Z,42.9
2018-12-04T05:30:13.003Z,42.9
2018-12-04T05:31:04.177Z,42.9
2018-12-04T05:31:53.953Z,42.8
2018-12-04T05:32:44.525Z,42.8
2018-12-04T05:33:34.080Z,42.8
2018-12-04T05:34:24.453Z,42.8
2018-12-04T05:35:14.169Z,42.8
2018-12-04T05:36:04.286Z,42.8
2018-12-04T05:36:54.628Z,42.8
2018-12-04T05:37:43.835Z,42.8
2018-12-04T05:38:34.420Z,42.8
2018-12-04T05:39:23.972Z,42.8
2018-12-04T05:40:14.474Z,42.8
2018-12-04T05:41:04.560Z,42.8
2018-12-04T05:41:54.623Z,42.8
2018-12-04T05:42:44.703Z,42.8
2018-12-04T05:43:34.197Z,42.8
2018-12-04T05:44:25.335Z,42.8
2018-12-04T05:45:14.900Z,42.8
2018-12-04T05:46:04.692Z,42.8
2018-12-04T05:46:55.232Z,42.8
2018-12-04T05:47:44.769Z,42.8
2018-12-04T05:48:34.523Z,42.7
2018-12-04T05:49:24.934Z,42.7
2018-12-04T05:50:14.913Z,42.7
2018-12-04T05:51:05.587Z,42.7
2018-12-04T05:51:55.039Z,42.7
2018-12-04T05:52:45.664Z,42.6
2018-12-04T05:53:35.439Z,42.6
2018-12-04T05:54:25.209Z,42.6
2018-12-04T05:55:15.529Z,42.6
2018-12-04T05:56:05.841Z,42.6
2018-12-04T05:56:55.651Z,42.6
2018-12-04T05:57:45.436Z,42.6
2018-12-04T05:58:36.061Z,42.6
2018-12-04T05:59:26.081Z,42.6
2018-12-04T06:00:15.661Z,42.6
2018-12-04T06:01:05.931Z,42.6
2018-12-04T06:01:55.996Z,42.6
2018-12-04T06:02:45.204Z,42.6
2018-12-04T06:03:35.911Z,42.6
2018-12-04T06:04:25.941Z,42.6
2018-12-04T06:05:16.223Z,42.6
2018-12-04T06:06:06.558Z,42.6
2018-12-04T06:06:56.325Z,42.6
2018-12-04T06:07:45.821Z,42.6
2018-12-04T06:08:36.705Z,42.5
2018-12-04T06:09:25.650Z,42.5
2018-12-04T06:10:15.988Z,42.5
2018-12-04T06:11:06.867Z,42.5
2018-12-04T06:11:56.723Z,42.5
2018-12-04T06:12:46.432Z,42.4
2018-12-04T06:13:36.788Z,42.5
2018-12-04T06:14:26.545Z,42.5
2018-12-04T06:15:17.166Z,42.5
2018-12-04T06:16:06.946Z,42.4
2018-12-04T06:16:56.985Z,42.4
2018-12-04T06:17:46.227Z,42.4
2018-12-04T06:18:37.337Z,42.4
2018-12-04T06:19:27.440Z,42.4
2018-12-04T06:20:17.212Z,42.4
2018-12-04T06:21:07.279Z,42.4
2018-12-04T06:21:57.929Z,42.4
2018-12-04T06:22:46.830Z,42.4
2018-12-04T06:23:36.876Z,42.4
2018-12-04T06:24:26.933Z,42.4
2018-12-04T06:25:17.419Z,42.4
2018-12-04T06:26:07.714Z,42.4
2018-12-04T06:26:57.733Z,42.4
2018-12-04T06:27:47.521Z,42.3
2018-12-04T06:28:37.596Z,42.4
2018-12-04T06:29:27.834Z,42.4
2018-12-04T06:30:17.926Z,42.4
2018-12-04T06:31:07.952Z,42.3
2018-12-04T06:31:58.271Z,42.4
2018-12-04T06:32:48.061Z,42.4
2018-12-04T06:33:38.424Z,42.4
2018-12-04T06:34:27.641Z,42.3
2018-12-04T06:35:18.526Z,42.3
2018-12-04T06:36:08.288Z,42.3
2018-12-04T06:36:58.053Z,42.3
2018-12-04T06:37:48.133Z,42.3
2018-12-04T06:38:38.190Z,42.3
2018-12-04T06:39:28.295Z,42.3
2018-12-04T06:40:18.581Z,42.3
2018-12-04T06:41:08.910Z,42.3
2018-12-04T06:41:58.173Z,42.3
2018-12-04T06:42:49.071Z,42.3
2018-12-04T06:43:38.523Z,42.3
2018-12-04T06:44:29.380Z,42.3
2018-12-04T06:45:19.233Z,42.3
2018-12-04T06:46:08.704Z,42.2
2018-12-04T06:46:59.345Z,42.2
2018-12-04T06:47:49.090Z,42.2
2018-12-04T06:48:39.430Z,42.2
2018-12-04T06:49:29.265Z,42.2
2018-12-04T06:50:19.265Z,42.2
2018-12-04T06:51:09.328Z,42.2
2018-12-04T06:51:59.385Z,42.2
2018-12-04T06:52:49.434Z,42.2
2018-12-04T06:53:39.505Z,42.2
2018-12-04T06:54:29.004Z,42.2
2018-12-04T06:55:19.135Z,42.2
2018-12-04T06:56:09.657Z,42.1
2018-12-04T06:56:59.149Z,42.1
2018-12-04T06:57:49.227Z,42.1
2018-12-04T06:58:40.099Z,42.1
2018-12-04T06:59:29.624Z,42.1
2018-12-04T07:00:20.185Z,42.1
2018-12-04T07:01:09.454Z,42.1
2018-12-04T07:02:00.314Z,42.1
2018-12-04T07:02:49.112Z,42
2018-12-04T07:03:39.974Z,42
2018-12-04T07:04:30.492Z,42
2018-12-04T07:05:20.034Z,42
2018-12-04T07:06:10.644Z,42
2018-12-04T07:07:00.679Z,42.1
2018-12-04T07:07:50.741Z,42.1
2018-12-04T07:08:40.526Z,42.1
2018-12-04T07:09:30.024Z,42.1
2018-12-04T07:10:20.911Z,42.1
2018-12-04T07:11:10.411Z,42.1
2018-12-04T07:12:05.899Z,42.1
2018-12-04T07:12:50.511Z,42.1
2018-12-04T07:13:40.636Z,42.1
2018-12-04T07:14:31.141Z,42.1
2018-12-04T07:15:20.981Z,42.1
2018-12-04T07:16:09.935Z,42.1
2018-12-04T07:17:01.354Z,42.1
2018-12-04T07:17:51.130Z,42.1
2018-12-04T07:18:40.898Z,42.2
2018-12-04T07:19:31.246Z,42.1
2018-12-04T07:20:21.009Z,42.2
2018-12-04T07:21:11.901Z,42.2
2018-12-04T07:22:02.688Z,42.2
2018-12-04T07:22:51.530Z,42.2
2018-12-04T07:23:41.548Z,42.2
2018-12-04T07:24:31.628Z,42.3
2018-12-04T07:25:21.733Z,42.3
2018-12-04T07:26:11.185Z,42.3
2018-12-04T07:27:01.793Z,42.3
2018-12-04T07:27:51.548Z,42.3
2018-12-04T07:28:41.136Z,42.3
2018-12-04T07:29:31.752Z,42.3
2018-12-04T07:30:21.790Z,42.3
2018-12-04T07:31:11.542Z,42.3
2018-12-04T07:32:02.075Z,42.3
2018-12-04T07:32:51.893Z,42.4
2018-12-04T07:33:42.265Z,42.4
2018-12-04T07:34:32.315Z,42.4
2018-12-04T07:35:22.135Z,42.4
2018-12-04T07:36:12.406Z,42.4
2018-12-04T07:37:02.806Z,42.4
2018-12-04T07:37:51.421Z,42.4
2018-12-04T07:38:42.837Z,42.4
2018-12-04T07:39:32.657Z,42.4
2018-12-04T07:40:22.694Z,42.4
2018-12-04T07:41:13.066Z,42.5
2018-12-04T07:42:02.554Z,42.5
2018-12-04T07:42:52.584Z,42.5
2018-12-04T07:43:42.910Z,42.5
2018-12-04T07:44:32.704Z,42.6
2018-12-04T07:45:23.309Z,42.6
2018-12-04T07:46:13.346Z,42.6
2018-12-04T07:47:03.401Z,42.6
2018-12-04T07:47:53.458Z,42.6
2018-12-04T07:48:42.704Z,42.6
2018-12-04T07:49:32.776Z,42.6
2018-12-04T07:50:23.169Z,42.6
2018-12-04T07:51:13.139Z,42.6
2018-12-04T07:52:02.926Z,42.6
2018-12-04T07:52:53.611Z,42.7
2018-12-04T07:53:43.309Z,42.7
2018-12-04T07:54:33.370Z,42.8
2018-12-04T07:55:23.692Z,42.8
2018-12-04T07:56:13.506Z,42.8
2018-12-04T07:57:03.848Z,42.8
2018-12-04T07:57:53.717Z,42.8
2018-12-04T07:58:43.939Z,42.8
2018-12-04T07:59:33.998Z,42.8
2018-12-04T08:00:23.761Z,42.8
2018-12-04T08:01:14.338Z,42.8
2018-12-04T08:02:03.908Z,42.8
2018-12-04T08:02:54.798Z,42.9
2018-12-04T08:03:44.271Z,42.9
2018-12-04T08:04:34.041Z,42.9
2018-12-04T08:05:24.390Z,42.9
2018-12-04T08:06:14.448Z,42.9
2018-12-04T08:07:04.815Z,42.9
2018-12-04T08:07:54.602Z,42.9
2018-12-04T08:08:44.613Z,43
2018-12-04T08:09:34.378Z,43
2018-12-04T08:10:24.748Z,43
2018-12-04T08:11:14.527Z,43
2018-12-04T08:12:04.369Z,43
2018-12-04T08:12:54.913Z,43
2018-12-04T08:13:45.235Z,43.1
2018-12-04T08:14:34.997Z,43.1
2018-12-04T08:15:24.781Z,43.1
2018-12-04T08:16:15.409Z,43.1
2018-12-04T08:17:05.457Z,43.1
2018-12-04T08:17:54.697Z,43.1
2018-12-04T08:18:44.519Z,43.1
2018-12-04T08:19:35.843Z,43.2
2018-12-04T08:20:24.844Z,43.1
2018-12-04T08:21:15.759Z,43.2
2018-12-04T08:22:05.518Z,43.2
2018-12-04T08:22:55.592Z,43.2
2018-12-04T08:23:45.594Z,43.3
2018-12-04T08:24:36.497Z,43.3
2018-12-04T08:25:25.459Z,43.3
2018-12-04T08:26:15.818Z,43.3
2018-12-04T08:27:05.878Z,43.3
2018-12-04T08:27:55.651Z,43.3
2018-12-04T08:28:45.406Z,43.3
2018-12-04T08:29:35.769Z,43.3
2018-12-04T08:30:26.353Z,43.3
2018-12-04T08:31:16.721Z,43.3
2018-12-04T08:32:06.218Z,43.4
2018-12-04T08:32:56.239Z,43.4
2018-12-04T08:33:46.310Z,43.4
2018-12-04T08:34:36.370Z,43.4
2018-12-04T08:35:26.452Z,43.4
2018-12-04T08:36:16.495Z,43.4
2018-12-04T08:37:06.269Z,43.4
2018-12-04T08:37:56.335Z,43.5
2018-12-04T08:38:46.976Z,43.5
2018-12-04T08:39:36.167Z,43.5
2018-12-04T08:40:26.750Z,43.6
2018-12-04T08:41:16.589Z,43.6
2018-12-04T08:42:06.580Z,43.6
2018-12-04T08:42:57.182Z,43.6
2018-12-04T08:43:47.755Z,43.6
2018-12-04T08:44:37.075Z,43.6
2018-12-04T08:45:27.092Z,43.6
2018-12-04T08:46:17.430Z,43.7
2018-12-04T08:47:07.491Z,43.7
2018-12-04T08:47:56.697Z,43.7
2018-12-04T08:48:46.773Z,43.7
2018-12-04T08:49:37.904Z,43.8
2018-12-04T08:50:26.882Z,43.8
2018-12-04T08:51:17.813Z,43.8
2018-12-04T08:52:07.538Z,43.8
2018-12-04T08:52:57.609Z,43.8
2018-12-04T09:08:46.937Z,44.1
2018-12-04T09:09:36.012Z,44.1
2018-12-04T09:10:26.653Z,44.2
2018-12-04T09:11:15.803Z,44.2
2018-12-04T09:12:05.836Z,44.2
2018-12-04T09:12:56.203Z,44.3
2018-12-04T09:13:46.571Z,44.3
2018-12-04T09:14:42.393Z,44.3
2018-12-04T09:15:26.606Z,44.3
2018-12-04T09:16:16.423Z,44.3
2018-12-04T09:17:06.223Z,44.3
2018-12-04T09:17:56.537Z,44.3
2018-12-04T09:18:46.920Z,44.3
2018-12-04T09:19:37.317Z,44.4
2018-12-04T09:20:27.922Z,44.4
2018-12-04T09:21:17.191Z,44.4
2018-12-04T09:22:07.854Z,44.4
2018-12-04T09:22:57.435Z,44.4
2018-12-04T09:23:47.939Z,44.4
2018-12-04T09:24:37.395Z,44.5
2018-12-04T09:25:27.834Z,44.5
2018-12-04T09:26:17.930Z,44.6
2018-12-04T09:27:09.500Z,44.6
2018-12-04T09:27:59.078Z,44.6
2018-12-04T09:28:47.062Z,44.6
2018-12-04T09:29:38.009Z,44.6
2018-12-04T09:30:27.211Z,44.6
2018-12-04T09:31:16.954Z,44.6
2018-12-04T09:32:06.992Z,44.7
2018-12-04T09:32:57.064Z,44.7
2018-12-04T09:33:47.819Z,44.7
2018-12-04T09:34:37.434Z,44.8
2018-12-04T09:35:26.985Z,44.8
2018-12-04T09:36:17.034Z,44.8
2018-12-04T09:37:07.462Z,44.8
2018-12-04T09:37:57.677Z,44.8
2018-12-04T09:38:48.004Z,44.8
2018-12-04T09:39:38.050Z,44.8
2018-12-04T09:40:28.366Z,44.9
2018-12-04T09:41:18.436Z,44.9
2018-12-04T09:42:08.761Z,44.9
2018-12-04T09:43:03.948Z,44.9
2018-12-04T09:43:48.829Z,44.9
2018-12-04T09:44:38.934Z,44.9
2018-12-04T09:45:28.941Z,45
2018-12-04T09:46:17.958Z,45
2018-12-04T09:47:09.066Z,45
2018-12-04T09:47:58.842Z,45
2018-12-04T09:48:48.936Z,45.1
2018-12-04T09:49:39.534Z,45.1
2018-12-04T09:50:28.767Z,45.1
2018-12-04T09:51:19.605Z,45.1
2018-12-04T09:52:08.571Z,45.1
2018-12-04T09:52:58.918Z,45.1
2018-12-04T09:53:54.555Z,45.2
2018-12-04T09:54:39.022Z,45.2
2018-12-04T09:55:29.321Z,45.2
2018-12-04T09:56:19.193Z,45.2
2018-12-04T09:57:08.903Z,45.3
2018-12-04T09:57:59.523Z,45.3
2018-12-04T09:58:49.571Z,45.3
2018-12-04T09:59:42.945Z,45.3
2018-12-04T10:00:29.395Z,45.3
2018-12-04T10:01:19.489Z,45.2
2018-12-04T10:02:09.510Z,45.2
2018-12-04T10:03:00.147Z,45.2
2018-12-04T10:03:49.920Z,45.2
2018-12-04T10:04:41.225Z,45.2
2018-12-04T10:05:30.030Z,45.2
2018-12-04T10:06:20.075Z,45.2
2018-12-04T10:07:09.992Z,45.2
2018-12-04T10:08:00.477Z,45.2
2018-12-04T10:08:50.265Z,45.2
2018-12-04T10:09:40.030Z,45.2
2018-12-04T10:10:30.414Z,45.2
2018-12-04T10:11:20.172Z,45.2
2018-12-04T10:12:10.481Z,45.2
2018-12-04T10:13:00.092Z,45.2
2018-12-04T10:13:50.627Z,45.2
2018-12-04T10:14:40.907Z,45.1
2018-12-04T10:15:30.209Z,45.1
2018-12-04T10:16:19.955Z,45.2
2018-12-04T10:17:10.864Z,45.1
2018-12-04T10:18:00.361Z,45.1
2018-12-04T10:18:50.717Z,45.1
2018-12-04T10:19:41.001Z,45.1
2018-12-04T10:20:31.096Z,45.1
2018-12-04T10:21:21.081Z,45.1
2018-12-04T10:22:12.043Z,45.1
2018-12-04T10:23:00.999Z,45.1
2018-12-04T10:23:51.012Z,45.1
2018-12-04T10:24:41.051Z,45.1
2018-12-04T10:25:31.391Z,45.1
2018-12-04T10:26:20.903Z,45.1
2018-12-04T10:27:11.821Z,45.1
2018-12-04T10:28:01.539Z,45.1
2018-12-04T10:28:51.708Z,45.1
2018-12-04T10:29:41.685Z,45.1
2018-12-04T10:30:31.732Z,45.1
2018-12-04T10:31:21.790Z,45.1
2018-12-04T10:32:11.864Z,45.1
2018-12-04T10:33:01.992Z,45.1
2018-12-04T10:33:51.697Z,45.1
2018-12-04T10:34:42.030Z,45.1
2018-12-04T10:35:32.085Z,45.1
2018-12-04T10:36:22.217Z,45.1
2018-12-04T10:37:12.420Z,45.1
2018-12-04T10:38:03.390Z,45.1
2018-12-04T10:38:52.335Z,45.1
2018-12-04T10:39:42.364Z,45.1
2018-12-04T10:40:32.427Z,45.1
2018-12-04T10:41:23.287Z,45.1
2018-12-04T10:42:12.259Z,45.1
2018-12-04T10:43:01.770Z,45.1
2018-12-04T10:43:52.381Z,45.1
2018-12-04T10:44:42.447Z,45
2018-12-04T10:45:32.204Z,45.1
2018-12-04T10:46:23.157Z,45
2018-12-04T10:47:12.626Z,45
2018-12-04T10:48:02.997Z,45
2018-12-04T10:48:52.772Z,45.1
2018-12-04T10:49:43.595Z,45
2018-12-04T10:50:32.564Z,45
2018-12-04T10:51:23.540Z,45
2018-12-04T10:52:13.211Z,45
2018-12-04T10:53:03.277Z,45
2018-12-04T10:53:53.341Z,45
2018-12-04T10:54:42.833Z,45
2018-12-04T10:55:32.906Z,45
2018-12-04T10:56:23.791Z,45
2018-12-04T10:57:13.606Z,45
2018-12-04T10:58:03.625Z,44.9
2018-12-04T10:58:52.951Z,45
2018-12-04T10:59:43.458Z,44.9
2018-12-04T11:00:33.506Z,44.9
2018-12-04T11:01:23.813Z,44.9
2018-12-04T11:02:13.613Z,44.9
2018-12-04T11:03:03.114Z,44.9
2018-12-04T11:03:54.021Z,44.9
2018-12-04T11:04:44.382Z,44.9
2018-12-04T11:05:34.749Z,44.9
2018-12-04T11:06:23.918Z,44.9
2018-12-04T11:07:14.536Z,44.9
2018-12-04T11:08:04.303Z,44.9
2018-12-04T11:08:54.086Z,44.9
2018-12-04T11:09:44.127Z,44.9
2018-12-04T11:10:33.897Z,44.9
2018-12-04T11:11:24.535Z,44.9
2018-12-04T11:12:16.027Z,44.9
2018-12-04T11:13:05.190Z,44.9
2018-12-04T11:13:53.873Z,44.9
2018-12-04T11:14:44.755Z,44.9
2018-12-04T11:15:35.080Z,44.9
2018-12-04T11:16:24.594Z,44.9
2018-12-04T11:17:14.610Z,44.9
2018-12-04T11:18:05.501Z,44.9
2018-12-04T11:18:54.001Z,44.9
2018-12-04T11:19:44.650Z,44.9
2018-12-04T11:20:34.694Z,44.9
2018-12-04T11:21:25.465Z,44.9
2018-12-04T11:22:15.492Z,44.9
2018-12-04T11:23:05.025Z,44.8
2018-12-04T11:23:54.887Z,44.9
2018-12-04T11:24:44.945Z,44.9
2018-12-04T11:25:35.489Z,44.9
2018-12-04T11:26:25.565Z,44.9
2018-12-04T11:27:15.082Z,44.8
2018-12-04T11:28:05.442Z,44.8
2018-12-04T11:28:55.424Z,44.8
2018-12-04T11:29:45.284Z,44.8
2018-12-04T11:30:35.354Z,44.8
2018-12-04T11:31:25.852Z,44.8
2018-12-04T11:32:15.779Z,44.8
2018-12-04T11:33:05.497Z,44.8
2018-12-04T11:33:54.784Z,44.8
2018-12-04T11:34:45.522Z,44.8
2018-12-04T11:35:35.119Z,44.8
2018-12-04T11:36:25.168Z,44.8
2018-12-04T11:37:16.041Z,44.8
2018-12-04T11:38:05.811Z,44.8
2018-12-04T11:38:56.361Z,44.8
2018-12-04T11:39:46.213Z,44.8
2018-12-04T11:40:36.529Z,44.8
2018-12-04T11:41:26.056Z,44.8
2018-12-04T11:42:16.406Z,44.8
2018-12-04T11:43:06.198Z,44.8
2018-12-04T11:43:55.961Z,44.8
2018-12-04T11:44:46.571Z,44.8
2018-12-04T11:45:36.597Z,44.8
2018-12-04T11:46:26.403Z,44.8
2018-12-04T11:47:16.648Z,44.8
2018-12-04T11:48:07.047Z,44.8
2018-12-04T11:48:55.738Z,44.8
2018-12-04T11:49:47.161Z,44.8
2018-12-04T11:50:37.186Z,44.7
2018-12-04T11:51:27.223Z,44.8
2018-12-04T11:52:17.085Z,44.7
2018-12-04T11:53:07.136Z,44.7
2018-12-04T11:53:57.387Z,44.8
2018-12-04T11:54:46.427Z,44.7
2018-12-04T11:55:37.493Z,44.7
2018-12-04T11:56:27.363Z,44.7
2018-12-04T11:57:17.629Z,44.7
2018-12-04T11:58:07.640Z,44.7