createdAt,value
2019-04-05T00:00:25.189Z,0.00
2019-04-05T00:01:25.232Z,0.00
2019-04-05T00:02:25.195Z,0.00
2019-04-05T00:03:25.118Z,0.00
2019-04-05T00:04:25.112Z,0.00
2019-04-05T00:05:25.156Z,0.00
2019-04-05T00:06:25.120Z,0.00
2019-04-05T00:07:25.098Z,0.00
2019-04-05T00:08:25.087Z,0.00
2019-04-05T00:09:25.061Z,0.00
2019-04-05T00:10:25.048Z,0.00
2019-04-05T00:11:25.095Z,0.00
2019-04-05T00:12:25.072Z,0.00
2019-04-05T00:13:25.027Z,0.00
2019-04-05T00:14:25.004Z,0.00
2019-04-05T00:15:25.013Z,0.00
2019-04-05T00:16:25.004Z,0.00
2019-04-05T00:17:24.977Z,0.00
2019-04-05T00:18:24.959Z,0.00
2019-04-05T00:19:24.966Z,0.00
2019-04-05T00:20:24.929Z,0.00
2019-04-05T00:21:24.932Z,0.00
2019-04-05T00:22:24.974Z,0.00
2019-04-05T00:23:24.916Z,0.00
2019-04-05T00:24:24.901Z,0.00
2019-04-05T00:25:24.868Z,0.00
2019-04-05T00:26:24.858Z,0.00
2019-04-05T00:27:24.884Z,0.00
2019-04-05T00:28:24.881Z,0.00
2019-04-05T00:29:24.825Z,0.00
2019-04-05T00:30:24.820Z,0.00
2019-04-05T00:31:24.796Z,0.00
2019-04-05T00:32:24.828Z,0.00
2019-04-05T00:33:24.779Z,0.00
2019-04-05T00:34:24.767Z,0.00
2019-04-05T00:35:24.785Z,0.00
2019-04-05T00:36:24.785Z,0.00
2019-04-05T00:37:24.766Z,0.00
2019-04-05T00:38:24.737Z,0.00
2019-04-05T00:39:24.739Z,0.00
2019-04-05T00:40:24.694Z,0.00
2019-04-05T00:41:24.699Z,0.00
2019-04-05T00:42:24.708Z,0.00
2019-04-05T00:43:24.674Z,0.00
2019-04-05T00:44:24.713Z,0.00
2019-04-05T00:45:28.356Z,0.00
2019-04-05T00:46:24.636Z,0.00
2019-04-05T00:47:24.632Z,0.00
2019-04-05T00:48:24.610Z,0.00
2019-04-05T00:49:24.609Z,0.00
2019-04-05T00:50:24.575Z,0.00
2019-04-05T00:51:24.573Z,0.00
2019-04-05T00:52:24.598Z,0.00
2019-04-05T00:53:24.546Z,0.00
2019-04-05T00:54:24.546Z,0.00
2019-04-05T00:55:24.524Z,0.00
2019-04-05T00:56:24.521Z,0.00
2019-04-05T00:57:24.537Z,0.00
2019-04-05T00:58:24.489Z,0.00
2019-04-05T00:59:24.548Z,0.00
2019-04-05T01:00:24.485Z,0.00
2019-04-05T01:01:24.499Z,0.00
2019-04-05T01:02:24.475Z,0.00
2019-04-05T01:03:24.435Z,0.00
2019-04-05T01:04:24.429Z,0.00
2019-04-05T01:05:24.446Z,0.00
2019-04-05T01:06:24.397Z,0.00
2019-04-05T01:07:24.401Z,0.00
2019-04-05T01:08:24.403Z,0.00
2019-04-05T01:09:25.251Z,0.00
2019-04-05T01:10:24.379Z,0.00
2019-04-05T01:11:24.404Z,0.00
2019-04-05T01:12:24.385Z,0.00
2019-04-05T01:13:24.371Z,0.00
2019-04-05T01:14:24.303Z,0.00
2019-04-05T01:15:24.301Z,0.00
2019-04-05T01:16:24.307Z,0.00
2019-04-05T01:17:25.278Z,0.00
2019-04-05T01:18:24.265Z,0.00
2019-04-05T01:19:25.370Z,0.00
2019-04-05T01:20:24.313Z,0.00
2019-04-05T01:21:24.227Z,0.00
2019-04-05T01:22:24.236Z,0.00
2019-04-05T01:23:24.712Z,0.00
2019-04-05T01:24:24.775Z,0.00
2019-04-05T01:25:24.171Z,0.00
2019-04-05T01:26:24.173Z,0.00
2019-04-05T01:27:24.181Z,0.00
2019-04-05T01:28:24.748Z,0.00
2019-04-05T01:29:24.144Z,0.00
2019-04-05T01:30:24.133Z,0.00
2019-04-05T01:31:24.115Z,0.00
2019-04-05T01:32:24.157Z,0.00
2019-04-05T01:33:24.099Z,0.00
2019-04-05T01:34:24.126Z,0.00
2019-04-05T01:35:24.069Z,0.00
2019-04-05T01:36:24.059Z,0.00
2019-04-05T01:37:24.075Z,0.00
2019-04-05T01:38:24.059Z,0.00
2019-04-05T01:39:24.043Z,0.00
2019-04-05T01:40:24.021Z,0.00
2019-04-05T01:41:23.991Z,0.00
2019-04-05T01:42:23.984Z,0.00
2019-04-05T01:43:23.995Z,0.00
2019-04-05T01:44:23.993Z,0.00
2019-04-05T01:45:23.951Z,0.00
2019-04-05T01:46:23.945Z,0.00
2019-04-05T01:47:23.953Z,0.00
2019-04-05T01:48:23.947Z,0.00
2019-04-05T01:49:23.914Z,0.00
2019-04-05T01:50:23.908Z,0.00
2019-04-05T01:51:23.919Z,0.00
2019-04-05T01:52:23.874Z,0.00
2019-04-05T01:53:23.919Z,0.00
2019-04-05T01:54:23.859Z,0.00
2019-04-05T01:55:23.867Z,0.00
2019-04-05T01:56:23.848Z,0.00
2019-04-05T01:57:23.985Z,0.00
2019-04-05T01:58:23.840Z,0.00
2019-04-05T01:59:23.795Z,0.00
2019-04-05T02:00:23.791Z,0.00
2019-04-05T02:01:23.809Z,0.00
2019-04-05T02:02:23.779Z,0.00
2019-04-05T02:03:24.263Z,0.00
2019-04-05T02:04:23.731Z,0.00
2019-04-05T02:05:23.726Z,0.00
2019-04-05T02:06:23.739Z,0.00
2019-04-05T02:07:23.721Z,0.00
2019-04-05T02:08:23.719Z,0.00
2019-04-05T02:09:23.691Z,0.00
2019-04-05T02:10:23.710Z,0.00
2019-04-05T02:11:23.670Z,0.00
2019-04-05T02:12:23.667Z,0.00
2019-04-05T02:13:23.682Z,0.00
2019-04-05T02:14:23.626Z,0.00
2019-04-05T02:15:23.614Z,0.00
2019-04-05T02:16:23.642Z,0.00
2019-04-05T02:17:23.592Z,0.00
2019-04-05T02:18:23.598Z,0.00
2019-04-05T02:19:23.594Z,0.00
2019-04-05T02:20:23.582Z,0.00
2019-04-05T02:21:23.567Z,0.00
2019-04-05T02:22:23.537Z,0.00
2019-04-05T02:23:23.549Z,0.00
2019-04-05T02:24:23.544Z,0.00
2019-04-05T02:25:23.562Z,0.00
2019-04-05T02:26:23.481Z,0.00
2019-04-05T02:27:23.506Z,0.00
2019-04-05T02:28:25.473Z,0.00
2019-04-05T02:29:23.482Z,0.00
2019-04-05T02:30:23.480Z,0.00
2019-04-05T02:31:23.474Z,0.00
2019-04-05T02:32:23.421Z,0.00
2019-04-05T02:33:23.431Z,0.00
2019-04-05T02:34:23.423Z,0.00
2019-04-05T02:35:23.418Z,0.00
2019-04-05T02:36:24.271Z,0.00
2019-04-05T02:37:23.361Z,0.00
2019-04-05T02:38:23.369Z,0.00
2019-04-05T02:39:23.376Z,0.00
2019-04-05T02:40:23.354Z,0.00
2019-04-05T02:41:23.320Z,0.00
2019-04-05T02:42:23.320Z,0.00
2019-04-05T02:43:23.294Z,0.00
2019-04-05T02:44:23.332Z,0.00
2019-04-05T02:45:23.301Z,0.00
2019-04-05T02:46:24.471Z,0.00
2019-04-05T02:47:23.265Z,0.00
2019-04-05T02:48:23.242Z,0.00
2019-04-05T02:49:23.271Z,0.00
2019-04-05T02:50:23.220Z,0.00
2019-04-05T02:51:23.218Z,0.00
2019-04-05T02:52:23.229Z,0.00
2019-04-05T02:53:23.192Z,0.00
2019-04-05T02:54:23.210Z,0.00
2019-04-05T02:55:23.178Z,0.00
2019-04-05T02:56:23.177Z,0.00
2019-04-05T02:57:23.155Z,0.00
2019-04-05T02:58:23.187Z,0.00
2019-04-05T02:59:23.140Z,0.00
2019-04-05T03:00:23.102Z,0.00
2019-04-05T03:01:23.095Z,0.00
2019-04-05T03:02:23.094Z,0.00
2019-04-05T03:03:23.089Z,0.00
2019-04-05T03:04:23.118Z,0.00
2019-04-05T03:05:23.059Z,0.00
2019-04-05T03:06:23.036Z,0.00
2019-04-05T03:07:23.048Z,0.00
2019-04-05T03:08:23.032Z,0.00
2019-04-05T03:09:23.057Z,0.00
2019-04-05T03:10:23.003Z,0.00
2019-04-05T03:11:22.994Z,0.00
2019-04-05T03:12:22.983Z,0.00
2019-04-05T03:13:22.995Z,0.00
2019-04-05T03:14:22.962Z,0.00
2019-04-05T03:15:22.972Z,0.00
2019-04-05T03:16:38.583Z,0.00
2019-04-05T03:17:23.923Z,0.00
2019-04-05T03:18:22.910Z,0.00
2019-04-05T03:19:22.967Z,0.00
2019-04-05T03:20:22.929Z,0.00
2019-04-05T03:21:22.886Z,0.00
2019-04-05T03:22:23.767Z,0.00
2019-04-05T03:23:22.866Z,0.00
2019-04-05T03:24:22.835Z,0.00
2019-04-05T03:25:22.940Z,0.00
2019-04-05T03:26:22.816Z,0.00
2019-04-05T03:27:22.852Z,0.00
2019-04-05T03:28:22.805Z,0.00
2019-04-05T03:29:22.838Z,0.00
2019-04-05T03:30:22.792Z,0.00
2019-04-05T03:31:25.184Z,0.00
2019-04-05T03:32:22.750Z,0.00
2019-04-05T03:33:22.751Z,0.00
2019-04-05T03:34:22.723Z,0.00
2019-04-05T03:35:22.804Z,0.00
2019-04-05T03:36:22.737Z,0.00
2019-04-05T03:37:22.710Z,0.00
2019-04-05T03:38:22.675Z,0.00
2019-04-05T03:39:24.881Z,0.00
2019-04-05T03:40:22.688Z,0.00
2019-04-05T03:41:22.668Z,0.00
2019-04-05T03:42:22.645Z,0.00
2019-04-05T03:43:22.623Z,0.00
2019-04-05T03:44:23.270Z,0.00
2019-04-05T03:45:22.648Z,0.00
2019-04-05T03:46:22.598Z,0.00
2019-04-05T03:47:22.589Z,0.00
2019-04-05T03:48:22.578Z,0.00
2019-04-05T03:49:22.555Z,0.00
2019-04-05T03:50:22.591Z,0.00
2019-04-05T03:51:22.549Z,0.00
2019-04-05T03:52:22.522Z,0.00
2019-04-05T03:53:22.512Z,0.00
2019-04-05T03:54:22.523Z,0.00
2019-04-05T03:55:22.779Z,0.00
2019-04-05T03:56:22.491Z,0.00
2019-04-05T03:57:22.477Z,0.00
2019-04-05T03:58:22.473Z,0.00
2019-04-05T03:59:22.457Z,0.00
2019-04-05T04:00:22.454Z,0.00
2019-04-05T04:01:22.471Z,0.00
2019-04-05T04:02:23.605Z,0.00
2019-04-05T04:03:22.400Z,0.00
2019-04-05T04:04:22.393Z,0.00
2019-04-05T04:05:22.393Z,0.00
2019-04-05T04:06:22.401Z,0.00
2019-04-05T04:07:22.361Z,0.00
2019-04-05T04:08:23.503Z,0.00
2019-04-05T04:09:22.335Z,0.00
2019-04-05T04:10:22.343Z,0.00
2019-04-05T04:11:22.331Z,0.00
2019-04-05T04:12:22.305Z,0.00
2019-04-05T04:13:22.288Z,0.00
2019-04-05T04:14:22.282Z,0.00
2019-04-05T04:15:22.281Z,0.00
2019-04-05T04:16:22.321Z,0.00
2019-04-05T04:17:22.289Z,0.00
2019-04-05T04:18:22.247Z,0.00
2019-04-05T04:19:22.255Z,0.00
2019-04-05T04:20:22.206Z,0.00
2019-04-05T04:21:22.218Z,0.00
2019-04-05T04:22:22.213Z,0.00
2019-04-05T04:23:22.174Z,0.00
2019-04-05T04:24:22.165Z,0.00
2019-04-05T04:25:22.175Z,0.00
2019-04-05T04:26:22.177Z,0.00
2019-04-05T04:27:22.153Z,0.00
2019-04-05T04:28:22.158Z,0.00
2019-04-05T04:29:22.131Z,0.00
2019-04-05T04:30:22.128Z,0.00
2019-04-05T04:31:22.103Z,0.00
2019-04-05T04:32:22.076Z,0.00
2019-04-05T04:33:22.063Z,0.00
2019-04-05T04:34:22.050Z,0.00
2019-04-05T04:35:22.050Z,0.00
2019-04-05T04:36:22.047Z,0.00
2019-04-05T04:37:22.045Z,0.00
2019-04-05T04:38:22.027Z,0.00
2019-04-05T04:39:22.014Z,0.00
2019-04-05T04:40:21.981Z,0.00
2019-04-05T04:41:21.995Z,0.00
2019-04-05T04:42:21.964Z,0.00
2019-04-05T04:43:21.959Z,0.00
2019-04-05T04:44:21.951Z,0.00
2019-04-05T04:45:21.944Z,0.00
2019-04-05T04:46:21.965Z,0.00
2019-04-05T04:47:26.993Z,0.00
2019-04-05T04:48:22.902Z,0.00
2019-04-05T04:49:21.899Z,0.00
2019-04-05T04:50:21.868Z,0.00
2019-04-05T04:51:21.877Z,0.00
2019-04-05T04:52:21.864Z,0.00
2019-04-05T04:53:21.834Z,0.00
2019-04-05T04:54:21.824Z,0.00
2019-04-05T04:55:21.827Z,0.00
2019-04-05T04:56:21.841Z,0.00
2019-04-05T04:57:21.804Z,0.00
2019-04-05T04:58:21.832Z,0.00
2019-04-05T04:59:21.767Z,0.00
2019-04-05T05:00:21.771Z,0.00
2019-04-05T05:01:21.754Z,0.00
2019-04-05T05:02:21.770Z,0.00
2019-04-05T05:03:21.723Z,0.00
2019-04-05T05:04:21.712Z,0.00
2019-04-05T05:05:21.750Z,0.00
2019-04-05T05:06:21.694Z,0.00
2019-04-05T05:07:21.719Z,0.00
2019-04-05T05:08:21.668Z,0.00
2019-04-05T05:09:21.657Z,0.00
2019-04-05T05:10:21.747Z,0.00
2019-04-05T05:11:21.632Z,0.00
2019-04-05T05:12:21.646Z,0.00
2019-04-05T05:13:21.607Z,5.62
2019-04-05T05:14:21.641Z,5.62
2019-04-05T05:15:21.670Z,5.62
2019-04-05T05:16:21.573Z,5.62
2019-04-05T05:17:21.599Z,5.62
2019-04-05T05:18:21.574Z,5.62
2019-04-05T05:19:21.545Z,5.62
2019-04-05T05:20:23.450Z,5.62
2019-04-05T05:21:21.526Z,5.62
2019-04-05T05:22:21.531Z,5.62
2019-04-05T05:23:21.529Z,5.62
2019-04-05T05:24:21.653Z,5.62
2019-04-05T05:25:21.486Z,5.62
2019-04-05T05:26:21.474Z,5.62
2019-04-05T05:27:21.518Z,5.62
2019-04-05T05:28:21.455Z,5.62
2019-04-05T05:29:21.446Z,5.62
2019-04-05T05:30:21.419Z,5.62
2019-04-05T05:31:21.485Z,5.62
2019-04-05T05:32:21.417Z,5.62
2019-04-05T05:33:21.393Z,5.62
2019-04-05T05:34:21.389Z,5.62
2019-04-05T05:35:21.393Z,5.62
2019-04-05T05:36:21.362Z,5.62
2019-04-05T05:37:21.426Z,5.62
2019-04-05T05:38:21.335Z,5.62
2019-04-05T05:39:21.330Z,5.62
2019-04-05T05:40:33.703Z,5.62
2019-04-05T05:41:22.287Z,5.62
2019-04-05T05:42:22.339Z,5.62
2019-04-05T05:43:23.730Z,5.62
2019-04-05T05:44:21.248Z,5.62
2019-04-05T05:45:21.263Z,5.62
2019-04-05T05:46:21.243Z,5.62
2019-04-05T05:47:21.220Z,5.62
2019-04-05T05:48:21.238Z,11.25
2019-04-05T05:49:21.195Z,11.25
2019-04-05T05:50:21.793Z,11.25
2019-04-05T05:51:21.180Z,11.25
2019-04-05T05:52:21.175Z,11.25
2019-04-05T05:53:21.292Z,11.25
2019-04-05T05:54:21.398Z,11.25
2019-04-05T05:55:21.150Z,11.25
2019-04-05T05:56:21.135Z,11.25
2019-04-05T05:57:21.114Z,11.25
2019-04-05T05:58:21.138Z,11.25
2019-04-05T05:59:21.320Z,11.25
2019-04-05T06:00:21.110Z,11.25
2019-04-05T06:01:21.430Z,11.25
2019-04-05T06:02:21.814Z,11.25
2019-04-05T06:03:21.284Z,11.25
2019-04-05T06:04:21.029Z,11.25
2019-04-05T06:05:21.029Z,11.25
2019-04-05T06:06:21.029Z,11.25
2019-04-05T06:07:21.757Z,11.25
2019-04-05T06:08:21.371Z,11.25
2019-04-05T06:09:21.035Z,11.25
2019-04-05T06:10:20.979Z,11.25
2019-04-05T06:11:20.949Z,11.25
2019-04-05T06:12:20.945Z,11.25
2019-04-05T06:13:20.978Z,11.25
2019-04-05T06:14:20.920Z,11.25
2019-04-05T06:15:20.921Z,11.25
2019-04-05T06:16:20.895Z,11.25
2019-04-05T06:17:20.886Z,11.25
2019-04-05T06:18:20.939Z,11.25
2019-04-05T06:19:20.935Z,11.25
2019-04-05T06:20:20.860Z,11.25
2019-04-05T06:21:20.850Z,11.25
2019-04-05T06:22:20.823Z,11.25
2019-04-05T06:23:33.094Z,11.25
2019-04-05T06:24:21.821Z,16.88
2019-04-05T06:25:20.793Z,16.88
2019-04-05T06:26:20.835Z,16.88
2019-04-05T06:27:20.771Z,16.88
2019-04-05T06:28:20.789Z,16.88
2019-04-05T06:29:20.759Z,16.88
2019-04-05T06:30:20.756Z,16.88
2019-04-05T06:31:20.775Z,16.88
2019-04-05T06:32:20.739Z,16.88
2019-04-05T06:33:30.877Z,16.88
2019-04-05T06:34:21.734Z,16.88
2019-04-05T06:35:20.741Z,16.88
2019-04-05T06:36:20.680Z,16.88
2019-04-05T06:37:20.660Z,16.88
2019-04-05T06:38:20.674Z,16.88
2019-04-05T06:39:20.956Z,16.88
2019-04-05T06:40:20.640Z,16.88
2019-04-05T06:41:20.623Z,16.88
2019-04-05T06:42:20.631Z,16.88
2019-04-05T06:43:20.626Z,16.88
2019-04-05T06:44:20.596Z,16.88
2019-04-05T06:45:20.583Z,16.88
2019-04-05T06:46:20.564Z,16.88
2019-04-05T06:47:20.559Z,16.88
2019-04-05T06:48:20.544Z,16.88
2019-04-05T06:49:20.574Z,16.88
2019-04-05T06:50:20.514Z,22.50
2019-04-05T06:51:20.508Z,22.50
2019-04-05T06:52:20.547Z,16.88
2019-04-05T06:53:20.508Z,22.50
2019-04-05T06:54:20.504Z,22.50
2019-04-05T06:55:20.471Z,22.50
2019-04-05T06:56:20.453Z,22.50
2019-04-05T06:57:20.441Z,22.50
2019-04-05T06:58:20.542Z,22.50
2019-04-05T06:59:20.456Z,22.50
2019-04-05T07:00:20.408Z,28.12
2019-04-05T07:01:20.400Z,28.12
2019-04-05T07:02:20.403Z,28.12
2019-04-05T07:03:20.374Z,28.12
2019-04-05T07:04:20.380Z,28.12
2019-04-05T07:05:21.100Z,28.12
2019-04-05T07:06:20.335Z,28.12
2019-04-05T07:07:20.322Z,28.12
2019-04-05T07:08:20.324Z,28.12
2019-04-05T07:09:20.338Z,28.12
2019-04-05T07:10:20.298Z,28.12
2019-04-05T07:11:20.285Z,28.12
2019-04-05T07:12:20.830Z,33.75
2019-04-05T07:13:20.345Z,33.75
2019-04-05T07:14:20.344Z,33.75
2019-04-05T07:15:20.243Z,33.75
2019-04-05T07:16:20.232Z,33.75
2019-04-05T07:17:20.224Z,33.75
2019-04-05T07:18:32.695Z,33.75
2019-04-05T07:19:21.228Z,33.75
2019-04-05T07:20:20.179Z,33.75
2019-04-05T07:21:20.188Z,33.75
2019-04-05T07:22:35.444Z,39.38
2019-04-05T07:23:21.151Z,39.38
2019-04-05T07:24:20.171Z,39.38
2019-04-05T07:25:20.149Z,39.38
2019-04-05T07:26:21.043Z,45.00
2019-04-05T07:27:20.126Z,45.00
2019-04-05T07:28:20.099Z,50.62
2019-04-05T07:29:20.118Z,45.00
2019-04-05T07:30:20.090Z,39.38
2019-04-05T07:31:20.156Z,39.38
2019-04-05T07:32:20.091Z,45.00
2019-04-05T07:33:20.041Z,45.00
2019-04-05T07:34:20.029Z,33.75
2019-04-05T07:35:32.463Z,33.75
2019-04-05T07:36:21.018Z,28.12
2019-04-05T07:37:20.004Z,22.50
2019-04-05T07:38:19.983Z,22.50
2019-04-05T07:39:19.969Z,22.50
2019-04-05T07:40:19.965Z,22.50
2019-04-05T07:41:19.942Z,28.12
2019-04-05T07:42:19.930Z,28.12
2019-04-05T07:43:19.934Z,28.12
2019-04-05T07:44:19.936Z,28.12
2019-04-05T07:45:19.936Z,22.50
2019-04-05T07:46:19.946Z,22.50
2019-04-05T07:47:19.874Z,28.12
2019-04-05T07:48:19.868Z,28.12
2019-04-05T07:49:19.862Z,28.12
2019-04-05T07:50:19.882Z,28.12
2019-04-05T07:51:22.603Z,33.75
2019-04-05T07:52:19.818Z,28.12
2019-04-05T07:53:19.813Z,16.88
2019-04-05T07:54:19.807Z,16.88
2019-04-05T07:55:19.843Z,16.88
2019-04-05T07:56:19.769Z,22.50
2019-04-05T07:57:19.761Z,22.50
2019-04-05T07:58:19.775Z,22.50
2019-04-05T07:59:21.066Z,22.50
2019-04-05T08:00:19.756Z,22.50
2019-04-05T08:01:19.712Z,22.50
2019-04-05T08:02:19.705Z,22.50
2019-04-05T08:03:19.708Z,16.88
2019-04-05T08:04:19.688Z,16.88
2019-04-05T08:05:19.695Z,22.50
2019-04-05T08:06:19.672Z,22.50
2019-04-05T08:07:19.674Z,22.50
2019-04-05T08:08:19.639Z,22.50
2019-04-05T08:09:19.634Z,22.50
2019-04-05T08:10:22.066Z,16.88
2019-04-05T08:11:19.612Z,16.88
2019-04-05T08:12:19.591Z,16.88
2019-04-05T08:13:19.576Z,16.88
2019-04-05T08:14:19.582Z,16.88
2019-04-05T08:15:19.594Z,16.88
2019-04-05T08:16:19.615Z,16.88
2019-04-05T08:17:19.549Z,16.88
2019-04-05T08:18:19.521Z,16.88
2019-04-05T08:19:19.510Z,16.88
2019-04-05T08:20:19.556Z,16.88
2019-04-05T08:21:19.507Z,16.88
2019-04-05T08:22:19.483Z,16.88
2019-04-05T08:23:19.475Z,16.88
2019-04-05T08:24:19.462Z,22.50
2019-04-05T08:25:19.466Z,22.50
2019-04-05T08:26:19.444Z,22.50
2019-04-05T08:27:19.419Z,22.50
2019-04-05T08:28:19.445Z,22.50
2019-04-05T08:29:19.474Z,16.88
2019-04-05T08:30:19.409Z,16.88
2019-04-05T08:31:19.365Z,16.88
2019-04-05T08:32:19.367Z,16.88
2019-04-05T08:33:19.350Z,22.50
2019-04-05T08:34:19.337Z,22.50
2019-04-05T08:35:19.376Z,16.88
2019-04-05T08:36:19.313Z,16.88
2019-04-05T08:37:19.319Z,22.50
2019-04-05T08:38:19.302Z,22.50
2019-04-05T08:39:19.287Z,22.50
2019-04-05T08:40:19.274Z,22.50
2019-04-05T08:41:19.300Z,22.50
2019-04-05T08:42:19.245Z,22.50
2019-04-05T08:43:19.233Z,22.50
2019-04-05T08:44:19.225Z,22.50
2019-04-05T08:45:19.226Z,22.50
2019-04-05T08:46:19.239Z,22.50
2019-04-05T08:47:22.266Z,22.50
2019-04-05T08:48:19.182Z,22.50
2019-04-05T08:49:19.181Z,22.50
2019-04-05T08:50:19.161Z,22.50
2019-04-05T08:51:19.175Z,22.50
2019-04-05T08:52:19.145Z,28.12
2019-04-05T08:53:19.133Z,22.50
2019-04-05T08:54:31.580Z,22.50
2019-04-05T08:55:20.101Z,22.50
2019-04-05T08:56:19.125Z,28.12
2019-04-05T08:57:19.083Z,22.50
2019-04-05T08:58:19.084Z,28.12
2019-04-05T08:59:19.057Z,22.50
2019-04-05T09:00:19.047Z,28.12
2019-04-05T09:01:19.057Z,22.50
2019-04-05T09:02:19.045Z,22.50
2019-04-05T09:03:19.056Z,22.50
2019-04-05T09:04:19.007Z,28.12
2019-04-05T09:05:19.002Z,22.50
2019-04-05T09:06:19.005Z,22.50
2019-04-05T09:07:18.981Z,28.12
2019-04-05T09:08:21.279Z,22.50
2019-04-05T09:09:18.953Z,28.12
2019-04-05T09:10:18.937Z,28.12
2019-04-05T09:11:18.941Z,22.50
2019-04-05T09:12:18.941Z,22.50
2019-04-05T09:13:18.887Z,28.12
2019-04-05T09:14:20.839Z,28.12
2019-04-05T09:15:18.925Z,28.12
2019-04-05T09:16:18.910Z,22.50
2019-04-05T09:17:18.963Z,22.50
2019-04-05T09:18:18.846Z,28.12
2019-04-05T09:19:23.845Z,22.50
2019-04-05T09:20:19.857Z,22.50
2019-04-05T09:21:18.856Z,22.50
2019-04-05T09:22:18.797Z,16.88
2019-04-05T09:23:18.786Z,16.88
2019-04-05T09:24:18.796Z,16.88
2019-04-05T09:25:19.938Z,16.88
2019-04-05T09:26:18.762Z,16.88
2019-04-05T09:27:18.733Z,16.88
2019-04-05T09:28:18.737Z,22.50
2019-04-05T09:29:18.742Z,22.50
2019-04-05T09:30:18.790Z,22.50
2019-04-05T09:31:18.775Z,22.50
2019-04-05T09:32:18.712Z,22.50
2019-04-05T09:33:18.673Z,22.50
2019-04-05T09:34:18.653Z,16.88
2019-04-05T09:35:18.647Z,16.88
2019-04-05T09:36:18.651Z,22.50
2019-04-05T09:37:18.612Z,22.50
2019-04-05T09:38:18.617Z,16.88
2019-04-05T09:39:18.595Z,16.88
2019-04-05T09:40:21.080Z,16.88
2019-04-05T09:41:18.611Z,16.88
2019-04-05T09:42:18.558Z,16.88
2019-04-05T09:43:18.562Z,16.88
2019-04-05T09:44:18.547Z,16.88
2019-04-05T09:45:18.552Z,16.88
2019-04-05T09:46:18.535Z,16.88
2019-04-05T09:47:18.515Z,16.88
2019-04-05T09:48:18.513Z,16.88
2019-04-05T09:49:18.486Z,16.88
2019-04-05T09:50:18.489Z,16.88
2019-04-05T09:51:18.504Z,16.88
2019-04-05T09:52:18.475Z,16.88
2019-04-05T09:53:18.449Z,16.88
2019-04-05T09:54:18.432Z,16.88
2019-04-05T09:55:18.421Z,16.88
2019-04-05T09:56:18.419Z,16.88
2019-04-05T09:57:18.422Z,16.88
2019-04-05T09:58:18.393Z,22.50
2019-04-05T09:59:18.374Z,22.50
2019-04-05T10:00:18.353Z,22.50
2019-04-05T10:01:18.341Z,22.50
2019-04-05T10:02:18.384Z,22.50
2019-04-05T10:03:18.336Z,22.50
2019-04-05T10:04:18.339Z,22.50
2019-04-05T10:05:18.353Z,22.50
2019-04-05T10:06:18.305Z,22.50
2019-04-05T10:07:18.305Z,16.88
2019-04-05T10:08:18.269Z,16.88
2019-04-05T10:09:18.258Z,16.88
2019-04-05T10:10:18.236Z,16.88
2019-04-05T10:11:18.229Z,16.88
2019-04-05T10:12:18.253Z,16.88
2019-04-05T10:13:18.211Z,22.50
2019-04-05T10:14:18.226Z,16.88
2019-04-05T10:15:18.175Z,16.88
2019-04-05T10:16:18.200Z,16.88
2019-04-05T10:17:18.209Z,16.88
2019-04-05T10:18:18.142Z,16.88
2019-04-05T10:19:18.144Z,16.88
2019-04-05T10:20:18.129Z,16.88
2019-04-05T10:21:18.111Z,16.88
2019-04-05T10:22:18.139Z,22.50
2019-04-05T10:23:18.091Z,22.50
2019-04-05T10:24:18.077Z,22.50
2019-04-05T10:25:18.060Z,22.50
2019-04-05T10:26:18.059Z,22.50
2019-04-05T10:27:18.060Z,22.50
2019-04-05T10:28:18.057Z,22.50
2019-04-05T10:29:18.038Z,22.50
2019-04-05T10:30:18.009Z,22.50
2019-04-05T10:31:18.001Z,22.50
2019-04-05T10:32:18.005Z,22.50
2019-04-05T10:33:17.973Z,22.50
2019-04-05T10:34:17.963Z,22.50
2019-04-05T10:35:17.978Z,22.50
2019-04-05T10:36:19.989Z,28.12
2019-04-05T10:37:17.963Z,28.12
2019-04-05T10:38:17.923Z,28.12
2019-04-05T10:39:17.903Z,22.50
2019-04-05T10:40:17.890Z,22.50
2019-04-05T10:41:17.893Z,22.50
2019-04-05T10:42:17.906Z,28.12
2019-04-05T10:43:17.874Z,22.50
2019-04-05T10:44:17.867Z,28.12
2019-04-05T10:45:17.843Z,28.12
2019-04-05T10:46:17.840Z,28.12
2019-04-05T10:47:17.835Z,28.12
2019-04-05T10:48:17.823Z,28.12
2019-04-05T10:49:17.800Z,33.75
2019-04-05T10:50:17.781Z,33.75
2019-04-05T10:51:17.789Z,28.12
2019-04-05T10:52:17.795Z,28.12
2019-04-05T10:53:17.781Z,28.12
2019-04-05T10:54:17.773Z,28.12
2019-04-05T10:55:17.725Z,28.12
2019-04-05T10:56:17.725Z,28.12
2019-04-05T10:57:17.707Z,28.12
2019-04-05T10:58:17.722Z,28.12
2019-04-05T10:59:17.684Z,28.12
2019-04-05T11:00:17.683Z,28.12
2019-04-05T11:01:17.652Z,22.50
2019-04-05T11:02:17.680Z,22.50
2019-04-05T11:03:17.665Z,22.50
2019-04-05T11:04:17.654Z,22.50
2019-04-05T11:05:17.604Z,22.50
2019-04-05T11:06:17.597Z,22.50
2019-04-05T11:07:17.602Z,22.50
2019-04-05T11:08:17.630Z,22.50
2019-04-05T11:09:17.584Z,22.50
2019-04-05T11:10:17.547Z,22.50
2019-04-05T11:11:17.583Z,28.12
2019-04-05T11:12:17.643Z,28.12
2019-04-05T11:13:17.546Z,28.12
2019-04-05T11:14:17.515Z,28.12
2019-04-05T11:15:17.517Z,28.12
2019-04-05T11:16:17.475Z,28.12
2019-04-05T11:17:17.465Z,28.12
2019-04-05T11:18:17.487Z,28.12
2019-04-05T11:19:17.468Z,28.12
2019-04-05T11:20:21.740Z,33.75
2019-04-05T11:21:18.416Z,39.38
2019-04-05T11:22:20.260Z,50.62
2019-04-05T11:23:21.167Z,50.62
2019-04-05T11:24:17.395Z,67.50
2019-04-05T11:25:20.448Z,196.88
2019-04-05T11:26:17.384Z,247.50
2019-04-05T11:27:17.355Z,905.62
2019-04-05T11:28:17.367Z,78.75
2019-04-05T11:29:17.356Z,61.88
2019-04-05T11:30:17.317Z,45.00
2019-04-05T11:31:18.342Z,45.00
2019-04-05T11:32:17.294Z,45.00
2019-04-05T11:33:19.730Z,39.38
2019-04-05T11:34:17.293Z,45.00
2019-04-05T11:35:17.264Z,39.38
2019-04-05T11:36:17.248Z,33.75
2019-04-05T11:37:19.067Z,33.75
2019-04-05T11:38:17.254Z,50.62
2019-04-05T11:39:17.220Z,50.62
2019-04-05T11:40:17.217Z,39.38
2019-04-05T11:41:17.190Z,45.00
2019-04-05T11:42:17.191Z,84.38
2019-04-05T11:43:17.207Z,73.12
2019-04-05T11:44:17.183Z,39.38
2019-04-05T11:45:17.167Z,50.62
2019-04-05T11:46:18.270Z,61.88
2019-04-05T11:47:19.174Z,112.50
2019-04-05T11:48:17.138Z,163.12
2019-04-05T11:49:17.104Z,213.75
2019-04-05T11:50:17.100Z,174.38
2019-04-05T11:51:17.102Z,191.25
2019-04-05T11:52:17.198Z,163.12
2019-04-05T11:53:17.111Z,196.88
2019-04-05T11:54:18.443Z,219.38
2019-04-05T11:55:18.529Z,163.12
2019-04-05T11:56:19.695Z,135.00
2019-04-05T11:57:17.054Z,185.62
2019-04-05T11:58:17.096Z,129.38
2019-04-05T11:59:17.017Z,112.50
2019-04-05T12:00:16.977Z,168.75
2019-04-05T12:01:16.965Z,213.75
2019-04-05T12:02:16.979Z,163.12
2019-04-05T12:03:16.972Z,135.00
2019-04-05T12:04:16.951Z,95.62
2019-04-05T12:05:16.939Z,67.50
2019-04-05T12:06:16.916Z,90.00
2019-04-05T12:07:16.894Z,112.50
2019-04-05T12:08:16.928Z,101.25
2019-04-05T12:09:16.875Z,106.88
2019-04-05T12:10:19.474Z,118.12
2019-04-05T12:11:16.881Z,106.88
2019-04-05T12:12:16.843Z,106.88
2019-04-05T12:13:16.876Z,78.75
2019-04-05T12:14:29.301Z,140.62
2019-04-05T12:15:17.832Z,140.62
2019-04-05T12:16:16.845Z,112.50
2019-04-05T12:17:16.789Z,95.62
2019-04-05T12:18:19.416Z,112.50
2019-04-05T12:19:16.842Z,112.50
2019-04-05T12:20:16.766Z,106.88
2019-04-05T12:21:16.735Z,106.88
2019-04-05T12:22:19.738Z,118.12
2019-04-05T12:23:16.712Z,157.50
2019-04-05T12:24:16.719Z,157.50
2019-04-05T12:25:16.691Z,157.50
2019-04-05T12:26:16.691Z,140.62
2019-04-05T12:27:16.661Z,118.12
2019-04-05T12:28:16.649Z,129.38
2019-04-05T12:29:16.679Z,146.25
2019-04-05T12:30:16.642Z,140.62
2019-04-05T12:31:16.632Z,151.88
2019-04-05T12:32:18.112Z,118.12
2019-04-05T12:33:19.350Z,140.62
2019-04-05T12:34:16.610Z,123.75
2019-04-05T12:35:16.574Z,90.00
2019-04-05T12:36:16.555Z,106.88
2019-04-05T12:37:16.561Z,146.25
2019-04-05T12:38:28.109Z,146.25
2019-04-05T12:39:17.539Z,129.38
2019-04-05T12:40:16.535Z,129.38
2019-04-05T12:41:18.219Z,135.00
2019-04-05T12:42:16.497Z,129.38
2019-04-05T12:43:16.489Z,101.25
2019-04-05T12:44:16.551Z,112.50
2019-04-05T12:45:16.466Z,112.50
2019-04-05T12:46:16.449Z,118.12
2019-04-05T12:47:16.452Z,118.12
2019-04-05T12:48:16.665Z,112.50
2019-04-05T12:49:16.467Z,112.50
2019-04-05T12:50:16.450Z,106.88
2019-04-05T12:51:16.470Z,101.25
2019-04-05T12:52:22.555Z,101.25
2019-04-05T12:53:17.382Z,95.62
2019-04-05T12:54:16.371Z,95.62
2019-04-05T12:55:16.339Z,95.62
2019-04-05T12:56:16.345Z,95.62
2019-04-05T12:57:16.329Z,95.62
2019-04-05T12:58:16.319Z,90.00
2019-04-05T12:59:16.312Z,90.00
2019-04-05T13:00:16.314Z,90.00
2019-04-05T13:01:16.271Z,90.00