createdAt,value
2018-04-28T00:00:55.306Z,23.30
2018-04-28T00:03:23.377Z,22.80
2018-04-28T00:05:51.457Z,21.30
2018-04-28T00:08:29.151Z,20.77
2018-04-28T00:10:58.759Z,17.60
2018-04-28T00:13:28.365Z,18.40
2018-04-28T00:16:10.758Z,18.17
2018-04-28T00:18:40.790Z,20.40
2018-04-28T00:21:13.162Z,22.10
2018-04-28T00:23:45.990Z,18.23
2018-04-28T00:26:14.115Z,20.93
2018-04-28T00:28:43.108Z,20.13
2018-04-28T00:34:18.267Z,17.37
2018-04-28T00:37:17.633Z,18.20
2018-04-28T00:39:47.388Z,18.20
2018-04-28T00:42:15.454Z,17.47
2018-04-28T00:44:44.240Z,22.53
2018-04-28T00:47:18.247Z,22.73
2018-04-28T00:50:02.097Z,19.60
2018-04-28T00:52:32.213Z,23.37
2018-04-28T00:55:02.025Z,20.37
2018-04-28T00:57:55.905Z,19.10
2018-04-28T01:00:35.313Z,19.87
2018-04-28T01:03:04.435Z,19.80
2018-04-28T01:05:32.512Z,17.73
2018-04-28T01:08:00.579Z,21.13
2018-04-28T01:10:29.569Z,19.50
2018-04-28T01:13:19.336Z,19.10
2018-04-28T01:15:47.313Z,21.67
2018-04-28T01:18:30.239Z,19.53
2018-04-28T01:21:04.255Z,20.47
2018-04-28T01:23:44.298Z,18.37
2018-04-28T01:26:30.697Z,25.90
2018-04-28T01:29:26.524Z,24.33
2018-04-28T01:32:04.534Z,18.13
2018-04-28T01:34:38.075Z,19.60
2018-04-28T01:40:22.735Z,30.37
2018-04-28T01:42:59.591Z,23.83
2018-04-28T01:45:37.281Z,23.13
2018-04-28T01:48:19.275Z,22.57
2018-04-28T01:50:58.849Z,21.10
2018-04-28T01:53:37.576Z,29.37
2018-04-28T01:56:05.822Z,25.10
2018-04-28T01:58:38.804Z,21.60
2018-04-28T02:01:23.808Z,25.03
2018-04-28T02:04:15.866Z,22.77
2018-04-28T02:06:50.724Z,23.13
2018-04-28T02:09:28.430Z,21.30
2018-04-28T02:12:01.386Z,27.20
2018-04-28T02:14:59.284Z,24.23
2018-04-28T02:20:32.199Z,22.07
2018-04-28T02:23:20.955Z,21.80
2018-04-28T02:25:53.649Z,23.20
2018-04-28T02:28:43.109Z,29.20
2018-04-28T02:31:28.781Z,36.43
2018-04-28T02:34:02.557Z,23.53
2018-04-28T02:36:35.248Z,21.77
2018-04-28T02:39:08.258Z,21.63
2018-04-28T02:41:38.383Z,27.83
2018-04-28T02:44:07.268Z,21.23
2018-04-28T02:46:54.698Z,22.27
2018-04-28T02:49:35.461Z,23.27
2018-04-28T02:52:10.320Z,23.37
2018-04-28T02:54:50.218Z,23.77
2018-04-28T02:57:19.233Z,22.83
2018-04-28T02:59:54.018Z,23.50
2018-04-28T03:02:34.932Z,25.43
2018-04-28T03:05:23.793Z,30.40
2018-04-28T03:07:57.813Z,25.90
2018-04-28T03:10:27.849Z,23.37
2018-04-28T03:12:56.706Z,27.80
2018-04-28T03:15:24.782Z,28.77
2018-04-28T03:18:02.372Z,24.60
2018-04-28T03:20:36.859Z,23.20
2018-04-28T03:23:06.003Z,27.80
2018-04-28T03:25:34.880Z,24.10
2018-04-28T03:28:05.821Z,31.87
2018-04-28T03:30:39.731Z,22.23
2018-04-28T03:33:10.474Z,27.57
2018-04-28T03:35:49.189Z,22.23
2018-04-28T03:41:22.807Z,23.73
2018-04-28T03:44:07.463Z,23.30
2018-04-28T03:46:38.197Z,21.83
2018-04-28T03:49:32.174Z,26.13
2018-04-28T03:52:08.043Z,24.80
2018-04-28T03:54:41.912Z,21.10
2018-04-28T03:57:30.705Z,33.13
2018-04-28T04:00:10.643Z,27.60
2018-04-28T04:02:50.274Z,22.47
2018-04-28T04:08:39.477Z,27.60
2018-04-28T04:11:16.213Z,25.03
2018-04-28T04:13:52.149Z,22.13
2018-04-28T04:16:26.710Z,23.33
2018-04-28T04:19:20.601Z,20.03
2018-04-28T04:22:04.342Z,26.53
2018-04-28T04:24:41.227Z,25.13
2018-04-28T04:27:20.831Z,24.90
2018-04-28T04:29:55.437Z,26.33
2018-04-28T04:32:26.333Z,23.53
2018-04-28T04:35:21.437Z,21.13
2018-04-28T04:37:55.448Z,22.23
2018-04-28T04:43:53.124Z,22.93
2018-04-28T04:46:37.989Z,22.10
2018-04-28T04:52:16.728Z,27.43
2018-04-28T04:54:53.102Z,32.53
2018-04-28T04:57:39.289Z,25.60
2018-04-28T05:03:19.015Z,26.87
2018-04-28T05:06:09.191Z,26.30
2018-04-28T05:11:56.776Z,27.50
2018-04-28T05:14:30.574Z,27.73
2018-04-28T05:17:04.520Z,25.87
2018-04-28T05:19:41.523Z,28.23
2018-04-28T05:22:31.279Z,29.07
2018-04-28T05:25:10.857Z,27.97
2018-04-28T05:31:29.844Z,30.43
2018-04-28T05:34:21.619Z,30.33
2018-04-28T05:40:18.203Z,27.23
2018-04-28T05:42:58.847Z,28.93
2018-04-28T05:45:39.721Z,32.83
2018-04-28T05:48:28.673Z,34.50
2018-04-28T05:51:28.342Z,28.03
2018-04-28T05:54:19.093Z,30.47
2018-04-28T05:57:12.050Z,33.90
2018-04-28T06:02:51.209Z,36.07
2018-04-28T06:05:29.999Z,39.67
2018-04-28T06:08:28.445Z,32.10
2018-04-28T06:11:16.136Z,35.30
2018-04-28T06:13:53.949Z,35.00
2018-04-28T06:16:33.990Z,43.13
2018-04-28T06:19:20.621Z,33.40
2018-04-28T06:21:49.381Z,35.47
2018-04-28T06:24:18.385Z,32.20
2018-04-28T06:26:46.560Z,37.93
2018-04-28T06:29:14.619Z,35.90
2018-04-28T06:31:42.690Z,31.90
2018-04-28T06:34:10.764Z,48.77
2018-04-28T06:36:38.838Z,30.20
2018-04-28T06:39:07.728Z,39.77
2018-04-28T06:41:36.614Z,32.33
2018-04-28T06:44:04.783Z,39.67
2018-04-28T06:46:32.859Z,43.13
2018-04-28T06:49:04.268Z,37.40
2018-04-28T06:51:32.392Z,39.33
2018-04-28T06:54:01.283Z,36.80
2018-04-28T06:56:30.160Z,30.50
2018-04-28T06:58:58.232Z,30.53
2018-04-28T07:01:27.020Z,32.90
2018-04-28T07:03:55.910Z,38.63
2018-04-28T07:06:24.091Z,39.80
2018-04-28T07:08:52.270Z,45.80
2018-04-28T07:11:20.541Z,38.50
2018-04-28T07:13:48.606Z,37.97
2018-04-28T07:16:16.678Z,40.43
2018-04-28T07:18:44.953Z,42.30
2018-04-28T07:21:13.028Z,42.33
2018-04-28T07:23:44.347Z,43.80
2018-04-28T07:26:12.551Z,41.00
2018-04-28T07:28:40.730Z,37.37
2018-04-28T07:31:08.905Z,41.97
2018-04-28T07:33:36.968Z,43.47
2018-04-28T07:36:05.152Z,50.83
2018-04-28T07:38:46.056Z,46.07
2018-04-28T07:41:14.082Z,37.00
2018-04-28T07:43:42.370Z,35.50
2018-04-28T07:46:10.429Z,41.13
2018-04-28T07:48:38.500Z,39.07
2018-04-28T07:51:14.335Z,45.93
2018-04-28T07:53:42.437Z,39.17
2018-04-28T07:56:10.603Z,37.10
2018-04-28T07:58:43.797Z,32.80
2018-04-28T08:01:12.795Z,25.83
2018-04-28T08:03:40.969Z,23.10
2018-04-28T08:06:09.033Z,25.97
2018-04-28T08:08:49.157Z,30.90
2018-04-28T08:11:17.260Z,19.83
2018-04-28T08:13:45.438Z,15.63
2018-04-28T08:16:13.502Z,22.60
2018-04-28T08:18:41.689Z,25.53
2018-04-28T08:21:09.748Z,21.50
2018-04-28T08:23:37.816Z,19.30
2018-04-28T08:26:05.893Z,18.20
2018-04-28T08:28:34.071Z,23.77
2018-04-28T08:31:03.679Z,28.10
2018-04-28T08:33:33.389Z,17.90
2018-04-28T08:36:01.665Z,16.13
2018-04-28T08:38:29.724Z,12.90
2018-04-28T08:41:08.769Z,10.73
2018-04-28T08:43:36.826Z,15.73
2018-04-28T08:46:04.997Z,11.80
2018-04-28T08:48:33.074Z,12.73
2018-04-28T08:51:01.082Z,12.33
2018-04-28T08:53:29.109Z,12.50
2018-04-28T08:55:57.184Z,13.23
2018-04-28T08:58:26.071Z,11.00
2018-04-28T09:01:02.141Z,11.77
2018-04-28T09:03:38.685Z,10.23
2018-04-28T09:06:06.671Z,15.27
2018-04-28T09:08:34.637Z,15.73
2018-04-28T09:11:09.602Z,13.10
2018-04-28T09:13:38.357Z,12.37
2018-04-28T09:16:07.145Z,14.87
2018-04-28T09:18:35.233Z,14.70
2018-04-28T09:21:03.376Z,12.87
2018-04-28T09:23:31.358Z,15.00
2018-04-28T09:26:01.057Z,12.97
2018-04-28T09:28:29.038Z,12.90
2018-04-28T09:30:57.006Z,12.93
2018-04-28T09:33:24.977Z,14.37
2018-04-28T09:35:52.907Z,14.63
2018-04-28T09:38:21.027Z,10.40
2018-04-28T09:40:49.201Z,13.80
2018-04-28T09:43:17.160Z,9.27
2018-04-28T09:45:46.668Z,17.10
2018-04-28T09:48:14.735Z,11.60
2018-04-28T09:50:42.708Z,11.20
2018-04-28T09:53:10.890Z,10.00
2018-04-28T09:55:39.063Z,13.10
2018-04-28T09:58:07.019Z,13.20
2018-04-28T10:03:39.006Z,11.53
2018-04-28T10:09:01.473Z,11.00
2018-04-28T10:11:40.693Z,8.40
2018-04-28T10:14:20.204Z,8.57
2018-04-28T10:16:48.203Z,11.37
2018-04-28T10:19:16.177Z,10.93
2018-04-28T10:21:44.144Z,11.13
2018-04-28T10:24:12.113Z,9.97
2018-04-28T10:26:40.082Z,12.00
2018-04-28T10:29:08.049Z,11.83
2018-04-28T10:31:36.019Z,10.77
2018-04-28T10:34:03.986Z,9.43
2018-04-28T10:36:31.960Z,12.90
2018-04-28T10:38:59.936Z,11.53
2018-04-28T10:41:27.893Z,13.17
2018-04-28T10:43:55.863Z,12.33
2018-04-28T10:46:23.841Z,10.80
2018-04-28T10:48:51.811Z,9.53
2018-04-28T10:51:19.772Z,11.70
2018-04-28T10:53:47.765Z,11.30
2018-04-28T10:56:16.528Z,8.47
2018-04-28T10:58:44.509Z,9.00
2018-04-28T11:01:12.467Z,9.30
2018-04-28T11:03:40.443Z,8.60
2018-04-28T11:06:08.419Z,6.47
2018-04-28T11:08:36.378Z,8.90
2018-04-28T11:11:04.338Z,10.17
2018-04-28T11:13:32.314Z,9.33
2018-04-28T11:16:00.391Z,10.07
2018-04-28T11:18:29.887Z,11.43
2018-04-28T11:20:57.967Z,13.97
2018-04-28T11:23:25.936Z,10.00
2018-04-28T11:25:54.030Z,9.93
2018-04-28T11:28:21.965Z,10.93
2018-04-28T11:30:49.946Z,8.87
2018-04-28T11:33:17.913Z,6.90
2018-04-28T11:35:45.875Z,11.60
2018-04-28T11:38:13.910Z,7.83
2018-04-28T11:40:42.628Z,12.87
2018-04-28T11:43:10.612Z,10.73
2018-04-28T11:45:38.782Z,8.60
2018-04-28T11:48:06.739Z,17.33
2018-04-28T11:50:34.708Z,7.70
2018-04-28T11:53:02.680Z,10.83
2018-04-28T11:55:30.645Z,12.07
2018-04-28T11:57:58.616Z,8.17
2018-04-28T12:00:26.588Z,6.97
2018-04-28T12:02:54.552Z,14.53
2018-04-28T12:05:22.532Z,9.20
2018-04-28T12:07:50.489Z,7.13
2018-04-28T12:10:18.461Z,13.63
2018-04-28T12:12:46.432Z,9.00
2018-04-28T12:15:14.395Z,9.33
2018-04-28T12:17:42.376Z,11.10
2018-04-28T12:20:10.447Z,8.37
2018-04-28T12:22:38.416Z,8.93
2018-04-28T12:25:06.376Z,10.50
2018-04-28T12:27:34.356Z,8.43
2018-04-28T12:30:02.414Z,8.03
2018-04-28T12:32:30.395Z,12.43
2018-04-28T12:34:59.173Z,10.97
2018-04-28T12:37:28.075Z,9.87
2018-04-28T12:39:56.042Z,14.40
2018-04-28T12:42:24.032Z,10.80
2018-04-28T12:44:52.787Z,14.03
2018-04-28T12:47:20.756Z,11.77
2018-04-28T12:49:48.725Z,13.77
2018-04-28T12:52:16.707Z,10.73
2018-04-28T12:54:45.493Z,7.93
2018-04-28T12:57:13.450Z,9.67
2018-04-28T12:59:41.420Z,8.60
2018-04-28T13:02:09.393Z,7.73
2018-04-28T13:04:37.369Z,11.53
2018-04-28T13:07:05.331Z,13.50
2018-04-28T13:09:33.295Z,8.47
2018-04-28T13:12:01.275Z,6.90
2018-04-28T13:14:29.233Z,10.13
2018-04-28T13:16:57.202Z,12.73
2018-04-28T13:19:25.177Z,12.37
2018-04-28T13:21:53.256Z,12.20
2018-04-28T13:24:21.214Z,6.10
2018-04-28T13:26:49.262Z,9.30
2018-04-28T13:29:18.008Z,12.80
2018-04-28T13:31:46.051Z,12.27
2018-04-28T13:34:14.011Z,6.27
2018-04-28T13:36:42.000Z,11.83
2018-04-28T13:39:10.769Z,9.67
2018-04-28T13:41:38.733Z,9.10
2018-04-28T13:44:06.706Z,8.40
2018-04-28T13:46:34.785Z,10.93
2018-04-28T13:49:02.743Z,11.20
2018-04-28T13:51:30.724Z,16.63
2018-04-28T13:53:58.691Z,8.30
2018-04-28T13:56:26.649Z,14.30
2018-04-28T13:58:54.619Z,17.47
2018-04-28T14:01:22.600Z,9.50
2018-04-28T14:03:50.568Z,13.20
2018-04-28T14:06:19.359Z,13.23
2018-04-28T14:08:47.428Z,13.70
2018-04-28T14:11:15.397Z,15.67
2018-04-28T14:13:43.366Z,9.47
2018-04-28T14:16:11.323Z,11.10
2018-04-28T14:18:39.341Z,9.17
2018-04-28T14:21:07.362Z,13.40
2018-04-28T14:23:35.344Z,6.90
2018-04-28T14:26:03.302Z,10.03
2018-04-28T14:28:31.269Z,8.90
2018-04-28T14:30:59.242Z,9.33
2018-04-28T14:33:27.210Z,10.03
2018-04-28T14:35:55.179Z,13.30
2018-04-28T14:38:23.147Z,12.80
2018-04-28T14:40:51.125Z,8.13
2018-04-28T14:43:19.082Z,8.33
2018-04-28T14:45:47.064Z,7.10
2018-04-28T14:48:15.020Z,9.87
2018-04-28T14:50:43.003Z,18.60
2018-04-28T14:53:11.076Z,14.03
2018-04-28T14:55:39.030Z,8.57
2018-04-28T14:58:07.010Z,10.03
2018-04-28T15:00:35.080Z,11.43
2018-04-28T15:03:03.041Z,8.90
2018-04-28T15:05:31.021Z,10.73
2018-04-28T15:07:58.975Z,15.13
2018-04-28T15:10:26.944Z,22.00
2018-04-28T15:12:54.915Z,11.03
2018-04-28T15:15:22.882Z,11.03
2018-04-28T15:17:50.855Z,13.73
2018-04-28T15:20:18.819Z,12.50
2018-04-28T15:22:46.801Z,7.50
2018-04-28T15:25:15.588Z,9.57
2018-04-28T15:27:43.547Z,13.30
2018-04-28T15:30:11.515Z,8.83
2018-04-28T15:32:39.533Z,14.27
2018-04-28T15:35:07.565Z,14.53
2018-04-28T15:37:35.637Z,9.60
2018-04-28T15:40:03.700Z,11.13
2018-04-28T15:42:31.665Z,13.30
2018-04-28T15:44:59.641Z,9.33
2018-04-28T15:47:27.602Z,13.67
2018-04-28T15:49:55.612Z,11.13
2018-04-28T15:52:24.475Z,18.03
2018-04-28T15:54:53.151Z,9.03
2018-04-28T15:57:21.117Z,12.63
2018-04-28T15:59:49.087Z,19.27
2018-04-28T16:02:17.060Z,13.27
2018-04-28T16:04:45.025Z,9.53
2018-04-28T16:07:13.005Z,16.00
2018-04-28T16:09:40.962Z,7.03
2018-04-28T16:12:08.934Z,9.97
2018-04-28T16:14:36.944Z,11.33
2018-04-28T16:17:04.975Z,9.10
2018-04-28T16:19:33.054Z,10.10
2018-04-28T16:22:01.018Z,11.53
2018-04-28T16:24:28.984Z,11.73
2018-04-28T16:26:56.959Z,11.90
2018-04-28T16:29:24.917Z,12.83
2018-04-28T16:31:52.899Z,9.47
2018-04-28T16:34:20.855Z,10.87
2018-04-28T16:36:48.824Z,15.43
2018-04-28T16:39:16.804Z,9.90
2018-04-28T16:41:44.761Z,10.80
2018-04-28T16:44:12.767Z,11.23
2018-04-28T16:46:41.520Z,8.20
2018-04-28T16:49:09.500Z,14.53
2018-04-28T16:51:37.457Z,20.30
2018-04-28T16:54:05.532Z,10.17
2018-04-28T16:56:33.499Z,14.67
2018-04-28T16:59:01.583Z,9.53
2018-04-28T17:01:29.642Z,13.73
2018-04-28T17:03:57.626Z,15.30
2018-04-28T17:06:25.580Z,12.93
2018-04-28T17:08:53.564Z,13.00
2018-04-28T17:11:21.515Z,14.77
2018-04-28T17:13:49.333Z,13.33
2018-04-28T17:16:17.349Z,9.03
2018-04-28T17:18:45.324Z,11.90
2018-04-28T17:21:13.289Z,11.20
2018-04-28T17:23:41.274Z,16.77
2018-04-28T17:26:09.341Z,11.80
2018-04-28T17:28:37.302Z,13.50
2018-04-28T17:31:05.266Z,11.60
2018-04-28T17:33:33.235Z,9.03
2018-04-28T17:36:01.215Z,15.40
2018-04-28T17:38:29.177Z,13.00
2018-04-28T17:40:57.146Z,8.23
2018-04-28T17:43:25.110Z,13.17
2018-04-28T17:45:53.193Z,9.60
2018-04-28T17:48:21.266Z,9.30
2018-04-28T17:50:49.336Z,15.27
2018-04-28T17:53:17.408Z,8.50
2018-04-28T17:55:45.478Z,9.77
2018-04-28T17:58:13.550Z,11.47
2018-04-28T18:00:41.507Z,10.37
2018-04-28T18:03:09.475Z,14.60
2018-04-28T18:05:37.450Z,14.03
2018-04-28T18:08:05.528Z,12.93
2018-04-28T18:10:33.488Z,11.30
2018-04-28T18:13:01.461Z,9.80
2018-04-28T18:15:29.435Z,12.83
2018-04-28T18:17:57.398Z,15.57
2018-04-28T18:20:25.545Z,12.63
2018-04-28T18:22:53.535Z,13.30
2018-04-28T18:25:21.505Z,11.80
2018-04-28T18:27:49.477Z,10.70
2018-04-28T18:30:17.440Z,14.83
2018-04-28T18:32:45.410Z,12.10
2018-04-28T18:35:13.378Z,9.40
2018-04-28T18:37:41.359Z,10.40
2018-04-28T18:40:09.320Z,11.50
2018-04-28T18:42:37.390Z,11.63
2018-04-28T18:45:05.366Z,11.00
2018-04-28T18:47:33.342Z,16.60
2018-04-28T18:50:01.306Z,14.47
2018-04-28T18:52:29.281Z,10.90
2018-04-28T18:54:57.236Z,14.77
2018-04-28T18:57:25.206Z,10.77
2018-04-28T18:59:53.174Z,15.83
2018-04-28T19:02:21.139Z,10.50
2018-04-28T19:04:49.209Z,14.30
2018-04-28T19:07:17.191Z,26.37
2018-04-28T19:09:45.159Z,22.30
2018-04-28T19:12:13.122Z,15.13
2018-04-28T19:14:41.090Z,11.47
2018-04-28T19:17:09.066Z,15.60
2018-04-28T19:19:37.125Z,12.37
2018-04-28T19:22:05.096Z,13.10
2018-04-28T19:24:33.068Z,14.57
2018-04-28T19:27:01.033Z,10.27
2018-04-28T19:29:29.014Z,15.10
2018-04-28T19:31:56.970Z,9.67
2018-04-28T19:34:24.951Z,17.17
2018-04-28T19:36:52.908Z,14.23
2018-04-28T19:39:20.888Z,9.80
2018-04-28T19:41:48.847Z,10.73
2018-04-28T19:44:16.917Z,13.37
2018-04-28T19:46:44.898Z,11.87
2018-04-28T19:49:12.956Z,14.97
2018-04-28T19:51:40.925Z,11.87
2018-04-28T19:54:08.894Z,12.60
2018-04-28T19:56:36.868Z,12.73
2018-04-28T19:59:04.832Z,10.83
2018-04-28T20:01:32.800Z,15.60
2018-04-28T20:04:00.782Z,13.37
2018-04-28T20:06:28.738Z,17.50
2018-04-28T20:08:56.717Z,11.37
2018-04-28T20:11:24.792Z,14.63
2018-04-28T20:13:52.760Z,16.77
2018-04-28T20:16:20.722Z,17.60
2018-04-28T20:18:50.220Z,15.83
2018-04-28T20:21:18.202Z,15.23
2018-04-28T20:23:58.141Z,19.83
2018-04-28T20:26:26.109Z,18.43
2018-04-28T20:28:54.087Z,16.83
2018-04-28T20:31:22.865Z,16.93
2018-04-28T20:33:50.847Z,17.90
2018-04-28T20:36:18.802Z,17.20
2018-04-28T20:38:46.830Z,18.20
2018-04-28T20:41:14.851Z,18.60
2018-04-28T20:43:44.348Z,15.53
2018-04-28T20:46:12.328Z,13.87
2018-04-28T20:48:40.286Z,14.80
2018-04-28T20:51:08.269Z,21.87
2018-04-28T20:53:36.224Z,14.67
2018-04-28T20:56:04.207Z,17.77
2018-04-28T20:58:32.161Z,21.03
2018-04-28T21:01:00.136Z,15.70
2018-04-28T21:03:28.100Z,14.73
2018-04-28T21:05:56.072Z,17.10
2018-04-28T21:08:24.043Z,15.93
2018-04-28T21:10:52.725Z,15.13
2018-04-28T21:13:20.696Z,27.47
2018-04-28T21:15:48.663Z,13.20
2018-04-28T21:18:16.629Z,13.67
2018-04-28T21:20:44.602Z,13.17
2018-04-28T21:23:12.567Z,11.40
2018-04-28T21:25:40.548Z,10.73
2018-04-28T21:28:08.518Z,12.70
2018-04-28T21:30:36.475Z,12.57
2018-04-28T21:33:04.449Z,16.80
2018-04-28T21:35:32.415Z,14.30
2018-04-28T21:38:00.385Z,24.20
2018-04-28T21:40:29.171Z,12.83
2018-04-28T21:42:57.138Z,11.80
2018-04-28T21:45:25.049Z,11.47
2018-04-28T21:47:53.797Z,10.43
2018-04-28T21:50:21.762Z,11.90
2018-04-28T21:52:49.737Z,11.20
2018-04-28T21:55:17.699Z,13.47
2018-04-28T21:57:45.681Z,13.80
2018-04-28T22:00:13.853Z,17.20
2018-04-28T22:02:41.812Z,16.60
2018-04-28T22:05:09.790Z,11.63
2018-04-28T22:07:37.750Z,25.13
2018-04-28T22:10:05.823Z,14.93
2018-04-28T22:12:33.795Z,11.50
2018-04-28T22:15:03.304Z,14.70
2018-04-28T22:17:31.264Z,15.73
2018-04-28T22:19:59.233Z,11.60
2018-04-28T22:22:27.210Z,11.87
2018-04-28T22:24:55.168Z,10.33
2018-04-28T22:27:23.045Z,17.20
2018-04-28T22:29:51.016Z,13.57
2018-04-28T22:32:18.984Z,12.40
2018-04-28T22:34:47.056Z,16.13
2018-04-28T22:37:15.016Z,13.53
2018-04-28T22:39:42.993Z,12.67
2018-04-28T22:42:11.065Z,17.87
2018-04-28T22:44:39.033Z,12.53
2018-04-28T22:47:06.993Z,14.53
2018-04-28T22:49:34.959Z,12.80
2018-04-28T22:52:02.929Z,16.43
2018-04-28T22:54:30.903Z,17.37
2018-04-28T22:56:59.690Z,16.43
2018-04-28T22:59:28.485Z,20.33
2018-04-28T23:01:57.992Z,19.80
2018-04-28T23:04:25.952Z,22.00
2018-04-28T23:06:53.928Z,17.63
2018-04-28T23:09:21.885Z,21.90
2018-04-28T23:11:49.868Z,20.47
2018-04-28T23:14:17.831Z,17.73
2018-04-28T23:16:45.796Z,22.60
2018-04-28T23:19:13.760Z,25.03
2018-04-28T23:21:42.450Z,23.40
2018-04-28T23:24:10.417Z,20.80
2018-04-28T23:26:38.386Z,20.23
2018-04-28T23:29:06.365Z,20.93
2018-04-28T23:31:35.858Z,19.17
2018-04-28T23:34:03.827Z,18.23
2018-04-28T23:36:31.808Z,25.83
2018-04-28T23:39:00.485Z,17.50
2018-04-28T23:41:28.454Z,18.27
2018-04-28T23:43:57.240Z,23.20
2018-04-28T23:46:25.210Z,22.50
2018-04-28T23:48:53.187Z,24.87
2018-04-28T23:51:21.148Z,18.73
2018-04-28T23:53:49.112Z,22.83
2018-04-28T23:56:17.083Z,21.57
2018-04-28T23:58:46.598Z,17.03
