createdAt,value
2022-11-02T00:02:04.933Z,96.09
2022-11-02T00:04:33.838Z,94.81
2022-11-02T00:07:03.785Z,96.91
2022-11-02T00:09:40.397Z,97.39
2022-11-02T00:12:11.658Z,96.06
2022-11-02T00:14:40.370Z,96.59
2022-11-02T00:17:18.438Z,96.09
2022-11-02T00:19:49.510Z,96.12
2022-11-02T00:22:18.316Z,96.48
2022-11-02T00:24:49.351Z,95.73
2022-11-02T00:27:21.217Z,95.23
2022-11-02T00:29:50.022Z,94.52
2022-11-02T00:32:19.846Z,94.74
2022-11-02T00:35:17.097Z,82.13
2022-11-02T00:37:48.470Z,80.60
2022-11-02T00:40:19.662Z,80.68
2022-11-02T00:42:50.661Z,84.53
2022-11-02T00:45:19.745Z,88.22
2022-11-02T00:47:48.808Z,90.28
2022-11-02T00:50:18.503Z,91.88
2022-11-02T00:52:47.284Z,92.56
2022-11-02T00:55:18.165Z,90.48
2022-11-02T00:57:47.606Z,88.81
2022-11-02T01:00:18.442Z,88.10
2022-11-02T01:02:47.977Z,88.09
2022-11-02T01:05:17.363Z,85.98
2022-11-02T01:07:46.607Z,85.15
2022-11-02T01:10:15.624Z,84.59
2022-11-02T01:12:44.286Z,84.05
2022-11-02T01:15:13.342Z,83.77
2022-11-02T01:17:43.417Z,84.40
2022-11-02T01:20:13.255Z,84.27
2022-11-02T01:22:41.940Z,84.72
2022-11-02T01:25:10.789Z,85.10
2022-11-02T01:27:41.947Z,84.47
2022-11-02T01:30:12.189Z,85.09
2022-11-02T01:32:40.966Z,84.59
2022-11-02T01:35:12.212Z,84.17
2022-11-02T01:37:48.843Z,84.39
2022-11-02T01:40:22.847Z,85.27
2022-11-02T01:42:51.810Z,86.08
2022-11-02T01:45:22.932Z,87.02
2022-11-02T01:47:51.833Z,87.38
2022-11-02T01:50:28.052Z,87.09
2022-11-02T01:52:57.878Z,86.80
2022-11-02T01:55:31.493Z,86.39
2022-11-02T01:58:04.189Z,86.87
2022-11-02T02:00:34.749Z,86.47
2022-11-02T02:03:09.038Z,86.91
2022-11-02T02:05:44.377Z,87.27
2022-11-02T02:08:22.874Z,87.72
2022-11-02T02:10:51.859Z,87.17
2022-11-02T02:13:21.143Z,87.35
2022-11-02T02:16:00.272Z,87.44
2022-11-02T02:18:35.476Z,87.84
2022-11-02T02:21:21.388Z,87.96
2022-11-02T02:24:28.737Z,88.27
2022-11-02T02:27:10.109Z,89.13
2022-11-02T02:30:10.618Z,89.91
2022-11-02T02:32:46.149Z,89.06
2022-11-02T02:35:25.779Z,89.34
2022-11-02T02:37:58.529Z,90.14
2022-11-02T02:40:34.984Z,89.19
2022-11-02T02:43:12.063Z,89.82
2022-11-02T02:45:48.845Z,90.37
2022-11-02T02:48:21.197Z,90.69
2022-11-02T02:50:51.814Z,90.15
2022-11-02T02:53:26.540Z,90.56
2022-11-02T02:55:56.605Z,91.05
2022-11-02T02:58:33.508Z,90.52
2022-11-02T03:01:07.394Z,90.35
2022-11-02T03:03:38.778Z,89.24
2022-11-02T03:06:17.918Z,89.52
2022-11-02T03:09:03.578Z,90.17
2022-11-02T03:11:35.409Z,89.85
2022-11-02T03:14:18.427Z,89.12
2022-11-02T03:17:08.747Z,89.61
2022-11-02T03:19:50.629Z,89.54
2022-11-02T03:22:31.315Z,90.55
2022-11-02T03:25:11.595Z,90.45
2022-11-02T03:27:50.052Z,90.94
2022-11-02T03:30:33.131Z,91.21
2022-11-02T03:33:10.571Z,90.96
2022-11-02T03:35:46.650Z,91.18
2022-11-02T03:38:22.606Z,91.91
2022-11-02T03:40:56.951Z,92.31
2022-11-02T03:43:27.960Z,92.71
2022-11-02T03:46:00.878Z,93.31
2022-11-02T03:48:37.057Z,92.49
2022-11-02T03:51:12.768Z,93.50
2022-11-02T03:53:47.806Z,93.93
2022-11-02T03:59:40.955Z,93.48
2022-11-02T04:02:11.682Z,94.41
2022-11-02T04:04:51.630Z,94.37
2022-11-02T04:07:29.868Z,94.02
2022-11-02T04:09:58.884Z,95.35
2022-11-02T04:12:44.967Z,94.13
2022-11-02T04:15:16.785Z,93.45
2022-11-02T04:18:03.768Z,94.32
2022-11-02T04:20:34.594Z,93.69
2022-11-02T04:23:20.841Z,92.95
2022-11-02T04:25:54.145Z,93.80
2022-11-02T04:28:52.759Z,93.59
2022-11-02T04:31:22.025Z,93.87
2022-11-02T05:00:23.314Z,94.48
2022-11-02T05:02:54.968Z,91.51
2022-11-02T05:05:25.682Z,91.92
2022-11-02T05:07:56.682Z,92.08
2022-11-02T05:10:25.088Z,91.84
2022-11-02T05:12:58.227Z,91.54
2022-11-02T05:15:29.828Z,91.44
2022-11-02T05:18:03.522Z,89.92
2022-11-02T05:20:32.362Z,88.99
2022-11-02T05:23:01.899Z,89.19
2022-11-02T05:25:31.880Z,89.21
2022-11-02T05:28:00.694Z,88.25
2022-11-02T05:30:29.769Z,87.92
2022-11-02T05:32:58.699Z,87.52
2022-11-02T05:35:29.073Z,85.96
2022-11-02T05:37:57.413Z,86.37
2022-11-02T05:40:26.765Z,85.43
2022-11-02T05:42:59.866Z,84.15
2022-11-02T05:45:28.932Z,83.82
2022-11-02T05:47:57.846Z,83.01
2022-11-02T05:50:26.221Z,83.66
2022-11-02T05:52:55.962Z,82.84
2022-11-02T05:55:25.020Z,83.06
2022-11-02T05:57:54.384Z,82.92
2022-11-02T06:00:24.229Z,84.49
2022-11-02T06:02:56.780Z,84.12
2022-11-02T06:05:45.214Z,84.35
2022-11-02T06:08:27.459Z,82.45
2022-11-02T14:32:15.716Z,67.97
2022-11-02T14:34:58.432Z,67.55
2022-11-02T14:37:40.657Z,69.39
2022-11-02T14:40:20.173Z,69.82
2022-11-02T14:43:00.483Z,69.68
2022-11-02T14:45:38.136Z,69.32
2022-11-02T14:48:16.159Z,68.72
2022-11-02T14:50:45.394Z,69.55
2022-11-02T14:53:24.014Z,70.78
2022-11-02T14:55:54.148Z,70.63
2022-11-02T14:58:24.066Z,70.31
2022-11-02T15:00:58.408Z,70.68
2022-11-02T15:03:33.352Z,69.15
2022-11-02T15:06:03.888Z,70.52
2022-11-02T15:08:34.872Z,70.29
2022-11-02T15:11:25.720Z,68.34
2022-11-02T15:13:54.160Z,68.98
2022-11-02T15:16:25.900Z,70.32
2022-11-02T15:19:18.118Z,70.31
2022-11-02T15:21:46.826Z,70.64
2022-11-02T15:24:17.968Z,70.97
2022-11-02T15:26:50.690Z,70.68
2022-11-02T15:29:36.544Z,70.90
2022-11-02T15:32:07.412Z,70.04
2022-11-02T15:34:40.577Z,70.78
2022-11-02T15:37:14.844Z,70.86
2022-11-02T15:39:48.540Z,72.21
2022-11-02T15:42:21.832Z,71.39
2022-11-02T15:45:14.335Z,71.54
2022-11-02T15:48:01.618Z,72.77
2022-11-02T15:50:46.915Z,72.55
2022-11-02T15:53:24.874Z,72.64
2022-11-02T15:55:59.220Z,72.73
2022-11-02T15:58:36.908Z,72.45
2022-11-02T16:01:05.726Z,72.31
2022-11-02T16:03:36.431Z,72.13
2022-11-02T16:06:10.899Z,71.14
2022-11-02T16:08:46.374Z,72.04
2022-11-02T16:11:19.781Z,72.55
2022-11-02T16:14:07.580Z,73.33
2022-11-02T16:16:46.864Z,72.51
2022-11-02T16:19:19.228Z,72.84
2022-11-02T16:21:51.811Z,73.04
2022-11-02T16:24:21.446Z,72.64
2022-11-02T16:26:50.675Z,72.92
2022-11-02T16:29:23.685Z,73.50
2022-11-02T16:31:52.698Z,73.07
2022-11-02T16:34:23.373Z,73.70
2022-11-02T16:36:55.613Z,73.55
2022-11-02T16:39:28.213Z,73.93
2022-11-02T16:42:00.153Z,74.27
2022-11-02T16:44:32.353Z,75.11
2022-11-02T16:47:01.484Z,74.17
2022-11-02T16:49:32.263Z,73.67
2022-11-02T16:52:18.875Z,72.58
2022-11-02T16:54:47.707Z,72.11
2022-11-02T16:57:23.755Z,72.78
2022-11-02T16:59:54.520Z,72.42
2022-11-02T17:02:41.027Z,72.44
2022-11-02T17:05:17.529Z,73.18
2022-11-02T17:07:59.996Z,73.50
2022-11-02T17:10:29.443Z,72.56
2022-11-02T17:13:07.714Z,73.32
2022-11-02T17:15:37.537Z,73.23
2022-11-02T17:18:16.646Z,72.96
2022-11-02T17:21:20.865Z,73.12
2022-11-02T17:23:53.575Z,73.36
2022-11-02T17:26:29.370Z,73.62
2022-11-02T17:28:59.873Z,74.00
2022-11-02T17:31:32.146Z,73.68
2022-11-02T17:34:02.765Z,74.18
2022-11-02T17:36:43.895Z,74.61
2022-11-02T17:39:25.620Z,74.07
2022-11-02T17:42:14.771Z,74.18
2022-11-02T17:44:47.249Z,74.45
2022-11-02T17:47:21.831Z,74.44
2022-11-02T17:49:59.732Z,75.17
2022-11-02T17:52:32.546Z,74.11
2022-11-02T17:55:03.316Z,74.46
2022-11-02T17:57:34.384Z,74.54
2022-11-02T18:00:03.766Z,73.89
2022-11-02T18:34:13.831Z,76.48
2022-11-02T18:36:45.745Z,75.84
2022-11-02T18:39:15.012Z,76.33
2022-11-02T18:41:43.349Z,76.00
2022-11-02T18:44:15.459Z,76.36
2022-11-02T18:46:46.694Z,75.79
2022-11-02T18:49:16.976Z,75.98
2022-11-02T18:51:45.812Z,75.09
2022-11-02T18:54:20.957Z,75.22
2022-11-02T18:56:52.020Z,75.26
2022-11-02T18:59:21.145Z,74.87
2022-11-02T19:01:52.198Z,75.57
2022-11-02T19:04:24.291Z,75.33
2022-11-02T19:07:15.342Z,75.30
2022-11-02T19:09:45.239Z,76.00
2022-11-02T19:12:15.670Z,74.80
2022-11-02T19:14:44.893Z,75.15
2022-11-02T19:17:15.175Z,75.63
2022-11-02T19:19:48.867Z,75.60
2022-11-02T19:22:18.816Z,74.72
2022-11-02T19:24:47.214Z,76.13
2022-11-02T19:27:19.675Z,74.62
2022-11-02T19:29:48.120Z,74.16
2022-11-02T19:32:20.469Z,75.94
2022-11-02T19:34:50.503Z,75.31
2022-11-02T19:37:19.284Z,75.74
2022-11-02T19:39:47.624Z,76.51
2022-11-02T19:42:16.989Z,76.03
2022-11-02T19:44:45.355Z,76.28
2022-11-02T19:47:14.036Z,75.79
2022-11-02T19:49:43.275Z,75.94
2022-11-02T19:52:14.275Z,75.70
2022-11-02T19:54:42.732Z,75.83
2022-11-02T19:57:11.790Z,74.92
2022-11-02T19:59:40.996Z,75.87
2022-11-02T20:02:12.451Z,75.65
2022-11-02T20:04:42.607Z,75.00
2022-11-02T20:07:13.620Z,76.00
2022-11-02T20:09:42.302Z,75.49
2022-11-02T20:12:11.087Z,76.16
2022-11-02T20:14:39.653Z,76.69
2022-11-02T20:17:30.085Z,76.26
2022-11-02T20:19:59.170Z,76.49
2022-11-02T20:22:29.152Z,75.52
2022-11-02T20:24:58.100Z,75.94
2022-11-02T20:27:30.709Z,75.83
2022-11-02T20:30:00.130Z,76.37
2022-11-02T20:32:28.652Z,75.41
2022-11-02T20:35:00.211Z,76.45
2022-11-02T20:37:34.391Z,77.32
2022-11-02T20:40:03.415Z,75.91
2022-11-02T20:42:36.365Z,76.29
2022-11-02T20:45:05.517Z,76.82
2022-11-02T20:47:34.496Z,76.52
2022-11-02T20:50:04.157Z,76.07
2022-11-02T20:52:38.459Z,76.20
2022-11-02T20:55:10.268Z,76.90
2022-11-02T20:57:39.605Z,77.60
2022-11-02T21:00:08.659Z,78.19
2022-11-02T21:02:37.291Z,76.62
2022-11-02T21:05:09.752Z,75.83
2022-11-02T21:07:40.771Z,76.96
2022-11-02T21:10:10.866Z,76.95
2022-11-02T21:12:56.521Z,75.96
2022-11-02T21:15:25.173Z,76.78
2022-11-02T21:17:53.813Z,76.99
2022-11-02T21:20:39.253Z,77.27
2022-11-02T21:23:09.985Z,77.60
2022-11-02T21:25:40.388Z,77.39
2022-11-02T21:28:09.238Z,78.37
2022-11-02T21:30:40.112Z,77.48
2022-11-02T21:33:09.200Z,78.34
2022-11-02T21:35:42.553Z,78.38
2022-11-02T21:38:12.451Z,78.68
2022-11-02T21:40:40.934Z,78.52
2022-11-02T21:43:09.531Z,77.87
2022-11-02T21:45:38.383Z,77.72
2022-11-02T21:48:06.953Z,79.37
2022-11-02T21:50:35.543Z,78.84
2022-11-02T21:53:04.195Z,79.78
2022-11-02T21:55:34.578Z,80.09
2022-11-02T21:58:03.162Z,79.93
2022-11-02T22:00:45.586Z,79.38
2022-11-02T22:03:18.248Z,79.74
2022-11-02T22:05:56.144Z,78.39
2022-11-02T22:08:44.737Z,79.71
2022-11-02T22:11:28.404Z,79.54
2022-11-02T22:13:58.839Z,79.99
2022-11-02T22:16:28.834Z,79.99
2022-11-02T22:18:58.416Z,80.56
2022-11-02T22:21:27.885Z,80.51
2022-11-02T22:23:56.756Z,80.68
2022-11-02T22:26:28.198Z,81.03
2022-11-02T22:28:58.316Z,80.88
2022-11-02T22:31:28.227Z,79.90
2022-11-02T22:33:58.414Z,81.39
2022-11-02T22:36:28.445Z,80.38
2022-11-02T22:38:56.977Z,80.94
2022-11-02T22:41:27.913Z,80.84
2022-11-02T22:43:57.691Z,81.43
2022-11-02T22:46:27.123Z,80.58
2022-11-02T22:48:59.001Z,81.65
2022-11-02T22:51:29.820Z,80.35
2022-11-02T22:54:00.925Z,80.53
2022-11-02T22:56:30.743Z,80.94
2022-11-02T22:59:00.243Z,81.41
2022-11-02T23:01:29.504Z,82.44
2022-11-02T23:03:58.839Z,81.45
2022-11-02T23:06:28.297Z,82.49
2022-11-02T23:09:01.377Z,80.99
2022-11-02T23:11:31.548Z,82.01
2022-11-02T23:14:01.145Z,82.29
2022-11-02T23:16:32.962Z,82.68
2022-11-02T23:19:27.817Z,81.88
2022-11-02T23:22:16.413Z,82.51
2022-11-02T23:25:03.616Z,83.14
2022-11-02T23:27:56.515Z,82.31
2022-11-02T23:30:44.656Z,82.07
2022-11-02T23:33:13.574Z,82.54
2022-11-02T23:35:59.530Z,81.52
2022-11-02T23:38:48.376Z,81.67
2022-11-02T23:41:17.670Z,82.35
2022-11-02T23:43:50.134Z,81.62
2022-11-02T23:46:18.667Z,81.81
2022-11-02T23:48:52.762Z,81.49
2022-11-02T23:51:40.447Z,81.57
2022-11-02T23:54:26.346Z,82.56
2022-11-02T23:56:54.908Z,81.87
2022-11-02T23:59:25.441Z,82.10
