createdAt,value
2022-11-19T00:00:07.359Z,0.00
2022-11-19T00:01:07.351Z,0.00
2022-11-19T00:02:08.212Z,0.00
2022-11-19T00:03:07.225Z,0.00
2022-11-19T00:04:08.168Z,0.00
2022-11-19T00:05:07.196Z,0.00
2022-11-19T00:06:07.309Z,0.00
2022-11-19T00:07:07.270Z,0.00
2022-11-19T00:08:07.162Z,0.00
2022-11-19T00:09:07.126Z,0.00
2022-11-19T00:10:07.125Z,0.00
2022-11-19T00:11:09.696Z,0.00
2022-11-19T00:12:07.236Z,0.00
2022-11-19T00:13:07.580Z,0.00
2022-11-19T00:14:07.147Z,0.00
2022-11-19T00:15:07.184Z,0.00
2022-11-19T00:16:06.977Z,0.00
2022-11-19T00:17:06.985Z,0.00
2022-11-19T00:18:07.117Z,0.00
2022-11-19T00:19:07.360Z,0.00
2022-11-19T00:20:06.924Z,0.00
2022-11-19T00:21:07.165Z,0.00
2022-11-19T00:22:06.958Z,0.00
2022-11-19T00:23:06.915Z,0.00
2022-11-19T00:24:06.985Z,0.00
2022-11-19T00:25:07.138Z,0.00
2022-11-19T00:26:06.870Z,0.00
2022-11-19T00:27:06.875Z,0.00
2022-11-19T00:28:06.818Z,0.00
2022-11-19T00:29:06.837Z,0.00
2022-11-19T00:30:19.804Z,0.00
2022-11-19T00:31:07.881Z,0.00
2022-11-19T00:32:06.758Z,0.00
2022-11-19T00:33:06.767Z,0.00
2022-11-19T00:34:06.735Z,0.00
2022-11-19T00:35:06.766Z,0.00
2022-11-19T00:36:06.801Z,0.00
2022-11-19T00:37:06.787Z,0.00
2022-11-19T00:38:06.691Z,0.00
2022-11-19T00:39:06.705Z,0.00
2022-11-19T00:40:06.657Z,0.00
2022-11-19T00:41:06.665Z,0.00
2022-11-19T00:42:06.717Z,0.00
2022-11-19T00:43:06.699Z,0.00
2022-11-19T00:44:06.601Z,0.00
2022-11-19T00:45:06.618Z,0.00
2022-11-19T00:46:06.573Z,0.00
2022-11-19T00:47:06.567Z,0.00
2022-11-19T00:48:06.876Z,0.00
2022-11-19T00:49:06.569Z,0.00
2022-11-19T00:50:06.562Z,0.00
2022-11-19T00:51:06.542Z,0.00
2022-11-19T00:52:06.472Z,0.00
2022-11-19T00:53:06.518Z,0.00
2022-11-19T00:54:06.525Z,0.00
2022-11-19T00:55:06.494Z,0.00
2022-11-19T00:56:06.460Z,0.00
2022-11-19T00:57:06.451Z,0.00
2022-11-19T00:58:06.405Z,0.00
2022-11-19T00:59:06.405Z,0.00
2022-11-19T01:00:06.487Z,0.00
2022-11-19T01:01:06.466Z,0.00
2022-11-19T01:02:06.330Z,0.00
2022-11-19T01:03:06.355Z,0.00
2022-11-19T01:04:06.314Z,0.00
2022-11-19T01:05:06.335Z,0.00
2022-11-19T01:06:06.508Z,0.00
2022-11-19T01:07:06.372Z,0.00
2022-11-19T01:08:06.277Z,0.00
2022-11-19T01:09:06.258Z,0.00
2022-11-19T01:10:06.223Z,0.00
2022-11-19T01:11:06.278Z,0.00
2022-11-19T01:12:06.359Z,0.00
2022-11-19T01:13:06.355Z,0.00
2022-11-19T01:14:06.184Z,0.00
2022-11-19T01:15:06.357Z,0.00
2022-11-19T01:16:06.378Z,0.00
2022-11-19T01:17:06.146Z,0.00
2022-11-19T01:18:06.268Z,0.00
2022-11-19T01:19:06.150Z,0.00
2022-11-19T01:20:06.191Z,0.00
2022-11-19T01:21:06.120Z,0.00
2022-11-19T01:22:06.061Z,0.00
2022-11-19T01:23:06.092Z,0.00
2022-11-19T01:24:06.223Z,0.00
2022-11-19T01:25:06.217Z,0.00
2022-11-19T01:26:06.288Z,0.00
2022-11-19T01:27:06.010Z,0.00
2022-11-19T01:28:05.986Z,0.00
2022-11-19T01:29:06.205Z,0.00
2022-11-19T01:30:06.054Z,0.00
2022-11-19T01:31:06.052Z,0.00
2022-11-19T01:32:05.908Z,0.00
2022-11-19T01:33:05.931Z,0.00
2022-11-19T01:34:05.894Z,0.00
2022-11-19T01:35:05.889Z,0.00
2022-11-19T01:36:06.058Z,0.00
2022-11-19T01:37:05.905Z,0.00
2022-11-19T01:38:05.861Z,0.00
2022-11-19T01:39:06.140Z,0.00
2022-11-19T01:40:05.800Z,0.00
2022-11-19T01:41:05.808Z,0.00
2022-11-19T01:42:05.869Z,0.00
2022-11-19T01:43:05.812Z,0.00
2022-11-19T01:44:05.794Z,0.00
2022-11-19T01:45:05.760Z,0.00
2022-11-19T01:46:05.717Z,0.00
2022-11-19T01:47:05.727Z,0.00
2022-11-19T01:48:05.834Z,0.00
2022-11-19T01:49:05.748Z,0.00
2022-11-19T01:50:05.663Z,0.00
2022-11-19T01:51:05.668Z,0.00
2022-11-19T01:52:05.644Z,0.00
2022-11-19T01:53:05.645Z,0.00
2022-11-19T01:54:05.700Z,0.00
2022-11-19T01:55:05.672Z,0.00
2022-11-19T01:56:05.590Z,0.00
2022-11-19T01:57:05.590Z,0.00
2022-11-19T01:58:05.555Z,0.00
2022-11-19T01:59:05.591Z,0.00
2022-11-19T02:00:05.706Z,0.00
2022-11-19T02:01:05.611Z,0.00
2022-11-19T02:02:05.494Z,0.00
2022-11-19T02:03:05.492Z,0.00
2022-11-19T02:04:05.486Z,0.00
2022-11-19T02:05:05.484Z,0.00
2022-11-19T02:06:05.589Z,0.00
2022-11-19T02:07:05.577Z,0.00
2022-11-19T02:08:05.423Z,0.00
2022-11-19T02:09:05.489Z,0.00
2022-11-19T02:10:05.430Z,0.00
2022-11-19T02:11:05.391Z,0.00
2022-11-19T02:12:05.495Z,0.00
2022-11-19T02:13:05.401Z,0.00
2022-11-19T02:14:05.319Z,0.00
2022-11-19T02:15:05.335Z,0.00
2022-11-19T02:16:05.308Z,0.00
2022-11-19T02:17:05.315Z,0.00
2022-11-19T02:18:05.401Z,0.00
2022-11-19T02:19:05.309Z,0.00
2022-11-19T02:20:05.248Z,0.00
2022-11-19T02:21:05.253Z,0.00
2022-11-19T02:22:05.223Z,0.00
2022-11-19T02:23:05.258Z,0.00
2022-11-19T02:24:05.334Z,0.00
2022-11-19T02:25:05.225Z,0.00
2022-11-19T02:26:05.175Z,0.00
2022-11-19T02:27:05.184Z,0.00
2022-11-19T02:28:05.140Z,0.00
2022-11-19T02:29:05.143Z,0.00
2022-11-19T02:30:05.197Z,0.00
2022-11-19T02:31:05.187Z,0.00
2022-11-19T02:32:05.065Z,0.00
2022-11-19T02:33:05.075Z,0.00
2022-11-19T02:34:05.046Z,0.00
2022-11-19T02:35:05.057Z,0.00
2022-11-19T02:36:05.155Z,0.00
2022-11-19T02:37:05.245Z,0.00
2022-11-19T02:38:05.004Z,0.00
2022-11-19T02:39:04.996Z,0.00
2022-11-19T02:40:04.953Z,0.00
2022-11-19T02:41:04.970Z,0.00
2022-11-19T02:42:04.933Z,0.00
2022-11-19T02:43:05.040Z,0.00
2022-11-19T02:44:04.897Z,0.00
2022-11-19T02:45:04.925Z,0.00
2022-11-19T02:46:04.902Z,0.00
2022-11-19T02:47:04.881Z,0.00
2022-11-19T02:48:04.883Z,0.00
2022-11-19T02:49:04.977Z,0.00
2022-11-19T02:50:04.905Z,0.00
2022-11-19T02:51:04.870Z,0.00
2022-11-19T02:52:04.791Z,0.00
2022-11-19T02:53:04.815Z,0.00
2022-11-19T02:54:04.771Z,0.00
2022-11-19T02:55:04.889Z,0.00
2022-11-19T02:56:04.863Z,0.00
2022-11-19T02:57:04.767Z,0.00
2022-11-19T02:58:04.857Z,0.00
2022-11-19T02:59:04.947Z,0.00
2022-11-19T03:00:04.886Z,0.00
2022-11-19T03:01:04.919Z,0.00
2022-11-19T03:02:05.609Z,0.00
2022-11-19T03:03:04.831Z,0.00
2022-11-19T03:04:04.902Z,0.00
2022-11-19T03:05:04.802Z,0.00
2022-11-19T03:06:05.095Z,0.00
2022-11-19T03:07:05.192Z,0.00
2022-11-19T03:08:05.513Z,0.00
2022-11-19T03:09:04.958Z,0.00
2022-11-19T03:10:04.881Z,0.00
2022-11-19T03:11:04.884Z,0.00
2022-11-19T03:12:04.920Z,0.00
2022-11-19T03:13:04.881Z,0.00
2022-11-19T03:14:04.871Z,0.00
2022-11-19T03:15:04.891Z,0.00
2022-11-19T03:16:04.925Z,0.00
2022-11-19T03:17:05.431Z,0.00
2022-11-19T03:18:04.935Z,0.00
2022-11-19T03:19:04.952Z,0.00
2022-11-19T03:20:04.696Z,0.00
2022-11-19T03:21:04.580Z,0.00
2022-11-19T03:22:04.592Z,0.00
2022-11-19T03:23:04.613Z,0.00
2022-11-19T03:24:04.553Z,0.00
2022-11-19T03:25:04.594Z,0.00
2022-11-19T03:26:04.575Z,0.00
2022-11-19T03:27:04.510Z,0.00
2022-11-19T03:28:04.469Z,0.00
2022-11-19T03:29:04.538Z,0.00
2022-11-19T03:30:04.592Z,0.00
2022-11-19T03:31:04.551Z,0.00
2022-11-19T03:32:04.531Z,0.00
2022-11-19T03:33:04.480Z,0.00
2022-11-19T03:34:04.527Z,0.00
2022-11-19T03:35:04.530Z,0.00
2022-11-19T03:36:04.682Z,0.00
2022-11-19T03:37:04.575Z,0.00
2022-11-19T03:38:04.425Z,0.00
2022-11-19T03:39:04.679Z,0.00
2022-11-19T03:40:04.527Z,0.00
2022-11-19T03:41:04.618Z,0.00
2022-11-19T03:42:04.585Z,0.00
2022-11-19T03:43:04.525Z,0.00
2022-11-19T03:44:04.668Z,0.00
2022-11-19T03:45:04.620Z,0.00
2022-11-19T03:46:04.490Z,0.00
2022-11-19T03:47:04.542Z,0.00
2022-11-19T03:48:04.552Z,0.00
2022-11-19T03:49:04.347Z,0.00
2022-11-19T03:50:04.307Z,0.00
2022-11-19T03:51:04.360Z,0.00
2022-11-19T03:52:04.933Z,0.00
2022-11-19T03:53:04.860Z,0.00
2022-11-19T03:54:04.541Z,0.00
2022-11-19T03:55:04.418Z,0.00
2022-11-19T03:56:04.529Z,0.00
2022-11-19T03:57:04.496Z,0.00
2022-11-19T03:58:04.351Z,0.00
2022-11-19T03:59:04.549Z,0.00
2022-11-19T04:00:04.487Z,0.00
2022-11-19T04:01:04.488Z,0.00
2022-11-19T04:02:04.888Z,0.00
2022-11-19T04:03:04.505Z,0.00
2022-11-19T04:04:04.454Z,0.00
2022-11-19T04:05:04.352Z,0.00
2022-11-19T04:06:04.486Z,0.00
2022-11-19T04:07:04.409Z,0.00
2022-11-19T04:08:04.445Z,0.00
2022-11-19T04:09:03.717Z,0.00
2022-11-19T04:10:04.526Z,0.00
2022-11-19T04:11:34.096Z,0.00
2022-11-19T04:12:34.810Z,0.00
2022-11-19T04:13:34.520Z,0.00
2022-11-19T04:14:34.065Z,0.00
2022-11-19T04:15:34.034Z,0.00
2022-11-19T04:16:34.006Z,0.00
2022-11-19T04:17:34.472Z,0.00
2022-11-19T04:18:34.183Z,0.00
2022-11-19T04:19:34.492Z,0.00
2022-11-19T04:20:34.107Z,0.00
2022-11-19T04:21:34.584Z,0.00
2022-11-19T04:22:34.083Z,0.00
2022-11-19T04:23:33.932Z,0.00
2022-11-19T04:24:34.072Z,0.00
2022-11-19T04:25:33.910Z,0.00
2022-11-19T04:26:33.856Z,0.00
2022-11-19T04:27:33.879Z,0.00
2022-11-19T04:28:33.820Z,0.00
2022-11-19T04:29:33.896Z,0.00
2022-11-19T04:30:33.977Z,0.00
2022-11-19T04:31:33.830Z,0.00
2022-11-19T04:32:33.789Z,0.00
2022-11-19T04:33:34.541Z,0.00
2022-11-19T04:34:33.801Z,0.00
2022-11-19T04:35:33.847Z,0.00
2022-11-19T04:36:33.978Z,0.00
2022-11-19T04:37:33.945Z,0.00
2022-11-19T04:38:33.696Z,0.00
2022-11-19T04:39:33.728Z,0.00
2022-11-19T04:40:33.667Z,0.00
2022-11-19T04:41:33.674Z,0.00
2022-11-19T04:42:33.706Z,0.00
2022-11-19T04:43:33.913Z,0.00
2022-11-19T04:44:33.613Z,0.00
2022-11-19T04:45:33.858Z,0.00
2022-11-19T04:46:33.574Z,0.00
2022-11-19T04:47:33.599Z,0.00
2022-11-19T04:48:33.617Z,0.00
2022-11-19T04:49:33.791Z,0.00
2022-11-19T04:50:33.581Z,0.00
2022-11-19T04:51:33.541Z,0.00
2022-11-19T04:52:39.271Z,0.00
2022-11-19T04:53:34.702Z,0.00
2022-11-19T04:54:33.461Z,0.00
2022-11-19T04:55:33.641Z,0.00
2022-11-19T04:56:33.443Z,0.00
2022-11-19T04:57:33.451Z,0.00
2022-11-19T04:58:33.429Z,0.00
2022-11-19T04:59:33.464Z,0.00
2022-11-19T05:00:33.395Z,0.00
2022-11-19T05:01:33.820Z,0.00
2022-11-19T05:02:33.379Z,0.00
2022-11-19T05:03:33.383Z,0.00
2022-11-19T05:04:33.359Z,0.00
2022-11-19T05:05:34.367Z,0.00
2022-11-19T05:06:33.328Z,0.00
2022-11-19T05:07:33.500Z,0.00
2022-11-19T05:08:33.359Z,0.00
2022-11-19T05:09:33.313Z,0.00
2022-11-19T05:10:33.275Z,0.00
2022-11-19T05:11:33.287Z,0.00
2022-11-19T05:12:33.267Z,0.00
2022-11-19T05:13:33.367Z,0.00
2022-11-19T05:14:33.238Z,0.00
2022-11-19T05:15:33.767Z,0.00
2022-11-19T05:16:33.187Z,0.00
2022-11-19T05:17:33.339Z,0.00
2022-11-19T05:18:33.173Z,0.00
2022-11-19T05:19:33.783Z,0.00
2022-11-19T05:20:33.154Z,0.00
2022-11-19T05:21:33.093Z,0.00
2022-11-19T05:22:33.115Z,0.00
2022-11-19T05:23:33.121Z,0.00
2022-11-19T05:24:33.118Z,0.00
2022-11-19T05:25:33.218Z,0.00
2022-11-19T05:26:33.051Z,0.00
2022-11-19T05:27:33.032Z,0.00
2022-11-19T05:28:39.223Z,0.00
2022-11-19T05:29:34.045Z,0.00
2022-11-19T05:30:33.002Z,0.00
2022-11-19T05:31:33.137Z,0.00
2022-11-19T05:32:32.976Z,0.00
2022-11-19T05:33:34.579Z,0.00
2022-11-19T05:34:32.959Z,0.00
2022-11-19T05:35:33.184Z,0.00
2022-11-19T05:36:32.920Z,0.00
2022-11-19T05:37:33.171Z,0.00
2022-11-19T05:38:32.895Z,0.00
2022-11-19T05:39:32.886Z,0.00
2022-11-19T05:40:32.881Z,0.00
2022-11-19T05:41:32.857Z,0.00
2022-11-19T05:42:32.942Z,0.00
2022-11-19T05:43:33.266Z,0.00
2022-11-19T05:44:32.845Z,0.00
2022-11-19T05:45:32.777Z,0.00
2022-11-19T05:46:32.798Z,0.00
2022-11-19T05:47:33.097Z,0.00
2022-11-19T05:48:32.790Z,0.00
2022-11-19T05:49:32.878Z,0.00
2022-11-19T05:50:32.766Z,0.00
2022-11-19T05:51:32.804Z,0.00
2022-11-19T05:52:32.758Z,0.00
2022-11-19T05:53:32.783Z,0.00
2022-11-19T05:54:32.736Z,0.00
2022-11-19T05:55:32.869Z,0.00
2022-11-19T05:56:32.723Z,0.00
2022-11-19T05:57:32.727Z,0.00
2022-11-19T05:58:32.631Z,0.00
2022-11-19T05:59:32.624Z,0.00
2022-11-19T06:00:33.565Z,0.00
2022-11-19T06:01:32.877Z,0.00
2022-11-19T06:02:32.595Z,0.00
2022-11-19T06:03:32.544Z,0.00
2022-11-19T06:04:32.561Z,0.00
2022-11-19T06:05:37.268Z,0.00
2022-11-19T06:06:33.842Z,0.00
2022-11-19T06:07:32.671Z,0.00
2022-11-19T06:08:32.492Z,0.00
2022-11-19T06:09:32.493Z,0.00
2022-11-19T06:10:32.478Z,0.00
2022-11-19T06:11:32.674Z,0.00
2022-11-19T06:12:32.514Z,0.00
2022-11-19T06:13:32.490Z,0.00
2022-11-19T06:14:32.407Z,0.00
2022-11-19T06:15:32.531Z,0.00
2022-11-19T06:16:32.404Z,0.00
2022-11-19T06:17:32.512Z,0.00
2022-11-19T06:18:32.505Z,0.00
2022-11-19T06:19:32.450Z,0.00
2022-11-19T06:20:32.329Z,0.00
2022-11-19T06:21:33.388Z,0.00
2022-11-19T06:22:32.344Z,0.00
2022-11-19T06:23:32.879Z,0.00
2022-11-19T06:24:32.398Z,0.00
2022-11-19T06:25:33.338Z,0.00
2022-11-19T06:26:32.244Z,0.00
2022-11-19T06:27:32.413Z,0.00
2022-11-19T06:28:32.205Z,0.00
2022-11-19T06:29:32.315Z,0.00
2022-11-19T06:30:32.402Z,0.00
2022-11-19T06:31:32.377Z,0.00
2022-11-19T06:32:32.172Z,0.00
2022-11-19T06:33:32.448Z,0.00
2022-11-19T06:34:32.155Z,0.00
2022-11-19T06:35:32.352Z,0.00
2022-11-19T06:36:37.493Z,0.00
2022-11-19T06:37:33.242Z,0.00
2022-11-19T06:38:32.119Z,0.00
2022-11-19T06:39:32.055Z,0.00
2022-11-19T06:40:32.074Z,0.00
2022-11-19T06:41:32.317Z,0.00
2022-11-19T06:42:32.190Z,0.00
2022-11-19T06:43:33.078Z,0.00
2022-11-19T06:44:32.762Z,0.00
2022-11-19T06:45:32.271Z,0.00
2022-11-19T06:46:31.990Z,0.00
2022-11-19T06:47:32.347Z,0.00
2022-11-19T06:48:32.161Z,0.00
2022-11-19T06:49:32.262Z,0.00
2022-11-19T06:50:31.931Z,0.00
2022-11-19T06:51:31.964Z,0.00
2022-11-19T06:52:31.908Z,0.00
2022-11-19T06:53:32.634Z,0.00
2022-11-19T06:54:32.032Z,0.00
2022-11-19T06:55:32.024Z,0.00
2022-11-19T06:56:31.844Z,0.00
2022-11-19T06:57:31.997Z,0.00
2022-11-19T06:58:31.914Z,0.00
2022-11-19T06:59:31.895Z,0.00
2022-11-19T07:00:32.467Z,0.00
2022-11-19T07:01:31.831Z,0.00
2022-11-19T07:02:31.764Z,0.00
2022-11-19T07:03:31.736Z,0.00
2022-11-19T07:04:31.772Z,0.00
2022-11-19T07:05:31.870Z,0.00
2022-11-19T07:06:32.278Z,0.00
2022-11-19T07:07:31.895Z,0.00
2022-11-19T07:08:31.757Z,0.00
2022-11-19T07:09:31.636Z,0.00
2022-11-19T07:10:31.792Z,0.00
2022-11-19T07:11:31.900Z,0.00
2022-11-19T07:12:31.753Z,0.00
2022-11-19T07:13:32.093Z,0.00
2022-11-19T07:14:31.609Z,0.00
2022-11-19T07:15:31.549Z,0.00
2022-11-19T07:16:31.628Z,0.00
2022-11-19T07:17:31.744Z,0.00
2022-11-19T07:18:31.698Z,0.00
2022-11-19T07:19:31.707Z,0.00
2022-11-19T07:20:31.641Z,0.00
2022-11-19T07:21:31.649Z,0.00
2022-11-19T07:22:31.515Z,0.00
2022-11-19T07:23:31.812Z,0.00
2022-11-19T07:24:31.574Z,0.00
2022-11-19T07:25:31.455Z,0.00
2022-11-19T07:26:31.428Z,0.00
2022-11-19T07:27:31.430Z,0.00
2022-11-19T07:28:31.421Z,0.00
2022-11-19T07:29:31.631Z,0.00
2022-11-19T07:30:31.727Z,0.00
2022-11-19T07:31:31.832Z,0.00
2022-11-19T07:32:31.344Z,0.00
2022-11-19T07:33:31.466Z,0.00
2022-11-19T07:34:31.343Z,0.00
2022-11-19T07:35:31.385Z,0.00
2022-11-19T07:36:32.067Z,0.00
2022-11-19T07:37:31.307Z,0.00
2022-11-19T07:38:36.640Z,0.00
2022-11-19T07:39:32.414Z,0.00
2022-11-19T07:40:31.254Z,0.00
2022-11-19T07:41:31.889Z,0.00
2022-11-19T07:42:31.283Z,0.00
2022-11-19T07:43:32.101Z,0.00
2022-11-19T07:44:31.194Z,0.00
2022-11-19T07:45:31.292Z,0.00
2022-11-19T07:46:31.249Z,0.00
2022-11-19T07:47:31.356Z,0.00
2022-11-19T07:48:31.236Z,0.00
2022-11-19T07:49:31.289Z,0.00
2022-11-19T07:50:32.062Z,0.00
2022-11-19T07:51:31.454Z,0.00
2022-11-19T07:52:31.177Z,0.00
2022-11-19T07:53:33.508Z,0.00
2022-11-19T07:54:31.052Z,0.00
2022-11-19T07:55:31.169Z,0.00
2022-11-19T07:56:31.021Z,0.00
2022-11-19T07:57:32.050Z,0.00
2022-11-19T07:58:31.005Z,0.00
2022-11-19T07:59:31.958Z,0.00
2022-11-19T08:00:31.037Z,0.00
2022-11-19T08:01:31.223Z,5.62
2022-11-19T08:02:31.854Z,5.62
2022-11-19T08:03:31.730Z,5.62
2022-11-19T08:04:31.024Z,5.62
2022-11-19T08:05:32.426Z,5.62
2022-11-19T08:06:30.866Z,5.62
2022-11-19T08:07:31.643Z,11.25
2022-11-19T08:08:30.864Z,16.88
2022-11-19T08:09:31.723Z,11.25
2022-11-19T08:10:31.911Z,5.62
2022-11-19T08:11:32.425Z,5.62
2022-11-19T08:12:30.974Z,5.62
2022-11-19T08:13:31.738Z,11.25
2022-11-19T08:14:30.783Z,5.62
2022-11-19T08:15:31.321Z,5.62
2022-11-19T08:16:30.785Z,5.62
2022-11-19T08:17:32.553Z,5.62
2022-11-19T08:18:31.672Z,5.62
2022-11-19T08:19:31.529Z,5.62
2022-11-19T08:20:30.707Z,11.25
2022-11-19T08:21:33.384Z,11.25
2022-11-19T08:22:30.710Z,11.25
2022-11-19T08:23:32.585Z,11.25
2022-11-19T08:24:30.684Z,16.88
2022-11-19T08:25:31.169Z,45.00
2022-11-19T08:26:31.403Z,45.00
2022-11-19T08:27:30.735Z,28.12
2022-11-19T08:28:30.596Z,33.75
2022-11-19T08:29:33.359Z,28.12
2022-11-19T08:30:30.650Z,39.38
2022-11-19T08:31:32.020Z,28.12
2022-11-19T08:32:30.533Z,33.75
2022-11-19T08:33:31.249Z,33.75
2022-11-19T08:34:30.503Z,56.25
2022-11-19T08:35:31.868Z,39.38
2022-11-19T08:36:30.484Z,16.88
2022-11-19T08:37:30.679Z,16.88
2022-11-19T08:38:34.516Z,16.88
2022-11-19T08:39:32.390Z,16.88
2022-11-19T08:40:30.623Z,16.88
2022-11-19T08:41:32.059Z,16.88
2022-11-19T08:42:30.388Z,22.50
2022-11-19T08:43:33.177Z,11.25
2022-11-19T08:44:30.360Z,16.88
2022-11-19T08:45:30.730Z,16.88
2022-11-19T08:46:30.529Z,22.50
2022-11-19T08:47:30.631Z,22.50
2022-11-19T08:48:30.315Z,22.50
2022-11-19T08:49:30.495Z,28.12
2022-11-19T08:50:31.027Z,22.50
2022-11-19T08:51:30.426Z,22.50
2022-11-19T08:52:30.264Z,39.38
2022-11-19T08:53:30.913Z,73.12
2022-11-19T08:54:30.236Z,56.25
2022-11-19T08:55:31.163Z,50.62
2022-11-19T08:56:30.390Z,39.38
2022-11-19T08:57:31.108Z,28.12
2022-11-19T08:58:30.191Z,22.50
2022-11-19T08:59:32.112Z,16.88
2022-11-19T09:00:30.298Z,16.88
2022-11-19T09:01:32.341Z,28.12
2022-11-19T09:02:30.214Z,28.12
2022-11-19T09:03:30.920Z,22.50
2022-11-19T09:04:30.374Z,16.88
2022-11-19T09:05:34.164Z,22.50
2022-11-19T09:06:30.443Z,28.12
2022-11-19T09:07:31.462Z,28.12
2022-11-19T09:08:30.160Z,33.75
2022-11-19T09:09:30.996Z,22.50
2022-11-19T09:10:30.993Z,33.75
2022-11-19T09:11:31.165Z,39.38
2022-11-19T09:12:29.952Z,28.12
2022-11-19T09:13:31.810Z,22.50
2022-11-19T09:14:29.972Z,16.88
2022-11-19T09:15:30.838Z,16.88
2022-11-19T09:16:30.023Z,16.88
2022-11-19T09:17:30.463Z,33.75
2022-11-19T09:18:30.648Z,16.88
2022-11-19T09:19:31.071Z,11.25
2022-11-19T09:20:29.840Z,11.25
2022-11-19T09:21:31.077Z,11.25
2022-11-19T09:22:29.811Z,11.25
2022-11-19T09:23:33.765Z,11.25
2022-11-19T09:24:29.788Z,11.25
2022-11-19T09:25:31.528Z,11.25
2022-11-19T09:26:29.750Z,11.25
2022-11-19T09:27:31.472Z,73.12
2022-11-19T09:28:29.757Z,73.12
2022-11-19T09:29:30.650Z,11.25
2022-11-19T09:30:29.686Z,11.25
2022-11-19T09:31:31.293Z,11.25
2022-11-19T09:32:29.817Z,11.25
2022-11-19T09:33:31.268Z,11.25
2022-11-19T09:34:30.429Z,11.25
2022-11-19T09:35:31.882Z,11.25
2022-11-19T09:36:29.627Z,11.25
2022-11-19T09:37:30.345Z,11.25
2022-11-19T09:38:29.635Z,11.25
2022-11-19T09:39:32.297Z,50.62
2022-11-19T09:40:29.567Z,73.12
2022-11-19T09:41:31.893Z,73.12
2022-11-19T09:42:29.552Z,73.12
2022-11-19T09:43:30.474Z,73.12
2022-11-19T09:44:29.536Z,73.12
2022-11-19T09:45:32.244Z,67.50
2022-11-19T09:46:29.562Z,78.75
2022-11-19T09:47:30.922Z,73.12
2022-11-19T09:48:29.453Z,0.00
2022-11-19T09:49:32.604Z,0.00
2022-11-19T09:50:29.406Z,5.62
2022-11-19T09:51:30.508Z,5.62
2022-11-19T09:52:29.526Z,5.62
2022-11-19T09:53:33.745Z,5.62
2022-11-19T09:54:29.418Z,5.62
2022-11-19T09:55:31.255Z,5.62
2022-11-19T09:56:29.401Z,5.62
2022-11-19T09:57:31.604Z,0.00
2022-11-19T09:58:30.313Z,0.00
2022-11-19T09:59:33.009Z,0.00
2022-11-19T10:00:30.336Z,0.00
2022-11-19T10:01:32.780Z,0.00
2022-11-19T10:02:29.347Z,0.00
2022-11-19T10:03:33.873Z,39.38
2022-11-19T10:04:29.238Z,28.12
2022-11-19T10:05:34.257Z,33.75
2022-11-19T10:06:29.248Z,22.50
2022-11-19T10:07:29.685Z,45.00
2022-11-19T10:08:29.225Z,11.25
2022-11-19T10:09:31.428Z,11.25
2022-11-19T10:10:29.161Z,5.62
2022-11-19T10:11:32.688Z,5.62
2022-11-19T10:12:29.143Z,5.62
2022-11-19T10:13:30.974Z,50.62
2022-11-19T10:14:29.107Z,61.88
2022-11-19T10:15:33.115Z,61.88
2022-11-19T10:16:30.843Z,11.25
2022-11-19T10:17:29.455Z,61.88
2022-11-19T10:18:29.078Z,61.88
2022-11-19T10:19:31.387Z,61.88
2022-11-19T10:20:29.301Z,56.25
2022-11-19T10:21:29.726Z,33.75
2022-11-19T10:22:29.115Z,39.38
2022-11-19T10:23:33.244Z,50.62
2022-11-19T10:24:28.975Z,45.00
2022-11-19T10:25:30.617Z,56.25
2022-11-19T10:26:28.962Z,61.88
2022-11-19T10:27:31.329Z,61.88
2022-11-19T10:28:28.955Z,61.88
2022-11-19T10:29:30.437Z,61.88
2022-11-19T10:30:29.027Z,50.62
2022-11-19T10:31:29.099Z,28.12
2022-11-19T10:32:28.861Z,22.50
2022-11-19T10:33:31.257Z,16.88
2022-11-19T10:34:28.892Z,16.88
2022-11-19T10:35:33.083Z,16.88
2022-11-19T10:36:28.802Z,16.88
2022-11-19T10:37:29.744Z,16.88
2022-11-19T10:38:28.779Z,22.50
2022-11-19T10:39:31.911Z,22.50
2022-11-19T10:40:28.957Z,28.12
2022-11-19T10:41:31.959Z,33.75
2022-11-19T10:42:28.750Z,16.88
2022-11-19T10:43:30.600Z,16.88
2022-11-19T10:44:28.705Z,11.25
2022-11-19T10:45:30.939Z,16.88
2022-11-19T10:46:28.716Z,16.88
2022-11-19T10:47:31.746Z,16.88
2022-11-19T10:48:28.634Z,11.25
2022-11-19T10:49:30.928Z,11.25
2022-11-19T10:50:28.750Z,22.50
2022-11-19T10:51:35.670Z,16.88
2022-11-19T10:52:28.778Z,16.88
2022-11-19T10:53:31.338Z,16.88
2022-11-19T10:54:28.536Z,16.88
2022-11-19T10:55:29.996Z,22.50
2022-11-19T10:56:28.515Z,16.88
2022-11-19T10:57:29.786Z,16.88
2022-11-19T10:58:28.667Z,16.88
2022-11-19T10:59:30.681Z,16.88
2022-11-19T11:00:28.554Z,16.88
2022-11-19T11:01:31.944Z,16.88
2022-11-19T11:02:28.574Z,16.88
2022-11-19T11:03:30.580Z,16.88
2022-11-19T11:04:28.603Z,16.88
2022-11-19T11:05:31.280Z,16.88
2022-11-19T11:06:28.377Z,16.88
2022-11-19T11:07:29.116Z,16.88
2022-11-19T11:08:28.742Z,50.62
2022-11-19T11:09:31.824Z,45.00
2022-11-19T11:10:28.374Z,28.12
2022-11-19T11:11:31.496Z,22.50
2022-11-19T11:12:28.323Z,28.12
2022-11-19T11:13:30.846Z,33.75
2022-11-19T11:14:28.324Z,33.75
2022-11-19T11:15:30.995Z,39.38
2022-11-19T11:16:28.247Z,50.62
2022-11-19T11:17:31.594Z,45.00
2022-11-19T11:18:28.241Z,45.00
2022-11-19T11:19:29.965Z,50.62
2022-11-19T11:20:28.218Z,50.62
2022-11-19T11:21:31.310Z,50.62
2022-11-19T11:22:28.198Z,39.38
2022-11-19T11:23:29.091Z,50.62
2022-11-19T11:24:28.166Z,50.62
2022-11-19T11:25:30.035Z,50.62
2022-11-19T11:26:28.147Z,50.62
2022-11-19T11:27:28.418Z,50.62
2022-11-19T11:28:28.355Z,50.62
2022-11-19T11:29:29.436Z,50.62
2022-11-19T11:30:28.303Z,45.00
2022-11-19T11:31:28.329Z,45.00
2022-11-19T11:32:28.060Z,45.00
2022-11-19T11:33:30.297Z,45.00
2022-11-19T11:34:28.019Z,45.00
2022-11-19T11:35:28.868Z,45.00
2022-11-19T11:36:28.431Z,45.00
2022-11-19T11:37:28.729Z,45.00
2022-11-19T11:38:28.152Z,45.00
2022-11-19T11:39:28.399Z,45.00
2022-11-19T11:40:27.920Z,45.00
2022-11-19T11:42:28.927Z,45.00
2022-11-19T11:43:28.069Z,45.00
2022-11-19T11:44:28.422Z,45.00
2022-11-19T11:45:28.196Z,45.00
2022-11-19T11:46:27.910Z,45.00
2022-11-19T11:47:28.005Z,45.00
2022-11-19T11:48:27.955Z,45.00
2022-11-19T11:49:28.263Z,45.00
2022-11-19T11:50:27.777Z,45.00
2022-11-19T11:51:28.417Z,45.00
2022-11-19T11:52:27.780Z,45.00
2022-11-19T11:53:31.492Z,45.00
2022-11-19T11:54:27.735Z,45.00
2022-11-19T11:55:28.154Z,45.00
2022-11-19T11:56:27.733Z,45.00
2022-11-19T11:57:28.276Z,45.00
2022-11-19T11:58:27.734Z,45.00
2022-11-19T11:59:28.049Z,45.00
2022-11-19T12:00:27.644Z,39.38
2022-11-19T12:01:28.801Z,39.38
2022-11-19T12:02:27.730Z,45.00
2022-11-19T12:03:27.995Z,45.00
2022-11-19T12:04:27.686Z,45.00
2022-11-19T12:05:27.965Z,45.00
2022-11-19T12:06:27.550Z,45.00
2022-11-19T12:07:28.051Z,28.12
2022-11-19T12:08:27.763Z,39.38
2022-11-19T12:09:28.051Z,11.25
2022-11-19T12:10:27.532Z,11.25
2022-11-19T12:11:27.649Z,11.25
2022-11-19T12:12:27.496Z,28.12
2022-11-19T12:13:28.072Z,22.50
2022-11-19T12:14:27.471Z,28.12
2022-11-19T12:15:28.677Z,16.88
2022-11-19T12:16:27.647Z,16.88
2022-11-19T12:17:27.637Z,11.25
2022-11-19T12:18:27.436Z,45.00
2022-11-19T12:19:27.616Z,16.88
2022-11-19T12:20:27.387Z,16.88
2022-11-19T12:21:28.097Z,11.25
2022-11-19T12:22:27.357Z,11.25
2022-11-19T12:23:29.300Z,11.25
2022-11-19T12:24:27.347Z,11.25
2022-11-19T12:25:27.506Z,5.62
2022-11-19T12:26:27.297Z,5.62
2022-11-19T12:27:28.885Z,11.25
2022-11-19T12:28:27.292Z,5.62
2022-11-19T12:29:28.373Z,5.62
2022-11-19T12:30:27.236Z,5.62
2022-11-19T12:31:29.870Z,5.62
2022-11-19T12:32:27.201Z,5.62
2022-11-19T12:33:27.846Z,5.62
2022-11-19T12:34:27.217Z,5.62
2022-11-19T12:35:28.340Z,5.62
2022-11-19T12:36:27.183Z,5.62
2022-11-19T12:37:28.266Z,0.00
2022-11-19T12:38:27.340Z,5.62
2022-11-19T12:39:27.629Z,0.00
2022-11-19T12:40:29.961Z,0.00
2022-11-19T12:41:31.429Z,0.00
2022-11-19T12:42:27.093Z,0.00
2022-11-19T12:43:27.970Z,0.00
2022-11-19T12:44:27.062Z,0.00
2022-11-19T12:45:27.465Z,0.00
2022-11-19T12:46:27.020Z,0.00
2022-11-19T12:47:28.237Z,0.00
2022-11-19T12:48:27.008Z,0.00
2022-11-19T12:49:27.838Z,0.00
2022-11-19T12:50:27.700Z,0.00
2022-11-19T12:51:27.181Z,0.00
2022-11-19T12:52:26.998Z,0.00
2022-11-19T12:53:29.081Z,0.00
2022-11-19T12:54:33.376Z,0.00
2022-11-19T12:55:28.182Z,0.00
2022-11-19T12:56:26.882Z,0.00
2022-11-19T12:57:27.207Z,0.00
2022-11-19T12:58:26.992Z,0.00
2022-11-19T12:59:27.043Z,0.00
2022-11-19T13:00:27.119Z,0.00
2022-11-19T13:01:29.689Z,0.00
2022-11-19T13:02:27.001Z,0.00
2022-11-19T13:03:28.007Z,0.00
2022-11-19T13:04:26.957Z,0.00
2022-11-19T13:05:28.542Z,0.00
2022-11-19T13:06:27.959Z,0.00
2022-11-19T13:07:27.687Z,0.00
2022-11-19T13:08:27.047Z,0.00
2022-11-19T13:09:26.966Z,0.00
2022-11-19T13:10:26.711Z,0.00
2022-11-19T13:11:26.841Z,0.00