createdAt,value
2017-12-25T00:02:01.921Z,10.00
2017-12-25T00:04:29.712Z,6.73
2017-12-25T00:06:58.273Z,7.70
2017-12-25T00:09:26.187Z,7.83
2017-12-25T00:11:54.012Z,6.60
2017-12-25T00:14:21.901Z,8.47
2017-12-25T00:16:50.469Z,4.90
2017-12-25T00:19:19.092Z,5.73
2017-12-25T00:21:46.888Z,8.60
2017-12-25T00:24:14.694Z,10.43
2017-12-25T00:26:43.306Z,9.10
2017-12-25T00:29:11.141Z,7.93
2017-12-25T00:31:39.751Z,8.63
2017-12-25T00:34:07.547Z,4.27
2017-12-25T00:36:35.336Z,10.60
2017-12-25T00:39:03.284Z,8.43
2017-12-25T00:41:31.084Z,7.47
2017-12-25T00:43:59.646Z,3.87
2017-12-25T00:46:27.555Z,11.90
2017-12-25T00:48:55.341Z,6.17
2017-12-25T00:51:23.212Z,9.83
2017-12-25T00:53:51.087Z,9.47
2017-12-25T00:56:19.083Z,11.27
2017-12-25T00:58:47.743Z,5.47
2017-12-25T01:01:15.556Z,5.40
2017-12-25T01:03:44.244Z,7.67
2017-12-25T01:06:12.062Z,9.10
2017-12-25T01:08:39.911Z,3.80
2017-12-25T01:11:07.735Z,6.33
2017-12-25T01:13:35.658Z,3.80
2017-12-25T01:16:03.486Z,10.37
2017-12-25T01:18:31.319Z,4.50
2017-12-25T01:20:59.994Z,5.50
2017-12-25T01:23:27.819Z,8.33
2017-12-25T01:25:55.634Z,8.00
2017-12-25T01:28:24.598Z,5.20
2017-12-25T01:30:52.393Z,4.23
2017-12-25T01:33:20.982Z,7.80
2017-12-25T01:35:49.600Z,11.17
2017-12-25T01:38:17.401Z,7.78
2017-12-25T01:40:45.199Z,4.30
2017-12-25T01:43:13.787Z,4.40
2017-12-25T01:45:42.420Z,5.63
2017-12-25T01:48:10.419Z,8.57
2017-12-25T01:50:38.860Z,5.57
2017-12-25T01:53:06.888Z,6.77
2017-12-25T01:55:35.600Z,9.27
2017-12-25T01:58:11.414Z,4.83
2017-12-25T02:00:45.508Z,9.83
2017-12-25T02:03:13.526Z,7.87
2017-12-25T02:05:49.108Z,10.80
2017-12-25T02:08:33.469Z,7.00
2017-12-25T02:11:01.319Z,8.80
2017-12-25T02:13:29.261Z,7.20
2017-12-25T02:15:57.066Z,4.70
2017-12-25T02:18:24.869Z,4.53
2017-12-25T02:20:53.539Z,9.37
2017-12-25T02:23:22.124Z,11.70
2017-12-25T02:25:50.783Z,7.17
2017-12-25T02:28:18.646Z,6.27
2017-12-25T02:30:46.488Z,6.87
2017-12-25T02:33:14.279Z,4.97
2017-12-25T02:35:42.128Z,10.47
2017-12-25T02:38:09.952Z,6.93
2017-12-25T02:40:38.576Z,10.30
2017-12-25T02:43:06.366Z,7.10
2017-12-25T02:45:34.175Z,6.10
2017-12-25T02:48:01.993Z,7.78
2017-12-25T02:50:29.799Z,6.00
2017-12-25T02:52:58.377Z,6.43
2017-12-25T02:55:26.972Z,4.83
2017-12-25T02:57:54.922Z,6.70
2017-12-25T03:03:11.883Z,6.40
2017-12-25T03:05:39.733Z,6.53
2017-12-25T03:08:07.528Z,5.03
2017-12-25T03:10:35.374Z,3.93
2017-12-25T03:13:03.220Z,3.90
2017-12-25T03:15:31.800Z,9.47
2017-12-25T03:18:00.411Z,6.00
2017-12-25T03:20:28.257Z,10.27
2017-12-25T03:22:56.167Z,8.60
2017-12-25T03:25:24.024Z,8.90
2017-12-25T03:27:51.833Z,5.20
2017-12-25T03:30:19.699Z,6.80
2017-12-25T03:32:48.337Z,4.17
2017-12-25T03:35:16.236Z,7.00
2017-12-25T03:37:44.025Z,7.70
2017-12-25T03:40:12.636Z,7.23
2017-12-25T03:42:40.456Z,7.43
2017-12-25T03:45:08.361Z,6.20
2017-12-25T03:47:36.159Z,8.23
2017-12-25T03:50:04.015Z,5.73
2017-12-25T03:52:31.838Z,5.13
2017-12-25T03:55:00.404Z,5.83
2017-12-25T03:57:28.284Z,5.03
2017-12-25T03:59:56.153Z,3.47
2017-12-25T04:02:24.721Z,4.57
2017-12-25T04:04:52.504Z,4.10
2017-12-25T04:07:21.082Z,7.67
2017-12-25T04:09:49.716Z,5.63
2017-12-25T04:12:17.553Z,8.17
2017-12-25T04:14:45.441Z,5.53
2017-12-25T04:17:13.341Z,6.53
2017-12-25T04:19:41.153Z,7.77
2017-12-25T04:22:08.941Z,3.97
2017-12-25T04:24:37.639Z,2.40
2017-12-25T04:27:05.458Z,4.60
2017-12-25T04:29:34.041Z,11.83
2017-12-25T04:32:02.646Z,2.80
2017-12-25T04:34:30.444Z,3.40
2017-12-25T04:36:58.217Z,3.07
2017-12-25T04:39:25.987Z,3.77
2017-12-25T04:41:53.777Z,2.87
2017-12-25T04:44:22.326Z,9.50
2017-12-25T04:46:50.146Z,4.80
2017-12-25T04:49:17.991Z,9.53
2017-12-25T04:51:46.610Z,2.10
2017-12-25T04:54:14.461Z,5.90
2017-12-25T04:56:42.291Z,4.25
2017-12-25T04:59:10.084Z,2.30
2017-12-25T05:01:37.984Z,4.30
2017-12-25T05:04:05.839Z,6.53
2017-12-25T05:06:33.637Z,4.07
2017-12-25T05:09:01.450Z,4.60
2017-12-25T05:11:29.332Z,3.10
2017-12-25T05:13:57.176Z,3.10
2017-12-25T05:16:24.968Z,5.60
2017-12-25T05:18:52.773Z,2.40
2017-12-25T05:21:20.612Z,2.13
2017-12-25T05:23:48.430Z,5.33
2017-12-25T05:26:16.972Z,4.53
2017-12-25T05:28:44.788Z,4.83
2017-12-25T05:31:12.611Z,4.73
2017-12-25T05:33:40.456Z,6.73
2017-12-25T05:36:08.266Z,2.43
2017-12-25T05:38:36.847Z,4.80
2017-12-25T05:41:04.748Z,2.60
2017-12-25T05:43:32.674Z,2.70
2017-12-25T05:46:01.327Z,6.60
2017-12-25T05:48:29.197Z,3.43
2017-12-25T05:50:57.017Z,2.60
2017-12-25T05:53:24.831Z,7.60
2017-12-25T05:55:52.696Z,2.50
2017-12-25T05:58:20.508Z,6.80
2017-12-25T06:00:48.345Z,3.60
2017-12-25T06:03:16.205Z,5.57
2017-12-25T06:05:44.863Z,4.40
2017-12-25T06:08:12.666Z,2.50
2017-12-25T06:10:41.256Z,3.90
2017-12-25T06:13:09.955Z,3.73
2017-12-25T06:15:37.853Z,5.40
2017-12-25T06:18:05.691Z,2.00
2017-12-25T06:20:33.540Z,2.40
2017-12-25T06:23:02.112Z,1.67
2017-12-25T06:25:29.967Z,5.80
2017-12-25T06:27:57.781Z,3.23
2017-12-25T06:30:25.638Z,2.43
2017-12-25T06:32:53.506Z,3.40
2017-12-25T06:35:21.313Z,2.23
2017-12-25T06:37:49.109Z,3.43
2017-12-25T06:40:17.699Z,3.00
2017-12-25T06:42:46.334Z,4.60
2017-12-25T06:45:14.120Z,4.23
2017-12-25T06:47:41.925Z,3.63
2017-12-25T06:50:10.525Z,2.70
2017-12-25T06:52:38.385Z,1.93
2017-12-25T06:55:06.239Z,14.13
2017-12-25T06:57:34.054Z,6.17
2017-12-25T07:00:01.850Z,3.33
2017-12-25T07:02:30.416Z,3.30
2017-12-25T07:04:58.262Z,3.00
2017-12-25T07:07:26.049Z,2.90
2017-12-25T07:09:53.874Z,3.90
2017-12-25T07:12:21.718Z,5.47
2017-12-25T07:14:49.530Z,5.47
2017-12-25T07:17:17.369Z,1.77
2017-12-25T07:19:45.164Z,4.50
2017-12-25T07:22:12.960Z,5.23
2017-12-25T07:24:41.532Z,3.93
2017-12-25T07:27:09.383Z,1.57
2017-12-25T07:29:37.164Z,6.20
2017-12-25T07:32:04.982Z,3.13
2017-12-25T07:34:32.827Z,7.53
2017-12-25T07:37:00.704Z,6.50
2017-12-25T07:39:28.524Z,5.60
2017-12-25T07:41:56.303Z,5.37
2017-12-25T07:44:24.880Z,4.50
2017-12-25T07:46:53.485Z,4.20
2017-12-25T07:49:21.323Z,2.03
2017-12-25T07:51:49.989Z,6.03
2017-12-25T07:54:17.768Z,5.27
2017-12-25T07:56:45.651Z,2.57
2017-12-25T07:59:14.395Z,5.57
2017-12-25T08:01:42.217Z,3.10
2017-12-25T08:04:10.029Z,6.57
2017-12-25T08:06:37.867Z,5.60
2017-12-25T08:09:05.705Z,5.67
2017-12-25T08:11:34.327Z,11.90
2017-12-25T08:14:02.957Z,8.97
2017-12-25T08:16:31.512Z,5.37
2017-12-25T08:18:59.325Z,7.37
2017-12-25T08:21:27.201Z,7.47
2017-12-25T08:23:55.040Z,6.17
2017-12-25T08:26:23.695Z,5.00
2017-12-25T08:28:51.601Z,4.97
2017-12-25T08:31:20.253Z,6.00
2017-12-25T08:33:48.144Z,10.83
2017-12-25T08:36:16.771Z,7.23
2017-12-25T08:38:44.710Z,12.10
2017-12-25T08:41:13.360Z,4.07
2017-12-25T08:43:41.164Z,5.07
2017-12-25T08:46:09.006Z,3.80
2017-12-25T08:48:37.608Z,5.83
2017-12-25T08:51:05.541Z,6.83
2017-12-25T08:53:33.392Z,5.20
2017-12-25T08:56:01.312Z,4.77
2017-12-25T08:58:29.110Z,18.67
2017-12-25T09:00:56.941Z,3.77
2017-12-25T09:03:24.777Z,6.40
2017-12-25T09:05:52.632Z,5.90
2017-12-25T09:08:20.423Z,14.53
2017-12-25T09:10:49.009Z,3.30
2017-12-25T09:13:17.599Z,8.60
2017-12-25T09:15:45.452Z,5.53
2017-12-25T09:18:14.009Z,3.70
2017-12-25T09:20:41.963Z,3.40
2017-12-25T09:23:09.746Z,4.07
2017-12-25T09:25:37.570Z,3.77
2017-12-25T09:28:05.372Z,4.40
2017-12-25T09:30:33.202Z,5.47
2017-12-25T09:33:01.108Z,5.63
2017-12-25T09:35:28.996Z,5.63
2017-12-25T09:37:57.617Z,5.60
2017-12-25T09:40:25.426Z,3.17
2017-12-25T09:42:53.283Z,5.70
2017-12-25T09:45:21.079Z,10.63
2017-12-25T09:47:49.657Z,5.57
2017-12-25T09:50:18.212Z,5.30
2017-12-25T09:52:46.895Z,9.87
2017-12-25T09:55:15.524Z,4.60
2017-12-25T09:57:44.092Z,5.70
2017-12-25T10:00:12.733Z,3.17
2017-12-25T10:02:40.516Z,4.33
2017-12-25T10:05:08.329Z,3.43
2017-12-25T10:07:36.133Z,4.03
2017-12-25T10:10:03.944Z,4.00
2017-12-25T10:12:31.788Z,6.27
2017-12-25T10:14:59.629Z,4.27
2017-12-25T10:17:27.428Z,5.30
2017-12-25T10:19:56.085Z,5.47
2017-12-25T10:22:23.907Z,7.67
2017-12-25T10:24:51.733Z,3.43
2017-12-25T10:28:39.672Z,10.03
2017-12-25T10:31:07.623Z,8.80
2017-12-25T10:33:35.480Z,3.43
2017-12-25T10:36:03.284Z,6.30
2017-12-25T10:38:31.160Z,6.77
2017-12-25T10:40:59.782Z,4.50
2017-12-25T10:43:27.703Z,5.03
2017-12-25T10:45:56.295Z,10.67
2017-12-25T10:48:24.227Z,3.73
2017-12-25T10:50:52.034Z,13.47
2017-12-25T10:53:20.616Z,5.20
2017-12-25T10:55:49.159Z,6.70
2017-12-25T10:58:17.017Z,11.60
2017-12-25T11:00:50.655Z,11.37
2017-12-25T11:03:19.217Z,4.53
2017-12-25T11:05:47.003Z,8.47
2017-12-25T11:08:15.636Z,7.50
2017-12-25T11:10:43.544Z,6.40
2017-12-25T11:13:12.194Z,7.63
2017-12-25T11:15:40.025Z,9.93
2017-12-25T11:18:07.834Z,5.43
2017-12-25T11:20:35.667Z,16.37
2017-12-25T11:23:03.439Z,7.60
2017-12-25T11:25:31.291Z,6.57
2017-12-25T11:27:59.149Z,7.00
2017-12-25T11:30:26.952Z,13.70
2017-12-25T11:32:55.008Z,8.80
2017-12-25T11:35:22.855Z,4.23
2017-12-25T11:37:50.786Z,8.17
2017-12-25T11:40:18.583Z,6.00
2017-12-25T11:42:47.159Z,8.20
2017-12-25T11:45:15.827Z,10.50
2017-12-25T11:47:44.674Z,5.77
2017-12-25T11:50:12.522Z,8.30
2017-12-25T11:52:40.327Z,9.97
2017-12-25T11:55:08.117Z,67.07
2017-12-25T11:57:36.755Z,92.90
2017-12-25T12:00:04.604Z,156.67
2017-12-25T12:02:32.407Z,23.20
2017-12-25T12:05:00.223Z,11.40
2017-12-25T12:07:28.135Z,11.40
2017-12-25T12:09:56.001Z,23.70
2017-12-25T12:12:23.882Z,6.23
2017-12-25T12:14:51.655Z,7.77
2017-12-25T12:17:20.224Z,11.03
2017-12-25T12:19:48.017Z,6.80
2017-12-25T12:22:16.616Z,13.83
2017-12-25T12:24:44.468Z,9.53
2017-12-25T12:27:13.053Z,9.80
2017-12-25T12:29:41.629Z,13.70
2017-12-25T12:32:10.227Z,6.53
2017-12-25T12:34:38.112Z,6.00
2017-12-25T12:37:05.919Z,5.67
2017-12-25T12:39:33.709Z,11.03
2017-12-25T12:42:01.591Z,7.43
2017-12-25T12:44:29.409Z,7.67
2017-12-25T12:46:57.335Z,5.77
2017-12-25T12:49:25.157Z,8.97
2017-12-25T12:51:52.960Z,10.90
2017-12-25T12:54:20.778Z,9.63
2017-12-25T12:56:48.588Z,8.43
2017-12-25T12:59:16.416Z,12.10
2017-12-25T13:01:44.242Z,14.30
2017-12-25T13:04:12.044Z,5.60
2017-12-25T13:06:40.597Z,14.13
2017-12-25T13:09:08.442Z,9.13
2017-12-25T13:11:36.306Z,13.17
2017-12-25T13:14:04.208Z,8.23
2017-12-25T13:16:32.028Z,6.70
2017-12-25T13:18:59.959Z,6.53
2017-12-25T13:21:27.814Z,8.00
2017-12-25T13:23:55.659Z,9.63
2017-12-25T13:26:23.442Z,6.70
2017-12-25T13:28:51.224Z,5.90
2017-12-25T13:31:19.809Z,7.30
2017-12-25T13:33:48.419Z,10.30
2017-12-25T13:36:16.252Z,10.73
2017-12-25T13:38:44.908Z,7.20
2017-12-25T13:41:12.747Z,11.90
2017-12-25T13:43:40.560Z,11.10
2017-12-25T13:46:08.351Z,12.97
2017-12-25T13:48:36.888Z,10.10
2017-12-25T13:51:04.671Z,9.43
2017-12-25T13:53:32.484Z,7.10
2017-12-25T13:56:00.364Z,8.40
2017-12-25T13:58:28.189Z,7.03
2017-12-25T14:00:56.851Z,9.30
2017-12-25T14:03:24.672Z,6.83
2017-12-25T14:05:52.508Z,13.70
2017-12-25T14:08:21.090Z,12.73
2017-12-25T14:10:49.721Z,15.23
2017-12-25T14:13:17.532Z,13.10
2017-12-25T14:15:46.140Z,5.27
2017-12-25T14:18:13.934Z,14.20
2017-12-25T14:20:42.542Z,9.53
2017-12-25T14:23:10.339Z,10.03
2017-12-25T14:25:39.025Z,9.17
2017-12-25T14:28:06.822Z,11.70
2017-12-25T14:30:34.626Z,10.07
2017-12-25T14:33:02.432Z,11.17
2017-12-25T14:35:30.231Z,10.33
2017-12-25T14:37:58.004Z,16.00
2017-12-25T14:40:25.910Z,18.70
2017-12-25T14:42:54.477Z,28.63
2017-12-25T14:45:22.348Z,7.70
2017-12-25T14:47:50.924Z,5.10
2017-12-25T14:50:18.838Z,14.20
2017-12-25T14:52:46.661Z,6.37
2017-12-25T14:55:14.474Z,7.63
2017-12-25T14:57:42.351Z,9.10
2017-12-25T15:00:11.007Z,12.20
2017-12-25T15:02:38.828Z,10.13
2017-12-25T15:05:07.427Z,9.30
2017-12-25T15:07:36.023Z,8.40
2017-12-25T15:10:04.625Z,7.18
2017-12-25T15:12:32.445Z,8.77
2017-12-25T15:15:00.225Z,8.77
2017-12-25T15:17:28.894Z,9.10
2017-12-25T15:19:56.760Z,14.40
2017-12-25T15:22:24.588Z,5.00
2017-12-25T15:24:52.404Z,17.00
2017-12-25T15:27:20.264Z,7.20
2017-12-25T15:29:48.105Z,6.60
2017-12-25T15:32:15.927Z,6.90
2017-12-25T15:34:43.703Z,9.40
2017-12-25T15:37:11.507Z,4.43
2017-12-25T15:39:39.351Z,4.73
2017-12-25T15:42:07.136Z,6.80
2017-12-25T15:44:34.973Z,6.57
2017-12-25T15:47:02.791Z,6.90
2017-12-25T15:49:30.665Z,10.03
2017-12-25T15:51:59.239Z,4.77
2017-12-25T15:54:27.844Z,8.70
2017-12-25T15:56:55.712Z,12.13
2017-12-25T15:59:23.586Z,9.43
2017-12-25T16:01:51.401Z,11.13
2017-12-25T16:04:19.187Z,8.23
2017-12-25T16:06:47.763Z,9.90
2017-12-25T16:09:15.583Z,5.10
2017-12-25T16:11:43.362Z,8.40
2017-12-25T16:14:11.235Z,5.27
2017-12-25T16:16:39.043Z,5.10
2017-12-25T16:19:06.841Z,4.33
2017-12-25T16:21:34.728Z,7.33
2017-12-25T16:24:02.625Z,10.50
2017-12-25T16:26:30.488Z,11.07
2017-12-25T16:28:59.114Z,10.57
2017-12-25T16:31:26.946Z,15.37
2017-12-25T16:33:55.551Z,7.67
2017-12-25T16:36:23.367Z,13.73
2017-12-25T16:38:51.255Z,10.50
2017-12-25T16:41:19.877Z,7.63
2017-12-25T16:43:47.743Z,14.13
2017-12-25T16:46:15.633Z,9.10
2017-12-25T16:48:43.495Z,12.13
2017-12-25T16:51:11.342Z,19.33
2017-12-25T16:53:39.135Z,9.27
2017-12-25T16:56:06.969Z,8.00
2017-12-25T16:58:34.804Z,16.83
2017-12-25T17:01:03.368Z,7.77
2017-12-25T17:03:31.223Z,8.70
2017-12-25T17:05:59.104Z,13.50
2017-12-25T17:08:27.011Z,11.63
2017-12-25T17:10:54.893Z,15.60
2017-12-25T17:13:22.695Z,11.40
2017-12-25T17:15:50.578Z,14.67
2017-12-25T17:18:18.367Z,10.30
2017-12-25T17:20:46.956Z,29.73
2017-12-25T17:23:14.755Z,16.17
2017-12-25T17:25:42.551Z,11.57
2017-12-25T17:28:10.387Z,21.50
2017-12-25T17:30:38.185Z,15.70
2017-12-25T17:33:06.039Z,9.63
2017-12-25T17:35:34.014Z,8.40
2017-12-25T17:38:02.601Z,13.47
2017-12-25T17:40:30.455Z,16.23
2017-12-25T17:42:58.310Z,18.27
2017-12-25T17:45:26.220Z,15.10
2017-12-25T17:47:54.108Z,14.40
2017-12-25T17:50:21.991Z,18.40
2017-12-25T17:52:49.781Z,9.67
2017-12-25T17:55:17.672Z,19.60
2017-12-25T17:57:46.237Z,16.27
2017-12-25T18:00:14.052Z,11.03
2017-12-25T18:02:41.848Z,14.50
2017-12-25T18:05:09.725Z,10.13
2017-12-25T18:07:37.583Z,17.43
2017-12-25T18:10:05.440Z,14.70
2017-12-25T18:12:34.046Z,16.67
2017-12-25T18:15:01.839Z,13.10
2017-12-25T18:17:30.467Z,15.97
2017-12-25T18:19:58.281Z,20.87
2017-12-25T18:22:26.862Z,18.70
2017-12-25T18:24:55.493Z,14.83
2017-12-25T18:27:23.300Z,14.13
2017-12-25T18:29:51.129Z,14.90
2017-12-25T18:32:19.106Z,12.23
2017-12-25T18:34:46.940Z,10.97
2017-12-25T18:37:14.733Z,18.43
2017-12-25T18:39:42.565Z,12.65
2017-12-25T18:42:10.503Z,17.90
2017-12-25T18:44:38.469Z,12.63
2017-12-25T18:47:06.257Z,30.77
2017-12-25T18:49:34.848Z,20.23
2017-12-25T18:52:02.731Z,15.53
2017-12-25T18:54:30.636Z,19.70
2017-12-25T18:56:58.547Z,15.70
2017-12-25T18:59:26.337Z,19.70
2017-12-25T19:01:54.335Z,20.30
2017-12-25T19:04:22.168Z,20.00
2017-12-25T19:06:50.025Z,44.17
2017-12-25T19:09:17.865Z,50.67
2017-12-25T19:11:46.441Z,32.33
2017-12-25T19:14:15.061Z,19.33
2017-12-25T19:16:42.926Z,22.00
2017-12-25T19:19:10.815Z,21.67
2017-12-25T19:21:38.655Z,16.63
2017-12-25T19:24:06.561Z,20.93
2017-12-25T19:26:34.410Z,15.27
2017-12-25T19:29:02.260Z,10.13
2017-12-25T19:31:30.130Z,10.43
2017-12-25T19:33:57.929Z,22.00
2017-12-25T19:36:27.276Z,24.27
2017-12-25T19:38:55.103Z,13.77
2017-12-25T19:41:22.913Z,10.37
2017-12-25T19:43:50.773Z,14.80
2017-12-25T19:46:18.636Z,15.50
2017-12-25T19:48:46.443Z,19.90
2017-12-25T19:51:15.969Z,13.73
2017-12-25T19:53:43.762Z,13.80
2017-12-25T19:56:12.398Z,17.73
2017-12-25T19:58:40.286Z,22.53
2017-12-25T20:01:09.200Z,12.20
2017-12-25T20:03:37.766Z,14.83
2017-12-25T20:06:05.621Z,15.70
2017-12-25T20:08:33.468Z,13.67
2017-12-25T20:11:02.125Z,11.53
2017-12-25T20:13:29.978Z,6.47
2017-12-25T20:15:57.814Z,8.10
2017-12-25T20:18:26.399Z,9.57
2017-12-25T20:20:55.072Z,10.57
2017-12-25T20:23:23.810Z,14.53
2017-12-25T20:25:51.709Z,19.47
2017-12-25T20:28:19.516Z,15.53
2017-12-25T20:30:48.131Z,15.97
2017-12-25T20:33:15.920Z,10.90
2017-12-25T20:35:43.775Z,12.13
2017-12-25T20:38:11.655Z,14.43
2017-12-25T20:40:39.644Z,17.83
2017-12-25T20:43:08.216Z,23.97
2017-12-25T20:45:36.062Z,23.30
2017-12-25T20:48:03.948Z,22.90
2017-12-25T20:50:31.873Z,25.70
2017-12-25T20:53:00.790Z,49.40
2017-12-25T20:55:28.896Z,88.93
2017-12-25T20:57:56.760Z,71.90
2017-12-25T21:00:24.661Z,69.93
2017-12-25T21:02:52.524Z,42.60
2017-12-25T21:05:20.347Z,46.47
2017-12-25T21:07:49.106Z,76.23
2017-12-25T21:10:16.942Z,68.67
2017-12-25T21:12:44.762Z,70.77
2017-12-25T21:15:12.616Z,95.93
2017-12-25T21:17:40.452Z,50.77
2017-12-25T21:20:08.242Z,44.43
2017-12-25T21:22:36.035Z,62.27
2017-12-25T21:25:03.953Z,85.50
2017-12-25T21:27:31.847Z,81.43
2017-12-25T21:29:59.729Z,84.23
2017-12-25T21:32:27.553Z,89.13
2017-12-25T21:34:55.355Z,69.07
2017-12-25T21:37:23.219Z,41.53
2017-12-25T21:39:51.095Z,30.80
2017-12-25T21:42:18.953Z,34.33
2017-12-25T21:44:46.761Z,34.37
2017-12-25T21:47:14.689Z,29.93
2017-12-25T21:49:42.619Z,22.20
2017-12-25T21:52:10.540Z,37.10
2017-12-25T21:54:39.223Z,27.90
2017-12-25T21:57:07.806Z,23.93
2017-12-25T21:59:35.702Z,24.85
2017-12-25T22:02:03.557Z,39.40
2017-12-25T22:04:31.388Z,36.90
2017-12-25T22:06:59.217Z,63.83
2017-12-25T22:09:27.174Z,59.30
2017-12-25T22:11:55.033Z,47.90
2017-12-25T22:14:22.871Z,38.30
2017-12-25T22:16:52.768Z,23.90
2017-12-25T22:19:20.603Z,30.50
2017-12-25T22:21:48.436Z,25.30
2017-12-25T22:24:17.030Z,24.73
2017-12-25T22:26:44.963Z,26.13
2017-12-25T22:29:12.777Z,16.83
2017-12-25T22:31:40.611Z,19.03
2017-12-25T22:34:09.196Z,9.57
2017-12-25T22:36:37.754Z,7.57
2017-12-25T22:39:05.610Z,12.63
2017-12-25T22:41:33.444Z,9.57
2017-12-25T22:44:01.363Z,10.03
2017-12-25T22:46:29.967Z,9.67
2017-12-25T22:48:58.252Z,14.50
2017-12-25T22:51:26.182Z,9.10
2017-12-25T22:53:54.040Z,9.43
2017-12-25T22:56:27.784Z,6.63
2017-12-25T22:58:55.704Z,8.60
2017-12-25T23:01:23.551Z,12.23
2017-12-25T23:03:51.385Z,6.90
2017-12-25T23:06:19.251Z,10.10
2017-12-25T23:08:48.700Z,9.43
2017-12-25T23:11:16.587Z,9.53
2017-12-25T23:13:44.431Z,7.17
2017-12-25T23:16:12.315Z,11.60
2017-12-25T23:18:40.157Z,11.47
2017-12-25T23:21:07.960Z,7.73
2017-12-25T23:23:36.505Z,24.43
2017-12-25T23:26:04.339Z,10.57
2017-12-25T23:28:33.546Z,8.37
2017-12-25T23:31:01.441Z,14.87
2017-12-25T23:33:29.275Z,13.17
2017-12-25T23:35:57.120Z,13.07
2017-12-25T23:38:25.768Z,11.10
2017-12-25T23:40:53.567Z,7.50
2017-12-25T23:43:22.167Z,6.03
2017-12-25T23:45:50.010Z,8.37
2017-12-25T23:48:17.879Z,6.53
2017-12-25T23:50:46.453Z,4.40
2017-12-25T23:53:15.106Z,4.70
2017-12-25T23:55:43.029Z,8.23
2017-12-25T23:58:10.896Z,8.10
