createdAt,value
2022-10-06T05:27:55.890Z,13.22
2022-10-06T05:30:28.973Z,13.15
2022-10-06T05:32:57.674Z,13.22
2022-10-06T05:35:32.012Z,13.15
2022-10-06T05:38:04.849Z,13.08
2022-10-06T05:40:37.912Z,13.04
2022-10-06T05:46:26.055Z,13.03
2022-10-06T05:52:07.926Z,12.97
2022-10-06T05:54:45.118Z,13.05
2022-10-06T05:59:59.449Z,13.00
2022-10-06T06:15:12.142Z,13.05
2022-10-06T06:20:56.793Z,13.01
2022-10-06T06:31:51.621Z,12.93
2022-10-06T06:34:47.302Z,13.01
2022-10-06T06:37:15.902Z,12.91
2022-10-06T06:39:56.832Z,12.88
2022-10-06T06:49:26.878Z,12.87
2022-10-06T06:51:59.282Z,13.00
2022-10-06T06:54:29.221Z,12.98
2022-10-06T06:57:03.260Z,12.94
2022-10-06T06:59:35.148Z,13.00
2022-10-06T07:02:03.805Z,12.94
2022-10-06T07:04:38.876Z,13.08
2022-10-06T07:07:11.429Z,13.00
2022-10-06T07:09:44.705Z,13.03
2022-10-06T07:15:24.894Z,13.07
2022-10-06T07:18:35.861Z,13.07
2022-10-06T07:21:29.196Z,13.08
2022-10-06T07:24:41.989Z,13.11
2022-10-06T07:27:09.737Z,13.16
2022-10-06T07:29:38.185Z,13.26
2022-10-06T07:32:06.837Z,13.18
2022-10-06T07:34:37.081Z,13.25
2022-10-06T07:37:29.304Z,13.22
2022-10-06T07:39:59.138Z,13.25
2022-10-06T07:42:29.359Z,13.21
2022-10-06T07:45:16.008Z,13.32
2022-10-06T07:47:43.928Z,13.26
2022-10-06T07:50:19.152Z,13.34
2022-10-06T07:52:50.980Z,13.38
2022-10-06T08:09:35.236Z,13.47
2022-10-06T08:12:23.139Z,13.53
2022-10-06T08:14:56.398Z,13.64
2022-10-06T08:17:25.156Z,13.69
2022-10-06T08:19:54.381Z,13.73
2022-10-06T08:22:52.970Z,13.87
2022-10-06T08:25:24.903Z,13.95
2022-10-06T08:27:53.773Z,14.08
2022-10-06T08:30:25.208Z,14.15
2022-10-06T08:48:23.533Z,14.87
2022-10-06T08:51:05.008Z,14.98
2022-10-06T08:53:52.756Z,15.04
2022-10-06T08:56:26.607Z,14.93
2022-10-06T08:59:08.347Z,15.03
2022-10-06T09:01:53.358Z,15.18
2022-10-06T09:04:52.578Z,15.15
2022-10-06T09:07:32.906Z,15.31
2022-10-06T09:10:21.752Z,15.28
2022-10-06T09:15:52.734Z,15.42
2022-10-06T09:19:07.612Z,15.49
2022-10-06T09:21:49.277Z,15.53
2022-10-06T09:24:43.600Z,15.48
2022-10-06T09:27:37.335Z,15.63
2022-10-06T09:30:22.399Z,15.81
2022-10-06T09:33:05.656Z,15.55
2022-10-06T09:35:38.819Z,15.43
2022-10-06T09:38:18.044Z,15.59
2022-10-06T09:40:53.905Z,15.62
2022-10-06T09:43:30.957Z,15.73
2022-10-06T09:46:35.200Z,15.77
2022-10-06T09:49:34.084Z,15.96
2022-10-06T09:52:03.110Z,15.80
2022-10-06T09:55:14.827Z,15.94
2022-10-06T09:58:37.676Z,16.10
2022-10-06T10:01:12.544Z,16.15
2022-10-06T10:06:44.892Z,16.10
2022-10-06T10:09:20.629Z,16.04
2022-10-06T10:12:24.827Z,16.24
2022-10-06T10:15:14.554Z,16.00
2022-10-06T10:20:52.517Z,16.41
2022-10-06T10:33:03.807Z,16.35
2022-10-06T11:44:09.440Z,16.03
2022-10-06T12:22:22.981Z,16.18
2022-10-06T12:28:22.683Z,16.43
2022-10-06T12:35:26.793Z,16.24
2022-10-06T13:09:58.012Z,16.52
2022-10-06T13:15:36.997Z,16.53
2022-10-06T13:41:27.971Z,16.25
2022-10-06T13:44:02.975Z,16.25
2022-10-06T13:46:37.983Z,16.32
2022-10-06T13:49:47.820Z,16.48
2022-10-06T13:52:19.421Z,16.35
2022-10-06T13:54:57.827Z,16.46
2022-10-06T14:00:57.182Z,16.21
2022-10-06T14:06:16.810Z,16.28
2022-10-06T14:09:04.754Z,16.10
2022-10-06T14:11:37.565Z,16.13
2022-10-06T14:14:12.894Z,16.04
2022-10-06T14:19:33.181Z,16.07
2022-10-06T14:22:35.444Z,16.00
2022-10-06T14:25:18.320Z,16.13
2022-10-06T14:27:47.743Z,16.13
2022-10-06T14:30:15.420Z,15.87
2022-10-06T14:32:44.579Z,15.84
2022-10-06T14:35:37.036Z,15.91
2022-10-06T14:41:01.990Z,15.96
2022-10-06T14:43:29.608Z,15.76
2022-10-06T14:54:59.968Z,15.76
2022-10-06T14:57:39.211Z,15.69
2022-10-06T15:00:35.331Z,15.70
2022-10-06T15:03:03.799Z,15.74
2022-10-06T15:06:01.193Z,15.76
2022-10-06T15:08:30.782Z,15.88
2022-10-06T15:11:00.473Z,15.71
2022-10-06T15:13:32.151Z,15.83
2022-10-06T15:16:00.439Z,15.66
2022-10-06T15:18:30.251Z,15.62
2022-10-06T15:21:30.129Z,15.58
2022-10-06T15:23:59.216Z,15.63
2022-10-06T15:26:51.374Z,15.65
2022-10-06T15:29:42.963Z,15.56
2022-10-06T15:32:11.547Z,15.59
2022-10-06T15:34:38.925Z,15.53
2022-10-06T15:37:07.745Z,15.60
2022-10-06T15:39:36.786Z,15.49
2022-10-06T15:44:57.163Z,15.50
2022-10-06T15:53:27.560Z,15.35
2022-10-06T15:56:01.643Z,15.22
2022-10-06T15:58:33.849Z,15.34
2022-10-06T16:01:10.649Z,15.19
2022-10-06T16:03:44.429Z,15.23
2022-10-06T16:06:19.924Z,15.22
2022-10-06T16:11:42.340Z,15.04
2022-10-06T16:14:14.525Z,15.07
2022-10-06T16:16:47.607Z,15.00
2022-10-06T16:19:21.733Z,14.88
2022-10-06T16:21:59.091Z,14.83
2022-10-06T16:28:43.149Z,14.76
2022-10-06T16:31:13.169Z,14.80
2022-10-06T16:33:41.088Z,14.73
2022-10-06T16:36:09.869Z,14.70
2022-10-06T16:39:05.607Z,14.69
2022-10-06T16:41:39.688Z,14.56
2022-10-06T16:44:07.086Z,14.52
2022-10-06T16:50:37.229Z,14.53
2022-10-06T16:53:04.831Z,14.45
2022-10-06T16:55:32.914Z,14.46
2022-10-06T16:58:00.810Z,14.46
2022-10-06T17:00:33.071Z,14.35
2022-10-06T17:03:26.890Z,14.32
2022-10-06T17:15:25.273Z,14.15
2022-10-06T17:17:55.690Z,14.11
2022-10-06T17:23:39.021Z,14.08
2022-10-06T17:26:07.109Z,14.12
2022-10-06T17:28:36.379Z,14.08
2022-10-06T17:33:53.089Z,13.97
2022-10-06T17:36:26.871Z,13.95
2022-10-06T17:39:01.807Z,13.93
2022-10-06T17:41:35.880Z,13.90
2022-10-06T19:11:51.530Z,12.79
2022-10-06T19:35:37.085Z,12.45
2022-10-06T20:17:49.590Z,12.18
2022-10-06T20:23:31.691Z,12.11
2022-10-06T20:31:40.051Z,12.06
2022-10-06T20:34:08.614Z,11.95
2022-10-06T20:39:48.195Z,11.98
2022-10-06T20:42:21.851Z,11.95
2022-10-06T21:08:05.850Z,11.74
2022-10-06T22:11:24.415Z,11.40
2022-10-06T22:14:19.337Z,11.35
2022-10-06T22:16:47.071Z,11.21
2022-10-06T22:19:15.070Z,11.26
2022-10-06T22:21:45.167Z,11.30
2022-10-06T22:27:08.948Z,11.23
2022-10-06T22:29:36.951Z,11.25
2022-10-06T22:32:04.898Z,11.19
2022-10-06T22:34:33.345Z,11.25
2022-10-06T22:37:00.865Z,11.16
2022-10-06T22:39:33.907Z,11.19
2022-10-06T22:42:00.841Z,11.21
2022-10-06T22:51:06.287Z,11.15
2022-10-06T22:53:38.922Z,11.18
2022-10-06T22:56:32.029Z,11.14
2022-10-06T22:58:59.999Z,11.19
2022-10-06T23:01:28.168Z,11.12
2022-10-06T23:03:55.590Z,11.12
2022-10-06T23:06:23.373Z,11.10
2022-10-06T23:08:51.121Z,11.07
2022-10-06T23:11:20.888Z,11.04
2022-10-06T23:13:50.677Z,11.02
2022-10-06T23:16:19.718Z,11.00
2022-10-06T23:18:47.605Z,11.01
2022-10-06T23:21:29.141Z,10.95
2022-10-06T23:24:22.543Z,10.94
2022-10-06T23:26:50.976Z,10.88
2022-10-06T23:29:18.866Z,10.94
2022-10-06T23:34:38.923Z,10.87
2022-10-06T23:37:10.916Z,10.83
2022-10-06T23:42:32.351Z,10.79
2022-10-06T23:45:00.876Z,10.77
2022-10-06T23:47:33.979Z,10.74
2022-10-06T23:50:01.066Z,10.69
2022-10-06T23:52:34.038Z,10.67
2022-10-06T23:55:00.878Z,10.63
2022-10-06T23:57:29.351Z,10.69
2022-10-06T23:59:57.090Z,10.59
