createdAt,value
2019-03-03T00:00:28.796Z,38.87
2019-03-03T00:02:57.238Z,36.10
2019-03-03T00:05:25.660Z,42.13
2019-03-03T00:07:54.115Z,40.37
2019-03-03T00:10:22.612Z,36.63
2019-03-03T00:12:51.027Z,34.63
2019-03-03T00:15:19.559Z,38.97
2019-03-03T00:17:48.048Z,36.53
2019-03-03T00:20:16.547Z,40.40
2019-03-03T00:22:44.980Z,36.47
2019-03-03T00:25:14.359Z,40.63
2019-03-03T00:27:42.783Z,44.23
2019-03-03T00:30:18.125Z,42.63
2019-03-03T00:32:46.555Z,42.03
2019-03-03T00:35:15.258Z,38.97
2019-03-03T00:40:49.687Z,40.67
2019-03-03T00:43:19.748Z,41.17
2019-03-03T00:45:49.832Z,48.73
2019-03-03T00:48:36.044Z,49.50
2019-03-03T00:51:06.191Z,41.73
2019-03-03T00:53:39.207Z,41.27
2019-03-03T00:56:11.680Z,44.80
2019-03-03T00:58:41.747Z,42.00
2019-03-03T01:01:17.686Z,42.67
2019-03-03T01:03:50.571Z,39.60
2019-03-03T01:06:38.795Z,41.90
2019-03-03T01:09:38.232Z,40.00
2019-03-03T01:12:20.431Z,42.97
2019-03-03T01:15:06.791Z,40.60
2019-03-03T01:17:36.851Z,44.57
2019-03-03T01:20:09.994Z,43.93
2019-03-03T01:22:40.060Z,46.13
2019-03-03T01:25:08.487Z,41.57
2019-03-03T01:27:36.908Z,48.00
2019-03-03T01:30:08.415Z,41.47
2019-03-03T01:32:36.839Z,38.93
2019-03-03T01:35:06.995Z,41.67
2019-03-03T01:37:35.430Z,47.57
2019-03-03T01:40:05.296Z,42.07
2019-03-03T01:42:33.719Z,45.33
2019-03-03T01:45:02.140Z,52.43
2019-03-03T01:47:30.580Z,41.27
2019-03-03T01:49:59.000Z,46.90
2019-03-03T01:52:27.439Z,44.67
2019-03-03T01:54:55.859Z,44.70
2019-03-03T01:57:24.295Z,42.17
2019-03-03T01:59:52.711Z,47.17
2019-03-03T02:02:21.311Z,46.50
2019-03-03T02:04:49.799Z,46.17
2019-03-03T02:07:18.227Z,44.23
2019-03-03T02:09:46.647Z,43.57
2019-03-03T02:12:15.150Z,43.63
2019-03-03T02:14:43.571Z,46.93
2019-03-03T02:17:14.791Z,43.80
2019-03-03T02:19:43.209Z,46.77
2019-03-03T02:22:11.706Z,45.50
2019-03-03T02:24:40.282Z,44.43
2019-03-03T02:27:08.719Z,44.87
2019-03-03T02:29:37.136Z,46.53
2019-03-03T02:32:06.517Z,42.13
2019-03-03T02:34:34.941Z,44.20
2019-03-03T02:37:03.455Z,43.97
2019-03-03T02:39:31.877Z,46.43
2019-03-03T02:42:00.317Z,47.40
2019-03-03T02:44:28.772Z,45.17
2019-03-03T02:46:57.237Z,45.70
2019-03-03T02:49:25.679Z,49.73
2019-03-03T02:51:54.108Z,47.53
2019-03-03T02:54:22.536Z,53.17
2019-03-03T02:56:50.990Z,51.87
2019-03-03T02:59:19.473Z,51.93
2019-03-03T03:01:49.544Z,44.57
2019-03-03T03:04:17.963Z,51.27
2019-03-03T03:06:53.789Z,48.77
2019-03-03T03:09:26.739Z,49.93
2019-03-03T03:12:02.597Z,47.40
2019-03-03T03:14:44.495Z,48.43
2019-03-03T03:17:17.468Z,49.67
2019-03-03T03:19:59.252Z,49.57
2019-03-03T03:22:32.013Z,48.03
2019-03-03T03:25:04.824Z,50.07
2019-03-03T03:27:37.817Z,43.83
2019-03-03T03:30:16.152Z,49.33
2019-03-03T03:32:46.213Z,51.20
2019-03-03T03:35:28.119Z,46.60
2019-03-03T03:37:58.191Z,46.73
2019-03-03T03:40:37.025Z,50.13
2019-03-03T03:43:07.101Z,47.67
2019-03-03T03:45:37.152Z,47.13
2019-03-03T03:48:10.256Z,50.03
2019-03-03T03:50:40.312Z,50.73
2019-03-03T03:53:13.279Z,48.57
2019-03-03T03:55:46.244Z,53.63
2019-03-03T03:58:25.119Z,53.40
2019-03-03T04:00:57.848Z,52.90
2019-03-03T04:03:39.776Z,53.17
2019-03-03T04:06:15.561Z,54.67
2019-03-03T04:08:54.408Z,48.47
2019-03-03T04:11:27.177Z,49.77
2019-03-03T04:14:12.175Z,55.13
2019-03-03T04:17:00.749Z,53.63
2019-03-03T04:19:39.591Z,54.77
2019-03-03T04:22:25.809Z,53.13
2019-03-03T04:24:55.877Z,47.37
2019-03-03T04:27:28.965Z,44.37
2019-03-03T04:29:59.020Z,50.00
2019-03-03T04:32:31.783Z,43.60
2019-03-03T04:35:07.542Z,46.13
2019-03-03T04:37:43.375Z,43.30
2019-03-03T04:40:16.486Z,43.23
2019-03-03T04:43:04.339Z,43.90
2019-03-03T04:45:34.410Z,46.00
2019-03-03T04:48:07.123Z,39.83
2019-03-03T04:50:46.327Z,45.00
2019-03-03T04:53:19.332Z,42.63
2019-03-03T04:56:04.230Z,38.20
2019-03-03T04:58:34.297Z,40.10
2019-03-03T05:01:07.308Z,40.17
2019-03-03T05:03:53.753Z,39.57
2019-03-03T05:06:26.520Z,41.70
2019-03-03T05:09:02.251Z,40.90
2019-03-03T05:11:57.372Z,34.83
2019-03-03T05:14:27.431Z,35.53
2019-03-03T05:16:57.508Z,35.47
2019-03-03T05:19:25.945Z,34.93
2019-03-03T05:21:54.367Z,40.30
2019-03-03T05:24:22.791Z,33.67
2019-03-03T05:26:51.246Z,30.97
2019-03-03T05:29:19.725Z,31.73
2019-03-03T05:31:48.160Z,32.13
2019-03-03T05:34:16.587Z,29.83
2019-03-03T05:36:45.011Z,31.30
2019-03-03T05:39:13.604Z,28.30
2019-03-03T05:41:42.032Z,23.50
2019-03-03T05:44:10.467Z,28.20
2019-03-03T05:46:38.917Z,27.97
2019-03-03T05:49:07.402Z,25.77
2019-03-03T05:51:35.836Z,24.73
2019-03-03T05:54:04.251Z,27.10
2019-03-03T05:56:32.748Z,25.27
2019-03-03T05:59:01.175Z,22.57
2019-03-03T06:01:29.601Z,24.33
2019-03-03T06:03:58.019Z,23.70
2019-03-03T06:06:26.454Z,20.90
2019-03-03T06:08:54.873Z,19.83
2019-03-03T06:11:23.317Z,19.10
2019-03-03T06:13:51.739Z,21.00
2019-03-03T06:16:20.171Z,20.67
2019-03-03T06:18:48.596Z,19.63
2019-03-03T06:21:17.028Z,17.60
2019-03-03T06:23:45.447Z,17.93
2019-03-03T06:26:13.956Z,16.93
2019-03-03T06:28:42.388Z,15.23
2019-03-03T06:31:10.807Z,17.10
2019-03-03T06:33:39.231Z,15.00
2019-03-03T06:36:07.665Z,12.90
2019-03-03T06:38:36.095Z,11.57
2019-03-03T06:41:04.576Z,11.93
2019-03-03T06:43:34.625Z,14.37
2019-03-03T06:46:03.094Z,12.90
2019-03-03T06:48:31.522Z,13.17
2019-03-03T06:50:59.939Z,10.77
2019-03-03T06:53:28.370Z,10.13
2019-03-03T06:55:56.784Z,12.30
2019-03-03T06:58:25.212Z,10.97
2019-03-03T07:00:53.626Z,11.60
2019-03-03T07:03:22.055Z,10.93
2019-03-03T07:05:50.471Z,11.53
2019-03-03T07:08:18.900Z,8.00
2019-03-03T07:10:47.315Z,11.63
2019-03-03T07:13:15.797Z,8.93
2019-03-03T07:15:44.221Z,9.87
2019-03-03T07:18:12.644Z,8.63
2019-03-03T07:20:41.068Z,10.83
2019-03-03T07:23:09.497Z,8.33
2019-03-03T07:25:37.912Z,9.10
2019-03-03T07:28:06.347Z,8.33
2019-03-03T07:30:34.770Z,7.90
2019-03-03T07:33:04.911Z,8.43
2019-03-03T07:35:33.332Z,9.10
2019-03-03T07:38:01.761Z,5.80
2019-03-03T07:40:30.175Z,9.10
2019-03-03T07:42:58.605Z,7.27
2019-03-03T07:45:27.291Z,8.20
2019-03-03T07:47:55.734Z,8.90
2019-03-03T07:50:24.219Z,6.77
2019-03-03T07:52:52.655Z,9.33
2019-03-03T07:55:21.075Z,11.07
2019-03-03T07:57:49.516Z,11.50
2019-03-03T08:00:17.957Z,5.47
2019-03-03T08:02:46.387Z,5.90
2019-03-03T08:05:14.803Z,7.03
2019-03-03T08:07:43.238Z,8.13
2019-03-03T08:10:15.379Z,8.50
2019-03-03T08:12:43.798Z,6.67
2019-03-03T08:15:18.228Z,10.87
2019-03-03T08:17:46.727Z,7.90
2019-03-03T08:20:15.381Z,7.97
2019-03-03T08:22:43.810Z,9.10
2019-03-03T08:25:13.072Z,6.43
2019-03-03T08:27:41.584Z,7.40
2019-03-03T08:30:15.984Z,10.20
2019-03-03T08:32:44.419Z,6.90
2019-03-03T08:35:18.359Z,6.97
2019-03-03T08:37:46.840Z,8.97
2019-03-03T08:40:15.273Z,7.77
2019-03-03T08:42:54.100Z,5.83
2019-03-03T08:45:36.519Z,8.60
2019-03-03T08:48:09.807Z,6.33
2019-03-03T08:50:46.052Z,7.37
2019-03-03T08:53:16.131Z,5.50
2019-03-03T08:55:49.128Z,7.97
2019-03-03T08:58:24.932Z,7.60
2019-03-03T09:01:06.612Z,7.10
2019-03-03T09:03:42.635Z,7.27
2019-03-03T09:06:18.641Z,6.73
2019-03-03T09:08:54.691Z,8.90
2019-03-03T09:11:27.467Z,7.87
2019-03-03T09:14:13.417Z,10.27
2019-03-03T09:17:01.573Z,7.47
2019-03-03T09:19:31.711Z,6.00
2019-03-03T09:22:04.857Z,7.27
2019-03-03T09:24:51.377Z,10.17
2019-03-03T09:27:37.485Z,8.70
2019-03-03T09:30:22.443Z,6.33
2019-03-03T09:32:55.299Z,7.70
2019-03-03T09:35:28.268Z,7.70
2019-03-03T09:37:58.345Z,10.70
2019-03-03T09:40:28.402Z,7.43
2019-03-03T09:43:04.477Z,5.47
2019-03-03T09:45:43.479Z,7.77
2019-03-03T09:48:28.400Z,5.90
2019-03-03T09:51:01.284Z,9.80
2019-03-03T09:53:49.485Z,8.20
2019-03-03T09:56:19.615Z,8.83
2019-03-03T09:58:49.670Z,8.17
2019-03-03T10:01:25.543Z,7.80
2019-03-03T10:04:11.871Z,9.20
2019-03-03T10:06:48.946Z,6.03
2019-03-03T10:09:36.774Z,7.53
2019-03-03T10:12:09.523Z,12.13
2019-03-03T10:14:48.430Z,21.23
2019-03-03T10:17:34.983Z,5.30
2019-03-03T10:20:06.398Z,7.20
2019-03-03T10:22:52.191Z,9.83
2019-03-03T10:25:34.304Z,9.33
2019-03-03T10:28:04.432Z,5.70
2019-03-03T10:30:37.381Z,9.03
2019-03-03T10:33:25.784Z,6.30
2019-03-03T10:36:04.696Z,7.83
2019-03-03T10:38:37.663Z,4.80
2019-03-03T10:41:07.737Z,6.80
2019-03-03T10:43:37.903Z,7.80
2019-03-03T10:46:19.711Z,7.10
2019-03-03T10:48:52.451Z,6.77
2019-03-03T10:51:38.860Z,11.10
2019-03-03T10:54:11.890Z,8.60
2019-03-03T10:56:51.767Z,8.27
2019-03-03T10:59:36.820Z,5.37
2019-03-03T11:02:09.567Z,5.47
2019-03-03T11:04:55.911Z,8.77
2019-03-03T11:07:42.363Z,9.50
2019-03-03T11:10:18.808Z,10.00
2019-03-03T11:12:49.519Z,9.03
2019-03-03T11:15:28.471Z,10.67
2019-03-03T11:20:42.936Z,7.37
2019-03-03T11:23:13.000Z,7.73
2019-03-03T11:25:49.198Z,11.57
2019-03-03T11:28:25.058Z,9.17
2019-03-03T11:31:11.052Z,9.33
2019-03-03T11:33:41.118Z,14.47
2019-03-03T11:36:14.024Z,12.70
2019-03-03T11:38:49.877Z,7.03
2019-03-03T11:41:28.732Z,13.20
2019-03-03T11:44:10.931Z,8.57
2019-03-03T11:46:46.983Z,15.00
2019-03-03T11:49:17.052Z,13.07
2019-03-03T11:51:47.133Z,8.90
2019-03-03T11:54:20.046Z,9.90
2019-03-03T11:56:59.025Z,7.03
2019-03-03T11:59:32.066Z,7.90
2019-03-03T12:02:17.863Z,8.30
2019-03-03T12:04:53.600Z,7.07
2019-03-03T12:07:29.697Z,8.50
2019-03-03T12:10:15.059Z,5.43
2019-03-03T12:13:01.775Z,11.27
2019-03-03T12:15:31.837Z,10.00
2019-03-03T12:18:14.087Z,6.77
2019-03-03T12:20:53.391Z,8.90
2019-03-03T12:23:29.343Z,9.07
2019-03-03T12:26:11.517Z,8.27
2019-03-03T12:28:41.576Z,6.63
2019-03-03T12:31:27.739Z,6.43
2019-03-03T12:33:57.859Z,6.57
2019-03-03T12:36:27.934Z,7.10
2019-03-03T12:38:57.993Z,8.13
2019-03-03T12:41:31.021Z,7.97
2019-03-03T12:44:01.124Z,6.40
2019-03-03T12:46:40.316Z,7.20
2019-03-03T12:49:16.471Z,9.33
2019-03-03T12:51:58.514Z,7.93
2019-03-03T12:54:45.236Z,9.40
2019-03-03T12:57:31.950Z,9.53
2019-03-03T13:00:07.699Z,7.73
2019-03-03T13:02:46.715Z,6.43
2019-03-03T13:05:16.767Z,8.13
2019-03-03T13:07:58.519Z,8.10
2019-03-03T13:10:34.287Z,6.40
2019-03-03T13:13:07.083Z,7.90
2019-03-03T13:15:43.059Z,10.53
2019-03-03T13:18:15.816Z,8.47
2019-03-03T13:20:45.877Z,8.17
2019-03-03T13:23:34.328Z,8.40
2019-03-03T13:26:06.992Z,7.43
2019-03-03T13:28:37.060Z,8.53
2019-03-03T13:31:12.937Z,6.53
2019-03-03T13:33:52.266Z,6.77
2019-03-03T13:36:38.200Z,7.17
2019-03-03T13:39:16.270Z,14.40
2019-03-03T13:41:52.118Z,8.43
2019-03-03T13:44:20.585Z,6.20
2019-03-03T13:46:49.024Z,8.30
2019-03-03T13:49:17.451Z,7.27
2019-03-03T13:51:45.874Z,6.40
2019-03-03T13:54:14.301Z,8.13
2019-03-03T13:56:42.902Z,10.17
2019-03-03T13:59:11.599Z,18.57
2019-03-03T14:01:40.027Z,7.07
2019-03-03T14:04:08.535Z,15.53
2019-03-03T14:06:37.069Z,10.20
2019-03-03T14:09:07.195Z,10.47
2019-03-03T14:11:35.690Z,9.67
2019-03-03T14:14:04.179Z,10.03
2019-03-03T14:16:32.600Z,8.93
2019-03-03T14:19:01.045Z,7.20
2019-03-03T14:21:29.470Z,8.80
2019-03-03T14:23:57.892Z,7.97
2019-03-03T14:26:26.312Z,9.20
2019-03-03T14:28:55.370Z,5.67
2019-03-03T14:31:23.989Z,9.63
2019-03-03T14:33:52.419Z,8.43
2019-03-03T14:36:20.963Z,6.73
2019-03-03T14:38:49.401Z,7.10
2019-03-03T14:41:17.834Z,9.17
2019-03-03T14:43:47.136Z,6.30
2019-03-03T14:46:15.559Z,12.40
2019-03-03T14:48:43.991Z,9.90
2019-03-03T14:51:12.411Z,7.73
2019-03-03T14:53:41.767Z,11.23
2019-03-03T14:56:10.191Z,10.87
2019-03-03T14:58:38.636Z,8.77
2019-03-03T15:01:07.302Z,8.50
2019-03-03T15:03:35.736Z,10.30
2019-03-03T15:06:04.168Z,9.60
2019-03-03T15:08:32.602Z,5.27
2019-03-03T15:11:01.127Z,9.00
2019-03-03T15:13:29.560Z,9.37
2019-03-03T15:15:57.979Z,8.07
2019-03-03T15:18:26.435Z,11.47
2019-03-03T15:20:54.847Z,7.57
2019-03-03T15:23:23.276Z,10.67
2019-03-03T15:25:51.699Z,8.97
2019-03-03T15:28:20.119Z,7.87
2019-03-03T15:30:48.545Z,8.20
2019-03-03T15:33:16.980Z,9.17
2019-03-03T15:35:45.559Z,8.30
2019-03-03T15:38:13.987Z,6.90
2019-03-03T15:40:42.474Z,9.27
2019-03-03T15:43:11.824Z,6.57
2019-03-03T15:45:40.259Z,5.80
2019-03-03T15:48:08.688Z,13.30
2019-03-03T15:50:37.135Z,10.27
2019-03-03T15:53:05.634Z,11.43
2019-03-03T15:55:34.056Z,12.73
2019-03-03T15:58:02.500Z,9.07
2019-03-03T16:00:33.374Z,8.27
2019-03-03T16:03:01.871Z,12.13
2019-03-03T16:05:30.288Z,6.90
2019-03-03T16:07:58.721Z,9.70
2019-03-03T16:10:27.782Z,13.27
2019-03-03T16:12:56.215Z,10.20
2019-03-03T16:15:24.807Z,6.93
2019-03-03T16:17:53.326Z,6.13
2019-03-03T16:20:22.989Z,7.80
2019-03-03T16:22:51.480Z,9.83
2019-03-03T16:25:22.096Z,10.57
2019-03-03T16:27:50.528Z,8.27
2019-03-03T16:30:20.187Z,9.87
2019-03-03T16:32:48.742Z,9.17
2019-03-03T16:35:17.412Z,7.80
2019-03-03T16:37:45.902Z,7.80
2019-03-03T16:40:25.018Z,9.00
2019-03-03T16:42:53.434Z,5.40
2019-03-03T16:45:21.938Z,8.20
2019-03-03T16:47:50.360Z,11.63
2019-03-03T16:50:25.506Z,9.07
2019-03-03T16:52:53.931Z,10.93
2019-03-03T16:55:22.602Z,6.60
2019-03-03T16:57:51.023Z,8.87
2019-03-03T17:00:23.511Z,8.80
2019-03-03T17:02:52.098Z,8.30
2019-03-03T17:05:22.841Z,13.33
2019-03-03T17:07:51.273Z,11.23
2019-03-03T17:10:19.703Z,6.40
2019-03-03T17:12:48.122Z,8.23
2019-03-03T17:15:21.859Z,7.23
2019-03-03T17:17:50.335Z,16.63
2019-03-03T17:20:18.763Z,13.17
2019-03-03T17:22:47.186Z,11.80
2019-03-03T17:25:17.659Z,13.13
2019-03-03T17:27:46.159Z,10.10
2019-03-03T17:30:16.841Z,12.53
2019-03-03T17:32:45.269Z,14.37
2019-03-03T17:35:14.015Z,8.13
2019-03-03T17:37:42.481Z,17.80
2019-03-03T17:40:26.963Z,13.00
2019-03-03T17:42:55.401Z,10.67
2019-03-03T17:45:26.514Z,11.50
2019-03-03T17:47:55.070Z,7.60
2019-03-03T17:50:26.336Z,11.73
2019-03-03T17:52:54.762Z,9.87
2019-03-03T17:55:23.221Z,12.67
2019-03-03T17:57:51.810Z,9.20
2019-03-03T18:00:28.903Z,12.10
2019-03-03T18:02:57.334Z,10.53
2019-03-03T18:05:25.767Z,10.73
2019-03-03T18:07:54.257Z,10.00
2019-03-03T18:10:22.832Z,8.87
2019-03-03T18:12:51.251Z,14.03
2019-03-03T18:15:19.822Z,16.23
2019-03-03T18:17:50.334Z,6.43
2019-03-03T18:20:20.008Z,12.03
2019-03-03T18:22:48.503Z,13.47
2019-03-03T18:25:18.089Z,13.50
2019-03-03T18:27:46.597Z,9.83
2019-03-03T18:30:17.442Z,14.30
2019-03-03T18:32:45.855Z,8.30
2019-03-03T18:35:14.358Z,11.37
2019-03-03T18:37:42.776Z,13.97
2019-03-03T18:40:15.198Z,9.63
2019-03-03T18:42:43.614Z,7.23
2019-03-03T18:45:15.096Z,11.93
2019-03-03T18:47:43.525Z,13.30
2019-03-03T18:50:15.482Z,11.50
2019-03-03T18:52:43.899Z,9.03
2019-03-03T18:55:12.392Z,11.37
2019-03-03T18:57:40.816Z,11.10
2019-03-03T19:00:15.368Z,10.77
2019-03-03T19:02:43.787Z,8.60
2019-03-03T19:05:12.444Z,15.60
2019-03-03T19:07:40.853Z,7.23
2019-03-03T19:10:14.529Z,10.97
2019-03-03T19:12:42.954Z,8.30
2019-03-03T19:15:15.001Z,6.80
2019-03-03T19:17:43.427Z,7.00
2019-03-03T19:20:15.043Z,9.67
2019-03-03T19:22:43.485Z,14.43
2019-03-03T19:25:13.711Z,8.67
2019-03-03T19:27:42.425Z,10.07
2019-03-03T19:30:13.952Z,10.10
2019-03-03T19:32:43.817Z,12.90
2019-03-03T19:35:12.816Z,9.03
2019-03-03T19:37:41.252Z,5.43
2019-03-03T19:40:11.834Z,11.00
2019-03-03T19:42:40.332Z,11.00
2019-03-03T19:45:26.782Z,11.17
2019-03-03T19:47:55.205Z,10.13
2019-03-03T19:50:23.719Z,8.93
2019-03-03T19:52:52.151Z,7.33
2019-03-03T19:55:20.562Z,7.47
2019-03-03T19:57:49.001Z,11.47
2019-03-03T20:00:40.562Z,11.20
2019-03-03T20:03:09.128Z,10.87
2019-03-03T20:05:37.622Z,6.77
2019-03-03T20:08:06.718Z,12.40
2019-03-03T20:10:35.275Z,10.43
2019-03-03T20:13:03.947Z,8.30
2019-03-03T20:15:32.401Z,6.50
2019-03-03T20:18:00.978Z,9.93
2019-03-03T20:20:29.408Z,9.17
2019-03-03T20:22:57.836Z,8.13
2019-03-03T20:25:26.295Z,9.28
2019-03-03T20:27:54.754Z,8.77
2019-03-03T20:30:24.232Z,8.40
2019-03-03T20:32:52.829Z,9.07
2019-03-03T20:35:21.324Z,11.97
2019-03-03T20:37:49.764Z,12.50
2019-03-03T20:40:22.953Z,6.17
2019-03-03T20:42:51.830Z,4.97
2019-03-03T20:45:33.979Z,12.20
2019-03-03T20:48:02.421Z,9.97
2019-03-03T20:50:30.864Z,8.30
2019-03-03T20:52:59.293Z,6.80
2019-03-03T20:55:30.121Z,7.73
2019-03-03T20:57:58.574Z,8.40
2019-03-03T21:00:31.781Z,11.83
2019-03-03T21:03:00.221Z,8.23
2019-03-03T21:05:28.809Z,5.00
2019-03-03T21:07:57.243Z,6.43
2019-03-03T21:10:49.409Z,5.80
2019-03-03T21:13:17.911Z,7.97
2019-03-03T21:15:46.387Z,8.07
2019-03-03T21:18:14.820Z,7.80
2019-03-03T21:20:43.239Z,6.90
2019-03-03T21:23:12.583Z,5.27
2019-03-03T21:25:41.007Z,10.63
2019-03-03T21:28:09.444Z,6.60
2019-03-03T21:30:37.859Z,4.43
2019-03-03T21:33:06.296Z,5.10
2019-03-03T21:35:34.715Z,7.40
2019-03-03T21:38:03.141Z,8.23
2019-03-03T21:40:31.565Z,7.60
2019-03-03T21:42:59.988Z,4.90
2019-03-03T21:45:29.747Z,6.10
2019-03-03T21:47:58.173Z,7.00
2019-03-03T21:50:30.876Z,8.40
2019-03-03T21:52:59.306Z,4.40
2019-03-03T21:55:27.924Z,5.37
2019-03-03T21:57:56.347Z,9.00
2019-03-03T22:00:29.067Z,5.10
2019-03-03T22:02:57.628Z,13.17
2019-03-03T22:05:26.126Z,9.63
2019-03-03T22:07:54.550Z,6.37
2019-03-03T22:10:29.112Z,4.97
2019-03-03T22:12:58.968Z,5.37
2019-03-03T22:15:27.963Z,7.57
2019-03-03T22:17:56.455Z,5.70
2019-03-03T22:20:24.888Z,10.80
2019-03-03T22:22:53.303Z,3.87
2019-03-03T22:25:22.093Z,5.90
2019-03-03T22:27:50.506Z,5.83
2019-03-03T22:30:19.875Z,4.43
2019-03-03T22:32:48.295Z,4.90
2019-03-03T22:35:16.727Z,4.83
2019-03-03T22:37:45.154Z,6.07
2019-03-03T22:40:18.686Z,8.73
2019-03-03T22:42:47.105Z,7.90
2019-03-03T22:45:16.775Z,5.30
2019-03-03T22:47:45.199Z,7.37
2019-03-03T22:50:18.011Z,4.87
2019-03-03T22:52:46.432Z,6.53
2019-03-03T22:55:16.491Z,9.87
2019-03-03T22:57:44.912Z,6.33
2019-03-03T23:00:38.423Z,7.20
2019-03-03T23:03:06.852Z,5.90
2019-03-03T23:05:41.428Z,4.20
2019-03-03T23:08:12.915Z,5.97
2019-03-03T23:10:49.936Z,4.40
2019-03-03T23:13:24.341Z,6.90
2019-03-03T23:16:15.939Z,7.57
2019-03-03T23:19:01.771Z,7.10
2019-03-03T23:21:33.263Z,4.90
2019-03-03T23:24:21.019Z,6.63
2019-03-03T23:26:49.439Z,10.07
2019-03-03T23:29:17.890Z,6.37
2019-03-03T23:31:46.305Z,7.07
2019-03-03T23:34:14.727Z,5.70
2019-03-03T23:36:43.159Z,5.43
2019-03-03T23:39:11.579Z,5.60
2019-03-03T23:41:40.015Z,9.03
2019-03-03T23:44:08.435Z,6.13
2019-03-03T23:46:36.971Z,5.53
2019-03-03T23:49:05.391Z,6.23
2019-03-03T23:51:33.820Z,4.00
2019-03-03T23:54:02.235Z,5.30
2019-03-03T23:56:30.664Z,7.60
2019-03-03T23:58:59.084Z,5.23
