createdAt,value
2023-04-13T00:00:30.703Z,13.63
2023-04-13T00:02:58.825Z,14.15
2023-04-13T00:05:28.779Z,13.27
2023-04-13T00:07:57.102Z,13.30
2023-04-13T00:10:25.353Z,12.98
2023-04-13T00:12:53.375Z,13.35
2023-04-13T00:15:21.269Z,13.38
2023-04-13T00:17:51.193Z,14.38
2023-04-13T00:20:19.188Z,14.93
2023-04-13T00:22:48.923Z,13.95
2023-04-13T00:25:17.645Z,15.07
2023-04-13T00:27:45.975Z,14.60
2023-04-13T00:30:15.769Z,13.82
2023-04-13T00:32:45.650Z,13.95
2023-04-13T00:35:16.702Z,14.68
2023-04-13T00:37:47.221Z,13.73
2023-04-13T00:40:18.005Z,13.73
2023-04-13T00:42:46.304Z,13.25
2023-04-13T00:45:14.698Z,14.23
2023-04-13T00:47:46.598Z,13.85
2023-04-13T00:50:18.715Z,13.40
2023-04-13T00:52:48.250Z,13.00
2023-04-13T00:55:21.545Z,12.90
2023-04-13T00:57:52.945Z,13.85
2023-04-13T01:00:21.959Z,13.38
2023-04-13T01:02:50.713Z,12.93
2023-04-13T01:05:18.812Z,12.43
2023-04-13T01:07:55.567Z,13.30
2023-04-13T01:10:31.987Z,13.02
2023-04-13T01:13:09.652Z,12.60
2023-04-13T01:15:40.732Z,12.18
2023-04-13T01:18:11.099Z,11.18
2023-04-13T01:20:42.636Z,11.75
2023-04-13T01:23:28.525Z,11.85
2023-04-13T01:26:00.522Z,11.82
2023-04-13T01:28:31.075Z,12.57
2023-04-13T01:31:00.497Z,11.55
2023-04-13T01:33:30.468Z,12.23
2023-04-13T01:36:00.732Z,11.15
2023-04-13T01:38:28.821Z,11.05
2023-04-13T01:40:57.322Z,10.63
2023-04-13T01:43:27.145Z,9.38
2023-04-13T01:46:00.966Z,10.68
2023-04-13T01:48:35.603Z,10.05
2023-04-13T01:51:09.539Z,10.27
2023-04-13T01:53:41.375Z,9.27
2023-04-13T01:56:12.984Z,9.98
2023-04-13T01:58:41.857Z,9.00
2023-04-13T02:01:12.795Z,10.02
2023-04-13T02:03:43.427Z,9.50
2023-04-13T02:06:12.015Z,10.10
2023-04-13T02:08:40.559Z,9.65
2023-04-13T02:11:08.886Z,9.23
2023-04-13T02:13:36.994Z,9.20
2023-04-13T02:16:06.792Z,9.65
2023-04-13T02:18:36.400Z,9.35
2023-04-13T02:21:09.356Z,9.23
2023-04-13T02:23:38.316Z,9.35
2023-04-13T02:26:08.630Z,9.00
2023-04-13T02:28:36.514Z,9.23
2023-04-13T02:31:05.908Z,8.90
2023-04-13T02:33:34.112Z,8.55
2023-04-13T02:36:04.840Z,8.60
2023-04-13T02:38:34.139Z,9.15
2023-04-13T02:41:02.641Z,9.07
2023-04-13T02:43:30.644Z,8.50
2023-04-13T02:45:59.645Z,8.48
2023-04-13T02:48:28.255Z,8.80
2023-04-13T02:50:56.337Z,8.23
2023-04-13T02:53:26.070Z,8.10
2023-04-13T02:55:54.903Z,8.23
2023-04-13T02:58:23.893Z,7.70
2023-04-13T03:00:52.055Z,7.72
2023-04-13T03:03:20.425Z,7.65
2023-04-13T03:05:50.769Z,7.72
2023-04-13T03:08:18.951Z,8.27
2023-04-13T03:10:48.038Z,7.85
2023-04-13T03:13:16.243Z,8.10
2023-04-13T03:15:44.002Z,7.10
2023-04-13T03:18:11.804Z,7.00
2023-04-13T03:20:39.757Z,7.93
2023-04-13T03:23:07.560Z,7.95
2023-04-13T03:25:35.504Z,7.75
2023-04-13T03:28:04.917Z,7.53
2023-04-13T03:30:32.746Z,7.28
2023-04-13T03:33:00.544Z,7.38
2023-04-13T03:35:28.377Z,7.97
2023-04-13T03:37:56.340Z,7.55
2023-04-13T03:40:24.250Z,7.75
2023-04-13T03:42:51.975Z,7.70
2023-04-13T03:45:21.209Z,7.13
2023-04-13T03:47:49.042Z,7.53
2023-04-13T03:50:17.030Z,7.43
2023-04-13T03:52:44.827Z,7.53
2023-04-13T03:55:13.172Z,7.93
2023-04-13T03:57:41.005Z,7.55
2023-04-13T04:00:14.236Z,7.63
2023-04-13T04:02:44.015Z,7.93
2023-04-13T04:05:12.150Z,8.23
2023-04-13T04:07:40.075Z,7.95
2023-04-13T04:10:09.374Z,8.50
2023-04-13T04:12:37.221Z,8.18
2023-04-13T04:15:05.991Z,8.35
2023-04-13T04:17:33.773Z,8.50
2023-04-13T04:20:03.763Z,8.90
2023-04-13T04:22:34.867Z,9.05
2023-04-13T04:25:02.798Z,9.00
2023-04-13T04:27:31.412Z,9.15
2023-04-13T04:30:01.006Z,9.00
2023-04-13T04:32:28.846Z,8.57
2023-04-13T04:34:56.679Z,9.43
2023-04-13T04:37:26.214Z,8.65
2023-04-13T04:39:56.004Z,8.95
2023-04-13T04:42:23.803Z,8.80
2023-04-13T04:44:51.571Z,7.63
2023-04-13T04:47:19.866Z,8.65
2023-04-13T04:49:47.675Z,7.93
2023-04-13T04:52:15.875Z,8.15
2023-04-13T04:54:44.992Z,8.40
2023-04-13T04:57:14.501Z,8.27
2023-04-13T04:59:42.387Z,7.72
2023-04-13T05:02:10.341Z,7.63
2023-04-13T05:04:38.386Z,7.72
2023-04-13T05:07:06.326Z,7.60
2023-04-13T05:09:34.975Z,7.80
2023-04-13T05:12:04.974Z,8.23
2023-04-13T05:14:32.720Z,7.55
2023-04-13T05:17:01.430Z,7.65
2023-04-13T05:19:29.343Z,7.60
2023-04-13T05:21:57.428Z,8.30
2023-04-13T05:24:25.167Z,7.40
2023-04-13T05:26:53.129Z,7.28
2023-04-13T05:29:22.304Z,7.72
2023-04-13T05:31:50.067Z,7.70
2023-04-13T05:34:18.347Z,7.50
2023-04-13T05:36:46.079Z,8.02
2023-04-13T05:39:13.959Z,7.78
2023-04-13T05:41:41.739Z,8.27
2023-04-13T05:44:09.537Z,7.65
2023-04-13T05:46:38.720Z,7.63
2023-04-13T05:49:06.556Z,7.35
2023-04-13T05:51:35.586Z,8.05
2023-04-13T05:54:03.623Z,8.60
2023-04-13T05:56:31.679Z,8.00
2023-04-13T05:59:01.120Z,8.35
2023-04-13T06:01:29.720Z,8.20
2023-04-13T06:03:59.685Z,7.68
2023-04-13T06:06:27.973Z,7.43
2023-04-13T06:08:55.701Z,7.88
2023-04-13T06:11:24.777Z,8.52
2023-04-13T06:13:52.520Z,8.95
2023-04-13T06:16:20.488Z,7.43
2023-04-13T06:18:48.409Z,7.45
2023-04-13T06:21:17.860Z,7.70
2023-04-13T06:23:45.876Z,7.35
2023-04-13T06:26:13.646Z,7.82
2023-04-13T06:28:42.876Z,8.18
2023-04-13T06:31:13.774Z,7.50
2023-04-13T06:33:41.912Z,7.32
2023-04-13T06:36:10.496Z,7.70
2023-04-13T06:38:39.622Z,7.80
2023-04-13T06:41:07.776Z,8.38
2023-04-13T06:43:35.833Z,7.55
2023-04-13T06:46:04.706Z,7.38
2023-04-13T06:48:32.465Z,7.35
2023-04-13T06:51:00.467Z,7.05
2023-04-13T06:53:28.338Z,6.97
2023-04-13T06:55:57.577Z,7.90
2023-04-13T06:58:25.666Z,7.45
2023-04-13T07:00:53.472Z,8.00
2023-04-13T07:03:21.466Z,7.95
2023-04-13T07:05:49.391Z,7.43
2023-04-13T07:08:19.177Z,7.50
2023-04-13T07:10:47.513Z,7.18
2023-04-13T07:13:18.791Z,7.72
2023-04-13T07:15:46.920Z,7.57
2023-04-13T07:18:14.818Z,7.72
2023-04-13T07:20:44.219Z,6.53
2023-04-13T07:23:12.637Z,7.38
2023-04-13T07:25:40.366Z,7.40
2023-04-13T07:28:08.145Z,7.80
2023-04-13T07:30:37.449Z,7.03
2023-04-13T07:33:05.392Z,7.20
2023-04-13T07:35:33.648Z,7.68
2023-04-13T07:38:01.472Z,7.50
2023-04-13T07:40:29.367Z,8.15
2023-04-13T07:42:57.213Z,7.25
2023-04-13T07:45:25.041Z,7.20
2023-04-13T07:47:54.843Z,6.78
2023-04-13T07:50:23.175Z,6.78
2023-04-13T07:52:51.025Z,7.07
2023-04-13T07:55:18.796Z,6.70
2023-04-13T07:57:46.655Z,7.03
2023-04-13T08:00:17.058Z,6.97
2023-04-13T08:02:46.050Z,7.10
2023-04-13T08:05:16.784Z,6.60
2023-04-13T08:07:46.595Z,6.63
2023-04-13T08:10:18.422Z,6.90
2023-04-13T08:12:46.203Z,7.65
2023-04-13T08:15:14.337Z,6.85
2023-04-13T08:17:42.282Z,6.60
2023-04-13T08:20:10.682Z,7.30
2023-04-13T08:22:40.260Z,7.30
2023-04-13T08:25:08.717Z,7.00
2023-04-13T08:27:36.518Z,6.43
2023-04-13T08:30:07.453Z,6.63
2023-04-13T08:32:35.500Z,7.55
2023-04-13T08:35:06.884Z,6.95
2023-04-13T08:37:34.855Z,6.65
2023-04-13T08:40:07.495Z,7.30
2023-04-13T08:42:35.510Z,7.97
2023-04-13T08:45:04.802Z,8.23
2023-04-13T08:47:32.693Z,6.80
2023-04-13T08:50:01.733Z,7.28
2023-04-13T08:52:30.139Z,7.13
2023-04-13T08:55:00.936Z,7.22
2023-04-13T08:57:30.863Z,7.07
2023-04-13T09:00:00.239Z,7.07
2023-04-13T09:02:33.862Z,7.03
2023-04-13T09:05:06.190Z,8.02
2023-04-13T09:07:36.954Z,7.22
2023-04-13T09:10:06.573Z,7.93
2023-04-13T09:12:36.737Z,7.03
2023-04-13T09:15:07.277Z,7.85
2023-04-13T09:17:35.617Z,7.43
2023-04-13T09:20:15.037Z,7.47
2023-04-13T09:22:43.776Z,7.18
2023-04-13T09:25:26.160Z,7.68
2023-04-13T09:27:56.338Z,8.02
2023-04-13T09:30:25.776Z,8.27
2023-04-13T09:33:05.218Z,7.88
2023-04-13T09:35:33.828Z,7.90
2023-04-13T09:38:02.070Z,8.20
2023-04-13T09:40:30.193Z,7.88
2023-04-13T09:43:01.094Z,8.40
2023-04-13T09:45:35.954Z,8.60
2023-04-13T09:48:04.388Z,8.30
2023-04-13T09:50:34.825Z,7.00
2023-04-13T09:53:04.323Z,7.85
2023-04-13T09:55:33.779Z,7.50
2023-04-13T09:58:11.800Z,7.90
2023-04-13T10:00:40.136Z,7.93
2023-04-13T10:03:12.090Z,8.52
2023-04-13T10:05:55.347Z,7.75
2023-04-13T10:11:01.346Z,8.30
2023-04-13T10:13:39.236Z,8.05
2023-04-13T10:16:31.892Z,8.57
2023-04-13T10:19:03.620Z,8.40
2023-04-13T10:21:35.635Z,8.50
2023-04-13T10:24:11.232Z,8.80
2023-04-13T10:26:40.206Z,8.40
2023-04-13T10:29:11.779Z,9.63
2023-04-13T10:31:40.554Z,8.43
2023-04-13T10:34:08.745Z,8.45
2023-04-13T10:36:39.355Z,9.07
2023-04-13T10:39:08.337Z,8.80
2023-04-13T10:41:36.692Z,8.98
2023-04-13T10:44:05.694Z,9.40
2023-04-13T10:46:36.150Z,9.05
2023-04-13T10:49:05.651Z,8.60
2023-04-13T10:51:41.028Z,8.88
2023-04-13T10:54:09.818Z,9.05
2023-04-13T10:56:38.658Z,9.10
2023-04-13T10:59:06.433Z,8.48
2023-04-13T11:01:35.963Z,9.77
2023-04-13T11:04:06.773Z,8.60
2023-04-13T11:06:39.057Z,8.95
2023-04-13T11:09:08.157Z,8.65
2023-04-13T11:11:37.743Z,9.18
2023-04-13T11:14:05.634Z,9.40
2023-04-13T11:16:33.343Z,8.52
2023-04-13T11:19:06.155Z,10.05
2023-04-13T11:21:35.445Z,9.30
2023-04-13T11:24:03.955Z,9.35
2023-04-13T11:26:33.838Z,9.93
2023-04-13T11:29:01.869Z,9.45
2023-04-13T11:31:39.954Z,9.10
2023-04-13T11:34:11.091Z,9.02
2023-04-13T11:36:39.843Z,9.55
2023-04-13T11:39:10.761Z,9.25
2023-04-13T11:41:42.527Z,8.85
2023-04-13T11:44:12.279Z,9.05
2023-04-13T11:46:40.141Z,10.15
2023-04-13T11:49:09.378Z,9.95
2023-04-13T11:51:38.965Z,9.88
2023-04-13T11:54:08.099Z,10.25
2023-04-13T11:56:36.025Z,10.38
2023-04-13T11:59:03.861Z,10.80
2023-04-13T12:01:34.450Z,10.50
2023-04-13T12:04:15.032Z,10.80
2023-04-13T12:06:47.668Z,9.57
2023-04-13T12:09:17.924Z,10.15
2023-04-13T12:12:12.020Z,9.32
2023-04-13T12:17:37.674Z,9.70
2023-04-13T12:20:03.930Z,10.35
2023-04-13T12:22:52.304Z,9.07
2023-04-13T12:25:35.686Z,10.07
2023-04-13T12:28:04.568Z,9.43
2023-04-13T12:30:34.189Z,9.95
2023-04-13T12:33:02.233Z,9.90
2023-04-13T12:35:30.066Z,9.35
2023-04-13T12:38:00.358Z,10.00
2023-04-13T12:40:28.200Z,10.32
2023-04-13T12:42:55.980Z,8.55
2023-04-13T12:45:23.768Z,10.00
2023-04-13T12:47:51.980Z,8.98
2023-04-13T12:50:19.836Z,9.60
2023-04-13T12:52:47.611Z,8.75
2023-04-13T12:55:17.156Z,9.05
2023-04-13T12:57:45.515Z,8.73
2023-04-13T13:00:15.803Z,8.15
2023-04-13T13:02:43.919Z,9.18
2023-04-13T13:05:11.999Z,9.05
2023-04-13T13:07:39.811Z,7.35
2023-04-13T13:10:25.967Z,7.80
2023-04-13T13:12:58.014Z,8.88
2023-04-13T13:15:26.119Z,8.52
2023-04-13T13:17:54.337Z,8.50
2023-04-13T13:20:22.730Z,7.93
2023-04-13T13:22:50.469Z,7.50
2023-04-13T13:25:18.244Z,7.65
2023-04-13T13:30:18.392Z,8.00
2023-04-13T13:32:46.152Z,7.28
2023-04-13T13:35:15.547Z,7.13
2023-04-13T13:37:43.453Z,7.20
2023-04-13T13:40:14.060Z,7.70
2023-04-13T13:42:51.202Z,7.18
2023-04-13T13:45:21.997Z,7.13
2023-04-13T13:47:53.630Z,6.68
2023-04-13T13:50:22.222Z,6.93
2023-04-13T13:53:03.296Z,7.72
2023-04-13T13:55:32.569Z,6.53
2023-04-13T13:58:00.533Z,6.20
2023-04-13T14:00:29.818Z,7.05
2023-04-13T14:02:58.014Z,6.50
2023-04-13T14:05:26.485Z,7.00
2023-04-13T14:07:54.259Z,6.70
2023-04-13T14:10:22.216Z,6.72
2023-04-13T14:12:51.008Z,6.93
2023-04-13T14:15:19.364Z,6.78
2023-04-13T14:17:58.692Z,6.72
2023-04-13T14:20:34.875Z,6.68
2023-04-13T14:23:02.648Z,6.57
2023-04-13T14:25:30.407Z,6.43
2023-04-13T14:27:58.251Z,7.32
2023-04-13T14:30:27.954Z,6.28
2023-04-13T14:32:57.578Z,6.43
2023-04-13T14:35:25.889Z,6.50
2023-04-13T14:37:53.639Z,6.60
2023-04-13T14:40:23.303Z,6.50
2023-04-13T14:42:53.059Z,6.72
2023-04-13T14:45:21.717Z,6.57
2023-04-13T14:47:49.802Z,6.38
2023-04-13T14:50:19.606Z,5.60
2023-04-13T14:52:48.366Z,5.95
2023-04-13T14:55:16.536Z,6.07
2023-04-13T14:57:44.612Z,6.30
2023-04-13T15:00:21.228Z,5.90
2023-04-13T15:02:50.259Z,6.45
2023-04-13T15:05:19.873Z,6.32
2023-04-13T15:07:48.506Z,7.28
2023-04-13T15:10:17.931Z,6.28
2023-04-13T15:12:45.898Z,7.35
2023-04-13T15:15:13.861Z,6.45
2023-04-13T15:17:41.894Z,6.07
2023-04-13T15:20:10.813Z,6.22
2023-04-13T15:22:40.006Z,6.10
2023-04-13T15:25:08.523Z,6.32
2023-04-13T15:27:36.392Z,5.85
2023-04-13T15:30:04.530Z,6.05
2023-04-13T15:32:35.070Z,5.82
2023-04-13T15:35:03.465Z,6.82
2023-04-13T15:37:31.403Z,6.32
2023-04-13T15:40:01.458Z,6.25
2023-04-13T15:42:29.457Z,7.40
2023-04-13T15:44:57.191Z,6.78
2023-04-13T15:47:25.110Z,6.30
2023-04-13T15:49:52.894Z,5.57
2023-04-13T15:52:20.778Z,5.90
2023-04-13T15:54:48.569Z,6.80
2023-04-13T15:57:18.071Z,5.93
2023-04-13T15:59:45.796Z,6.25
2023-04-13T16:02:13.645Z,5.85
2023-04-13T16:04:41.731Z,6.65
2023-04-13T16:07:14.358Z,6.25
2023-04-13T16:09:44.838Z,6.70
2023-04-13T16:12:12.802Z,6.95
2023-04-13T16:14:45.154Z,6.00
2023-04-13T16:17:15.133Z,6.63
2023-04-13T16:19:47.339Z,6.18
2023-04-13T16:22:16.299Z,5.82
2023-04-13T16:24:44.115Z,6.15
2023-04-13T16:27:12.089Z,6.78
2023-04-13T16:29:43.430Z,6.13
2023-04-13T16:32:11.606Z,6.30
2023-04-13T16:34:39.394Z,5.95
2023-04-13T16:37:07.476Z,6.13
2023-04-13T16:39:35.222Z,6.50
2023-04-13T16:42:03.384Z,6.13
2023-04-13T16:44:31.210Z,5.88
2023-04-13T16:47:01.094Z,6.07
2023-04-13T16:49:28.949Z,6.13
2023-04-13T16:51:56.884Z,5.82
2023-04-13T16:54:25.143Z,6.32
2023-04-13T16:56:52.897Z,6.07
2023-04-13T16:59:20.940Z,6.45
2023-04-13T17:01:48.813Z,6.25
2023-04-13T17:04:18.071Z,5.75
2023-04-13T17:06:47.362Z,5.97
2023-04-13T17:09:15.429Z,6.32
2023-04-13T17:11:43.289Z,6.97
2023-04-13T17:14:11.145Z,6.75
2023-04-13T17:16:39.095Z,6.00
2023-04-13T17:19:07.331Z,6.10
2023-04-13T17:21:36.553Z,6.20
2023-04-13T17:24:04.567Z,8.18
2023-04-13T17:26:32.473Z,7.20
2023-04-13T17:29:00.727Z,6.63
2023-04-13T17:31:28.765Z,6.57
2023-04-13T17:33:56.553Z,6.45
2023-04-13T17:36:24.397Z,7.40
2023-04-13T17:38:53.563Z,6.03
2023-04-13T17:41:21.421Z,6.63
2023-04-13T17:43:49.380Z,6.22
2023-04-13T17:46:17.213Z,6.53
2023-04-13T17:48:45.117Z,9.70
2023-04-13T17:51:12.970Z,6.32
2023-04-13T17:53:41.060Z,6.55
2023-04-13T17:56:15.380Z,6.18
2023-04-13T17:58:43.280Z,6.45
2023-04-13T18:01:12.065Z,6.75
2023-04-13T18:03:40.181Z,6.43
2023-04-13T18:06:08.685Z,6.50
2023-04-13T18:08:36.619Z,6.28
2023-04-13T18:11:04.646Z,6.70
2023-04-13T18:13:34.374Z,6.85
2023-04-13T18:16:02.476Z,6.45
2023-04-13T18:18:30.693Z,7.57
2023-04-13T18:20:58.539Z,7.13
2023-04-13T18:23:26.424Z,6.85
2023-04-13T18:25:54.456Z,6.63
2023-04-13T18:28:22.373Z,7.75
2023-04-13T18:30:51.500Z,6.70
2023-04-13T18:33:19.597Z,7.63
2023-04-13T18:35:47.333Z,8.23
2023-04-13T18:38:15.154Z,7.53
2023-04-13T18:40:43.380Z,6.70
2023-04-13T18:43:11.188Z,6.80
2023-04-13T18:45:39.226Z,7.40
2023-04-13T18:48:09.748Z,6.78
2023-04-13T18:50:40.623Z,7.35
2023-04-13T18:53:08.545Z,7.70
2023-04-13T18:55:36.410Z,7.20
2023-04-13T18:58:04.437Z,7.97
2023-04-13T19:00:32.726Z,7.07
2023-04-13T19:03:01.128Z,7.18
2023-04-13T19:05:32.132Z,6.53
2023-04-13T19:08:01.095Z,7.22
2023-04-13T19:10:29.148Z,7.32
2023-04-13T19:12:57.234Z,8.65
2023-04-13T19:15:25.190Z,6.90
2023-04-13T19:17:53.396Z,7.72
2023-04-13T19:20:23.263Z,7.63
2023-04-13T19:22:52.948Z,7.88
2023-04-13T19:25:20.984Z,7.38
2023-04-13T19:27:50.302Z,6.60
2023-04-13T19:30:19.773Z,7.07
2023-04-13T19:32:51.487Z,7.40
2023-04-13T19:35:26.288Z,7.40
2023-04-13T19:37:56.421Z,7.82
2023-04-13T19:40:26.218Z,7.07
2023-04-13T19:42:54.670Z,7.05
2023-04-13T19:45:22.478Z,7.00
2023-04-13T19:47:52.111Z,7.60
2023-04-13T19:50:19.974Z,7.95
2023-04-13T19:52:49.668Z,7.22
2023-04-13T19:55:19.051Z,7.70
2023-04-13T19:57:47.133Z,7.97
2023-04-13T20:00:20.018Z,7.55
2023-04-13T20:02:49.663Z,7.10
2023-04-13T20:05:18.985Z,7.35
2023-04-13T20:07:46.804Z,7.07
2023-04-13T20:10:14.624Z,7.22
2023-04-13T20:12:43.759Z,7.47
2023-04-13T20:15:11.812Z,7.22
2023-04-13T20:17:39.752Z,7.30
2023-04-13T20:20:10.746Z,8.02
2023-04-13T20:22:39.365Z,7.63
2023-04-13T20:25:09.165Z,7.38
2023-04-13T20:27:41.862Z,6.93
2023-04-13T20:30:12.439Z,7.75
2023-04-13T20:32:40.529Z,7.18
2023-04-13T20:35:09.494Z,7.90
2023-04-13T20:37:37.448Z,6.90
2023-04-13T20:40:06.932Z,7.90
2023-04-13T20:42:34.981Z,7.70
2023-04-13T20:45:04.872Z,7.18
2023-04-13T20:47:35.682Z,7.63
2023-04-13T20:50:04.858Z,7.45
2023-04-13T20:52:32.634Z,7.25
2023-04-13T20:55:00.429Z,7.22
2023-04-13T20:57:28.298Z,7.70
2023-04-13T20:59:56.257Z,7.53
2023-04-13T21:02:24.259Z,7.93
2023-04-13T21:04:53.934Z,7.30
2023-04-13T21:07:22.279Z,8.13
2023-04-13T21:09:50.095Z,7.68
2023-04-13T21:12:17.966Z,8.15
2023-04-13T21:14:45.707Z,7.75
2023-04-13T21:17:14.142Z,7.43
2023-04-13T21:19:42.566Z,7.30
2023-04-13T21:22:11.829Z,7.47
2023-04-13T21:24:39.631Z,7.07
2023-04-13T21:27:07.386Z,7.85
2023-04-13T21:29:35.196Z,6.90
2023-04-13T21:32:04.298Z,6.90
2023-04-13T21:34:34.022Z,7.20
2023-04-13T21:37:03.207Z,7.25
2023-04-13T21:39:32.555Z,7.13
2023-04-13T21:42:00.366Z,7.05
2023-04-13T21:44:30.048Z,6.82
2023-04-13T21:46:58.458Z,7.35
2023-04-13T21:49:26.402Z,7.97
2023-04-13T21:51:54.256Z,7.93
2023-04-13T21:54:22.485Z,7.13
2023-04-13T21:56:51.662Z,7.15
2023-04-13T21:59:19.428Z,7.72
2023-04-13T22:01:47.689Z,7.32
2023-04-13T22:04:15.786Z,7.43
2023-04-13T22:06:43.575Z,7.30
2023-04-13T22:09:12.227Z,7.20
2023-04-13T22:11:40.912Z,7.20
2023-04-13T22:14:10.353Z,7.20
2023-04-13T22:16:38.084Z,7.38
2023-04-13T22:19:05.942Z,7.93
2023-04-13T22:21:35.892Z,8.02
2023-04-13T22:24:03.734Z,7.35
2023-04-13T22:26:31.614Z,7.82
2023-04-13T22:28:59.753Z,7.65
2023-04-13T22:31:29.105Z,7.63
2023-04-13T22:33:57.433Z,7.82
2023-04-13T22:36:25.235Z,8.00
2023-04-13T22:38:54.455Z,8.93
2023-04-13T22:41:22.288Z,7.68
2023-04-13T22:43:50.114Z,7.70
2023-04-13T22:46:18.573Z,7.40
2023-04-13T22:48:48.216Z,7.22
2023-04-13T22:51:16.401Z,8.00
2023-04-13T22:53:44.186Z,9.43
2023-04-13T22:56:11.882Z,7.93
2023-04-13T22:58:39.654Z,7.78
2023-04-13T23:01:07.436Z,7.10
2023-04-13T23:03:35.888Z,8.18
2023-04-13T23:06:06.986Z,7.65
2023-04-13T23:08:34.808Z,7.25
2023-04-13T23:11:08.826Z,7.85
2023-04-13T23:13:36.794Z,7.45
2023-04-13T23:16:05.861Z,7.60
2023-04-13T23:18:33.760Z,8.20
2023-04-13T23:21:10.940Z,7.60
2023-04-13T23:23:39.150Z,7.10
2023-04-13T23:26:07.302Z,7.20
2023-04-13T23:28:35.251Z,7.97
2023-04-13T23:31:06.334Z,7.68
2023-04-13T23:33:34.099Z,8.02
2023-04-13T23:36:02.400Z,7.88
2023-04-13T23:38:33.069Z,7.63
2023-04-13T23:41:01.020Z,7.00
2023-04-13T23:43:28.755Z,7.40
2023-04-13T23:45:57.051Z,7.05
2023-04-13T23:48:26.226Z,6.72
2023-04-13T23:50:54.517Z,7.70
2023-04-13T23:53:23.155Z,7.25
2023-04-13T23:55:52.335Z,7.00
2023-04-13T23:58:20.040Z,7.25
