createdAt,value
2022-09-14T00:01:08.193Z,5.93
2022-09-14T00:03:40.929Z,5.07
2022-09-14T00:06:09.616Z,5.55
2022-09-14T00:08:37.397Z,5.93
2022-09-14T00:11:05.735Z,5.95
2022-09-14T00:13:33.898Z,6.22
2022-09-14T00:16:04.400Z,6.00
2022-09-14T00:18:32.295Z,6.20
2022-09-14T00:21:02.048Z,6.78
2022-09-14T00:23:29.887Z,6.15
2022-09-14T00:26:03.058Z,6.72
2022-09-14T00:28:30.701Z,6.22
2022-09-14T00:30:58.297Z,6.75
2022-09-14T00:33:25.911Z,6.45
2022-09-14T00:35:53.538Z,6.82
2022-09-14T00:38:22.531Z,6.68
2022-09-14T00:40:57.878Z,6.90
2022-09-14T00:43:26.062Z,6.65
2022-09-14T00:45:54.096Z,6.18
2022-09-14T00:48:23.749Z,6.07
2022-09-14T00:50:51.660Z,6.75
2022-09-14T00:53:19.384Z,6.40
2022-09-14T00:55:48.421Z,6.93
2022-09-14T00:58:16.063Z,5.88
2022-09-14T01:00:43.699Z,5.65
2022-09-14T01:03:11.337Z,6.38
2022-09-14T01:05:45.281Z,6.15
2022-09-14T01:08:20.121Z,5.40
2022-09-14T01:11:06.983Z,6.07
2022-09-14T01:13:37.118Z,6.53
2022-09-14T01:16:08.623Z,7.00
2022-09-14T01:18:38.133Z,5.35
2022-09-14T01:21:09.508Z,5.68
2022-09-14T01:23:40.360Z,5.97
2022-09-14T01:26:16.194Z,5.60
2022-09-14T01:28:47.889Z,5.57
2022-09-14T01:31:17.635Z,6.10
2022-09-14T01:33:47.510Z,5.28
2022-09-14T01:36:15.782Z,5.05
2022-09-14T01:38:44.822Z,6.47
2022-09-14T01:41:13.852Z,5.75
2022-09-14T01:43:42.215Z,5.55
2022-09-14T01:46:12.522Z,5.63
2022-09-14T01:48:43.025Z,5.13
2022-09-14T01:51:12.758Z,5.43
2022-09-14T01:53:42.045Z,5.65
2022-09-14T01:56:15.360Z,5.18
2022-09-14T01:58:46.087Z,5.32
2022-09-14T02:01:18.065Z,6.25
2022-09-14T02:03:47.775Z,5.15
2022-09-14T02:06:17.957Z,5.40
2022-09-14T02:08:45.696Z,5.55
2022-09-14T02:11:13.316Z,7.47
2022-09-14T02:13:40.987Z,4.82
2022-09-14T02:16:08.675Z,5.72
2022-09-14T02:18:38.479Z,5.05
2022-09-14T02:21:08.313Z,4.68
2022-09-14T02:23:36.444Z,5.32
2022-09-14T02:26:04.089Z,4.95
2022-09-14T02:28:31.772Z,5.30
2022-09-14T02:31:08.183Z,5.03
2022-09-14T02:33:41.833Z,5.07
2022-09-14T02:36:12.378Z,4.40
2022-09-14T02:38:44.714Z,5.15
2022-09-14T02:41:17.312Z,4.90
2022-09-14T02:43:49.868Z,5.28
2022-09-14T02:46:21.157Z,4.38
2022-09-14T02:48:53.336Z,3.97
2022-09-14T02:51:26.402Z,4.57
2022-09-14T02:53:57.115Z,4.13
2022-09-14T02:56:25.332Z,4.53
2022-09-14T02:58:52.986Z,4.93
2022-09-14T03:01:21.339Z,4.32
2022-09-14T03:03:50.766Z,3.85
2022-09-14T03:06:18.636Z,4.22
2022-09-14T03:08:46.373Z,4.15
2022-09-14T03:11:14.129Z,4.90
2022-09-14T03:13:42.008Z,4.22
2022-09-14T03:16:10.706Z,4.57
2022-09-14T03:18:38.608Z,4.85
2022-09-14T03:21:08.888Z,5.00
2022-09-14T03:23:36.971Z,4.07
2022-09-14T03:26:07.702Z,4.30
2022-09-14T03:28:35.385Z,4.72
2022-09-14T03:31:03.105Z,3.65
2022-09-14T03:33:31.017Z,4.35
2022-09-14T03:35:58.981Z,4.65
2022-09-14T03:38:30.192Z,4.03
2022-09-14T03:40:58.195Z,3.70
2022-09-14T03:43:26.828Z,3.67
2022-09-14T03:45:54.439Z,4.25
2022-09-14T03:48:22.042Z,4.00
2022-09-14T03:50:49.630Z,3.80
2022-09-14T03:53:17.249Z,4.43
2022-09-14T03:55:46.230Z,4.10
2022-09-14T03:58:13.836Z,3.90
2022-09-14T04:00:41.414Z,4.25
2022-09-14T04:03:09.852Z,3.60
2022-09-14T04:05:39.126Z,3.50
2022-09-14T04:08:06.732Z,3.83
2022-09-14T04:10:34.402Z,3.83
2022-09-14T04:13:03.354Z,3.65
2022-09-14T04:15:31.007Z,3.88
2022-09-14T04:17:58.692Z,4.53
2022-09-14T04:20:26.289Z,3.67
2022-09-14T04:22:53.936Z,3.58
2022-09-14T04:25:23.327Z,4.10
2022-09-14T04:28:04.217Z,3.70
2022-09-14T04:30:39.991Z,3.63
2022-09-14T04:33:07.621Z,2.60
2022-09-14T04:35:35.274Z,2.97
2022-09-14T04:38:02.880Z,2.95
2022-09-14T04:40:31.254Z,2.75
2022-09-14T04:42:58.905Z,2.35
2022-09-14T04:45:27.085Z,2.70
2022-09-14T04:47:56.078Z,2.63
2022-09-14T04:50:23.721Z,3.15
2022-09-14T04:52:51.322Z,2.75
2022-09-14T04:55:18.964Z,2.38
2022-09-14T04:57:46.652Z,2.00
2022-09-14T05:00:14.698Z,2.50
2022-09-14T05:02:42.369Z,2.42
2022-09-14T05:05:11.590Z,2.90
2022-09-14T05:07:39.271Z,2.40
2022-09-14T05:10:08.427Z,2.30
2022-09-14T05:12:36.221Z,2.53
2022-09-14T05:15:03.933Z,2.55
2022-09-14T05:17:34.839Z,2.58
2022-09-14T05:20:03.710Z,2.63
2022-09-14T05:22:32.675Z,2.70
2022-09-14T05:25:00.331Z,2.50
2022-09-14T05:27:27.965Z,2.97
2022-09-14T05:29:55.564Z,2.80
2022-09-14T05:32:23.198Z,3.15
2022-09-14T05:34:50.808Z,2.80
2022-09-14T05:37:18.454Z,3.00
2022-09-14T05:39:49.956Z,2.63
2022-09-14T05:42:19.090Z,3.13
2022-09-14T05:44:46.753Z,2.85
2022-09-14T05:47:14.376Z,2.65
2022-09-14T05:49:42.017Z,3.58
2022-09-14T05:52:09.642Z,3.30
2022-09-14T05:54:37.240Z,2.80
2022-09-14T05:57:06.346Z,3.13
2022-09-14T05:59:34.027Z,2.70
2022-09-14T06:02:01.841Z,2.95
2022-09-14T06:04:29.722Z,4.25
2022-09-14T06:07:17.595Z,2.85
2022-09-14T06:09:44.903Z,2.97
2022-09-14T06:12:14.701Z,2.90
2022-09-14T06:14:42.295Z,2.63
2022-09-14T06:17:09.895Z,2.53
2022-09-14T06:19:37.534Z,2.75
2022-09-14T06:22:05.263Z,2.80
2022-09-14T06:24:33.347Z,2.65
2022-09-14T06:27:00.954Z,2.40
2022-09-14T06:29:29.931Z,2.83
2022-09-14T06:31:57.535Z,3.42
2022-09-14T06:34:25.654Z,2.60
2022-09-14T06:36:53.321Z,2.70
2022-09-14T06:39:21.104Z,4.75
2022-09-14T06:41:48.742Z,3.00
2022-09-14T06:44:16.401Z,2.90
2022-09-14T06:46:47.638Z,3.03
2022-09-14T06:49:20.673Z,3.45
2022-09-14T06:51:48.382Z,2.95
2022-09-14T06:54:19.503Z,3.17
2022-09-14T06:56:50.089Z,3.22
2022-09-14T06:59:18.658Z,2.80
2022-09-14T07:01:49.351Z,2.50
2022-09-14T07:04:16.986Z,2.75
2022-09-14T07:06:45.635Z,2.83
2022-09-14T07:09:13.320Z,2.63
2022-09-14T07:11:41.223Z,2.40
2022-09-14T07:14:09.208Z,2.60
2022-09-14T07:16:37.749Z,3.40
2022-09-14T07:19:08.047Z,2.40
2022-09-14T07:21:35.896Z,2.58
2022-09-14T07:24:04.052Z,2.63
2022-09-14T07:26:33.261Z,2.55
2022-09-14T07:29:02.282Z,2.30
2022-09-14T07:31:31.261Z,2.60
2022-09-14T07:33:59.517Z,1.52
2022-09-14T07:36:32.745Z,2.10
2022-09-14T07:39:02.635Z,2.05
2022-09-14T07:41:30.901Z,2.20
2022-09-14T07:44:00.507Z,2.08
2022-09-14T07:46:28.773Z,2.30
2022-09-14T07:49:00.417Z,2.35
2022-09-14T07:51:30.098Z,2.28
2022-09-14T07:53:58.130Z,2.38
2022-09-14T07:56:25.991Z,2.00
2022-09-14T07:58:56.630Z,1.88
2022-09-14T08:01:30.423Z,2.20
2022-09-14T08:04:03.393Z,1.92
2022-09-14T08:06:34.789Z,1.98
2022-09-14T08:09:06.677Z,1.63
2022-09-14T08:11:35.608Z,1.60
2022-09-14T08:14:04.617Z,1.65
2022-09-14T08:16:33.095Z,1.75
2022-09-14T08:19:01.490Z,1.67
2022-09-14T08:21:29.894Z,1.65
2022-09-14T08:23:59.137Z,2.00
2022-09-14T08:26:29.508Z,1.63
2022-09-14T08:28:57.388Z,1.60
2022-09-14T08:31:25.749Z,1.80
2022-09-14T08:33:54.921Z,2.00
2022-09-14T08:36:23.311Z,1.98
2022-09-14T08:38:50.931Z,2.40
2022-09-14T08:41:25.762Z,1.60
2022-09-14T08:43:57.506Z,1.90
2022-09-14T08:46:29.347Z,1.63
2022-09-14T08:48:57.383Z,1.98
2022-09-14T08:51:25.262Z,1.65
2022-09-14T08:53:57.806Z,1.65
2022-09-14T08:56:29.368Z,2.08
2022-09-14T08:59:05.280Z,1.45
2022-09-14T09:01:39.530Z,1.98
2022-09-14T09:06:38.493Z,1.92
2022-09-14T09:09:08.685Z,1.88
2022-09-14T09:11:40.684Z,2.10
2022-09-14T09:14:18.251Z,2.00
2022-09-14T09:16:48.283Z,2.35
2022-09-14T09:19:19.035Z,1.77
2022-09-14T09:21:47.869Z,1.90
2022-09-14T09:24:18.735Z,2.08
2022-09-14T09:26:47.708Z,2.30
2022-09-14T09:29:15.424Z,1.75
2022-09-14T09:31:45.449Z,2.10
2022-09-14T09:34:15.331Z,2.03
2022-09-14T09:36:44.864Z,2.35
2022-09-14T09:39:12.509Z,1.90
2022-09-14T09:41:44.636Z,1.88
2022-09-14T09:44:13.798Z,2.40
2022-09-14T09:46:46.560Z,2.10
2022-09-14T09:49:19.194Z,2.25
2022-09-14T09:51:47.057Z,1.90
2022-09-14T09:54:23.469Z,2.38
2022-09-14T09:56:55.821Z,2.58
2022-09-14T09:59:29.456Z,2.45
2022-09-14T10:01:57.567Z,2.60
2022-09-14T10:04:28.016Z,2.20
2022-09-14T10:06:57.739Z,2.22
2022-09-14T10:09:28.215Z,2.17
2022-09-14T10:12:00.094Z,2.22
2022-09-14T10:14:31.405Z,2.72
2022-09-14T10:17:10.507Z,2.47
2022-09-14T10:19:38.255Z,3.05
2022-09-14T10:22:17.516Z,2.60
2022-09-14T10:24:53.481Z,2.15
2022-09-14T10:27:35.726Z,2.83
2022-09-14T10:30:08.019Z,2.58
2022-09-14T10:32:36.476Z,2.60
2022-09-14T10:35:05.062Z,2.65
2022-09-14T10:37:35.276Z,3.15
2022-09-14T10:40:17.026Z,3.38
2022-09-14T10:43:01.032Z,2.78
2022-09-14T10:45:32.974Z,3.40
2022-09-14T10:48:15.989Z,3.53
2022-09-14T10:50:49.970Z,2.90
2022-09-14T10:53:23.736Z,3.72
2022-09-14T10:55:54.458Z,3.58
2022-09-14T10:58:28.992Z,3.55
2022-09-14T11:01:16.380Z,3.78
2022-09-14T11:03:55.115Z,3.75
2022-09-14T11:06:28.085Z,3.72
2022-09-14T11:08:57.421Z,3.85
2022-09-14T11:11:33.955Z,3.90
2022-09-14T11:14:15.879Z,4.35
2022-09-14T11:17:05.540Z,4.28
2022-09-14T11:19:38.507Z,11.77
2022-09-14T11:22:10.033Z,5.03
2022-09-14T11:24:41.585Z,4.40
2022-09-14T11:27:12.114Z,4.28
2022-09-14T11:29:41.817Z,4.07
2022-09-14T11:32:22.329Z,4.15
2022-09-14T11:34:56.620Z,4.03
2022-09-14T11:37:28.007Z,4.05
2022-09-14T11:40:41.762Z,4.68
2022-09-14T11:43:15.481Z,4.38
2022-09-14T11:45:48.005Z,4.90
2022-09-14T11:48:41.891Z,4.72
2022-09-14T11:51:13.312Z,4.72
2022-09-14T11:53:42.035Z,4.63
2022-09-14T11:56:18.366Z,5.32
2022-09-14T11:58:47.505Z,5.07
2022-09-14T12:01:30.115Z,4.75
2022-09-14T12:04:23.728Z,5.65
2022-09-14T12:07:46.255Z,5.03
2022-09-14T12:10:23.561Z,5.65
2022-09-14T12:12:53.698Z,5.25
2022-09-14T12:15:36.509Z,5.15
2022-09-14T12:18:21.597Z,5.07
2022-09-14T12:20:52.909Z,5.15
2022-09-14T12:23:26.857Z,5.70
2022-09-14T12:25:56.152Z,5.07
2022-09-14T12:28:38.921Z,5.72
2022-09-14T12:31:08.509Z,5.20
2022-09-14T12:34:05.834Z,5.20
2022-09-14T12:36:52.087Z,6.20
2022-09-14T12:39:25.729Z,4.60
2022-09-14T12:42:03.420Z,5.15
2022-09-14T12:44:39.793Z,5.40
2022-09-14T12:47:25.918Z,5.22
2022-09-14T12:49:54.162Z,6.20
2022-09-14T12:52:29.036Z,6.05
2022-09-14T12:55:03.278Z,6.25
2022-09-14T13:00:02.627Z,6.57
2022-09-14T13:02:49.804Z,6.05
2022-09-14T13:05:18.880Z,6.15
2022-09-14T13:07:47.101Z,6.57
2022-09-14T13:10:25.750Z,6.47
2022-09-14T13:12:53.594Z,6.80
2022-09-14T13:15:23.755Z,6.28
2022-09-14T13:17:58.568Z,6.05
2022-09-14T13:20:26.661Z,6.28
2022-09-14T13:22:54.494Z,6.70
2022-09-14T13:25:34.795Z,7.30
2022-09-14T13:28:03.473Z,6.97
2022-09-14T13:30:31.854Z,7.28
2022-09-14T13:33:00.785Z,6.82
2022-09-14T13:35:39.324Z,8.20
2022-09-14T13:38:11.595Z,8.10
2022-09-14T13:40:40.618Z,7.78
2022-09-14T13:43:17.619Z,7.32
2022-09-14T13:45:45.583Z,8.60
2022-09-14T13:48:14.985Z,7.78
2022-09-14T13:50:43.136Z,8.25
2022-09-14T13:53:25.638Z,9.18
2022-09-14T13:55:56.880Z,8.40
2022-09-14T13:58:26.502Z,8.82
2022-09-14T14:00:59.176Z,8.75
2022-09-14T14:03:29.236Z,7.50
2022-09-14T14:05:57.736Z,7.75
2022-09-14T14:08:28.570Z,8.05
2022-09-14T14:10:57.927Z,8.50
2022-09-14T14:13:26.845Z,8.02
2022-09-14T14:15:54.831Z,8.38
2022-09-14T14:18:33.073Z,7.80
2022-09-14T14:21:13.686Z,7.63
2022-09-14T14:24:02.565Z,8.05
2022-09-14T14:26:32.736Z,8.20
2022-09-14T14:29:08.854Z,7.05
2022-09-14T14:31:36.913Z,8.05
2022-09-14T14:34:11.850Z,7.85
2022-09-14T14:36:39.991Z,8.18
2022-09-14T14:39:07.679Z,9.15
2022-09-14T14:41:36.857Z,7.95
2022-09-14T14:44:05.895Z,7.72
2022-09-14T14:46:33.597Z,8.50
2022-09-14T14:49:01.355Z,10.02
2022-09-14T14:51:29.021Z,8.75
2022-09-14T14:53:56.647Z,9.88
2022-09-14T14:56:24.258Z,8.63
2022-09-14T14:58:53.312Z,10.60
2022-09-14T15:01:22.082Z,9.95
2022-09-14T15:03:54.058Z,10.63
2022-09-14T15:06:23.913Z,10.20
2022-09-14T15:08:53.917Z,10.32
2022-09-14T15:11:21.774Z,9.73
2022-09-14T15:13:51.140Z,11.57
2022-09-14T15:16:20.215Z,9.60
2022-09-14T15:18:56.783Z,10.32
2022-09-14T15:21:25.278Z,12.13
2022-09-14T15:23:52.905Z,10.52
2022-09-14T15:26:29.800Z,10.27
2022-09-14T15:29:04.967Z,12.60
2022-09-14T15:31:33.973Z,11.35
2022-09-14T15:34:02.103Z,11.25
2022-09-14T15:36:39.368Z,12.02
2022-09-14T15:39:08.191Z,12.07
2022-09-14T15:41:38.945Z,12.30
2022-09-14T15:44:15.591Z,11.20
2022-09-14T15:46:52.375Z,11.85
2022-09-14T15:49:21.336Z,11.68
2022-09-14T15:54:45.895Z,12.02
2022-09-14T15:57:16.686Z,11.75
2022-09-14T15:59:54.876Z,11.50
2022-09-14T16:02:24.120Z,12.32
2022-09-14T16:04:58.105Z,12.32
2022-09-14T16:07:25.944Z,12.07
2022-09-14T16:09:58.263Z,13.18
2022-09-14T16:12:28.082Z,12.70
2022-09-14T16:14:55.808Z,12.48
2022-09-14T16:17:24.900Z,13.20
2022-09-14T16:19:53.076Z,13.75
2022-09-14T16:22:22.353Z,13.18
2022-09-14T16:24:50.230Z,13.43
2022-09-14T16:27:20.054Z,13.85
2022-09-14T16:29:47.843Z,13.45
2022-09-14T16:32:15.644Z,13.90
2022-09-14T16:34:44.899Z,13.77
2022-09-14T16:37:12.724Z,13.70
2022-09-14T16:39:41.246Z,15.70
2022-09-14T16:42:09.114Z,15.13
2022-09-14T16:44:36.969Z,16.50
2022-09-14T16:47:04.905Z,16.63
2022-09-14T16:49:33.760Z,17.10
2022-09-14T16:52:03.299Z,22.23
2022-09-14T16:54:31.916Z,39.95
2022-09-14T16:57:01.362Z,16.83
2022-09-14T16:59:29.350Z,18.50
2022-09-14T17:01:59.498Z,24.20
2022-09-14T17:04:27.537Z,17.67
2022-09-14T17:06:56.724Z,16.70
2022-09-14T17:09:28.312Z,18.52
2022-09-14T17:11:57.203Z,17.50
2022-09-14T17:14:26.131Z,16.73
2022-09-14T17:16:54.270Z,16.25
2022-09-14T17:19:22.781Z,15.55
2022-09-14T17:21:50.796Z,17.05
2022-09-14T17:24:19.096Z,16.23
2022-09-14T17:26:49.103Z,15.65
2022-09-14T17:29:17.119Z,15.20
2022-09-14T17:31:46.020Z,15.23
2022-09-14T17:34:15.998Z,15.45
2022-09-14T17:36:43.904Z,15.50
2022-09-14T17:39:12.725Z,24.08
2022-09-14T17:41:41.268Z,23.10
2022-09-14T17:44:11.645Z,20.35
2022-09-14T17:46:48.091Z,17.50
2022-09-14T17:49:20.118Z,21.67
2022-09-14T17:51:48.370Z,81.22
2022-09-14T17:54:16.468Z,38.50
2022-09-14T17:56:45.296Z,16.90
2022-09-14T17:59:15.661Z,16.45
2022-09-14T18:01:46.350Z,20.25
2022-09-14T18:04:18.224Z,21.90
2022-09-14T18:06:47.442Z,17.08
2022-09-14T18:09:31.675Z,16.63
2022-09-14T18:11:59.916Z,16.08
2022-09-14T18:14:29.202Z,15.52
2022-09-14T18:17:00.113Z,16.05
2022-09-14T18:19:30.911Z,16.92
2022-09-14T18:21:59.367Z,15.70
2022-09-14T18:24:33.938Z,16.15
2022-09-14T18:27:02.151Z,16.60
2022-09-14T18:29:33.861Z,16.45
2022-09-14T18:32:03.818Z,18.42
2022-09-14T18:34:33.058Z,17.52
2022-09-14T18:37:01.210Z,17.60
2022-09-14T18:39:29.481Z,17.33
2022-09-14T18:41:57.599Z,17.08
2022-09-14T18:44:28.448Z,17.17
2022-09-14T18:46:57.782Z,16.48
2022-09-14T18:49:28.968Z,17.80
2022-09-14T18:51:59.387Z,17.65
2022-09-14T18:54:28.007Z,16.77
2022-09-14T18:56:57.854Z,18.20
2022-09-14T18:59:25.831Z,18.88
2022-09-14T19:01:53.761Z,19.35
2022-09-14T19:04:27.232Z,19.77
2022-09-14T19:07:03.221Z,26.07
2022-09-14T19:09:31.297Z,22.65
2022-09-14T19:11:59.272Z,22.98
2022-09-14T19:14:27.149Z,19.50
2022-09-14T19:16:57.570Z,17.40
2022-09-14T19:19:30.424Z,16.17
2022-09-14T19:21:58.276Z,15.07
2022-09-14T19:24:30.910Z,14.93
2022-09-14T19:26:58.706Z,14.75
2022-09-14T19:29:27.442Z,14.00
2022-09-14T19:31:56.017Z,15.70
2022-09-14T19:34:25.640Z,15.93
2022-09-14T19:37:03.511Z,16.65
2022-09-14T19:39:34.301Z,14.77
2022-09-14T19:42:02.182Z,15.77
2022-09-14T19:44:33.393Z,14.70
2022-09-14T19:47:01.299Z,14.75
2022-09-14T19:49:46.208Z,15.35
2022-09-14T19:52:15.570Z,14.38
2022-09-14T19:54:43.481Z,14.40
2022-09-14T19:57:11.111Z,15.50
2022-09-14T19:59:38.779Z,15.48
2022-09-14T20:02:06.729Z,14.77
2022-09-14T20:04:34.476Z,15.25
2022-09-14T20:07:02.560Z,16.08
2022-09-14T20:09:31.699Z,18.10
2022-09-14T20:12:02.339Z,15.88
2022-09-14T20:14:29.974Z,15.90
2022-09-14T20:16:58.661Z,16.35
2022-09-14T20:19:27.381Z,15.35
2022-09-14T20:21:55.327Z,17.30
2022-09-14T20:24:26.465Z,16.75
2022-09-14T20:26:56.424Z,16.83
2022-09-14T20:29:24.981Z,15.90
2022-09-14T20:31:53.748Z,17.40
2022-09-14T20:34:22.170Z,15.73
2022-09-14T20:36:50.768Z,18.42
2022-09-14T20:39:19.441Z,19.13
2022-09-14T20:41:49.205Z,18.90
2022-09-14T20:44:22.347Z,20.42
2022-09-14T20:46:50.381Z,18.73
2022-09-14T20:49:21.432Z,21.23
2022-09-14T20:51:49.510Z,20.77
2022-09-14T20:54:18.491Z,20.10
2022-09-14T20:56:46.758Z,19.98
2022-09-14T20:59:18.467Z,21.05
2022-09-14T21:01:51.543Z,18.13
2022-09-14T21:04:20.079Z,17.85
2022-09-14T21:06:49.496Z,21.42
2022-09-14T21:09:23.522Z,20.85
2022-09-14T21:11:55.215Z,19.95
2022-09-14T21:14:23.760Z,21.67
2022-09-14T21:16:55.317Z,20.35
2022-09-14T21:19:28.751Z,23.30
2022-09-14T21:21:56.776Z,21.87
2022-09-14T21:24:25.731Z,20.52
2022-09-14T21:26:58.567Z,20.80
2022-09-14T21:29:26.826Z,21.50
2022-09-14T21:32:06.907Z,20.58
2022-09-14T21:34:37.262Z,23.05
2022-09-14T21:37:05.373Z,22.85
2022-09-14T21:39:34.047Z,23.15
2022-09-14T21:42:06.629Z,22.08
2022-09-14T21:44:38.008Z,20.83
2022-09-14T21:47:08.640Z,23.42
2022-09-14T21:49:36.523Z,22.95
2022-09-14T21:52:06.457Z,23.70
2022-09-14T21:54:34.562Z,25.13
2022-09-14T21:57:04.030Z,24.20
2022-09-14T21:59:31.952Z,23.38
2022-09-14T22:02:00.097Z,25.88
2022-09-14T22:04:29.451Z,26.30
2022-09-14T22:06:59.410Z,25.30
2022-09-14T22:09:29.565Z,25.20
2022-09-14T22:11:57.882Z,24.85
2022-09-14T22:14:27.150Z,25.20
2022-09-14T22:16:55.118Z,25.42
2022-09-14T22:19:23.980Z,23.50
2022-09-14T22:21:55.760Z,23.70
2022-09-14T22:24:25.913Z,22.10
2022-09-14T22:26:54.516Z,22.35
2022-09-14T22:29:22.394Z,21.50
2022-09-14T22:31:50.805Z,21.52
2022-09-14T22:34:18.647Z,21.75
2022-09-14T22:36:47.001Z,23.92
2022-09-14T22:39:16.170Z,23.65
2022-09-14T22:41:43.915Z,20.83
2022-09-14T22:44:12.699Z,22.35
2022-09-14T22:46:40.700Z,21.17
2022-09-14T22:49:09.021Z,20.48
2022-09-14T22:51:36.825Z,20.25
2022-09-14T22:54:05.231Z,21.02
2022-09-14T22:56:35.710Z,20.92
2022-09-14T22:59:04.328Z,19.35
2022-09-14T23:01:33.212Z,19.15
2022-09-14T23:04:01.605Z,19.13
2022-09-14T23:06:30.266Z,19.80
2022-09-14T23:08:58.482Z,18.45
2022-09-14T23:11:26.232Z,21.38
2022-09-14T23:13:55.384Z,19.65
2022-09-14T23:16:26.250Z,19.40
2022-09-14T23:18:54.736Z,19.38
2022-09-14T23:21:22.570Z,19.40
2022-09-14T23:23:54.025Z,21.95
2022-09-14T23:26:22.004Z,19.85
2022-09-14T23:28:53.682Z,19.80
2022-09-14T23:31:23.328Z,19.38
2022-09-14T23:33:52.000Z,19.52
2022-09-14T23:36:20.095Z,17.42
2022-09-14T23:38:48.429Z,20.83
2022-09-14T23:41:16.159Z,20.60
2022-09-14T23:43:43.866Z,22.35
2022-09-14T23:46:12.561Z,22.70
2022-09-14T23:48:41.674Z,21.33
2022-09-14T23:51:10.192Z,25.30
2022-09-14T23:53:38.588Z,26.63
2022-09-14T23:56:06.619Z,23.42
2022-09-14T23:58:34.259Z,22.85
