createdAt,value
2023-02-24T00:02:04.374Z,8.90
2023-02-24T00:04:40.694Z,8.88
2023-02-24T00:07:10.483Z,8.82
2023-02-24T00:09:38.184Z,8.73
2023-02-24T00:12:13.468Z,8.72
2023-02-24T00:14:42.792Z,8.69
2023-02-24T00:17:10.481Z,8.66
2023-02-24T00:19:38.493Z,8.66
2023-02-24T00:22:07.361Z,8.60
2023-02-24T00:24:35.456Z,8.57
2023-02-24T00:27:07.565Z,8.53
2023-02-24T00:29:34.066Z,8.53
2023-02-24T00:32:01.056Z,8.44
2023-02-24T00:34:30.128Z,8.38
2023-02-24T00:36:57.857Z,8.31
2023-02-24T00:39:28.412Z,8.15
2023-02-24T00:42:04.553Z,8.13
2023-02-24T00:44:40.502Z,8.08
2023-02-24T00:47:08.359Z,8.02
2023-02-24T00:49:36.400Z,8.01
2023-02-24T00:52:04.601Z,8.04
2023-02-24T00:54:31.106Z,8.02
2023-02-24T00:56:57.449Z,8.00
2023-02-24T00:59:24.108Z,8.01
2023-02-24T01:01:51.357Z,7.94
2023-02-24T01:04:19.114Z,7.96
2023-02-24T01:06:48.268Z,7.94
2023-02-24T01:09:18.190Z,7.93
2023-02-24T01:12:04.436Z,7.89
2023-02-24T01:14:33.628Z,7.89
2023-02-24T01:17:00.638Z,7.89
2023-02-24T01:19:31.643Z,7.94
2023-02-24T01:22:01.052Z,7.97
2023-02-24T01:24:30.524Z,7.93
2023-02-24T01:26:57.266Z,7.91
2023-02-24T01:29:23.724Z,7.90
2023-02-24T01:31:51.810Z,7.88
2023-02-24T01:34:19.029Z,7.93
2023-02-24T01:36:45.771Z,7.86
2023-02-24T01:39:13.510Z,7.85
2023-02-24T01:41:45.707Z,7.81
2023-02-24T01:44:16.977Z,7.74
2023-02-24T01:46:45.537Z,7.72
2023-02-24T01:49:21.132Z,7.69
2023-02-24T01:51:49.795Z,7.65
2023-02-24T01:54:20.609Z,7.68
2023-02-24T01:56:50.062Z,7.66
2023-02-24T01:59:16.440Z,7.62
2023-02-24T02:01:43.692Z,7.63
2023-02-24T02:04:42.765Z,7.63
2023-02-24T02:07:12.717Z,7.62
2023-02-24T02:09:43.052Z,7.57
2023-02-24T02:12:10.745Z,7.56
2023-02-24T02:14:43.135Z,7.52
2023-02-24T02:17:20.927Z,7.54
2023-02-24T02:20:06.988Z,7.55
2023-02-24T02:23:13.149Z,7.46
2023-02-24T02:26:02.099Z,7.45
2023-02-24T02:28:31.568Z,7.40
2023-02-24T02:31:28.792Z,7.44
2023-02-24T02:34:13.529Z,7.50
2023-02-24T02:37:03.066Z,7.45
2023-02-24T02:39:48.291Z,7.39
2023-02-24T02:42:33.982Z,7.37
2023-02-24T02:45:10.799Z,7.36
2023-02-24T02:48:01.123Z,7.34
2023-02-24T02:50:43.140Z,7.30
2023-02-24T02:53:34.593Z,7.27
2023-02-24T02:56:02.986Z,7.23
2023-02-24T02:58:33.925Z,7.19
2023-02-24T03:01:03.406Z,7.14
2023-02-24T03:03:38.408Z,7.12
2023-02-24T03:06:09.619Z,6.99
2023-02-24T03:08:40.164Z,7.06
2023-02-24T03:11:15.047Z,7.07
2023-02-24T03:13:45.519Z,7.10
2023-02-24T03:16:13.335Z,7.07
2023-02-24T03:18:50.948Z,7.06
2023-02-24T03:21:33.392Z,7.03
2023-02-24T03:24:02.533Z,6.94
2023-02-24T03:26:37.213Z,6.98
2023-02-24T03:29:12.857Z,6.90
2023-02-24T03:31:46.235Z,6.91
2023-02-24T03:34:21.575Z,6.87
2023-02-24T03:36:48.358Z,6.85
2023-02-24T03:39:15.840Z,6.85
2023-02-24T03:41:56.254Z,6.88
2023-02-24T03:44:24.767Z,6.86
2023-02-24T03:46:52.599Z,6.86
2023-02-24T03:49:19.060Z,6.83
2023-02-24T03:52:08.750Z,6.80
2023-02-24T03:54:54.529Z,6.84
2023-02-24T03:57:54.678Z,6.86
2023-02-24T04:00:40.384Z,6.83
2023-02-24T04:03:25.560Z,6.85
2023-02-24T04:06:19.388Z,6.86
2023-02-24T04:08:53.003Z,6.84
2023-02-24T04:11:30.104Z,6.78
2023-02-24T04:14:06.450Z,6.78
2023-02-24T04:16:45.382Z,6.78
2023-02-24T04:19:17.379Z,6.79
2023-02-24T04:21:50.414Z,6.81
2023-02-24T04:24:21.321Z,6.84
2023-02-24T04:26:48.360Z,6.77
2023-02-24T04:29:23.713Z,6.80
2023-02-24T04:32:02.227Z,6.78
2023-02-24T04:34:32.402Z,6.78
2023-02-24T04:37:02.122Z,6.73
2023-02-24T04:39:30.736Z,6.72
2023-02-24T04:41:58.666Z,6.66
2023-02-24T04:44:26.112Z,6.67
2023-02-24T04:46:52.705Z,6.69
2023-02-24T04:49:20.276Z,6.70
2023-02-24T04:51:46.759Z,6.73
2023-02-24T04:54:17.193Z,6.72
2023-02-24T04:56:44.897Z,6.74
2023-02-24T04:59:11.995Z,6.70
2023-02-24T05:01:39.832Z,6.69
2023-02-24T05:04:08.328Z,6.59
2023-02-24T05:06:35.398Z,6.53
2023-02-24T05:09:10.800Z,6.55
2023-02-24T05:11:38.050Z,6.60
2023-02-24T05:14:04.557Z,6.57
2023-02-24T05:16:30.945Z,6.57
2023-02-24T05:19:16.172Z,6.57
2023-02-24T05:21:42.524Z,6.52
2023-02-24T05:24:11.173Z,6.51
2023-02-24T05:26:41.897Z,6.52
2023-02-24T05:29:09.265Z,6.50
2023-02-24T05:31:37.055Z,6.47
2023-02-24T05:34:07.539Z,6.48
2023-02-24T05:36:37.577Z,6.48
2023-02-24T05:39:07.638Z,6.38
2023-02-24T05:41:38.136Z,6.36
2023-02-24T05:44:10.793Z,6.37
2023-02-24T05:46:40.553Z,6.34
2023-02-24T05:49:14.141Z,6.26
2023-02-24T05:51:43.424Z,6.22
2023-02-24T05:54:13.305Z,6.17
2023-02-24T05:56:44.676Z,6.16
2023-02-24T05:59:12.992Z,6.11
2023-02-24T06:01:41.598Z,6.12
2023-02-24T06:04:09.656Z,6.11
2023-02-24T06:06:38.606Z,6.10
2023-02-24T06:09:12.696Z,6.11
2023-02-24T06:11:41.210Z,6.12
2023-02-24T06:14:09.396Z,6.09
2023-02-24T06:16:37.830Z,6.00
2023-02-24T06:19:10.595Z,5.99
2023-02-24T06:21:41.368Z,5.95
2023-02-24T06:24:18.406Z,5.94
2023-02-24T06:26:45.931Z,5.97
2023-02-24T06:29:17.261Z,5.97
2023-02-24T06:31:44.626Z,6.03
2023-02-24T06:34:12.993Z,6.05
2023-02-24T06:36:39.366Z,6.08
2023-02-24T06:39:09.213Z,6.03
2023-02-24T06:41:37.963Z,5.94
2023-02-24T06:44:04.848Z,6.03
2023-02-24T06:46:31.821Z,6.04
2023-02-24T06:48:58.200Z,6.08
2023-02-24T06:51:24.628Z,6.09
2023-02-24T06:53:52.202Z,6.03
2023-02-24T06:56:19.769Z,6.08
2023-02-24T06:58:50.560Z,6.02
2023-02-24T07:01:20.982Z,6.05
2023-02-24T07:04:03.387Z,6.00
2023-02-24T07:06:34.418Z,6.02
2023-02-24T07:09:05.270Z,6.07
2023-02-24T07:11:32.280Z,6.14
2023-02-24T07:13:59.119Z,6.17
2023-02-24T07:16:28.878Z,6.22
2023-02-24T07:18:57.247Z,6.24
2023-02-24T07:21:30.212Z,6.22
2023-02-24T07:23:59.143Z,6.21
2023-02-24T07:26:27.669Z,6.25
2023-02-24T07:28:54.997Z,6.22
2023-02-24T07:31:24.263Z,6.28
2023-02-24T07:33:56.697Z,6.29
2023-02-24T07:36:24.302Z,6.32
2023-02-24T07:38:54.376Z,6.38
2023-02-24T07:41:22.794Z,6.36
2023-02-24T07:43:51.705Z,6.36
2023-02-24T07:46:21.306Z,6.42
2023-02-24T07:48:47.843Z,6.36
2023-02-24T07:51:16.934Z,6.55
2023-02-24T07:53:43.602Z,6.59
2023-02-24T07:56:13.797Z,6.56
2023-02-24T07:58:42.372Z,6.61
2023-02-24T08:01:09.075Z,6.54
2023-02-24T08:03:41.090Z,6.52
2023-02-24T08:06:26.790Z,6.52
2023-02-24T08:08:59.536Z,6.48
2023-02-24T08:11:36.930Z,6.59
2023-02-24T08:14:08.483Z,6.53
2023-02-24T08:16:39.557Z,6.63
2023-02-24T08:19:14.956Z,6.65
2023-02-24T08:21:47.526Z,6.73
2023-02-24T08:24:18.014Z,6.71
2023-02-24T08:26:48.390Z,6.70
2023-02-24T08:29:14.798Z,6.68
2023-02-24T08:31:43.344Z,6.66
2023-02-24T08:34:09.757Z,6.70
2023-02-24T08:36:36.224Z,6.57
2023-02-24T08:39:02.712Z,6.63
2023-02-24T08:41:44.751Z,6.66
2023-02-24T08:44:12.752Z,6.70
2023-02-24T08:46:43.462Z,6.80
2023-02-24T08:49:10.897Z,6.78
2023-02-24T08:51:43.736Z,6.82
2023-02-24T08:54:16.993Z,6.86
2023-02-24T08:56:49.071Z,6.91
2023-02-24T08:59:36.711Z,6.99
2023-02-24T09:02:18.656Z,7.00
2023-02-24T09:04:47.769Z,6.90
2023-02-24T09:07:16.909Z,6.84
2023-02-24T09:09:44.157Z,6.86
2023-02-24T09:12:21.842Z,6.87
2023-02-24T09:14:50.482Z,6.86
2023-02-24T09:17:20.572Z,6.86
2023-02-24T09:19:52.176Z,6.88
2023-02-24T09:22:40.048Z,6.90
2023-02-24T09:25:40.210Z,7.02
2023-02-24T09:28:17.016Z,7.06
2023-02-24T09:30:53.482Z,7.07
2023-02-24T09:33:29.032Z,7.06
2023-02-24T09:36:09.703Z,7.10
2023-02-24T09:39:09.815Z,7.09
2023-02-24T09:42:17.805Z,6.94
2023-02-24T09:44:52.750Z,6.93
2023-02-24T09:47:51.218Z,7.03
2023-02-24T09:50:55.500Z,6.92
2023-02-24T09:53:18.431Z,6.96
2023-02-24T09:56:03.599Z,7.12
2023-02-24T09:58:48.135Z,7.05
2023-02-24T10:01:33.469Z,7.14
2023-02-24T10:04:20.877Z,7.19
2023-02-24T10:06:50.222Z,7.08
2023-02-24T10:09:33.445Z,6.97
2023-02-24T10:12:07.541Z,7.05
2023-02-24T10:14:51.143Z,7.12
2023-02-24T10:17:24.194Z,7.18
2023-02-24T10:20:00.557Z,7.24
2023-02-24T10:22:52.721Z,7.22
2023-02-24T10:25:41.367Z,7.18
2023-02-24T10:28:23.059Z,7.19
2023-02-24T10:31:10.203Z,7.21
2023-02-24T10:33:45.031Z,7.17
2023-02-24T10:36:17.158Z,7.15
2023-02-24T10:38:50.728Z,7.12
2023-02-24T10:41:17.775Z,7.18
2023-02-24T10:43:56.141Z,7.13
2023-02-24T10:46:41.119Z,7.17
2023-02-24T10:49:11.654Z,7.12
2023-02-24T10:51:47.264Z,7.14
2023-02-24T10:54:45.166Z,7.15
2023-02-24T10:57:38.303Z,6.97
2023-02-24T11:00:18.101Z,6.99
2023-02-24T11:02:57.532Z,6.95
2023-02-24T11:05:38.339Z,6.96
2023-02-24T11:08:09.412Z,6.95
2023-02-24T11:10:42.809Z,6.99
2023-02-24T11:13:34.500Z,6.94
2023-02-24T11:16:19.912Z,6.92
2023-02-24T11:18:49.968Z,6.94
2023-02-24T11:21:17.441Z,6.80
2023-02-24T11:23:50.742Z,6.77
2023-02-24T11:26:22.141Z,6.80
2023-02-24T11:29:19.724Z,6.84
2023-02-24T11:32:01.547Z,6.75
2023-02-24T11:34:36.198Z,6.78
2023-02-24T11:37:54.628Z,6.60
2023-02-24T11:40:25.698Z,6.54
2023-02-24T11:42:57.938Z,6.48
2023-02-24T11:45:46.381Z,6.46
2023-02-24T11:48:19.533Z,6.44
2023-02-24T11:50:53.134Z,6.52
2023-02-24T11:53:35.669Z,6.57
2023-02-24T11:56:30.206Z,6.63
2023-02-24T11:59:12.683Z,6.55
2023-02-24T12:01:50.711Z,6.55
2023-02-24T12:04:26.491Z,6.56
2023-02-24T12:07:18.404Z,6.49
2023-02-24T12:09:53.748Z,6.55
2023-02-24T12:12:32.511Z,6.60
2023-02-24T12:15:15.710Z,6.55
2023-02-24T12:18:07.965Z,6.47
2023-02-24T12:20:42.971Z,6.31
2023-02-24T12:23:20.842Z,6.31
2023-02-24T12:25:55.857Z,6.15
2023-02-24T12:28:54.575Z,6.11
2023-02-24T12:31:45.717Z,6.10
2023-02-24T12:34:20.196Z,6.11
2023-02-24T12:36:59.340Z,6.17
2023-02-24T12:39:36.630Z,6.23
2023-02-24T12:42:18.282Z,6.24
2023-02-24T12:45:21.973Z,6.24
2023-02-24T12:48:13.205Z,6.25
2023-02-24T12:50:53.404Z,6.24
2023-02-24T12:53:29.062Z,6.25
2023-02-24T12:56:14.249Z,6.25
2023-02-24T12:58:45.364Z,6.21
2023-02-24T13:01:27.287Z,6.08
2023-02-24T13:04:21.189Z,5.90
2023-02-24T13:07:15.243Z,5.88
2023-02-24T13:09:54.774Z,5.87
2023-02-24T13:12:36.326Z,5.79
2023-02-24T13:15:21.116Z,5.84
2023-02-24T13:17:51.491Z,5.93
2023-02-24T13:20:36.513Z,5.93
2023-02-24T13:23:18.815Z,5.96
2023-02-24T13:25:52.027Z,5.85
2023-02-24T13:28:28.705Z,5.81
2023-02-24T13:31:07.121Z,5.74
2023-02-24T13:33:38.614Z,5.70
2023-02-24T13:36:15.594Z,5.71
2023-02-24T13:38:48.810Z,5.65
2023-02-24T13:41:27.173Z,5.73
2023-02-24T13:44:24.834Z,5.81
2023-02-24T13:47:17.771Z,5.78
2023-02-24T13:50:14.826Z,5.79
2023-02-24T13:52:52.621Z,5.73
2023-02-24T13:55:29.396Z,5.61
2023-02-24T13:58:01.835Z,5.57
2023-02-24T14:00:53.018Z,5.52
2023-02-24T14:03:24.224Z,5.53
2023-02-24T14:05:51.499Z,5.46
2023-02-24T14:08:26.663Z,5.52
2023-02-24T14:10:57.024Z,5.50
2023-02-24T14:13:27.917Z,5.55
2023-02-24T14:15:56.188Z,5.69
2023-02-24T14:18:27.646Z,5.67
2023-02-24T14:20:56.871Z,5.68
2023-02-24T14:23:26.331Z,5.66
2023-02-24T14:26:05.619Z,5.73
2023-02-24T14:28:36.102Z,5.76
2023-02-24T14:31:12.391Z,5.75
2023-02-24T14:33:40.791Z,5.78
2023-02-24T14:36:16.180Z,5.78
2023-02-24T14:38:44.852Z,5.76
2023-02-24T14:41:24.166Z,5.74
2023-02-24T14:43:51.820Z,5.77
2023-02-24T14:46:19.040Z,5.85
2023-02-24T14:48:46.234Z,5.87
2023-02-24T14:51:46.746Z,5.89
2023-02-24T14:54:20.798Z,5.89
2023-02-24T14:56:47.534Z,5.86
2023-02-24T14:59:31.096Z,5.90
2023-02-24T15:01:58.041Z,5.94
2023-02-24T15:04:32.981Z,6.01
2023-02-24T15:07:03.069Z,6.00
2023-02-24T15:09:36.451Z,6.00
2023-02-24T15:12:19.024Z,5.97
2023-02-24T15:14:53.257Z,5.97
2023-02-24T15:17:21.131Z,6.00
2023-02-24T15:19:54.144Z,5.97
2023-02-24T15:22:21.964Z,6.02
2023-02-24T15:24:49.161Z,6.02
2023-02-24T15:27:15.411Z,5.99
2023-02-24T15:29:43.687Z,5.99
2023-02-24T15:32:23.406Z,6.02
2023-02-24T15:34:49.905Z,6.05
2023-02-24T15:37:26.372Z,6.05
2023-02-24T15:40:05.554Z,6.07
2023-02-24T15:42:34.689Z,6.12
2023-02-24T15:45:06.976Z,6.14
2023-02-24T15:47:44.718Z,6.16
2023-02-24T15:50:12.905Z,6.14
2023-02-24T15:52:40.593Z,6.10
2023-02-24T15:55:10.293Z,6.00
2023-02-24T15:57:36.963Z,5.97
2023-02-24T16:00:13.034Z,5.97
2023-02-24T16:02:40.611Z,6.02
2023-02-24T16:05:09.516Z,6.06
2023-02-24T16:07:38.413Z,6.09
2023-02-24T16:10:06.086Z,6.07
2023-02-24T16:12:39.414Z,6.07
2023-02-24T16:15:07.043Z,6.08
2023-02-24T16:17:40.237Z,6.14
2023-02-24T16:20:12.528Z,6.15
2023-02-24T16:22:38.971Z,6.07
2023-02-24T16:25:06.720Z,6.05
2023-02-24T16:27:33.543Z,6.11
2023-02-24T16:30:00.531Z,6.07
2023-02-24T16:32:27.181Z,6.06
2023-02-24T16:34:53.765Z,6.08
2023-02-24T16:37:24.504Z,6.08
2023-02-24T16:39:50.992Z,6.12
2023-02-24T16:42:18.274Z,6.15
2023-02-24T16:44:48.447Z,6.11
2023-02-24T16:47:22.700Z,6.11
2023-02-24T16:49:50.141Z,6.15
2023-02-24T16:52:20.584Z,6.17
2023-02-24T16:54:48.217Z,6.24
2023-02-24T16:57:15.248Z,6.29
2023-02-24T16:59:41.681Z,6.31
2023-02-24T17:02:18.736Z,6.30
2023-02-24T17:04:45.182Z,6.28
2023-02-24T17:07:11.599Z,6.27
2023-02-24T17:09:38.206Z,6.30
2023-02-24T17:12:04.967Z,6.33
2023-02-24T17:14:31.393Z,6.36
2023-02-24T17:17:00.914Z,6.33
2023-02-24T17:19:27.424Z,6.29
2023-02-24T17:21:53.813Z,6.34
2023-02-24T17:24:20.657Z,6.31
2023-02-24T17:26:47.295Z,6.31
2023-02-24T17:29:14.662Z,6.31
2023-02-24T17:31:42.354Z,6.34
2023-02-24T17:34:09.377Z,6.34
2023-02-24T17:36:35.834Z,6.35
2023-02-24T17:39:02.324Z,6.32
2023-02-24T17:41:28.780Z,6.27
2023-02-24T17:43:55.453Z,6.31
2023-02-24T17:46:22.335Z,6.39
2023-02-24T17:48:48.862Z,6.41
2023-02-24T17:51:17.211Z,6.44
2023-02-24T17:53:43.725Z,6.37
2023-02-24T17:56:10.588Z,6.39
2023-02-24T17:58:38.153Z,6.45
2023-02-24T18:01:06.148Z,6.49
2023-02-24T18:03:34.494Z,6.52
2023-02-24T18:06:04.036Z,6.45
2023-02-24T18:08:31.904Z,6.48
2023-02-24T18:10:59.113Z,6.46
2023-02-24T18:13:26.690Z,6.43
2023-02-24T18:15:53.194Z,6.45
2023-02-24T18:18:20.159Z,6.48
2023-02-24T18:20:46.694Z,6.53
2023-02-24T18:23:14.084Z,6.52
2023-02-24T18:25:40.407Z,6.56
2023-02-24T18:28:06.980Z,6.57
2023-02-24T18:30:33.617Z,6.55
2023-02-24T18:33:00.168Z,6.50
2023-02-24T18:35:27.135Z,6.42
2023-02-24T18:37:56.508Z,6.46
2023-02-24T18:40:24.147Z,6.50
2023-02-24T18:42:51.703Z,6.52
2023-02-24T18:45:19.108Z,6.53
2023-02-24T18:47:46.171Z,6.53
2023-02-24T18:50:14.546Z,6.57
2023-02-24T18:52:41.372Z,6.60
2023-02-24T18:55:08.139Z,6.60
2023-02-24T18:57:34.616Z,6.59
2023-02-24T19:00:01.132Z,6.61
2023-02-24T19:02:27.684Z,6.59
2023-02-24T19:04:54.085Z,6.62
2023-02-24T19:07:20.520Z,6.64
2023-02-24T19:09:48.161Z,6.65
2023-02-24T19:12:15.591Z,6.66
2023-02-24T19:14:42.512Z,6.65
2023-02-24T19:17:08.964Z,6.60
2023-02-24T19:19:35.351Z,6.59
2023-02-24T19:22:01.735Z,6.51
2023-02-24T19:24:30.303Z,6.40
2023-02-24T19:26:56.682Z,6.36
2023-02-24T19:29:23.203Z,6.37
2023-02-24T19:31:53.973Z,6.34
2023-02-24T19:34:20.822Z,6.30
2023-02-24T19:36:47.304Z,6.27
2023-02-24T19:39:15.124Z,6.27
2023-02-24T19:41:42.184Z,6.22
2023-02-24T19:44:10.149Z,6.24
2023-02-24T19:46:36.742Z,6.21
2023-02-24T19:49:03.985Z,6.28
2023-02-24T19:51:31.129Z,6.23
2023-02-24T19:54:00.061Z,6.30
2023-02-24T19:56:29.246Z,6.37
2023-02-24T19:58:57.538Z,6.38
2023-02-24T20:01:25.148Z,6.48
2023-02-24T20:03:54.625Z,6.40
2023-02-24T20:06:25.672Z,6.42
2023-02-24T20:08:52.537Z,6.40
2023-02-24T20:11:20.434Z,6.47
2023-02-24T20:13:47.702Z,6.43
2023-02-24T20:16:20.054Z,6.40
2023-02-24T20:18:46.589Z,6.43
2023-02-24T20:21:13.475Z,6.44
2023-02-24T20:23:40.922Z,6.48
2023-02-24T20:26:09.595Z,6.49
2023-02-24T20:28:36.003Z,6.39
2023-02-24T20:31:08.101Z,6.39
2023-02-24T20:33:34.470Z,6.35
2023-02-24T20:36:01.253Z,6.33
2023-02-24T20:38:29.017Z,6.37
2023-02-24T20:41:01.159Z,6.40
2023-02-24T20:43:27.946Z,6.42
2023-02-24T20:45:54.939Z,6.39
2023-02-24T20:48:21.597Z,6.40
2023-02-24T20:50:48.075Z,6.48
2023-02-24T20:53:14.458Z,6.35
2023-02-24T20:55:41.005Z,6.39
2023-02-24T20:58:07.500Z,6.31
2023-02-24T21:00:34.197Z,6.30
2023-02-24T21:03:00.951Z,6.36
2023-02-24T21:05:27.612Z,6.37
2023-02-24T21:07:54.172Z,6.29
2023-02-24T21:10:25.134Z,6.28
2023-02-24T21:12:52.572Z,6.24
2023-02-24T21:15:19.788Z,6.21
2023-02-24T21:17:46.135Z,6.14
2023-02-24T21:20:13.433Z,6.09
2023-02-24T21:22:40.436Z,6.08
2023-02-24T21:25:08.232Z,6.12
2023-02-24T21:27:34.682Z,6.06
2023-02-24T21:30:01.090Z,6.10
2023-02-24T21:32:27.899Z,6.07
2023-02-24T21:34:54.298Z,6.06
2023-02-24T21:37:20.679Z,6.05
2023-02-24T21:39:47.330Z,6.03
2023-02-24T21:42:13.661Z,6.03
2023-02-24T21:44:44.135Z,5.99
2023-02-24T21:47:11.160Z,5.97
2023-02-24T21:49:37.637Z,5.97
2023-02-24T21:52:09.460Z,5.97
2023-02-24T21:54:36.000Z,5.93
2023-02-24T21:57:02.443Z,6.01
2023-02-24T21:59:29.066Z,6.06
2023-02-24T22:01:55.822Z,6.04
2023-02-24T22:04:23.370Z,5.98
2023-02-24T22:06:49.993Z,5.94
2023-02-24T22:09:20.460Z,5.93
2023-02-24T22:11:48.901Z,5.92
2023-02-24T22:14:16.074Z,5.89
2023-02-24T22:16:43.000Z,5.96
2023-02-24T22:19:09.790Z,5.93
2023-02-24T22:21:36.765Z,5.95
2023-02-24T22:24:03.738Z,5.92
2023-02-24T22:26:32.024Z,5.89
2023-02-24T22:28:59.099Z,5.87
2023-02-24T22:31:28.269Z,5.88
2023-02-24T22:33:55.142Z,5.89
2023-02-24T22:36:29.879Z,5.86
2023-02-24T22:38:58.204Z,5.86
2023-02-24T22:41:31.087Z,5.81
2023-02-24T22:43:58.209Z,5.82
2023-02-24T22:46:27.820Z,5.82
2023-02-24T22:48:55.438Z,5.85
2023-02-24T22:51:21.940Z,5.79
2023-02-24T22:53:49.520Z,5.80
2023-02-24T22:56:22.236Z,5.83
2023-02-24T22:58:49.162Z,5.85
2023-02-24T23:01:25.847Z,5.89
2023-02-24T23:03:52.887Z,5.91
2023-02-24T23:06:23.023Z,5.87
2023-02-24T23:08:51.851Z,5.87
2023-02-24T23:11:31.076Z,5.83
2023-02-24T23:14:00.255Z,5.83
2023-02-24T23:16:29.714Z,5.68
2023-02-24T23:19:04.517Z,5.72
2023-02-24T23:21:38.114Z,5.74
2023-02-24T23:24:06.105Z,5.78
2023-02-24T23:26:42.295Z,5.84
2023-02-24T23:29:10.444Z,5.72
2023-02-24T23:31:37.479Z,5.70
2023-02-24T23:34:06.842Z,5.74
2023-02-24T23:36:38.831Z,5.74
2023-02-24T23:39:07.027Z,5.75
2023-02-24T23:41:34.263Z,5.76
2023-02-24T23:44:00.954Z,5.70
2023-02-24T23:46:27.451Z,5.66
2023-02-24T23:48:54.444Z,5.62
2023-02-24T23:51:21.197Z,5.61
2023-02-24T23:53:48.334Z,5.55
2023-02-24T23:56:17.654Z,5.57
2023-02-24T23:58:44.592Z,5.62
