createdAt,value
2018-04-26T00:00:08.310Z,15.33
2018-04-26T00:02:36.222Z,15.83
2018-04-26T00:05:04.146Z,14.53
2018-04-26T00:07:32.057Z,8.07
2018-04-26T00:09:59.969Z,9.83
2018-04-26T00:12:27.865Z,14.50
2018-04-26T00:14:55.766Z,15.97
2018-04-26T00:17:23.661Z,19.40
2018-04-26T00:19:51.606Z,14.90
2018-04-26T00:22:19.509Z,13.57
2018-04-26T00:24:47.393Z,13.60
2018-04-26T00:27:15.290Z,15.37
2018-04-26T00:29:43.177Z,14.70
2018-04-26T00:32:11.068Z,13.90
2018-04-26T00:34:38.978Z,15.03
2018-04-26T00:37:06.881Z,16.60
2018-04-26T00:39:35.155Z,17.67
2018-04-26T00:42:03.057Z,16.13
2018-04-26T00:44:30.965Z,16.20
2018-04-26T00:46:58.861Z,21.13
2018-04-26T00:49:26.765Z,16.50
2018-04-26T00:51:59.673Z,17.23
2018-04-26T00:54:27.584Z,15.83
2018-04-26T00:56:55.493Z,21.57
2018-04-26T00:59:23.397Z,22.20
2018-04-26T01:01:51.310Z,16.90
2018-04-26T01:04:19.202Z,17.40
2018-04-26T01:06:47.118Z,20.37
2018-04-26T01:09:15.035Z,21.87
2018-04-26T01:11:42.933Z,25.20
2018-04-26T01:14:10.861Z,21.97
2018-04-26T01:16:38.763Z,20.80
2018-04-26T01:19:06.658Z,18.53
2018-04-26T01:21:34.553Z,19.73
2018-04-26T01:24:02.450Z,19.47
2018-04-26T01:26:30.574Z,19.07
2018-04-26T01:28:58.489Z,21.87
2018-04-26T01:31:26.391Z,23.60
2018-04-26T01:33:54.297Z,26.33
2018-04-26T01:36:28.259Z,28.27
2018-04-26T01:38:56.174Z,24.47
2018-04-26T01:41:24.242Z,27.90
2018-04-26T01:43:52.137Z,23.33
2018-04-26T01:46:20.052Z,32.90
2018-04-26T01:48:47.950Z,29.10
2018-04-26T01:51:15.860Z,23.73
2018-04-26T01:53:43.770Z,25.53
2018-04-26T01:56:11.666Z,23.77
2018-04-26T01:58:39.581Z,21.90
2018-04-26T02:01:07.485Z,23.33
2018-04-26T02:03:35.392Z,22.03
2018-04-26T02:06:03.454Z,23.87
2018-04-26T02:08:31.354Z,25.90
2018-04-26T02:10:59.276Z,34.53
2018-04-26T02:13:27.184Z,23.20
2018-04-26T02:15:55.093Z,22.20
2018-04-26T02:18:23.006Z,22.93
2018-04-26T02:20:50.914Z,21.17
2018-04-26T02:23:18.822Z,22.93
2018-04-26T02:25:46.725Z,19.27
2018-04-26T02:28:14.683Z,18.50
2018-04-26T02:30:42.550Z,19.53
2018-04-26T02:33:10.462Z,18.37
2018-04-26T02:35:38.362Z,18.90
2018-04-26T02:38:06.266Z,18.80
2018-04-26T02:40:34.169Z,18.80
2018-04-26T02:43:02.336Z,18.37
2018-04-26T02:45:30.258Z,14.57
2018-04-26T02:47:58.193Z,17.47
2018-04-26T02:50:26.097Z,16.37
2018-04-26T02:52:54.037Z,18.20
2018-04-26T02:55:21.934Z,23.77
2018-04-26T02:57:49.832Z,15.90
2018-04-26T03:00:17.731Z,18.90
2018-04-26T03:02:45.645Z,16.17
2018-04-26T03:05:13.574Z,18.47
2018-04-26T03:07:41.495Z,15.43
2018-04-26T03:10:09.404Z,17.37
2018-04-26T03:12:37.293Z,14.03
2018-04-26T03:17:25.901Z,14.33
2018-04-26T03:19:53.811Z,19.53
2018-04-26T03:22:21.970Z,13.17
2018-04-26T03:24:49.876Z,15.87
2018-04-26T03:27:17.749Z,16.20
2018-04-26T03:29:45.647Z,15.93
2018-04-26T03:32:13.554Z,15.07
2018-04-26T03:34:41.466Z,15.47
2018-04-26T03:37:09.374Z,14.73
2018-04-26T03:39:37.286Z,17.27
2018-04-26T03:42:05.189Z,14.77
2018-04-26T03:44:33.340Z,17.43
2018-04-26T03:47:01.254Z,20.63
2018-04-26T03:49:29.159Z,19.13
2018-04-26T03:51:57.062Z,20.70
2018-04-26T03:54:24.967Z,23.80
2018-04-26T03:56:52.865Z,18.03
2018-04-26T03:59:20.770Z,24.33
2018-04-26T04:01:54.871Z,18.83
2018-04-26T04:04:28.826Z,22.67
2018-04-26T04:06:56.721Z,21.60
2018-04-26T04:09:24.619Z,21.37
2018-04-26T04:11:52.526Z,13.87
2018-04-26T04:14:20.421Z,14.50
2018-04-26T04:16:48.327Z,15.97
2018-04-26T04:19:16.242Z,18.90
2018-04-26T04:21:44.191Z,16.70
2018-04-26T04:24:12.121Z,20.03
2018-04-26T04:26:40.042Z,18.17
2018-04-26T04:29:07.930Z,21.90
2018-04-26T04:31:35.866Z,21.50
2018-04-26T04:34:03.766Z,23.00
2018-04-26T04:36:31.657Z,15.90
2018-04-26T04:38:59.561Z,16.70
2018-04-26T04:41:27.453Z,20.37
2018-04-26T04:43:55.388Z,16.87
2018-04-26T04:46:23.570Z,19.10
2018-04-26T04:48:51.486Z,19.87
2018-04-26T04:51:19.394Z,22.93
2018-04-26T04:53:47.305Z,22.93
2018-04-26T04:56:15.193Z,21.37
2018-04-26T04:58:43.094Z,25.60
2018-04-26T05:01:11.003Z,22.10
2018-04-26T05:03:38.921Z,20.73
2018-04-26T05:06:06.836Z,20.87
2018-04-26T05:08:34.745Z,19.00
2018-04-26T05:11:02.642Z,24.50
2018-04-26T05:13:30.578Z,20.60
2018-04-26T05:15:58.506Z,21.87
2018-04-26T05:18:26.437Z,25.07
2018-04-26T05:20:54.341Z,18.40
2018-04-26T05:23:22.249Z,25.30
2018-04-26T05:25:50.163Z,24.73
2018-04-26T05:28:18.118Z,26.43
2018-04-26T05:30:46.022Z,25.80
2018-04-26T05:33:13.921Z,28.73
2018-04-26T05:35:41.817Z,25.10
2018-04-26T05:38:09.705Z,33.53
2018-04-26T05:40:37.667Z,34.53
2018-04-26T05:43:05.492Z,38.10
2018-04-26T05:45:33.385Z,35.37
2018-04-26T05:48:01.501Z,33.13
2018-04-26T05:50:29.446Z,41.13
2018-04-26T05:52:57.349Z,39.63
2018-04-26T05:55:25.265Z,39.13
2018-04-26T05:57:53.186Z,38.53
2018-04-26T06:00:21.117Z,36.60
2018-04-26T06:02:49.017Z,28.87
2018-04-26T06:05:16.961Z,35.43
2018-04-26T06:07:44.877Z,32.23
2018-04-26T06:10:12.767Z,29.93
2018-04-26T06:12:40.670Z,26.33
2018-04-26T06:15:08.622Z,26.50
2018-04-26T06:17:36.566Z,34.43
2018-04-26T06:20:04.501Z,35.47
2018-04-26T06:22:32.407Z,31.73
2018-04-26T06:25:00.338Z,28.67
2018-04-26T06:27:28.221Z,26.87
2018-04-26T06:29:56.126Z,30.03
2018-04-26T06:32:24.040Z,27.40
2018-04-26T06:34:51.961Z,31.77
2018-04-26T06:37:19.865Z,26.77
2018-04-26T06:39:47.786Z,31.87
2018-04-26T06:42:16.486Z,25.30
2018-04-26T06:44:45.353Z,28.90
2018-04-26T06:47:13.249Z,27.27
2018-04-26T06:49:41.345Z,48.03
2018-04-26T06:52:09.267Z,31.07
2018-04-26T06:54:37.185Z,26.40
2018-04-26T06:57:05.090Z,30.80
2018-04-26T06:59:33.017Z,26.57
2018-04-26T07:02:00.932Z,26.60
2018-04-26T07:04:28.833Z,26.17
2018-04-26T07:06:56.738Z,30.07
2018-04-26T07:09:24.637Z,31.20
2018-04-26T07:11:52.550Z,22.63
2018-04-26T07:14:20.456Z,23.27
2018-04-26T07:16:48.385Z,19.20
2018-04-26T07:19:16.304Z,25.47
2018-04-26T07:21:44.288Z,24.30
2018-04-26T07:24:12.161Z,22.20
2018-04-26T07:26:40.064Z,22.07
2018-04-26T07:29:07.966Z,20.53
2018-04-26T07:31:35.897Z,18.73
2018-04-26T07:34:03.878Z,20.97
2018-04-26T07:36:31.774Z,22.27
2018-04-26T07:38:59.692Z,23.33
2018-04-26T07:41:27.585Z,29.67
2018-04-26T07:43:55.494Z,22.80
2018-04-26T07:46:23.393Z,22.67
2018-04-26T07:48:51.306Z,24.40
2018-04-26T07:51:19.522Z,23.70
2018-04-26T07:53:47.434Z,19.33
2018-04-26T07:56:15.354Z,20.23
2018-04-26T07:58:43.497Z,23.93
2018-04-26T08:01:11.403Z,23.77
2018-04-26T08:03:39.326Z,16.60
2018-04-26T08:06:07.279Z,19.90
2018-04-26T08:08:35.194Z,23.37
2018-04-26T08:11:03.081Z,18.27
2018-04-26T08:13:30.997Z,20.90
2018-04-26T08:15:58.921Z,16.40
2018-04-26T08:18:26.827Z,13.87
2018-04-26T08:20:54.736Z,20.70
2018-04-26T08:23:22.706Z,24.10
2018-04-26T08:25:50.601Z,19.50
2018-04-26T08:28:18.515Z,18.73
2018-04-26T08:30:46.414Z,18.90
2018-04-26T08:33:14.321Z,17.37
2018-04-26T08:35:42.217Z,14.20
2018-04-26T08:38:10.121Z,16.57
2018-04-26T08:40:38.017Z,18.30
2018-04-26T08:43:05.921Z,28.73
2018-04-26T08:45:33.853Z,24.87
2018-04-26T08:48:02.051Z,16.03
2018-04-26T08:50:29.954Z,16.33
2018-04-26T08:52:58.114Z,12.07
2018-04-26T08:55:26.029Z,9.37
2018-04-26T08:57:53.923Z,6.27
2018-04-26T09:00:21.837Z,4.47
2018-04-26T09:02:49.750Z,4.27
2018-04-26T09:05:17.653Z,6.60
2018-04-26T09:07:45.561Z,6.30
2018-04-26T09:10:13.473Z,10.63
2018-04-26T09:12:41.398Z,11.43
2018-04-26T09:15:09.286Z,7.90
2018-04-26T09:17:37.211Z,6.10
2018-04-26T09:20:05.127Z,5.10
2018-04-26T09:22:33.026Z,4.40
2018-04-26T09:25:00.937Z,5.47
2018-04-26T09:27:28.849Z,7.27
2018-04-26T09:29:56.757Z,3.73
2018-04-26T09:32:24.685Z,4.23
2018-04-26T09:34:52.622Z,5.80
2018-04-26T09:37:20.510Z,4.80
2018-04-26T09:39:48.426Z,13.27
2018-04-26T09:42:16.342Z,6.00
2018-04-26T09:44:44.245Z,5.40
2018-04-26T09:47:12.155Z,6.33
2018-04-26T09:49:40.081Z,5.57
2018-04-26T09:52:07.974Z,6.83
2018-04-26T09:54:36.133Z,10.43
2018-04-26T09:57:04.034Z,5.30
2018-04-26T09:59:31.931Z,3.00
2018-04-26T10:02:01.709Z,3.10
2018-04-26T10:04:35.907Z,5.37
2018-04-26T10:07:03.865Z,1.73
2018-04-26T10:09:31.761Z,3.63
2018-04-26T10:11:59.645Z,6.83
2018-04-26T10:14:27.553Z,2.70
2018-04-26T10:16:55.464Z,2.53
2018-04-26T10:19:23.379Z,9.60
2018-04-26T10:21:51.294Z,2.60
2018-04-26T10:24:19.221Z,4.80
2018-04-26T10:26:47.121Z,8.83
2018-04-26T10:29:15.036Z,5.50
2018-04-26T10:31:42.947Z,4.30
2018-04-26T10:34:10.857Z,2.40
2018-04-26T10:36:38.757Z,5.70
2018-04-26T10:39:06.646Z,3.17
2018-04-26T10:41:34.535Z,2.60
2018-04-26T10:44:02.433Z,7.70
2018-04-26T10:46:30.369Z,2.27
2018-04-26T10:48:58.281Z,2.30
2018-04-26T10:51:26.181Z,2.30
2018-04-26T10:53:54.071Z,3.90
2018-04-26T10:56:22.146Z,3.60
2018-04-26T10:58:50.040Z,6.30
2018-04-26T11:01:17.926Z,3.10
2018-04-26T11:03:45.829Z,5.13
2018-04-26T11:06:13.725Z,4.10
2018-04-26T11:08:41.649Z,3.33
2018-04-26T11:11:09.538Z,2.23
2018-04-26T11:13:37.453Z,4.57
2018-04-26T11:16:05.365Z,7.57
2018-04-26T11:18:33.264Z,5.33
2018-04-26T11:21:01.154Z,14.00
2018-04-26T11:23:29.045Z,6.97
2018-04-26T11:25:56.945Z,21.83
2018-04-26T11:28:24.850Z,2.53
2018-04-26T11:30:52.760Z,2.67
2018-04-26T11:33:20.666Z,5.50
2018-04-26T11:35:48.565Z,6.10
2018-04-26T11:38:16.477Z,5.00
2018-04-26T11:40:44.378Z,5.60
2018-04-26T11:43:12.261Z,5.00
2018-04-26T11:45:40.157Z,7.80
2018-04-26T11:48:08.110Z,7.70
2018-04-26T11:50:36.013Z,5.10
2018-04-26T11:53:04.098Z,4.20
2018-04-26T11:55:32.012Z,8.10
2018-04-26T11:58:00.196Z,6.07
2018-04-26T12:00:28.127Z,6.50
2018-04-26T12:02:56.023Z,6.17
2018-04-26T12:05:23.926Z,8.53
2018-04-26T12:07:51.832Z,4.83
2018-04-26T12:10:19.752Z,22.97
2018-04-26T12:12:47.645Z,2.23
2018-04-26T12:15:15.573Z,7.93
2018-04-26T12:17:43.470Z,17.97
2018-04-26T12:20:11.383Z,8.13
2018-04-26T12:22:39.277Z,7.23
2018-04-26T12:25:07.178Z,9.90
2018-04-26T12:27:35.351Z,6.87
2018-04-26T12:30:03.249Z,12.00
2018-04-26T12:32:31.150Z,11.63
2018-04-26T12:34:59.042Z,11.20
2018-04-26T12:37:26.927Z,6.43
2018-04-26T12:39:54.835Z,3.53
2018-04-26T12:42:22.847Z,4.37
2018-04-26T12:44:50.657Z,6.93
2018-04-26T12:47:18.561Z,13.03
2018-04-26T12:49:46.462Z,5.87
2018-04-26T12:52:14.377Z,6.23
2018-04-26T12:54:42.295Z,4.60
2018-04-26T12:57:10.194Z,7.70
2018-04-26T12:59:38.326Z,9.47
2018-04-26T13:02:06.228Z,14.20
2018-04-26T13:04:34.138Z,4.73
2018-04-26T13:07:02.043Z,8.87
2018-04-26T13:09:30.030Z,9.30
2018-04-26T13:11:57.922Z,8.80
2018-04-26T13:14:25.827Z,14.97
2018-04-26T13:16:53.724Z,11.43
2018-04-26T13:19:21.649Z,7.40
2018-04-26T13:21:49.546Z,3.97
2018-04-26T13:24:17.444Z,11.90
2018-04-26T13:26:45.353Z,10.87
2018-04-26T13:29:13.239Z,7.60
2018-04-26T13:31:41.138Z,8.50
2018-04-26T13:34:09.030Z,14.60
2018-04-26T13:36:36.945Z,6.83
2018-04-26T13:39:04.837Z,3.27
2018-04-26T13:41:32.755Z,7.97
2018-04-26T13:44:00.667Z,8.10
2018-04-26T13:46:28.573Z,13.27
2018-04-26T13:48:56.509Z,3.83
2018-04-26T13:51:24.418Z,4.10
2018-04-26T13:53:52.305Z,4.40
2018-04-26T13:56:20.199Z,3.33
2018-04-26T13:58:48.100Z,5.37
2018-04-26T14:01:16.235Z,2.60
2018-04-26T14:03:44.159Z,9.50
2018-04-26T14:06:12.058Z,5.30
2018-04-26T14:08:39.962Z,9.90
2018-04-26T14:11:07.866Z,4.33
2018-04-26T14:13:35.829Z,6.10
2018-04-26T14:16:03.733Z,4.20
2018-04-26T14:18:31.678Z,6.80
2018-04-26T14:20:59.580Z,10.97
2018-04-26T14:23:27.485Z,10.57
2018-04-26T14:25:55.418Z,5.73
2018-04-26T14:28:23.313Z,5.20
2018-04-26T14:30:51.485Z,10.33
2018-04-26T14:33:19.384Z,10.50
2018-04-26T14:35:47.306Z,7.20
2018-04-26T14:38:15.220Z,7.03
2018-04-26T14:40:43.106Z,8.63
2018-04-26T14:43:11.082Z,7.50
2018-04-26T14:45:38.921Z,4.07
2018-04-26T14:48:06.825Z,7.80
2018-04-26T14:50:34.730Z,11.27
2018-04-26T14:53:02.633Z,4.23
2018-04-26T14:55:30.570Z,13.43
2018-04-26T14:57:58.480Z,7.80
2018-04-26T15:00:26.374Z,3.87
2018-04-26T15:02:54.486Z,10.97
2018-04-26T15:05:22.451Z,11.17
2018-04-26T15:07:50.313Z,4.97
2018-04-26T15:10:18.214Z,5.80
2018-04-26T15:12:46.123Z,6.37
2018-04-26T15:15:14.046Z,4.43
2018-04-26T15:17:41.974Z,6.33
2018-04-26T15:20:09.868Z,9.93
2018-04-26T15:22:37.817Z,8.93
2018-04-26T15:25:05.723Z,11.43
2018-04-26T15:27:33.605Z,11.03
2018-04-26T15:30:01.569Z,9.43
2018-04-26T15:32:29.429Z,8.80
2018-04-26T15:34:57.325Z,13.97
2018-04-26T15:37:25.217Z,16.27
2018-04-26T15:39:53.127Z,7.00
2018-04-26T15:42:21.009Z,7.70
2018-04-26T15:44:48.910Z,12.67
2018-04-26T15:47:16.806Z,16.73
2018-04-26T15:49:44.722Z,13.00
2018-04-26T15:52:12.639Z,22.23
2018-04-26T15:54:41.422Z,7.57
2018-04-26T15:57:21.793Z,10.97
2018-04-26T15:59:55.742Z,14.33
2018-04-26T16:02:49.022Z,9.03
2018-04-26T16:05:25.122Z,11.47
2018-04-26T16:08:05.462Z,18.80
2018-04-26T16:10:54.645Z,11.33
2018-04-26T16:13:34.921Z,15.20
2018-04-26T16:16:13.006Z,8.90
2018-04-26T16:18:47.073Z,15.90
2018-04-26T16:21:27.487Z,10.63
2018-04-26T16:24:02.622Z,37.67
2018-04-26T16:26:36.716Z,19.97
2018-04-26T16:29:17.026Z,12.97
2018-04-26T16:31:57.225Z,14.17
2018-04-26T16:34:42.940Z,10.77
2018-04-26T16:37:16.868Z,16.73
2018-04-26T16:39:44.773Z,14.00
2018-04-26T16:42:12.662Z,21.03
2018-04-26T16:44:40.567Z,21.83
2018-04-26T16:47:08.477Z,41.37
2018-04-26T16:49:36.366Z,28.17
2018-04-26T16:52:04.253Z,25.90
2018-04-26T16:54:32.150Z,25.40
2018-04-26T16:57:00.102Z,21.00
2018-04-26T16:59:28.002Z,15.70
2018-04-26T17:01:55.930Z,9.57
2018-04-26T17:04:23.910Z,21.47
2018-04-26T17:06:51.953Z,12.63
2018-04-26T17:09:19.857Z,12.17
2018-04-26T17:11:47.749Z,14.37
2018-04-26T17:14:15.860Z,18.37
2018-04-26T17:16:43.773Z,20.87
2018-04-26T17:19:11.670Z,15.80
2018-04-26T17:21:39.565Z,10.60
2018-04-26T17:24:07.455Z,13.93
2018-04-26T17:26:35.360Z,14.27
2018-04-26T17:29:03.258Z,27.97
2018-04-26T17:31:31.175Z,14.33
2018-04-26T17:33:59.064Z,19.60
2018-04-26T17:36:27.016Z,7.17
2018-04-26T17:38:54.926Z,9.17
2018-04-26T17:41:22.877Z,16.37
2018-04-26T17:43:50.798Z,9.00
2018-04-26T17:46:18.701Z,8.40
2018-04-26T17:48:46.614Z,13.70
2018-04-26T17:51:16.571Z,11.97
2018-04-26T17:53:47.850Z,23.47
2018-04-26T17:56:16.579Z,18.77
2018-04-26T18:02:23.818Z,16.07
2018-04-26T18:04:51.729Z,14.73
2018-04-26T18:07:19.950Z,18.90
2018-04-26T18:13:25.829Z,17.57
2018-04-26T18:15:53.765Z,13.93
2018-04-26T18:18:21.755Z,18.00
2018-04-26T18:20:50.157Z,20.10
2018-04-26T18:23:18.345Z,16.93
2018-04-26T18:25:47.035Z,22.07
2018-04-26T18:28:15.178Z,15.10
2018-04-26T18:30:43.088Z,16.17
2018-04-26T18:33:11.362Z,35.10
2018-04-26T18:35:39.395Z,18.33
2018-04-26T18:38:07.422Z,22.43
2018-04-26T18:40:35.464Z,12.60
2018-04-26T18:43:03.815Z,17.80
2018-04-26T18:45:31.842Z,16.03
2018-04-26T18:47:59.773Z,20.77
2018-04-26T18:50:27.701Z,15.40
2018-04-26T18:52:55.621Z,20.93
2018-04-26T18:55:23.544Z,22.07
2018-04-26T18:57:51.457Z,18.67
2018-04-26T19:00:19.389Z,18.20
2018-04-26T19:02:47.300Z,21.43
2018-04-26T19:05:15.202Z,16.67
2018-04-26T19:07:43.334Z,13.73
2018-04-26T19:10:11.246Z,12.60
2018-04-26T19:12:39.153Z,10.80
2018-04-26T19:15:07.102Z,29.00
2018-04-26T19:17:35.025Z,23.30
2018-04-26T19:20:02.929Z,12.87
2018-04-26T19:22:30.826Z,12.70
2018-04-26T19:24:58.726Z,19.73
2018-04-26T19:27:26.626Z,22.10
2018-04-26T19:29:54.537Z,15.80
2018-04-26T19:32:22.445Z,23.23
2018-04-26T19:34:50.382Z,19.87
2018-04-26T19:37:18.393Z,8.90
2018-04-26T19:39:46.302Z,14.37
2018-04-26T19:42:14.229Z,19.73
2018-04-26T19:44:42.201Z,12.97
2018-04-26T19:47:10.165Z,24.20
2018-04-26T19:49:38.078Z,12.40
2018-04-26T19:52:06.011Z,22.60
2018-04-26T19:54:33.930Z,17.30
2018-04-26T19:57:01.853Z,19.20
2018-04-26T19:59:29.749Z,20.77
2018-04-26T20:01:57.715Z,21.70
2018-04-26T20:04:25.636Z,19.50
2018-04-26T20:06:53.568Z,26.93
2018-04-26T20:09:21.673Z,23.20
2018-04-26T20:11:49.588Z,24.17
2018-04-26T20:14:17.507Z,19.73
2018-04-26T20:16:45.441Z,18.87
2018-04-26T20:19:13.344Z,18.73
2018-04-26T20:21:41.334Z,22.97
2018-04-26T20:24:09.214Z,11.90
2018-04-26T20:26:37.125Z,13.97
2018-04-26T20:29:05.059Z,16.23
2018-04-26T20:31:32.982Z,14.57
2018-04-26T20:34:00.912Z,20.87
2018-04-26T20:36:28.856Z,15.43
2018-04-26T20:38:56.778Z,20.57
2018-04-26T20:41:24.774Z,13.47
2018-04-26T20:43:52.607Z,15.13
2018-04-26T20:46:20.538Z,14.23
2018-04-26T20:48:48.453Z,13.10
2018-04-26T20:51:16.378Z,25.87
2018-04-26T20:53:44.342Z,22.33
2018-04-26T20:56:12.280Z,16.73
2018-04-26T20:58:40.216Z,25.37
2018-04-26T21:01:08.133Z,16.67
2018-04-26T21:03:36.026Z,21.03
2018-04-26T21:06:03.916Z,25.10
2018-04-26T21:08:31.812Z,14.93
2018-04-26T21:10:59.892Z,14.13
2018-04-26T21:13:27.806Z,13.10
2018-04-26T21:15:55.729Z,12.80
2018-04-26T21:18:23.877Z,14.80
2018-04-26T21:20:51.765Z,12.63
2018-04-26T21:23:19.656Z,12.60
2018-04-26T21:25:47.562Z,25.07
2018-04-26T21:28:15.476Z,16.17
2018-04-26T21:30:43.420Z,16.93
2018-04-26T21:33:11.373Z,23.00
2018-04-26T21:35:39.329Z,15.80
2018-04-26T21:38:07.173Z,14.87
2018-04-26T21:40:35.059Z,17.30
2018-04-26T21:43:02.937Z,18.80
2018-04-26T21:45:30.829Z,22.57
2018-04-26T21:47:58.713Z,16.50
2018-04-26T21:50:32.726Z,15.13
2018-04-26T21:53:06.742Z,12.43
2018-04-26T21:55:40.813Z,13.40
2018-04-26T21:58:14.949Z,22.20
2018-04-26T22:00:49.066Z,14.53
2018-04-26T22:03:17.018Z,14.37
2018-04-26T22:05:44.922Z,11.33
2018-04-26T22:08:12.840Z,14.13
2018-04-26T22:10:40.751Z,12.20
2018-04-26T22:13:08.809Z,14.07
2018-04-26T22:15:36.721Z,25.53
2018-04-26T22:18:04.609Z,15.90
2018-04-26T22:20:32.485Z,20.67
2018-04-26T22:23:00.390Z,16.73
2018-04-26T22:25:28.273Z,8.23
2018-04-26T22:27:56.165Z,9.93
2018-04-26T22:30:24.070Z,25.37
2018-04-26T22:32:51.986Z,15.63
2018-04-26T22:35:20.014Z,10.50
2018-04-26T22:37:47.904Z,15.23
2018-04-26T22:40:15.809Z,11.90
2018-04-26T22:42:45.307Z,20.13
2018-04-26T22:45:13.289Z,13.00
2018-04-26T22:47:41.209Z,9.77
2018-04-26T22:50:09.102Z,13.63
2018-04-26T22:52:37.021Z,10.20
2018-04-26T22:55:04.929Z,10.63
2018-04-26T22:57:32.854Z,21.80
2018-04-26T23:00:07.786Z,13.63
2018-04-26T23:02:35.697Z,16.90
2018-04-26T23:05:03.611Z,7.57
2018-04-26T23:07:31.525Z,7.87
2018-04-26T23:09:59.440Z,12.63
2018-04-26T23:12:27.361Z,7.00
2018-04-26T23:14:55.489Z,16.23
2018-04-26T23:17:23.414Z,15.20
2018-04-26T23:19:51.329Z,14.57
2018-04-26T23:22:19.441Z,21.30
2018-04-26T23:24:47.353Z,11.13
2018-04-26T23:27:15.267Z,18.63
2018-04-26T23:29:43.174Z,17.00
2018-04-26T23:32:11.075Z,11.57
2018-04-26T23:34:39.002Z,13.83
2018-04-26T23:37:06.920Z,19.43
2018-04-26T23:39:34.850Z,12.40
2018-04-26T23:42:02.829Z,19.27
2018-04-26T23:44:30.730Z,16.37
2018-04-26T23:46:58.666Z,14.47
2018-04-26T23:49:26.590Z,10.07
2018-04-26T23:51:54.505Z,10.80
2018-04-26T23:54:22.410Z,10.10
2018-04-26T23:56:50.338Z,6.30
2018-04-26T23:59:18.282Z,14.63
