createdAt,value
2022-08-12T00:00:09.545Z,100.00
2022-08-12T00:02:56.630Z,100.00
2022-08-12T00:06:03.937Z,100.00
2022-08-12T00:08:52.202Z,100.00
2022-08-12T00:11:38.117Z,100.00
2022-08-12T00:14:24.580Z,100.00
2022-08-12T00:17:11.169Z,100.00
2022-08-12T00:19:58.394Z,100.00
2022-08-12T00:22:44.260Z,100.00
2022-08-12T00:26:17.618Z,100.00
2022-08-12T00:28:36.183Z,100.00
2022-08-12T00:31:22.202Z,100.00
2022-08-12T00:34:07.731Z,100.00
2022-08-12T00:36:57.470Z,100.00
2022-08-12T00:39:48.539Z,100.00
2022-08-12T00:42:20.058Z,100.00
2022-08-12T00:44:50.787Z,100.00
2022-08-12T00:47:24.053Z,100.00
2022-08-12T00:49:55.950Z,100.00
2022-08-12T00:52:26.696Z,100.00
2022-08-12T00:54:58.423Z,100.00
2022-08-12T00:57:29.022Z,100.00
2022-08-12T00:59:59.739Z,100.00
2022-08-12T01:02:30.219Z,100.00
2022-08-12T01:05:17.946Z,100.00
2022-08-12T01:08:06.577Z,100.00
2022-08-12T01:10:54.829Z,100.00
2022-08-12T01:13:23.657Z,100.00
2022-08-12T01:15:54.088Z,100.00
2022-08-12T01:18:24.565Z,100.00
2022-08-12T01:21:04.955Z,100.00
2022-08-12T01:24:22.911Z,100.00
2022-08-12T01:27:01.465Z,100.00
2022-08-12T01:29:32.811Z,100.00
2022-08-12T01:32:08.824Z,100.00
2022-08-12T01:34:39.672Z,100.00
2022-08-12T01:37:10.903Z,100.00
2022-08-12T01:40:34.439Z,100.00
2022-08-12T01:42:36.094Z,100.00
2022-08-12T01:45:04.996Z,100.00
2022-08-12T01:47:43.185Z,100.00
2022-08-12T01:50:23.134Z,100.00
2022-08-12T01:52:59.585Z,100.00
2022-08-12T01:55:30.459Z,100.00
2022-08-12T01:58:15.761Z,100.00
2022-08-12T02:00:56.247Z,100.00
2022-08-12T02:03:58.424Z,100.00
2022-08-12T02:06:51.630Z,100.00
2022-08-12T02:09:44.713Z,100.00
2022-08-12T02:12:28.548Z,100.00
2022-08-12T02:15:13.134Z,100.00
2022-08-12T02:17:57.169Z,100.00
2022-08-12T02:20:48.869Z,100.00
2022-08-12T02:23:28.211Z,100.00
2022-08-12T02:26:00.013Z,100.00
2022-08-12T02:28:29.358Z,100.00
2022-08-12T02:31:05.247Z,100.00
2022-08-12T02:33:34.566Z,100.00
2022-08-12T02:36:03.389Z,100.00
2022-08-12T02:38:32.499Z,100.00
2022-08-12T02:41:07.057Z,100.00
2022-08-12T02:43:41.549Z,100.00
2022-08-12T02:46:15.125Z,100.00
2022-08-12T02:48:51.760Z,100.00
2022-08-12T02:51:24.132Z,100.00
2022-08-12T02:54:02.967Z,100.00
2022-08-12T02:56:37.875Z,100.00
2022-08-12T02:59:12.268Z,100.00
2022-08-12T03:01:48.188Z,100.00
2022-08-12T03:04:24.628Z,100.00
2022-08-12T03:07:02.282Z,100.00
2022-08-12T03:09:39.840Z,100.00
2022-08-12T03:12:25.868Z,100.00
2022-08-12T03:15:06.162Z,100.00
2022-08-12T03:17:43.758Z,100.00
2022-08-12T03:20:16.616Z,100.00
2022-08-12T03:22:45.927Z,100.00
2022-08-12T03:25:18.230Z,100.00
2022-08-12T03:27:51.898Z,100.00
2022-08-12T03:30:22.289Z,100.00
2022-08-12T03:32:53.358Z,100.00
2022-08-12T03:35:40.403Z,100.00
2022-08-12T03:38:12.518Z,100.00
2022-08-12T03:41:10.772Z,100.00
2022-08-12T03:44:05.718Z,100.00
2022-08-12T03:46:55.744Z,100.00
2022-08-12T03:49:43.935Z,100.00
2022-08-12T03:52:29.907Z,100.00
2022-08-12T03:55:15.430Z,100.00
2022-08-12T03:58:00.911Z,100.00
2022-08-12T04:00:31.128Z,100.00
2022-08-12T04:03:01.932Z,100.00
2022-08-12T04:05:54.677Z,100.00
2022-08-12T04:08:25.697Z,100.00
2022-08-12T04:11:12.620Z,100.00
2022-08-12T04:13:41.605Z,100.00
2022-08-12T04:16:13.755Z,100.00
2022-08-12T04:18:42.901Z,100.00
2022-08-12T04:21:12.795Z,100.00
2022-08-12T04:23:47.775Z,100.00
2022-08-12T04:26:17.338Z,100.00
2022-08-12T04:28:46.099Z,100.00
2022-08-12T04:31:14.989Z,100.00
2022-08-12T04:33:44.369Z,100.00
2022-08-12T04:36:14.363Z,100.00
2022-08-12T04:38:44.295Z,100.00
2022-08-12T04:41:13.013Z,100.00
2022-08-12T04:44:00.065Z,100.00
2022-08-12T04:46:34.315Z,100.00
2022-08-12T04:49:03.784Z,100.00
2022-08-12T04:51:34.648Z,100.00
2022-08-12T04:54:04.784Z,100.00
2022-08-12T04:56:35.382Z,100.00
2022-08-12T04:59:05.585Z,100.00
2022-08-12T05:01:34.133Z,100.00
2022-08-12T05:04:03.000Z,100.00
2022-08-12T05:06:31.415Z,100.00
2022-08-12T05:09:11.074Z,100.00
2022-08-12T05:11:52.139Z,100.00
2022-08-12T05:14:22.727Z,100.00
2022-08-12T05:16:51.118Z,100.00
2022-08-12T05:19:22.502Z,100.00
2022-08-12T05:21:51.253Z,100.00
2022-08-12T05:24:21.087Z,100.00
2022-08-12T05:26:49.538Z,100.00
2022-08-12T05:30:07.198Z,100.00
2022-08-12T05:32:08.599Z,100.00
2022-08-12T05:34:37.058Z,100.00
2022-08-12T05:37:05.718Z,100.00
2022-08-12T05:39:35.653Z,100.00
2022-08-12T05:42:04.505Z,100.00
2022-08-12T05:44:32.897Z,100.00
2022-08-12T05:47:01.241Z,100.00
2022-08-12T05:49:29.939Z,100.00
2022-08-12T05:51:58.504Z,100.00
2022-08-12T05:54:54.404Z,100.00
2022-08-12T05:57:17.496Z,100.00
2022-08-12T05:59:45.889Z,100.00
2022-08-12T06:02:14.625Z,100.00
2022-08-12T06:04:43.327Z,100.00
2022-08-12T06:07:59.969Z,100.00
2022-08-12T06:10:01.047Z,100.00
2022-08-12T06:12:30.995Z,100.00
2022-08-12T06:15:00.287Z,100.00
2022-08-12T06:17:31.155Z,100.00
2022-08-12T06:20:25.791Z,100.00
2022-08-12T06:22:48.901Z,100.00
2022-08-12T06:25:21.767Z,100.00
2022-08-12T06:28:06.152Z,100.00
2022-08-12T06:30:38.996Z,100.00
2022-08-12T06:33:21.999Z,100.00
2022-08-12T06:35:51.884Z,100.00
2022-08-12T06:38:22.231Z,100.00
2022-08-12T06:41:11.162Z,100.00
2022-08-12T06:44:06.079Z,100.00
2022-08-12T06:46:31.624Z,99.39
2022-08-12T06:49:00.420Z,95.13
2022-08-12T06:51:31.034Z,91.16
2022-08-12T06:54:00.142Z,89.24
2022-08-12T06:56:59.817Z,87.85
2022-08-12T06:59:21.459Z,86.00
2022-08-12T07:01:51.681Z,85.42
2022-08-12T07:04:38.295Z,80.02
2022-08-12T07:07:08.512Z,76.37
2022-08-12T07:10:04.421Z,68.46
2022-08-12T07:12:27.799Z,70.96
2022-08-12T07:14:59.341Z,63.66
2022-08-12T07:17:36.519Z,63.98
2022-08-12T07:20:09.960Z,63.04
2022-08-12T07:22:39.309Z,62.25
2022-08-12T07:25:25.822Z,57.24
2022-08-12T07:27:55.340Z,63.46
2022-08-12T07:30:25.381Z,65.96
2022-08-12T07:32:57.434Z,63.39
2022-08-12T07:35:30.830Z,66.15
2022-08-12T07:38:00.971Z,65.10
2022-08-12T07:40:31.045Z,64.49
2022-08-12T07:42:59.965Z,65.14
2022-08-12T07:45:29.758Z,68.28
2022-08-12T07:47:58.058Z,66.41
2022-08-12T07:50:26.820Z,64.40
2022-08-12T07:52:55.139Z,58.16
2022-08-12T07:55:23.674Z,62.93
2022-08-12T07:57:56.060Z,68.60
2022-08-12T08:00:24.536Z,65.94
2022-08-12T08:02:54.742Z,68.46
2022-08-12T08:05:25.149Z,67.27
2022-08-12T08:07:56.037Z,73.08
2022-08-12T08:10:26.345Z,72.77
2022-08-12T08:12:53.871Z,69.04
2022-08-12T08:15:38.498Z,71.78
2022-08-12T08:18:25.825Z,66.93
2022-08-12T08:20:54.645Z,69.12
2022-08-12T08:23:34.912Z,68.97
2022-08-12T08:26:03.727Z,64.36
2022-08-12T08:28:36.639Z,65.02
2022-08-12T08:31:05.057Z,57.41
2022-08-12T08:34:08.994Z,61.92
2022-08-12T08:36:23.785Z,57.18
2022-08-12T08:38:57.792Z,52.43
2022-08-12T08:42:17.737Z,50.96
2022-08-12T08:44:32.722Z,44.04
2022-08-12T08:47:02.465Z,39.57
2022-08-12T08:49:32.519Z,38.55
2022-08-12T08:52:06.835Z,37.85
2022-08-12T08:54:37.794Z,38.13
2022-08-12T08:57:08.357Z,35.10
2022-08-12T08:59:37.221Z,32.38
2022-08-12T09:02:07.754Z,32.65
2022-08-12T09:05:13.407Z,31.54
2022-08-12T09:10:31.139Z,33.95
2022-08-12T09:13:23.234Z,33.69
2022-08-12T09:15:57.784Z,31.82
2022-08-12T09:18:33.408Z,30.14
2022-08-12T09:21:18.542Z,31.05
2022-08-12T09:24:01.293Z,32.86
2022-08-12T09:26:45.819Z,30.66
2022-08-12T09:29:15.575Z,29.83
2022-08-12T09:32:07.183Z,29.02
2022-08-12T09:34:37.812Z,30.80
2022-08-12T09:37:19.205Z,31.95
2022-08-12T09:40:06.050Z,33.04
2022-08-12T09:43:16.113Z,33.84
2022-08-12T09:46:19.531Z,34.51
2022-08-12T09:48:40.010Z,34.01
2022-08-12T09:51:16.765Z,31.88
2022-08-12T09:54:06.813Z,31.19
2022-08-12T09:57:02.215Z,32.86
2022-08-12T10:00:13.703Z,33.75
2022-08-12T10:02:52.744Z,33.11
2022-08-12T10:05:13.813Z,31.30
2022-08-12T10:07:46.058Z,31.26
2022-08-12T10:10:24.024Z,33.14
2022-08-12T10:13:35.230Z,32.45
2022-08-12T10:16:05.840Z,35.97
2022-08-12T10:18:36.712Z,37.22
2022-08-12T10:21:21.267Z,40.83
2022-08-12T10:23:56.754Z,41.31
2022-08-12T10:26:44.966Z,44.48
2022-08-12T10:30:38.975Z,43.74
2022-08-12T10:32:56.327Z,43.57
2022-08-12T10:35:10.627Z,44.25
2022-08-12T10:38:37.801Z,46.05
2022-08-12T10:40:32.007Z,41.82
2022-08-12T10:43:19.917Z,43.62
2022-08-12T10:45:49.609Z,41.69
2022-08-12T10:48:33.485Z,40.09
2022-08-12T10:52:04.027Z,39.04
2022-08-12T10:54:00.344Z,41.80
2022-08-12T10:56:34.542Z,41.70
2022-08-12T10:59:10.612Z,38.72
2022-08-12T11:04:16.847Z,35.67
2022-08-12T11:04:45.158Z,33.90
2022-08-12T11:08:33.709Z,33.75
2022-08-12T11:10:07.810Z,36.74
2022-08-12T11:12:58.927Z,36.38
2022-08-12T11:16:03.367Z,34.83
2022-08-12T11:18:18.295Z,34.05
2022-08-12T11:20:50.598Z,34.89
2022-08-12T11:23:25.278Z,35.22
2022-08-12T11:26:23.297Z,37.34
2022-08-12T11:28:59.243Z,36.90
2022-08-12T11:31:40.650Z,41.45
2022-08-12T11:34:52.841Z,41.58
2022-08-12T11:37:25.653Z,44.04
2022-08-12T11:40:01.313Z,45.05
2022-08-12T11:42:32.504Z,45.44
2022-08-12T11:45:01.048Z,47.48
2022-08-12T11:47:30.903Z,47.07
2022-08-12T11:49:59.223Z,49.69
2022-08-12T11:52:56.096Z,53.91
2022-08-12T11:55:16.204Z,61.05
2022-08-12T11:57:52.555Z,73.33
2022-08-12T12:03:43.769Z,75.98
2022-08-12T12:06:16.806Z,72.28
2022-08-12T12:08:51.064Z,74.71
2022-08-12T12:11:21.867Z,75.49
2022-08-12T12:14:07.631Z,73.86
2022-08-12T12:16:40.114Z,79.33
2022-08-12T12:19:19.274Z,80.60
2022-08-12T12:21:49.543Z,80.34
2022-08-12T12:24:21.641Z,80.26
2022-08-12T12:26:59.519Z,79.13
2022-08-12T12:30:17.722Z,65.15
2022-08-12T12:32:18.771Z,58.02
2022-08-12T12:35:13.797Z,61.75
2022-08-12T12:38:04.688Z,62.70
2022-08-12T12:40:35.380Z,58.50
2022-08-12T12:43:08.875Z,64.10
2022-08-12T12:45:44.607Z,63.53
2022-08-12T12:48:15.988Z,65.66
2022-08-12T12:50:51.804Z,61.63
2022-08-12T12:54:06.599Z,64.38
2022-08-12T12:56:15.847Z,61.89
2022-08-12T12:58:44.610Z,63.75
2022-08-12T13:01:26.734Z,59.67
2022-08-12T13:04:02.284Z,63.00
2022-08-12T13:06:32.645Z,67.49
2022-08-12T13:09:03.903Z,74.59
2022-08-12T13:11:41.592Z,76.73
2022-08-12T13:14:29.416Z,74.86
2022-08-12T13:17:02.647Z,72.07
2022-08-12T13:19:45.204Z,73.13
2022-08-12T13:22:21.267Z,79.87
2022-08-12T13:24:54.707Z,82.43
2022-08-12T13:27:28.235Z,79.83
2022-08-12T13:30:06.589Z,80.51
2022-08-12T13:32:35.487Z,81.42
2022-08-12T13:35:20.229Z,77.08
2022-08-12T13:37:55.817Z,70.93
2022-08-12T13:40:25.480Z,83.74
2022-08-12T13:42:57.881Z,86.16
2022-08-12T13:45:27.125Z,98.65
2022-08-12T13:48:00.147Z,100.00
2022-08-12T13:50:32.610Z,100.00
2022-08-12T13:53:06.123Z,100.00
2022-08-12T13:55:59.474Z,91.19
2022-08-12T13:58:34.685Z,100.00
2022-08-12T14:01:06.507Z,100.00
2022-08-12T14:03:51.544Z,100.00
2022-08-12T14:06:20.540Z,100.00
2022-08-12T14:08:50.903Z,100.00
2022-08-12T14:11:25.371Z,100.00
2022-08-12T14:14:03.229Z,100.00
2022-08-12T14:16:48.879Z,100.00
2022-08-12T14:19:24.847Z,100.00
2022-08-12T14:21:59.544Z,100.00
2022-08-12T14:24:40.464Z,100.00
2022-08-12T14:27:11.448Z,100.00
2022-08-12T14:30:05.590Z,100.00
2022-08-12T14:32:35.686Z,100.00
2022-08-12T14:35:09.491Z,100.00
2022-08-12T14:37:56.136Z,100.00
2022-08-12T14:40:30.047Z,100.00
2022-08-12T14:42:59.314Z,100.00
2022-08-12T14:45:44.957Z,100.00
2022-08-12T14:48:19.709Z,100.00
2022-08-12T14:52:16.247Z,100.00
2022-08-12T14:54:55.959Z,100.00
2022-08-12T14:59:57.068Z,100.00
2022-08-12T15:02:28.747Z,100.00
2022-08-12T15:04:59.730Z,100.00
2022-08-12T15:07:34.035Z,100.00
2022-08-12T15:10:31.274Z,100.00
2022-08-12T15:13:07.400Z,100.00
2022-08-12T15:15:43.962Z,100.00
2022-08-12T15:18:21.796Z,100.00
2022-08-12T15:20:52.497Z,100.00
2022-08-12T15:23:23.987Z,100.00
2022-08-12T15:26:03.059Z,100.00
2022-08-12T15:28:35.876Z,100.00
2022-08-12T15:31:21.319Z,100.00
2022-08-12T15:33:57.440Z,100.00
2022-08-12T15:36:53.542Z,100.00
2022-08-12T15:39:16.849Z,100.00
2022-08-12T15:41:50.088Z,100.00
2022-08-12T15:44:38.654Z,100.00
2022-08-12T15:47:09.313Z,100.00
2022-08-12T15:49:54.676Z,100.00
2022-08-12T15:52:29.130Z,100.00
2022-08-12T15:55:06.508Z,100.00
2022-08-12T15:57:41.617Z,100.00
2022-08-12T16:00:22.269Z,100.00
2022-08-12T16:03:05.632Z,100.00
2022-08-12T16:06:13.249Z,100.00
2022-08-12T16:08:27.497Z,100.00
2022-08-12T16:10:56.777Z,100.00
2022-08-12T16:13:34.438Z,100.00
2022-08-12T16:16:22.771Z,100.00
2022-08-12T16:18:59.557Z,100.00
2022-08-12T16:21:50.414Z,100.00
2022-08-12T16:24:20.671Z,100.00
2022-08-12T16:26:51.369Z,100.00
2022-08-12T16:29:26.580Z,100.00
2022-08-12T16:32:08.788Z,100.00
2022-08-12T16:34:54.862Z,100.00
2022-08-12T16:38:05.011Z,100.00
2022-08-12T16:40:14.533Z,100.00
2022-08-12T16:42:53.349Z,100.00
2022-08-12T16:45:32.233Z,100.00
2022-08-12T16:48:34.072Z,100.00
2022-08-12T16:51:09.393Z,100.00
2022-08-12T16:53:43.812Z,100.00
2022-08-12T16:56:16.886Z,100.00
2022-08-12T16:58:48.249Z,100.00
2022-08-12T17:01:16.865Z,100.00
2022-08-12T17:04:04.650Z,100.00
2022-08-12T17:06:41.729Z,100.00
2022-08-12T17:09:17.062Z,100.00
2022-08-12T17:11:49.361Z,100.00
2022-08-12T17:14:23.102Z,100.00
2022-08-12T17:16:52.902Z,100.00
2022-08-12T17:20:30.317Z,100.00
2022-08-12T17:22:16.691Z,100.00
2022-08-12T17:24:55.866Z,100.00
2022-08-12T17:27:26.346Z,100.00
2022-08-12T17:30:03.174Z,100.00
2022-08-12T17:32:37.049Z,100.00
2022-08-12T17:35:29.930Z,100.00
2022-08-12T17:38:06.765Z,100.00
2022-08-12T17:40:37.175Z,100.00
2022-08-12T17:43:57.239Z,100.00
2022-08-12T17:45:59.776Z,100.00
2022-08-12T17:48:34.791Z,100.00
2022-08-12T17:51:16.014Z,100.00
2022-08-12T17:54:10.691Z,100.00
2022-08-12T17:56:37.555Z,100.00
2022-08-12T17:59:07.704Z,100.00
2022-08-12T18:01:36.841Z,100.00
2022-08-12T18:04:21.579Z,100.00
2022-08-12T18:06:54.077Z,100.00
2022-08-12T18:09:32.147Z,100.00
2022-08-12T18:12:24.852Z,100.00
2022-08-12T18:14:58.546Z,100.00
2022-08-12T18:17:28.190Z,100.00
2022-08-12T18:20:05.872Z,100.00
2022-08-12T18:22:38.678Z,100.00
2022-08-12T18:26:13.081Z,100.00
2022-08-12T18:28:15.562Z,100.00
2022-08-12T18:30:52.173Z,100.00
2022-08-12T18:33:25.644Z,100.00
2022-08-12T18:35:56.936Z,100.00
2022-08-12T18:38:28.133Z,100.00
2022-08-12T18:41:21.917Z,100.00
2022-08-12T18:43:59.792Z,100.00
2022-08-12T18:46:47.523Z,100.00
2022-08-12T18:49:23.620Z,100.00
2022-08-12T18:52:02.458Z,100.00
2022-08-12T18:54:36.193Z,100.00
2022-08-12T18:57:19.285Z,100.00
2022-08-12T19:00:06.469Z,100.00
2022-08-12T19:02:40.450Z,100.00
2022-08-12T19:05:11.942Z,100.00
2022-08-12T19:07:58.035Z,100.00
2022-08-12T19:10:33.018Z,100.00
2022-08-12T19:13:23.646Z,100.00
2022-08-12T19:15:54.788Z,100.00
2022-08-12T19:18:29.891Z,100.00
2022-08-12T19:21:06.437Z,100.00
2022-08-12T19:23:40.365Z,100.00
2022-08-12T19:26:12.419Z,100.00
2022-08-12T19:28:42.625Z,100.00
2022-08-12T19:31:57.361Z,100.00
2022-08-12T19:37:20.321Z,100.00
2022-08-12T19:40:09.976Z,100.00
2022-08-12T19:42:48.209Z,100.00
2022-08-12T19:45:17.749Z,100.00
2022-08-12T19:47:46.957Z,100.00
2022-08-12T19:50:20.332Z,100.00
2022-08-12T19:52:53.981Z,100.00
2022-08-12T19:55:25.298Z,100.00
2022-08-12T19:58:01.815Z,100.00
2022-08-12T20:00:34.996Z,100.00
2022-08-12T20:03:05.444Z,100.00
2022-08-12T20:06:06.898Z,100.00
2022-08-12T20:08:33.282Z,100.00
2022-08-12T20:12:11.565Z,100.00
2022-08-12T20:14:00.212Z,100.00
2022-08-12T20:16:51.022Z,100.00
2022-08-12T20:19:17.859Z,100.00
2022-08-12T20:21:46.545Z,100.00
2022-08-12T20:24:15.567Z,100.00
2022-08-12T20:26:44.324Z,100.00
2022-08-12T20:29:16.329Z,100.00
2022-08-12T20:31:45.791Z,100.00
2022-08-12T20:34:20.477Z,100.00
2022-08-12T20:36:57.135Z,100.00
2022-08-12T20:39:52.068Z,100.00
2022-08-12T20:42:23.265Z,100.00
2022-08-12T20:44:54.305Z,100.00
2022-08-12T20:47:24.994Z,100.00
2022-08-12T20:50:11.698Z,100.00
2022-08-12T20:52:40.313Z,100.00
2022-08-12T20:55:17.123Z,100.00
2022-08-12T20:58:02.546Z,100.00
2022-08-12T21:00:34.975Z,100.00
2022-08-12T21:03:18.175Z,100.00
2022-08-12T21:06:12.158Z,100.00
2022-08-12T21:08:41.702Z,100.00
2022-08-12T21:11:10.669Z,100.00
2022-08-12T21:13:42.114Z,100.00
2022-08-12T21:16:14.085Z,100.00
2022-08-12T21:18:42.513Z,100.00
2022-08-12T21:21:24.038Z,100.00
2022-08-12T21:24:07.673Z,100.00
2022-08-12T21:26:40.003Z,100.00
2022-08-12T21:29:10.481Z,100.00
2022-08-12T21:32:37.362Z,100.00
2022-08-12T21:34:31.650Z,100.00
2022-08-12T21:37:01.902Z,100.00
2022-08-12T21:39:52.349Z,100.00
2022-08-12T21:42:26.960Z,100.00
2022-08-12T21:45:46.608Z,100.00
2022-08-12T21:47:53.400Z,100.00
2022-08-12T21:50:21.816Z,100.00
2022-08-12T21:52:57.808Z,100.00
2022-08-12T21:55:26.995Z,100.00
2022-08-12T21:58:03.029Z,100.00
2022-08-12T22:00:35.015Z,100.00
2022-08-12T22:04:04.219Z,100.00
2022-08-12T22:06:30.654Z,100.00
2022-08-12T22:09:16.412Z,100.00
2022-08-12T22:11:56.311Z,100.00
2022-08-12T22:14:28.170Z,100.00
2022-08-12T22:16:58.035Z,100.00
2022-08-12T22:19:27.905Z,100.00
2022-08-12T22:21:58.627Z,100.00
2022-08-12T22:24:30.572Z,100.00
2022-08-12T22:27:08.379Z,100.00
2022-08-12T22:30:07.195Z,100.00
2022-08-12T22:32:38.789Z,100.00
2022-08-12T22:35:29.442Z,100.00
2022-08-12T22:38:10.762Z,100.00
2022-08-12T22:40:40.167Z,100.00
2022-08-12T22:43:29.698Z,100.00
2022-08-12T22:46:15.743Z,100.00
2022-08-12T22:48:50.328Z,100.00
2022-08-12T22:51:24.154Z,100.00
2022-08-12T22:53:55.382Z,100.00
2022-08-12T22:56:30.965Z,100.00
2022-08-12T22:59:02.612Z,100.00
2022-08-12T23:01:52.493Z,100.00
2022-08-12T23:04:26.239Z,100.00
2022-08-12T23:07:05.156Z,100.00
2022-08-12T23:09:48.170Z,100.00
2022-08-12T23:12:41.216Z,100.00
2022-08-12T23:15:14.029Z,100.00
2022-08-12T23:17:42.814Z,100.00
2022-08-12T23:20:13.086Z,100.00
2022-08-12T23:22:44.055Z,100.00
2022-08-12T23:25:54.482Z,100.00
2022-08-12T23:28:37.185Z,100.00
2022-08-12T23:31:06.431Z,100.00
2022-08-12T23:34:02.722Z,100.00
2022-08-12T23:36:39.484Z,100.00
2022-08-12T23:40:15.706Z,100.00
2022-08-12T23:42:16.581Z,100.00
2022-08-12T23:44:48.648Z,100.00
2022-08-12T23:47:22.967Z,100.00
2022-08-12T23:49:58.616Z,100.00
2022-08-12T23:52:34.567Z,100.00
2022-08-12T23:55:24.955Z,100.00
2022-08-12T23:58:21.568Z,100.00
