createdAt,value
2022-12-25T00:01:18.940Z,101317.59
2022-12-25T00:03:46.569Z,101325.16
2022-12-25T00:06:13.545Z,101310.44
2022-12-25T00:08:41.635Z,101311.34
2022-12-25T00:11:16.609Z,101310.69
2022-12-25T00:13:44.830Z,101312.28
2022-12-25T00:16:20.831Z,101305.25
2022-12-25T00:18:48.742Z,101304.34
2022-12-25T00:21:15.750Z,101307.59
2022-12-25T00:23:43.353Z,101305.94
2022-12-25T00:26:13.903Z,101302.88
2022-12-25T00:28:41.606Z,101304.06
2022-12-25T00:31:11.608Z,101295.19
2022-12-25T00:33:41.090Z,101301.03
2022-12-25T00:36:09.428Z,101294.97
2022-12-25T00:38:38.352Z,101288.75
2022-12-25T00:41:07.271Z,101286.94
2022-12-25T00:43:34.601Z,101290.34
2022-12-25T00:46:03.740Z,101282.72
2022-12-25T00:48:31.710Z,101280.91
2022-12-25T00:51:01.884Z,101286.88
2022-12-25T00:53:29.693Z,101289.25
2022-12-25T00:55:59.863Z,101293.47
2022-12-25T00:58:30.012Z,101287.00
2022-12-25T01:00:57.680Z,101284.41
2022-12-25T01:03:25.217Z,101276.56
2022-12-25T01:06:01.474Z,101278.72
2022-12-25T01:08:38.332Z,101284.81
2022-12-25T01:11:07.642Z,101290.06
2022-12-25T01:13:37.200Z,101292.81
2022-12-25T01:16:11.796Z,101290.81
2022-12-25T01:18:38.914Z,101284.31
2022-12-25T01:21:08.174Z,101282.50
2022-12-25T01:23:35.355Z,101281.84
2022-12-25T01:26:06.776Z,101283.06
2022-12-25T01:28:34.312Z,101279.00
2022-12-25T01:31:01.658Z,101274.22
2022-12-25T01:33:29.030Z,101272.03
2022-12-25T01:35:56.278Z,101273.47
2022-12-25T01:38:23.125Z,101274.88
2022-12-25T01:40:50.115Z,101268.06
2022-12-25T01:43:25.148Z,101281.72
2022-12-25T01:45:52.731Z,101274.72
2022-12-25T01:48:25.437Z,101282.13
2022-12-25T01:51:31.175Z,101290.34
2022-12-25T01:54:02.248Z,101288.97
2022-12-25T01:56:31.596Z,101305.66
2022-12-25T01:59:00.481Z,101296.38
2022-12-25T02:01:27.749Z,101302.41
2022-12-25T02:04:13.345Z,101302.63
2022-12-25T02:06:41.001Z,101303.88
2022-12-25T02:09:08.336Z,101302.22
2022-12-25T02:11:53.914Z,101309.25
2022-12-25T02:14:21.024Z,101314.84
2022-12-25T02:16:59.143Z,101314.06
2022-12-25T02:19:53.754Z,101315.31
2022-12-25T02:22:48.530Z,101313.03
2022-12-25T02:25:52.863Z,101318.63
2022-12-25T02:28:46.092Z,101316.03
2022-12-25T02:31:27.289Z,101316.81
2022-12-25T02:34:13.613Z,101306.78
2022-12-25T02:37:10.643Z,101303.97
2022-12-25T02:40:00.537Z,101299.06
2022-12-25T02:42:50.379Z,101305.31
2022-12-25T02:45:47.162Z,101305.19
2022-12-25T02:48:36.268Z,101311.84
2022-12-25T02:51:27.224Z,101304.38
2022-12-25T02:54:17.676Z,101315.06
2022-12-25T02:57:08.321Z,101300.03
2022-12-25T02:59:59.614Z,101309.84
2022-12-25T03:02:48.220Z,101302.00
2022-12-25T03:05:39.374Z,101304.38
2022-12-25T03:08:16.078Z,101297.94
2022-12-25T03:11:07.156Z,101291.88
2022-12-25T03:13:39.852Z,101284.03
2022-12-25T03:16:26.465Z,101283.44
2022-12-25T03:18:57.285Z,101286.63
2022-12-25T03:21:42.858Z,101277.41
2022-12-25T03:24:28.451Z,101275.19
2022-12-25T03:26:57.411Z,101280.47
2022-12-25T03:29:49.135Z,101274.81
2022-12-25T03:32:16.079Z,101242.59
2022-12-25T03:35:16.787Z,101233.44
2022-12-25T03:38:32.918Z,101239.31
2022-12-25T03:41:34.149Z,101240.88
2022-12-25T03:44:31.299Z,101230.47
2022-12-25T03:47:31.827Z,101225.81
2022-12-25T03:50:37.287Z,101213.03
2022-12-25T03:53:29.086Z,101208.66
2022-12-25T03:56:16.520Z,101209.00
2022-12-25T03:59:17.809Z,101216.66
2022-12-25T04:02:08.782Z,101218.03
2022-12-25T04:04:53.983Z,101217.16
2022-12-25T04:07:39.506Z,101224.25
2022-12-25T04:10:25.738Z,101228.16
2022-12-25T04:13:11.192Z,101228.31
2022-12-25T04:15:57.027Z,101218.44
2022-12-25T04:18:42.579Z,101215.44
2022-12-25T04:21:27.965Z,101218.44
2022-12-25T04:24:13.375Z,101208.69
2022-12-25T04:26:59.083Z,101210.06
2022-12-25T04:29:45.221Z,101206.47
2022-12-25T04:32:30.381Z,101214.19
2022-12-25T04:35:15.571Z,101213.16
2022-12-25T04:37:42.574Z,101209.78
2022-12-25T04:40:09.956Z,101203.50
2022-12-25T04:42:36.778Z,101202.72
2022-12-25T04:45:04.047Z,101205.50
2022-12-25T04:47:32.741Z,101205.72
2022-12-25T04:49:59.664Z,101203.28
2022-12-25T04:52:26.795Z,101208.13
2022-12-25T04:54:53.860Z,101211.91
2022-12-25T04:57:20.855Z,101206.34
2022-12-25T04:59:47.691Z,101215.13
2022-12-25T05:02:14.957Z,101215.13
2022-12-25T05:04:42.087Z,101210.53
2022-12-25T05:07:08.945Z,101214.19
2022-12-25T05:09:35.975Z,101208.19
2022-12-25T05:12:03.033Z,101216.44
2022-12-25T05:14:31.098Z,101222.53
2022-12-25T05:16:58.073Z,101214.63
2022-12-25T05:19:25.122Z,101212.19
2022-12-25T05:21:52.236Z,101217.94
2022-12-25T05:24:20.820Z,101217.41
2022-12-25T05:26:47.821Z,101211.00
2022-12-25T05:29:14.745Z,101211.41
2022-12-25T05:31:41.801Z,101206.47
2022-12-25T05:34:08.841Z,101217.94
2022-12-25T05:36:35.971Z,101206.91
2022-12-25T05:39:03.010Z,101205.91
2022-12-25T05:41:34.191Z,101194.44
2022-12-25T05:44:02.141Z,101193.66
2022-12-25T05:46:29.207Z,101183.59
2022-12-25T05:48:56.051Z,101183.59
2022-12-25T05:51:23.084Z,101172.91
2022-12-25T05:53:50.095Z,101177.56
2022-12-25T05:56:17.209Z,101170.31
2022-12-25T05:58:44.228Z,101160.66
2022-12-25T06:01:20.356Z,101164.13
2022-12-25T06:03:47.498Z,101163.25
2022-12-25T06:06:14.644Z,101160.25
2022-12-25T06:08:41.627Z,101159.78
2022-12-25T06:11:10.015Z,101170.69
2022-12-25T06:13:37.360Z,101168.44
2022-12-25T06:16:09.581Z,101158.66
2022-12-25T06:18:42.368Z,101157.03
2022-12-25T06:21:11.722Z,101155.75
2022-12-25T06:23:39.770Z,101151.56
2022-12-25T06:26:10.407Z,101146.44
2022-12-25T06:28:37.956Z,101144.13
2022-12-25T06:31:09.544Z,101143.81
2022-12-25T06:33:37.920Z,101138.00
2022-12-25T06:36:11.196Z,101137.50
2022-12-25T06:38:38.157Z,101130.69
2022-12-25T06:41:08.203Z,101124.72
2022-12-25T06:43:35.228Z,101109.28
2022-12-25T06:46:04.799Z,101104.53
2022-12-25T06:48:33.926Z,101111.25
2022-12-25T06:51:02.811Z,101111.38
2022-12-25T06:53:37.102Z,101117.41
2022-12-25T06:56:15.090Z,101117.22
2022-12-25T06:58:44.192Z,101108.69
2022-12-25T07:01:18.633Z,101092.59
2022-12-25T07:03:48.371Z,101084.63
2022-12-25T07:06:15.436Z,101070.22
2022-12-25T07:08:42.445Z,101067.72
2022-12-25T07:11:09.264Z,101057.03
2022-12-25T07:13:36.323Z,101055.22
2022-12-25T07:16:05.189Z,101052.72
2022-12-25T07:18:33.418Z,101051.34
2022-12-25T07:21:06.765Z,101057.94
2022-12-25T07:23:34.053Z,101054.97
2022-12-25T07:26:02.506Z,101057.81
2022-12-25T07:28:30.608Z,101063.19
2022-12-25T07:31:09.612Z,101071.69
2022-12-25T07:33:36.678Z,101074.91
2022-12-25T07:36:05.245Z,101068.78
2022-12-25T07:38:32.789Z,101062.16
2022-12-25T07:41:00.101Z,101067.63
2022-12-25T07:43:27.192Z,101066.56
2022-12-25T07:45:59.006Z,101067.72
2022-12-25T07:48:29.737Z,101063.63
2022-12-25T07:51:02.932Z,101069.34
2022-12-25T07:53:29.647Z,101046.13
2022-12-25T07:56:04.453Z,101055.81
2022-12-25T07:58:31.923Z,101057.72
2022-12-25T08:01:07.189Z,101074.81
2022-12-25T08:03:35.515Z,101079.56
2022-12-25T08:06:05.618Z,101080.16
2022-12-25T08:08:34.137Z,101065.25
2022-12-25T08:11:01.438Z,101067.09
2022-12-25T08:13:32.643Z,101067.19
2022-12-25T08:16:07.813Z,101075.72
2022-12-25T08:18:36.992Z,101079.25
2022-12-25T08:21:10.542Z,101084.97
2022-12-25T08:23:40.098Z,101085.66
2022-12-25T08:26:10.782Z,101085.41
2022-12-25T08:28:37.668Z,101088.38
2022-12-25T08:31:16.911Z,101093.81
2022-12-25T08:33:44.364Z,101092.47
2022-12-25T08:36:12.944Z,101100.91
2022-12-25T08:38:40.620Z,101103.50
2022-12-25T08:41:08.928Z,101093.75
2022-12-25T08:43:36.271Z,101093.28
2022-12-25T08:46:03.475Z,101080.03
2022-12-25T08:48:30.525Z,101081.66
2022-12-25T08:50:58.097Z,101086.31
2022-12-25T08:53:25.595Z,101069.91
2022-12-25T08:56:04.525Z,101069.66
2022-12-25T08:58:31.849Z,101079.84
2022-12-25T09:00:59.912Z,101089.59
2022-12-25T09:03:27.229Z,101095.19
2022-12-25T09:05:55.282Z,101097.69
2022-12-25T09:08:22.821Z,101105.56
2022-12-25T09:10:49.981Z,101101.69
2022-12-25T09:13:16.824Z,101096.91
2022-12-25T09:15:43.680Z,101100.56
2022-12-25T09:18:11.479Z,101105.25
2022-12-25T09:20:38.442Z,101113.00
2022-12-25T09:23:11.643Z,101109.09
2022-12-25T09:25:40.672Z,101098.94
2022-12-25T09:28:07.583Z,101090.19
2022-12-25T09:30:34.653Z,101077.19
2022-12-25T09:33:01.691Z,101081.16
2022-12-25T09:35:28.739Z,101086.88
2022-12-25T09:37:55.740Z,101110.56
2022-12-25T09:40:29.799Z,101110.56
2022-12-25T09:42:57.235Z,101099.25
2022-12-25T09:45:34.080Z,101097.66
2022-12-25T09:48:00.919Z,101097.91
2022-12-25T09:50:43.592Z,101092.44
2022-12-25T09:53:20.624Z,101079.13
2022-12-25T09:56:16.706Z,101060.81
2022-12-25T09:58:44.415Z,101055.00
2022-12-25T10:01:38.037Z,101065.72
2022-12-25T10:04:26.873Z,101051.34
2022-12-25T10:07:23.426Z,101050.88
2022-12-25T10:10:06.673Z,101047.38
2022-12-25T10:12:49.906Z,101052.94
2022-12-25T10:15:36.697Z,101049.50
2022-12-25T10:18:36.136Z,101038.91
2022-12-25T10:21:13.066Z,101023.38
2022-12-25T10:23:50.024Z,101012.19
2022-12-25T10:26:20.314Z,101022.22
2022-12-25T10:28:58.016Z,101019.28
2022-12-25T10:31:29.212Z,101021.44
2022-12-25T10:33:59.561Z,101030.56
2022-12-25T10:36:29.449Z,101029.44
2022-12-25T10:38:57.042Z,101021.50
2022-12-25T10:41:54.766Z,101006.88
2022-12-25T10:44:26.331Z,101011.06
2022-12-25T10:46:59.767Z,101007.34
2022-12-25T10:49:32.767Z,100998.78
2022-12-25T10:52:00.109Z,100991.22
2022-12-25T10:54:35.034Z,100993.22
2022-12-25T10:57:16.040Z,100988.22
2022-12-25T10:59:49.292Z,100992.09
2022-12-25T11:02:27.067Z,100990.19
2022-12-25T11:05:02.594Z,100976.50
2022-12-25T11:07:31.028Z,100985.41
2022-12-25T11:10:06.047Z,100989.63
2022-12-25T11:12:41.791Z,100980.88
2022-12-25T11:15:39.137Z,100965.56
2022-12-25T11:18:20.687Z,100959.81
2022-12-25T11:20:57.914Z,100951.94
2022-12-25T11:23:27.117Z,100943.03
2022-12-25T11:26:06.452Z,100932.31
2022-12-25T11:28:38.528Z,100918.63
2022-12-25T11:31:20.771Z,100907.56
2022-12-25T11:33:58.179Z,100904.63
2022-12-25T11:36:37.514Z,100905.13
2022-12-25T11:39:28.712Z,100900.66
2022-12-25T11:42:12.300Z,100898.59
2022-12-25T11:44:45.736Z,100904.88
2022-12-25T11:47:18.605Z,100902.78
2022-12-25T11:50:00.035Z,100900.88
2022-12-25T11:52:33.668Z,100901.53
2022-12-25T11:55:29.932Z,100898.41
2022-12-25T11:58:03.053Z,100880.63
2022-12-25T12:00:33.315Z,100877.97
2022-12-25T12:03:12.776Z,100887.31
2022-12-25T12:05:53.260Z,100894.03
2022-12-25T12:08:20.293Z,100886.66
2022-12-25T12:10:59.386Z,100888.63
2022-12-25T12:13:43.898Z,100875.50
2022-12-25T12:16:11.549Z,100859.41
2022-12-25T12:18:38.500Z,100856.38
2022-12-25T12:21:22.953Z,100863.78
2022-12-25T12:24:18.574Z,100857.47
2022-12-25T12:26:58.870Z,100869.50
2022-12-25T12:29:32.043Z,100856.06
2022-12-25T12:32:04.770Z,100856.28
2022-12-25T12:34:35.069Z,100852.66
2022-12-25T12:37:13.069Z,100842.16
2022-12-25T12:39:42.478Z,100846.91
2022-12-25T12:42:21.018Z,100829.13
2022-12-25T12:44:50.006Z,100825.50
2022-12-25T12:47:43.136Z,100827.75
2022-12-25T12:50:32.233Z,100823.53
2022-12-25T12:53:01.433Z,100800.81
2022-12-25T12:55:32.099Z,100817.97
2022-12-25T12:58:02.001Z,100817.50
2022-12-25T13:01:04.127Z,100828.66
2022-12-25T13:03:55.673Z,100819.69
2022-12-25T13:07:04.019Z,100812.91
2022-12-25T13:10:05.121Z,100815.00
2022-12-25T13:12:32.062Z,100813.38
2022-12-25T13:15:00.383Z,100805.50
2022-12-25T13:17:29.022Z,100796.16
2022-12-25T13:20:01.046Z,100796.97
2022-12-25T13:22:35.095Z,100797.22
2022-12-25T13:25:08.812Z,100798.19
2022-12-25T13:27:35.804Z,100809.75
2022-12-25T13:30:18.634Z,100803.63
2022-12-25T13:32:46.141Z,100804.97
2022-12-25T13:35:17.892Z,100790.50
2022-12-25T13:37:45.827Z,100778.78
2022-12-25T13:40:26.877Z,100786.66
2022-12-25T13:43:00.987Z,100791.84
2022-12-25T13:45:30.587Z,100790.19
2022-12-25T13:48:14.244Z,100779.69
2022-12-25T13:50:46.596Z,100775.72
2022-12-25T13:53:17.237Z,100776.53
2022-12-25T13:55:52.333Z,100774.91
2022-12-25T13:58:26.251Z,100763.94
2022-12-25T14:00:57.353Z,100774.44
2022-12-25T14:03:27.132Z,100768.09
2022-12-25T14:06:03.061Z,100765.47
2022-12-25T14:08:33.692Z,100767.28
2022-12-25T14:11:05.249Z,100772.78
2022-12-25T14:13:37.575Z,100763.34
2022-12-25T14:16:06.262Z,100764.34
2022-12-25T14:18:34.140Z,100756.47
2022-12-25T14:21:10.466Z,100745.97
2022-12-25T14:23:49.740Z,100751.47
2022-12-25T14:26:20.567Z,100748.06
2022-12-25T14:28:59.740Z,100733.03
2022-12-25T14:31:29.509Z,100738.88
2022-12-25T14:33:59.638Z,100731.00
2022-12-25T14:36:27.434Z,100727.56
2022-12-25T14:39:04.311Z,100724.94
2022-12-25T14:41:41.039Z,100717.56
2022-12-25T14:44:34.592Z,100717.06
2022-12-25T14:47:10.622Z,100718.09
2022-12-25T14:49:38.549Z,100717.06
2022-12-25T14:52:27.277Z,100713.88
2022-12-25T14:55:02.050Z,100707.84
2022-12-25T14:57:34.233Z,100708.16
2022-12-25T15:00:07.729Z,100704.75
2022-12-25T15:02:44.360Z,100706.56
2022-12-25T15:05:37.258Z,100708.16
2022-12-25T15:08:09.399Z,100699.25
2022-12-25T15:13:28.435Z,100707.66
2022-12-25T15:16:12.389Z,100699.56
2022-12-25T15:18:45.897Z,100685.88
2022-12-25T15:21:21.800Z,100686.13
2022-12-25T15:23:48.705Z,100680.06
2022-12-25T15:26:16.433Z,100688.47
2022-12-25T15:28:43.483Z,100679.81
2022-12-25T15:31:21.205Z,100679.28
2022-12-25T15:33:49.109Z,100680.06
2022-12-25T15:36:16.195Z,100686.59
2022-12-25T15:38:43.539Z,100684.28
2022-12-25T15:41:41.873Z,100681.41
2022-12-25T15:44:11.862Z,100674.03
2022-12-25T15:46:39.696Z,100687.38
2022-12-25T15:49:06.909Z,100685.56
2022-12-25T15:51:33.762Z,100688.47
2022-12-25T15:54:00.775Z,100685.06
2022-12-25T15:56:29.481Z,100687.94
2022-12-25T15:58:56.472Z,100687.94
2022-12-25T16:01:23.619Z,100691.91
2022-12-25T16:03:50.908Z,100687.44
2022-12-25T16:06:18.773Z,100679.28
2022-12-25T16:08:45.683Z,100689.53
2022-12-25T16:11:18.597Z,100677.72
2022-12-25T16:13:45.659Z,100678.50
2022-12-25T16:16:12.517Z,100687.69
2022-12-25T16:18:46.749Z,100691.09
2022-12-25T16:21:19.048Z,100689.84
2022-12-25T16:23:46.140Z,100682.94
2022-12-25T16:26:13.107Z,100682.97
2022-12-25T16:28:40.027Z,100685.06
2022-12-25T16:31:07.128Z,100678.00
2022-12-25T16:33:34.236Z,100676.41
2022-12-25T16:36:01.055Z,100684.03
2022-12-25T16:38:28.065Z,100677.19
2022-12-25T16:40:57.764Z,100677.72
2022-12-25T16:43:25.718Z,100667.00
2022-12-25T16:45:53.969Z,100669.06
2022-12-25T16:48:20.801Z,100675.09
2022-12-25T16:50:47.903Z,100677.72
2022-12-25T16:53:14.918Z,100673.31
2022-12-25T16:55:41.768Z,100681.41
2022-12-25T16:58:08.629Z,100681.41
2022-12-25T17:00:35.581Z,100678.28
2022-12-25T17:03:02.854Z,100678.56
2022-12-25T17:05:29.868Z,100672.19
2022-12-25T17:07:56.691Z,100680.63
2022-12-25T17:10:23.792Z,100673.53
2022-12-25T17:12:50.668Z,100673.78
2022-12-25T17:15:17.587Z,100683.50
2022-12-25T17:17:44.722Z,100682.44
2022-12-25T17:20:12.021Z,100685.06
2022-12-25T17:22:39.072Z,100671.94
2022-12-25T17:25:06.122Z,100668.06
2022-12-25T17:27:32.984Z,100663.28
2022-12-25T17:30:00.008Z,100672.47
2022-12-25T17:32:26.855Z,100674.88
2022-12-25T17:34:53.776Z,100665.97
2022-12-25T17:37:20.798Z,100677.25
2022-12-25T17:39:47.866Z,100669.63
2022-12-25T17:42:14.866Z,100669.84
2022-12-25T17:44:41.886Z,100667.22
2022-12-25T17:47:08.757Z,100675.34
2022-12-25T17:49:35.891Z,100671.69
2022-12-25T17:52:02.762Z,100667.22
2022-12-25T17:54:29.823Z,100677.72
2022-12-25T17:56:56.865Z,100669.84
2022-12-25T17:59:28.362Z,100672.47
2022-12-25T18:01:55.745Z,100675.66
2022-12-25T18:04:22.757Z,100681.47
2022-12-25T18:06:50.092Z,100677.56
2022-12-25T18:09:16.966Z,100679.94
2022-12-25T18:11:44.121Z,100677.63
2022-12-25T18:14:14.624Z,100672.91
2022-12-25T18:16:43.895Z,100671.59
2022-12-25T18:19:12.291Z,100666.66
2022-12-25T18:21:39.536Z,100662.97
2022-12-25T18:24:07.873Z,100657.25
2022-12-25T18:26:35.920Z,100650.69
2022-12-25T18:29:03.661Z,100661.19
2022-12-25T18:31:30.821Z,100663.81
2022-12-25T18:33:59.849Z,100659.41
2022-12-25T18:36:28.123Z,100653.38
2022-12-25T18:38:55.860Z,100659.97
2022-12-25T18:41:23.484Z,100661.28
2022-12-25T18:43:52.877Z,100669.69
2022-12-25T18:46:24.437Z,100661.28
2022-12-25T18:48:53.255Z,100670.50
2022-12-25T18:51:20.337Z,100675.75
2022-12-25T18:53:47.228Z,100687.06
2022-12-25T18:56:17.259Z,100682.31
2022-12-25T18:58:45.173Z,100682.31
2022-12-25T19:01:24.058Z,100685.97
2022-12-25T19:03:55.021Z,100687.03
2022-12-25T19:06:28.233Z,100694.91
2022-12-25T19:08:56.205Z,100684.88
2022-12-25T19:11:23.519Z,100685.97
2022-12-25T19:13:50.375Z,100678.34
2022-12-25T19:16:17.828Z,100684.13
2022-12-25T19:18:45.058Z,100684.41
2022-12-25T19:21:11.971Z,100683.59
2022-12-25T19:23:38.885Z,100683.59
2022-12-25T19:26:08.597Z,100677.03
2022-12-25T19:28:36.935Z,100681.78
2022-12-25T19:31:09.030Z,100681.50
2022-12-25T19:33:38.362Z,100684.41
2022-12-25T19:36:08.352Z,100688.34
2022-12-25T19:38:35.772Z,100703.31
2022-12-25T19:41:10.612Z,100690.72
2022-12-25T19:43:40.744Z,100668.13
2022-12-25T19:46:14.477Z,100677.03
2022-12-25T19:48:41.424Z,100681.25
2022-12-25T19:51:19.184Z,100676.56
2022-12-25T19:53:47.055Z,100674.47
2022-12-25T19:56:14.791Z,100672.38
2022-12-25T19:58:41.641Z,100667.69
2022-12-25T20:01:12.401Z,100660.88
2022-12-25T20:03:45.720Z,100662.47
2022-12-25T20:06:18.688Z,100675.03
2022-12-25T20:08:47.911Z,100684.50
2022-12-25T20:11:15.522Z,100689.53
2022-12-25T20:13:43.324Z,100695.56
2022-12-25T20:16:11.316Z,100697.16
2022-12-25T20:18:39.390Z,100701.91
2022-12-25T20:21:12.123Z,100699.25
2022-12-25T20:23:39.006Z,100700.88
2022-12-25T20:26:05.943Z,100697.69
2022-12-25T20:28:35.499Z,100698.78
2022-12-25T20:31:07.167Z,100703.00
2022-12-25T20:33:35.813Z,100684.59
2022-12-25T20:36:03.928Z,100682.53
2022-12-25T20:38:31.317Z,100692.78
2022-12-25T20:43:55.996Z,100689.38
2022-12-25T20:46:24.173Z,100687.28
2022-12-25T20:48:52.659Z,100681.53
2022-12-25T20:51:25.042Z,100692.53
2022-12-25T20:53:52.543Z,100683.38
2022-12-25T20:56:22.325Z,100684.94
2022-12-25T20:58:54.782Z,100678.63
2022-12-25T21:01:22.338Z,100699.66
2022-12-25T21:03:50.067Z,100692.03
2022-12-25T21:06:16.998Z,100694.88
2022-12-25T21:08:43.978Z,100690.19
2022-12-25T21:11:11.412Z,100692.31
2022-12-25T21:13:41.435Z,100708.63
2022-12-25T21:16:12.280Z,100707.84
2022-12-25T21:18:39.405Z,100705.75
2022-12-25T21:21:07.552Z,100709.69
2022-12-25T21:23:36.973Z,100720.47
2022-12-25T21:26:25.994Z,100719.88
2022-12-25T21:28:56.044Z,100736.72
2022-12-25T21:31:23.925Z,100740.34
2022-12-25T21:33:54.791Z,100741.97
2022-12-25T21:36:27.511Z,100746.66
2022-12-25T21:39:00.574Z,100754.53
2022-12-25T21:41:29.371Z,100763.22
2022-12-25T21:43:56.832Z,100750.38
2022-12-25T21:46:24.755Z,100749.28
2022-12-25T21:48:52.418Z,100746.69
2022-12-25T21:51:42.442Z,100746.69
2022-12-25T21:54:10.592Z,100744.06
2022-12-25T21:56:44.101Z,100751.47
2022-12-25T21:59:15.292Z,100751.47
2022-12-25T22:01:43.686Z,100769.09
2022-12-25T22:04:12.675Z,100766.94
2022-12-25T22:06:58.643Z,100759.84
2022-12-25T22:09:26.263Z,100772.16
2022-12-25T22:12:11.660Z,100771.88
2022-12-25T22:14:54.695Z,100765.63
2022-12-25T22:17:47.223Z,100768.47
2022-12-25T22:20:18.199Z,100770.56
2022-12-25T22:22:46.138Z,100770.81
2022-12-25T22:25:14.654Z,100772.41
2022-12-25T22:27:43.851Z,100779.22
2022-12-25T22:30:15.078Z,100795.00
2022-12-25T22:32:42.480Z,100785.00
2022-12-25T22:35:10.401Z,100774.72
2022-12-25T22:37:38.538Z,100787.06
2022-12-25T22:40:07.402Z,100779.44
2022-12-25T22:42:34.944Z,100780.22
2022-12-25T22:45:03.586Z,100779.75
2022-12-25T22:47:30.654Z,100788.97
2022-12-25T22:49:57.816Z,100796.59
2022-12-25T22:52:25.304Z,100787.91
2022-12-25T22:54:52.334Z,100786.88
2022-12-25T22:57:19.462Z,100785.84
2022-12-25T22:59:46.456Z,100787.13
2022-12-25T23:02:13.536Z,100796.59
2022-12-25T23:04:40.719Z,100778.19
2022-12-25T23:07:08.559Z,100784.22
2022-12-25T23:09:35.616Z,100788.69
2022-12-25T23:12:02.665Z,100794.22
2022-12-25T23:14:38.636Z,100791.84
2022-12-25T23:17:29.722Z,100786.59
2022-12-25T23:20:19.030Z,100778.41
2022-12-25T23:23:05.535Z,100779.69
2022-12-25T23:25:53.497Z,100771.25
2022-12-25T23:28:40.957Z,100772.28
2022-12-25T23:31:09.275Z,100781.28
2022-12-25T23:33:36.326Z,100777.34
2022-12-25T23:36:03.438Z,100773.13
2022-12-25T23:38:30.453Z,100771.88
2022-12-25T23:40:57.471Z,100769.47
2022-12-25T23:43:24.524Z,100773.94
2022-12-25T23:45:51.553Z,100765.00
2022-12-25T23:48:18.587Z,100771.31
2022-12-25T23:50:45.617Z,100789.44
2022-12-25T23:53:12.638Z,100784.19
2022-12-25T23:55:42.048Z,100786.53
2022-12-25T23:58:09.597Z,100791.22
