createdAt,value
2019-01-08T00:00:20.539Z,93.70
2019-01-08T00:02:49.184Z,93.80
2019-01-08T00:05:17.840Z,93.70
2019-01-08T00:07:46.476Z,93.90
2019-01-08T00:10:15.144Z,93.70
2019-01-08T00:12:43.797Z,93.80
2019-01-08T00:15:12.381Z,93.70
2019-01-08T00:17:41.082Z,93.60
2019-01-08T00:20:09.669Z,93.70
2019-01-08T00:22:39.489Z,93.60
2019-01-08T00:25:08.146Z,93.60
2019-01-08T00:27:36.774Z,93.80
2019-01-08T00:30:07.541Z,93.90
2019-01-08T00:32:36.187Z,93.80
2019-01-08T00:35:04.888Z,94.00
2019-01-08T00:37:33.548Z,94.10
2019-01-08T00:40:02.216Z,94.20
2019-01-08T00:42:30.841Z,94.40
2019-01-08T00:44:59.478Z,94.20
2019-01-08T00:47:28.058Z,94.20
2019-01-08T00:49:56.687Z,94.20
2019-01-08T00:52:25.389Z,94.20
2019-01-08T00:54:54.042Z,94.20
2019-01-08T00:57:22.599Z,94.30
2019-01-08T00:59:51.258Z,94.10
2019-01-08T01:02:19.898Z,94.00
2019-01-08T01:04:48.566Z,93.90
2019-01-08T01:07:17.205Z,93.90
2019-01-08T01:09:45.896Z,93.80
2019-01-08T01:12:14.546Z,94.00
2019-01-08T01:14:43.195Z,94.00
2019-01-08T01:17:11.854Z,94.10
2019-01-08T01:19:40.521Z,94.20
2019-01-08T01:22:09.178Z,94.30
2019-01-08T01:24:37.828Z,94.30
2019-01-08T01:27:06.528Z,94.30
2019-01-08T01:29:35.205Z,94.60
2019-01-08T01:32:03.883Z,94.20
2019-01-08T01:34:32.549Z,94.10
2019-01-08T01:37:01.174Z,94.00
2019-01-08T01:39:29.809Z,94.00
2019-01-08T01:41:58.491Z,94.00
2019-01-08T01:44:27.179Z,94.20
2019-01-08T01:46:55.846Z,94.30
2019-01-08T01:49:24.489Z,94.40
2019-01-08T01:51:53.150Z,94.30
2019-01-08T01:54:21.787Z,94.20
2019-01-08T01:56:50.617Z,94.20
2019-01-08T01:59:19.275Z,94.20
2019-01-08T02:01:47.993Z,94.20
2019-01-08T02:04:16.615Z,94.30
2019-01-08T02:06:45.268Z,94.30
2019-01-08T02:09:13.936Z,94.30
2019-01-08T02:11:42.599Z,94.20
2019-01-08T02:14:11.255Z,94.20
2019-01-08T02:16:39.909Z,94.10
2019-01-08T02:19:08.630Z,94.20
2019-01-08T02:21:37.267Z,94.00
2019-01-08T02:24:05.908Z,93.90
2019-01-08T02:26:34.577Z,93.90
2019-01-08T02:29:03.232Z,93.90
2019-01-08T02:31:31.876Z,93.90
2019-01-08T02:34:00.530Z,93.80
2019-01-08T02:36:29.216Z,93.70
2019-01-08T02:38:57.863Z,93.60
2019-01-08T02:41:26.530Z,93.80
2019-01-08T02:43:55.287Z,93.90
2019-01-08T02:46:23.991Z,93.80
2019-01-08T02:48:52.639Z,93.70
2019-01-08T02:51:21.303Z,93.90
2019-01-08T02:53:49.992Z,94.00
2019-01-08T02:56:18.589Z,94.00
2019-01-08T02:58:47.214Z,94.10
2019-01-08T03:01:15.885Z,94.20
2019-01-08T03:03:44.459Z,94.50
2019-01-08T03:06:13.112Z,94.70
2019-01-08T03:08:41.751Z,94.70
2019-01-08T03:11:10.449Z,94.80
2019-01-08T03:13:39.109Z,95.00
2019-01-08T03:16:07.748Z,95.20
2019-01-08T03:18:36.398Z,95.20
2019-01-08T03:21:05.064Z,95.20
2019-01-08T03:23:33.714Z,95.40
2019-01-08T03:26:02.338Z,95.50
2019-01-08T03:28:31.035Z,95.50
2019-01-08T03:30:59.691Z,95.50
2019-01-08T03:33:28.338Z,95.60
2019-01-08T03:35:56.979Z,95.60
2019-01-08T03:38:27.186Z,95.60
2019-01-08T03:40:55.936Z,95.80
2019-01-08T03:43:26.219Z,96.00
2019-01-08T03:45:54.926Z,96.00
2019-01-08T03:48:23.582Z,96.10
2019-01-08T03:50:52.242Z,96.10
2019-01-08T03:53:20.896Z,96.00
2019-01-08T03:55:49.558Z,96.10
2019-01-08T03:58:18.214Z,96.00
2019-01-08T04:00:46.839Z,96.00
2019-01-08T04:03:15.576Z,96.00
2019-01-08T04:05:45.854Z,95.90
2019-01-08T04:08:14.490Z,95.90
2019-01-08T04:10:43.142Z,95.90
2019-01-08T04:13:13.114Z,96.00
2019-01-08T04:15:41.774Z,96.00
2019-01-08T04:18:10.465Z,96.00
2019-01-08T04:20:39.166Z,96.10
2019-01-08T04:23:07.815Z,95.90
2019-01-08T04:25:36.460Z,95.80
2019-01-08T04:28:05.121Z,95.70
2019-01-08T04:30:33.769Z,95.60
2019-01-08T04:33:02.408Z,95.50
2019-01-08T04:35:31.038Z,95.50
2019-01-08T04:37:59.736Z,95.40
2019-01-08T04:40:28.385Z,95.50
2019-01-08T04:42:57.080Z,95.40
2019-01-08T04:45:26.100Z,95.40
2019-01-08T04:47:54.761Z,95.40
2019-01-08T04:50:25.443Z,95.50
2019-01-08T04:52:54.084Z,95.60
2019-01-08T04:55:22.778Z,95.70
2019-01-08T04:57:51.454Z,95.90
2019-01-08T05:00:20.125Z,95.70
2019-01-08T05:02:48.709Z,96.00
2019-01-08T05:05:17.361Z,96.00
2019-01-08T05:07:46.023Z,96.10
2019-01-08T05:10:14.699Z,96.10
2019-01-08T05:12:43.387Z,96.20
2019-01-08T05:15:12.024Z,96.30
2019-01-08T05:17:40.682Z,96.20
2019-01-08T05:20:09.441Z,96.20
2019-01-08T05:22:38.080Z,96.10
2019-01-08T05:25:06.745Z,96.20
2019-01-08T05:27:35.404Z,96.20
2019-01-08T05:30:08.071Z,96.30
2019-01-08T05:32:36.714Z,96.30
2019-01-08T05:35:06.260Z,96.30
2019-01-08T05:37:34.903Z,96.40
2019-01-08T05:40:04.167Z,96.40
2019-01-08T05:42:32.808Z,96.40
2019-01-08T05:45:01.394Z,96.40
2019-01-08T05:47:30.116Z,96.20
2019-01-08T05:49:58.785Z,96.50
2019-01-08T05:52:27.457Z,96.30
2019-01-08T05:54:56.114Z,96.40
2019-01-08T05:57:24.789Z,96.40
2019-01-08T05:59:53.428Z,96.30
2019-01-08T06:02:22.075Z,96.10
2019-01-08T06:04:50.776Z,96.10
2019-01-08T06:07:19.443Z,96.10
2019-01-08T06:09:48.077Z,96.00
2019-01-08T06:12:16.779Z,95.90
2019-01-08T06:14:45.493Z,95.90
2019-01-08T06:17:14.144Z,95.90
2019-01-08T06:19:42.797Z,96.00
2019-01-08T06:22:11.512Z,95.90
2019-01-08T06:24:40.167Z,95.90
2019-01-08T06:27:08.833Z,96.10
2019-01-08T06:29:37.484Z,96.00
2019-01-08T06:32:06.146Z,96.00
2019-01-08T06:34:34.921Z,95.90
2019-01-08T06:37:03.529Z,95.90
2019-01-08T06:39:32.241Z,95.90
2019-01-08T06:42:00.912Z,95.90
2019-01-08T06:44:29.564Z,95.90
2019-01-08T06:46:58.221Z,95.70
2019-01-08T06:49:26.884Z,96.00
2019-01-08T06:51:55.463Z,95.60
2019-01-08T06:54:24.112Z,95.60
2019-01-08T06:56:52.815Z,95.60
2019-01-08T06:59:21.488Z,95.70
2019-01-08T07:01:50.861Z,95.90
2019-01-08T07:04:19.498Z,95.90
2019-01-08T07:06:48.245Z,96.00
2019-01-08T07:09:16.939Z,95.90
2019-01-08T07:11:45.576Z,95.80
2019-01-08T07:14:14.274Z,95.60
2019-01-08T07:16:43.199Z,95.50
2019-01-08T07:19:11.856Z,95.50
2019-01-08T07:21:40.557Z,95.30
2019-01-08T07:24:09.211Z,94.90
2019-01-08T07:26:37.856Z,94.80
2019-01-08T07:29:09.820Z,94.60
2019-01-08T07:31:38.532Z,94.70
2019-01-08T07:34:07.187Z,94.60
2019-01-08T07:36:35.839Z,94.30
2019-01-08T07:39:05.533Z,94.40
2019-01-08T07:41:34.183Z,94.30
2019-01-08T07:44:02.815Z,94.20
2019-01-08T07:46:35.046Z,94.00
2019-01-08T07:49:05.014Z,94.20
2019-01-08T07:51:33.656Z,94.00
2019-01-08T07:54:02.307Z,94.00
2019-01-08T07:56:30.947Z,94.10
2019-01-08T07:58:59.706Z,94.00
2019-01-08T08:01:28.385Z,94.10
2019-01-08T08:03:57.047Z,94.10
2019-01-08T08:06:25.796Z,93.80
2019-01-08T08:08:54.414Z,93.80
2019-01-08T08:11:23.026Z,93.90
2019-01-08T08:13:51.722Z,94.10
2019-01-08T08:16:21.697Z,93.90
2019-01-08T08:18:53.238Z,93.80
2019-01-08T08:21:21.892Z,93.90
2019-01-08T08:23:50.588Z,93.80
2019-01-08T08:26:19.225Z,93.80
2019-01-08T08:28:47.896Z,93.90
2019-01-08T08:31:16.535Z,93.50
2019-01-08T08:33:45.345Z,93.30
2019-01-08T08:36:13.940Z,93.20
2019-01-08T08:38:42.550Z,93.30
2019-01-08T08:41:11.237Z,93.20
2019-01-08T08:43:39.920Z,93.00
2019-01-08T08:46:08.570Z,93.20
2019-01-08T08:48:37.213Z,93.00
2019-01-08T08:51:05.869Z,93.00
2019-01-08T08:53:34.525Z,92.80
2019-01-08T08:56:03.167Z,92.70
2019-01-08T08:58:31.832Z,92.60
2019-01-08T09:01:06.883Z,92.60
2019-01-08T09:03:30.797Z,92.70
2019-01-08T09:05:59.444Z,92.90
2019-01-08T09:08:28.083Z,93.00
2019-01-08T09:10:56.740Z,93.10
2019-01-08T09:13:25.382Z,93.00
2019-01-08T09:15:54.073Z,92.80
2019-01-08T09:18:22.725Z,92.70
2019-01-08T09:20:51.379Z,92.50
2019-01-08T09:23:20.009Z,93.00
2019-01-08T09:25:48.709Z,92.60
2019-01-08T09:28:17.353Z,92.60
2019-01-08T09:30:46.013Z,92.70
2019-01-08T09:33:14.704Z,92.70
2019-01-08T09:35:43.342Z,92.80
2019-01-08T09:38:12.020Z,92.90
2019-01-08T09:40:40.681Z,92.70
2019-01-08T09:43:09.355Z,92.50
2019-01-08T09:45:38.024Z,92.50
2019-01-08T09:48:06.665Z,92.40
2019-01-08T09:50:35.377Z,92.20
2019-01-08T09:53:03.958Z,92.00
2019-01-08T09:55:32.652Z,91.80
2019-01-08T09:58:01.412Z,92.00
2019-01-08T10:00:30.053Z,92.40
2019-01-08T10:02:58.701Z,92.40
2019-01-08T10:05:27.330Z,92.20
2019-01-08T10:07:56.106Z,92.20
2019-01-08T10:10:24.759Z,92.20
2019-01-08T10:12:53.385Z,92.20
2019-01-08T10:15:23.880Z,91.90
2019-01-08T10:17:52.523Z,92.00
2019-01-08T10:20:21.206Z,91.70
2019-01-08T10:22:49.835Z,91.60
2019-01-08T10:25:18.567Z,91.50
2019-01-08T10:27:47.239Z,91.80
2019-01-08T10:30:15.970Z,91.80
2019-01-08T10:32:44.552Z,91.80
2019-01-08T10:35:13.207Z,91.80
2019-01-08T10:37:41.890Z,91.50
2019-01-08T10:40:10.565Z,91.40
2019-01-08T10:42:39.270Z,91.20
2019-01-08T10:45:08.295Z,91.00
2019-01-08T10:47:36.952Z,91.20
2019-01-08T10:50:07.503Z,91.30
2019-01-08T10:52:36.167Z,91.70
2019-01-08T10:55:04.923Z,91.50
2019-01-08T10:57:33.564Z,92.00
2019-01-08T11:00:02.743Z,91.90
2019-01-08T11:02:32.730Z,91.90
2019-01-08T11:05:01.383Z,92.10
2019-01-08T11:07:29.976Z,91.80
2019-01-08T11:09:58.672Z,91.90
2019-01-08T11:12:27.342Z,91.80
2019-01-08T11:14:56.080Z,92.30
2019-01-08T11:17:24.863Z,92.60
2019-01-08T11:19:54.290Z,92.90
2019-01-08T11:22:22.923Z,92.00
2019-01-08T11:24:51.616Z,92.40
2019-01-08T11:27:23.538Z,92.70
2019-01-08T11:29:52.186Z,92.10
2019-01-08T11:32:22.403Z,92.20
2019-01-08T11:34:51.117Z,92.30
2019-01-08T11:37:19.780Z,92.70
2019-01-08T11:39:48.443Z,92.80
2019-01-08T11:42:17.080Z,92.90
2019-01-08T11:44:45.714Z,92.70
2019-01-08T11:47:14.367Z,92.40
2019-01-08T11:49:44.232Z,92.30
2019-01-08T11:52:12.971Z,92.10
2019-01-08T11:54:44.431Z,92.30
2019-01-08T11:57:14.203Z,92.40
2019-01-08T11:59:44.102Z,92.80
2019-01-08T12:02:12.741Z,93.20
2019-01-08T12:04:41.433Z,93.20
2019-01-08T12:07:10.269Z,93.20
2019-01-08T12:09:38.971Z,93.50
2019-01-08T12:12:07.639Z,93.10
2019-01-08T12:14:40.797Z,93.20
2019-01-08T12:17:09.436Z,93.30
2019-01-08T12:19:38.081Z,93.40
2019-01-08T12:22:06.748Z,93.50
2019-01-08T12:24:35.404Z,93.60
2019-01-08T12:27:04.039Z,93.50
2019-01-08T12:29:32.706Z,93.50
2019-01-08T12:32:05.926Z,93.60
2019-01-08T12:34:31.739Z,93.60
2019-01-08T12:37:00.365Z,93.70
2019-01-08T12:39:28.947Z,93.40
2019-01-08T12:41:57.609Z,93.50
2019-01-08T12:44:28.023Z,93.30
2019-01-08T12:46:57.328Z,93.30
2019-01-08T12:49:25.961Z,93.20
2019-01-08T12:51:54.622Z,93.20
2019-01-08T12:54:23.346Z,93.20
2019-01-08T12:56:51.996Z,93.20
2019-01-08T12:59:23.544Z,93.40
2019-01-08T13:01:52.202Z,93.70
2019-01-08T13:04:20.845Z,93.60
2019-01-08T13:06:49.494Z,93.80
2019-01-08T13:09:18.151Z,94.00
2019-01-08T13:11:46.804Z,93.70
2019-01-08T13:14:15.511Z,93.70
2019-01-08T13:16:44.220Z,93.80
2019-01-08T13:19:12.879Z,94.10
2019-01-08T13:21:41.530Z,94.60
2019-01-08T13:24:10.213Z,94.30
2019-01-08T13:26:38.842Z,94.10
2019-01-08T13:29:07.510Z,94.10
2019-01-08T13:31:36.160Z,94.10
2019-01-08T13:34:04.874Z,94.60
2019-01-08T13:36:33.546Z,94.10
2019-01-08T13:39:02.239Z,93.90
2019-01-08T13:41:30.868Z,94.00
2019-01-08T13:43:59.560Z,94.10
2019-01-08T13:46:28.210Z,94.20
2019-01-08T13:48:56.874Z,94.20
2019-01-08T13:51:25.573Z,94.20
2019-01-08T13:53:54.228Z,94.30
2019-01-08T13:56:22.873Z,94.40
2019-01-08T13:58:51.538Z,94.50
2019-01-08T14:01:20.206Z,94.60
2019-01-08T14:03:48.852Z,94.80
2019-01-08T14:06:17.483Z,95.00
2019-01-08T14:08:46.213Z,95.20
2019-01-08T14:11:14.889Z,95.50
2019-01-08T14:13:43.546Z,95.50
2019-01-08T14:16:12.204Z,95.60
2019-01-08T14:18:40.884Z,95.70
2019-01-08T14:21:09.606Z,95.50
2019-01-08T14:23:38.239Z,95.20
2019-01-08T14:26:06.964Z,95.30
2019-01-08T14:28:35.621Z,95.20
2019-01-08T14:31:04.224Z,95.10
2019-01-08T14:33:32.848Z,95.10
2019-01-08T14:36:01.498Z,94.90
2019-01-08T14:38:30.186Z,94.90
2019-01-08T14:40:58.841Z,94.90
2019-01-08T14:43:27.750Z,95.00
2019-01-08T14:45:56.438Z,95.00
2019-01-08T14:48:25.108Z,94.80
2019-01-08T14:50:53.778Z,94.80
2019-01-08T14:53:22.429Z,94.80
2019-01-08T14:55:51.097Z,94.80
2019-01-08T14:58:19.778Z,94.80
2019-01-08T15:00:48.508Z,94.60
2019-01-08T15:03:17.184Z,94.60
2019-01-08T15:05:45.844Z,94.80
2019-01-08T15:08:14.511Z,95.00
2019-01-08T15:10:43.146Z,95.00
2019-01-08T15:13:11.844Z,94.30
2019-01-08T15:15:40.498Z,94.40
2019-01-08T15:18:09.198Z,94.40
2019-01-08T15:20:38.980Z,94.10
2019-01-08T15:23:07.828Z,93.70
2019-01-08T15:25:36.523Z,93.70
2019-01-08T15:28:05.220Z,94.70
2019-01-08T15:30:33.868Z,94.60
2019-01-08T15:33:02.542Z,93.90
2019-01-08T15:35:31.234Z,93.90
2019-01-08T15:37:59.908Z,93.70
2019-01-08T15:40:28.597Z,93.60
2019-01-08T15:42:57.277Z,93.30
2019-01-08T15:45:27.763Z,93.50
2019-01-08T15:47:56.481Z,93.80
2019-01-08T15:50:25.125Z,93.40
2019-01-08T15:52:53.824Z,94.20
2019-01-08T15:55:29.108Z,94.00
2019-01-08T15:57:57.848Z,94.00
2019-01-08T16:00:26.493Z,93.80
2019-01-08T16:02:55.170Z,93.80
2019-01-08T16:05:25.416Z,94.10
2019-01-08T16:07:54.077Z,94.40
2019-01-08T16:10:22.750Z,94.40
2019-01-08T16:12:51.402Z,94.50
2019-01-08T16:15:20.109Z,94.40
2019-01-08T16:17:48.823Z,94.40
2019-01-08T16:20:17.497Z,94.50
2019-01-08T16:22:46.211Z,94.20
2019-01-08T16:25:14.883Z,94.40
2019-01-08T16:27:43.489Z,94.00
2019-01-08T16:30:12.139Z,93.70
2019-01-08T16:32:40.860Z,93.90
2019-01-08T16:35:09.527Z,94.00
2019-01-08T16:37:38.217Z,93.70
2019-01-08T16:40:09.375Z,93.70
2019-01-08T16:42:38.130Z,93.70
2019-01-08T16:45:06.816Z,93.40
2019-01-08T16:47:35.511Z,93.50
2019-01-08T16:50:04.719Z,93.70
2019-01-08T16:52:33.412Z,93.80
2019-01-08T16:55:02.075Z,94.00
2019-01-08T16:57:30.793Z,94.20
2019-01-08T16:59:59.467Z,94.20
2019-01-08T17:02:28.124Z,94.30
2019-01-08T17:04:56.768Z,94.40
2019-01-08T17:07:25.455Z,94.10
2019-01-08T17:09:54.115Z,94.10
2019-01-08T17:12:22.768Z,94.10
2019-01-08T17:14:51.454Z,94.20
2019-01-08T17:17:20.101Z,94.10
2019-01-08T17:19:48.768Z,94.30
2019-01-08T17:22:20.536Z,94.30
2019-01-08T17:24:49.233Z,94.40
2019-01-08T17:27:17.923Z,94.50
2019-01-08T17:29:46.604Z,94.30
2019-01-08T17:32:15.309Z,93.60
2019-01-08T17:34:43.984Z,93.80
2019-01-08T17:37:12.662Z,94.10
2019-01-08T17:39:41.299Z,94.00
2019-01-08T17:42:10.037Z,94.20
2019-01-08T17:44:38.704Z,94.10
2019-01-08T17:47:07.368Z,94.00
2019-01-08T17:49:36.103Z,93.90
2019-01-08T17:52:04.825Z,94.00
2019-01-08T17:54:33.475Z,94.30
2019-01-08T17:57:02.107Z,94.40
2019-01-08T17:59:30.865Z,94.20
2019-01-08T18:01:59.569Z,94.10
2019-01-08T18:04:28.264Z,94.00
2019-01-08T18:06:56.960Z,93.90
2019-01-08T18:09:25.605Z,94.00
2019-01-08T18:11:54.284Z,94.40
2019-01-08T18:14:22.990Z,94.30
2019-01-08T18:16:51.725Z,93.80
2019-01-08T18:19:20.369Z,93.60
2019-01-08T18:21:49.028Z,93.70
2019-01-08T18:24:17.684Z,93.90
2019-01-08T18:26:46.395Z,94.20
2019-01-08T18:29:15.186Z,94.50
2019-01-08T18:31:43.878Z,94.70
2019-01-08T18:34:12.580Z,94.20
2019-01-08T18:36:41.280Z,94.40
2019-01-08T18:39:10.016Z,94.70
2019-01-08T18:41:38.668Z,94.70
2019-01-08T18:44:07.388Z,94.80
2019-01-08T18:46:36.027Z,94.70
2019-01-08T18:49:04.729Z,94.70
2019-01-08T18:51:33.459Z,94.60
2019-01-08T18:54:02.155Z,94.70
2019-01-08T18:56:30.852Z,94.80
2019-01-08T18:58:59.539Z,94.70
2019-01-08T19:01:28.228Z,94.70
2019-01-08T19:03:59.891Z,94.70
2019-01-08T19:06:28.283Z,95.00
2019-01-08T19:09:28.929Z,95.00
2019-01-08T19:11:57.663Z,94.80
2019-01-08T19:14:29.685Z,94.60
2019-01-08T19:16:58.444Z,94.70
2019-01-08T19:19:28.677Z,94.70
2019-01-08T19:21:57.332Z,95.10
2019-01-08T19:24:25.997Z,95.00
2019-01-08T19:26:54.707Z,95.00
2019-01-08T19:29:23.385Z,95.40
2019-01-08T19:31:52.138Z,95.00
2019-01-08T19:34:20.807Z,94.90
2019-01-08T19:36:49.500Z,94.90
2019-01-08T19:39:18.173Z,94.80
2019-01-08T19:41:48.508Z,95.10
2019-01-08T19:44:17.216Z,95.00
2019-01-08T19:46:46.071Z,94.70
2019-01-08T19:49:14.738Z,94.80
2019-01-08T19:51:43.427Z,94.80
2019-01-08T19:54:12.105Z,94.80
2019-01-08T19:56:40.804Z,94.80
2019-01-08T19:59:09.437Z,94.70
2019-01-08T20:01:38.156Z,94.90
2019-01-08T20:04:06.854Z,95.10
2019-01-08T20:06:35.531Z,95.00
2019-01-08T20:09:05.470Z,94.90
2019-01-08T20:11:34.135Z,94.80
2019-01-08T20:14:02.783Z,94.70
2019-01-08T20:16:34.184Z,94.80
2019-01-08T20:19:02.854Z,94.50
2019-01-08T20:21:31.510Z,94.80
2019-01-08T20:24:06.277Z,94.90
2019-01-08T20:26:33.064Z,94.90
2019-01-08T20:29:04.677Z,95.00
2019-01-08T20:31:33.348Z,95.20
2019-01-08T20:34:02.143Z,95.10
2019-01-08T20:36:30.879Z,95.30
2019-01-08T20:39:00.779Z,95.40
2019-01-08T20:41:29.396Z,95.80
2019-01-08T20:43:58.139Z,95.30
2019-01-08T20:46:26.806Z,95.10
2019-01-08T20:48:55.459Z,95.00
2019-01-08T20:51:24.107Z,95.20
2019-01-08T20:53:52.778Z,95.20
2019-01-08T20:56:21.488Z,95.20
2019-01-08T20:58:50.239Z,95.20
2019-01-08T21:01:18.946Z,95.20
2019-01-08T21:03:47.656Z,95.20
2019-01-08T21:06:16.313Z,95.20
2019-01-08T21:08:45.118Z,95.30
2019-01-08T21:11:13.848Z,95.20
2019-01-08T21:13:42.521Z,95.20
2019-01-08T21:16:12.722Z,95.30
2019-01-08T21:18:41.390Z,95.30
2019-01-08T21:21:10.093Z,95.30
2019-01-08T21:23:38.746Z,95.20
2019-01-08T21:26:07.447Z,95.10
2019-01-08T21:28:36.099Z,95.30
2019-01-08T21:31:04.747Z,95.00
2019-01-08T21:33:33.418Z,95.40
2019-01-08T21:36:02.152Z,95.10
2019-01-08T21:38:30.815Z,95.50
2019-01-08T21:41:00.594Z,95.40
2019-01-08T21:43:29.237Z,94.90
2019-01-08T21:46:00.692Z,94.90
2019-01-08T21:48:29.355Z,95.20
2019-01-08T21:50:58.067Z,95.20
2019-01-08T21:53:46.046Z,95.40
2019-01-08T21:56:14.733Z,95.50
2019-01-08T21:58:43.473Z,95.60
2019-01-08T22:01:12.165Z,95.80
2019-01-08T22:03:40.796Z,95.90
2019-01-08T22:06:09.465Z,95.80
2019-01-08T22:08:38.115Z,95.80
2019-01-08T22:11:06.797Z,95.80
2019-01-08T22:13:35.431Z,96.40
2019-01-08T22:16:04.016Z,96.10
2019-01-08T22:18:32.755Z,95.90
2019-01-08T22:21:01.441Z,95.40
2019-01-08T22:23:30.142Z,95.50
2019-01-08T22:25:58.798Z,95.50
2019-01-08T22:28:27.460Z,95.50
2019-01-08T22:30:56.154Z,95.60
2019-01-08T22:33:24.792Z,95.50
2019-01-08T22:35:53.454Z,95.40
2019-01-08T22:38:22.164Z,95.40
2019-01-08T22:40:50.815Z,95.40
2019-01-08T22:43:19.485Z,95.10
2019-01-08T22:45:48.144Z,95.00
2019-01-08T22:48:16.720Z,95.10
2019-01-08T22:50:45.380Z,95.20
2019-01-08T22:53:16.882Z,95.60
2019-01-08T22:55:45.272Z,95.70
2019-01-08T22:58:13.928Z,96.00
2019-01-08T23:01:02.756Z,96.10
2019-01-08T23:03:31.373Z,96.20
2019-01-08T23:06:00.054Z,96.10
2019-01-08T23:08:28.767Z,96.10
2019-01-08T23:10:57.414Z,95.90
2019-01-08T23:13:26.086Z,96.00
2019-01-08T23:15:54.822Z,95.90
2019-01-08T23:18:23.479Z,96.00
2019-01-08T23:20:52.168Z,96.00
2019-01-08T23:23:20.860Z,96.20
2019-01-08T23:25:49.941Z,96.20
2019-01-08T23:28:18.586Z,96.00
2019-01-08T23:30:47.218Z,96.00
2019-01-08T23:33:15.881Z,96.10
2019-01-08T23:35:44.519Z,96.00
2019-01-08T23:38:13.230Z,95.80
2019-01-08T23:40:41.898Z,95.80
2019-01-08T23:43:10.545Z,95.90
2019-01-08T23:45:39.245Z,95.70
2019-01-08T23:48:07.810Z,95.70
2019-01-08T23:50:36.388Z,95.90
2019-01-08T23:53:09.783Z,95.80
2019-01-08T23:55:40.984Z,95.90
2019-01-08T23:58:13.001Z,96.00
