createdAt,value
2018-02-15T00:01:46.126Z,-5.80
2018-02-15T00:04:13.646Z,-5.70
2018-02-15T00:06:41.553Z,-5.60
2018-02-15T00:09:09.076Z,-5.70
2018-02-15T00:11:37.008Z,-5.70
2018-02-15T00:14:04.509Z,-5.70
2018-02-15T00:16:32.434Z,-5.90
2018-02-15T00:19:00.342Z,-6.00
2018-02-15T00:21:28.271Z,-6.20
2018-02-15T00:23:56.178Z,-6.20
2018-02-15T00:26:23.737Z,-6.20
2018-02-15T00:28:51.638Z,-6.20
2018-02-15T00:31:19.179Z,-6.10
2018-02-15T00:33:47.094Z,-6.00
2018-02-15T00:36:14.622Z,-5.90
2018-02-15T00:38:42.518Z,-5.80
2018-02-15T00:41:10.049Z,-5.90
2018-02-15T00:43:37.550Z,-5.90
2018-02-15T00:46:05.485Z,-5.90
2018-02-15T00:48:33.006Z,-5.80
2018-02-15T00:51:00.528Z,-5.80
2018-02-15T00:53:28.433Z,-5.70
2018-02-15T00:55:56.391Z,-5.80
2018-02-15T00:58:23.895Z,-5.80
2018-02-15T01:00:51.828Z,-5.80
2018-02-15T01:03:19.330Z,-5.80
2018-02-15T01:05:46.874Z,-5.80
2018-02-15T01:08:14.780Z,-5.70
2018-02-15T01:10:43.097Z,-5.80
2018-02-15T01:13:10.601Z,-5.90
2018-02-15T01:15:38.106Z,-6.20
2018-02-15T01:18:05.627Z,-6.40
2018-02-15T01:20:33.894Z,-6.40
2018-02-15T01:23:01.810Z,-6.40
2018-02-15T01:25:29.325Z,-6.30
2018-02-15T01:27:56.858Z,-6.40
2018-02-15T01:30:24.381Z,-6.40
2018-02-15T01:32:52.308Z,-6.50
2018-02-15T01:35:19.819Z,-6.40
2018-02-15T01:37:47.735Z,-6.30
2018-02-15T01:40:15.244Z,-6.30
2018-02-15T01:42:42.750Z,-6.40
2018-02-15T01:45:10.258Z,-6.60
2018-02-15T01:47:38.174Z,-6.80
2018-02-15T01:50:05.699Z,-6.90
2018-02-15T01:52:33.621Z,-7.00
2018-02-15T01:55:01.526Z,-7.00
2018-02-15T01:57:29.030Z,-6.90
2018-02-15T01:59:56.962Z,-7.00
2018-02-15T02:02:24.488Z,-7.10
2018-02-15T02:04:52.018Z,-7.30
2018-02-15T02:07:20.298Z,-7.40
2018-02-15T02:09:48.229Z,-7.50
2018-02-15T02:12:15.756Z,-7.50
2018-02-15T02:14:43.690Z,-7.60
2018-02-15T02:17:11.206Z,-7.50
2018-02-15T02:19:39.132Z,-7.50
2018-02-15T02:22:06.647Z,-7.40
2018-02-15T02:24:34.569Z,-7.40
2018-02-15T02:27:02.075Z,-7.40
2018-02-15T02:29:30.010Z,-7.30
2018-02-15T02:31:57.522Z,-7.20
2018-02-15T02:34:25.424Z,-7.00
2018-02-15T02:36:52.951Z,-7.00
2018-02-15T02:39:20.455Z,-6.80
2018-02-15T02:41:48.760Z,-6.80
2018-02-15T02:44:16.650Z,-6.80
2018-02-15T02:46:44.174Z,-6.70
2018-02-15T02:49:11.670Z,-6.70
2018-02-15T02:51:39.202Z,-6.70
2018-02-15T02:54:06.717Z,-6.50
2018-02-15T02:56:34.630Z,-6.50
2018-02-15T02:59:02.131Z,-6.60
2018-02-15T03:01:29.657Z,-6.60
2018-02-15T03:03:57.547Z,-6.60
2018-02-15T03:06:25.118Z,-6.50
2018-02-15T03:08:53.059Z,-6.50
2018-02-15T03:11:20.610Z,-6.50
2018-02-15T03:13:48.507Z,-6.50
2018-02-15T03:16:16.029Z,-6.50
2018-02-15T03:18:43.547Z,-6.60
2018-02-15T03:21:11.451Z,-6.80
2018-02-15T03:23:39.385Z,-7.00
2018-02-15T03:26:06.890Z,-7.10
2018-02-15T03:28:34.418Z,-7.10
2018-02-15T03:31:02.327Z,-7.10
2018-02-15T03:33:29.858Z,-7.30
2018-02-15T03:35:57.776Z,-7.50
2018-02-15T03:38:25.295Z,-7.50
2018-02-15T03:40:53.187Z,-7.60
2018-02-15T03:43:20.729Z,-7.60
2018-02-15T03:45:48.247Z,-7.70
2018-02-15T03:48:16.178Z,-7.60
2018-02-15T03:50:43.673Z,-7.60
2018-02-15T03:53:11.603Z,-7.50
2018-02-15T03:55:39.499Z,-7.50
2018-02-15T03:58:07.006Z,-7.50
2018-02-15T04:00:34.538Z,-7.60
2018-02-15T04:03:02.443Z,-7.60
2018-02-15T04:05:29.986Z,-7.70
2018-02-15T04:07:57.891Z,-7.70
2018-02-15T04:10:25.410Z,-7.80
2018-02-15T04:12:52.911Z,-7.90
2018-02-15T04:15:20.430Z,-7.90
2018-02-15T04:17:47.937Z,-7.90
2018-02-15T04:20:16.599Z,-7.80
2018-02-15T04:22:44.096Z,-7.60
2018-02-15T04:25:12.018Z,-7.50
2018-02-15T04:27:39.939Z,-7.40
2018-02-15T04:30:07.462Z,-7.30
2018-02-15T04:32:35.370Z,-7.20
2018-02-15T04:35:02.906Z,-7.10
2018-02-15T04:37:30.430Z,-7.10
2018-02-15T04:39:58.862Z,-7.10
2018-02-15T04:42:26.409Z,-7.20
2018-02-15T04:44:53.930Z,-7.30
2018-02-15T04:47:21.842Z,-7.30
2018-02-15T04:49:50.119Z,-7.30
2018-02-15T04:52:18.053Z,-7.30
2018-02-15T04:54:45.549Z,-7.30
2018-02-15T04:57:13.473Z,-7.30
2018-02-15T04:59:41.369Z,-7.40
2018-02-15T05:02:09.290Z,-7.40
2018-02-15T05:04:36.794Z,-7.40
2018-02-15T05:07:04.326Z,-7.50
2018-02-15T05:09:32.240Z,-7.50
2018-02-15T05:12:00.221Z,-7.50
2018-02-15T05:14:27.718Z,-7.40
2018-02-15T05:16:55.256Z,-7.40
2018-02-15T05:19:25.308Z,-7.40
2018-02-15T05:21:52.846Z,-7.30
2018-02-15T05:24:20.350Z,-7.30
2018-02-15T05:26:48.279Z,-7.20
2018-02-15T05:29:16.174Z,-7.20
2018-02-15T05:31:44.126Z,-7.10
2018-02-15T05:34:11.650Z,-7.00
2018-02-15T05:36:39.164Z,-6.90
2018-02-15T05:39:07.096Z,-6.80
2018-02-15T05:41:34.997Z,-6.80
2018-02-15T05:44:02.539Z,-6.90
2018-02-15T05:46:30.438Z,-7.00
2018-02-15T05:48:57.959Z,-7.00
2018-02-15T05:51:25.853Z,-7.00
2018-02-15T05:53:53.770Z,-7.00
2018-02-15T05:56:22.042Z,-7.00
2018-02-15T05:58:49.598Z,-7.00
2018-02-15T06:01:18.820Z,-7.00
2018-02-15T06:03:46.963Z,-6.90
2018-02-15T06:06:14.498Z,-6.90
2018-02-15T06:08:43.144Z,-6.90
2018-02-15T06:11:10.709Z,-6.90
2018-02-15T06:13:38.235Z,-6.80
2018-02-15T06:16:05.748Z,-6.70
2018-02-15T06:18:33.286Z,-6.60
2018-02-15T06:21:00.798Z,-6.60
2018-02-15T06:23:28.347Z,-6.70
2018-02-15T06:25:56.242Z,-6.70
2018-02-15T06:28:24.568Z,-6.60
2018-02-15T06:30:52.084Z,-6.60
2018-02-15T06:33:20.150Z,-6.70
2018-02-15T06:35:47.675Z,-6.70
2018-02-15T06:38:15.602Z,-6.70
2018-02-15T06:40:43.127Z,-6.70
2018-02-15T06:43:10.799Z,-6.70
2018-02-15T06:45:38.318Z,-6.60
2018-02-15T06:48:05.846Z,-6.60
2018-02-15T06:50:33.742Z,-6.60
2018-02-15T06:53:01.699Z,-6.60
2018-02-15T06:55:29.607Z,-6.50
2018-02-15T06:57:57.565Z,-6.40
2018-02-15T07:00:25.831Z,-6.30
2018-02-15T07:02:53.350Z,-6.30
2018-02-15T07:05:21.251Z,-6.30
2018-02-15T07:07:48.770Z,-6.20
2018-02-15T07:10:16.307Z,-6.20
2018-02-15T07:12:44.243Z,-6.10
2018-02-15T07:15:12.172Z,-6.10
2018-02-15T07:17:39.690Z,-6.00
2018-02-15T07:20:07.218Z,-6.00
2018-02-15T07:22:35.126Z,-5.90
2018-02-15T07:25:02.645Z,-5.90
2018-02-15T07:27:30.138Z,-5.90
2018-02-15T07:29:58.051Z,-5.90
2018-02-15T07:32:25.555Z,-6.00
2018-02-15T07:34:53.091Z,-5.90
2018-02-15T07:37:20.993Z,-5.90
2018-02-15T07:39:48.916Z,-5.90
2018-02-15T07:42:16.813Z,-5.80
2018-02-15T07:44:44.338Z,-5.80
2018-02-15T07:47:12.243Z,-5.70
2018-02-15T07:49:40.537Z,-5.60
2018-02-15T07:52:08.454Z,-5.60
2018-02-15T07:54:35.986Z,-5.50
2018-02-15T07:57:03.498Z,-5.50
2018-02-15T07:59:31.076Z,-5.40
2018-02-15T08:01:59.098Z,-5.30
2018-02-15T08:04:26.639Z,-5.30
2018-02-15T08:06:54.543Z,-5.40
2018-02-15T08:09:22.073Z,-5.30
2018-02-15T08:11:49.771Z,-5.20
2018-02-15T08:14:17.687Z,-5.10
2018-02-15T08:16:45.586Z,-5.00
2018-02-15T08:19:13.114Z,-4.90
2018-02-15T08:21:40.615Z,-4.90
2018-02-15T08:24:08.542Z,-4.90
2018-02-15T08:26:36.436Z,-4.80
2018-02-15T08:29:03.971Z,-4.60
2018-02-15T08:31:31.866Z,-4.60
2018-02-15T08:33:59.390Z,-4.50
2018-02-15T08:36:27.293Z,-4.40
2018-02-15T08:38:55.214Z,-4.40
2018-02-15T08:41:22.713Z,-4.40
2018-02-15T08:43:50.629Z,-4.30
2018-02-15T08:46:18.531Z,-4.20
2018-02-15T08:48:46.443Z,-4.10
2018-02-15T08:51:13.979Z,-4.00
2018-02-15T08:53:41.479Z,-3.90
2018-02-15T08:56:09.406Z,-3.80
2018-02-15T08:58:36.907Z,-3.70
2018-02-15T09:01:04.842Z,-3.60
2018-02-15T09:03:32.350Z,-3.50
2018-02-15T09:06:01.037Z,-3.40
2018-02-15T09:08:28.542Z,-3.20
2018-02-15T09:10:56.066Z,-3.20
2018-02-15T09:13:23.567Z,-3.10
2018-02-15T09:15:51.499Z,-3.00
2018-02-15T09:18:19.348Z,-2.90
2018-02-15T09:20:46.879Z,-2.90
2018-02-15T09:23:14.782Z,-2.80
2018-02-15T09:25:42.303Z,-2.50
2018-02-15T09:28:10.250Z,-2.50
2018-02-15T09:30:37.777Z,-2.30
2018-02-15T09:33:05.673Z,-2.00
2018-02-15T09:35:33.211Z,-2.00
2018-02-15T09:38:00.757Z,-1.70
2018-02-15T09:40:28.681Z,-1.70
2018-02-15T09:42:56.190Z,-1.50
2018-02-15T09:45:23.715Z,-1.60
2018-02-15T09:47:51.991Z,-1.50
2018-02-15T09:50:19.513Z,-1.60
2018-02-15T09:52:47.030Z,-1.60
2018-02-15T09:55:14.529Z,-1.60
2018-02-15T09:57:42.048Z,-1.50
2018-02-15T10:00:09.550Z,-1.40
2018-02-15T10:02:37.273Z,-1.20
2018-02-15T10:05:04.774Z,-1.10
2018-02-15T10:07:32.702Z,-1.00
2018-02-15T10:10:00.207Z,-0.90
2018-02-15T10:12:28.310Z,-0.80
2018-02-15T10:14:55.818Z,-0.80
2018-02-15T10:17:23.342Z,-0.60
2018-02-15T10:19:50.846Z,-0.40
2018-02-15T10:22:18.374Z,-0.30
2018-02-15T10:24:45.881Z,-0.30
2018-02-15T10:27:13.423Z,-0.30
2018-02-15T10:29:40.941Z,-0.30
2018-02-15T10:32:08.565Z,-0.20
2018-02-15T10:34:36.062Z,-0.20
2018-02-15T10:37:03.990Z,-0.10
2018-02-15T10:39:31.485Z,0.00
2018-02-15T10:41:59.400Z,0.10
2018-02-15T10:44:27.067Z,0.10
2018-02-15T10:46:54.988Z,0.10
2018-02-15T10:49:22.888Z,0.20
2018-02-15T10:51:50.411Z,0.30
2018-02-15T10:54:17.910Z,0.20
2018-02-15T10:56:45.432Z,0.30
2018-02-15T10:59:13.346Z,0.40
2018-02-15T11:01:41.797Z,0.40
2018-02-15T11:04:15.266Z,0.30
2018-02-15T11:06:42.802Z,0.30
2018-02-15T11:09:10.690Z,0.50
2018-02-15T11:11:38.589Z,0.50
2018-02-15T11:14:06.869Z,0.40
2018-02-15T11:16:34.397Z,0.30
2018-02-15T11:19:01.930Z,0.30
2018-02-15T11:21:29.837Z,0.40
2018-02-15T11:23:57.382Z,0.30
2018-02-15T11:26:25.281Z,0.20
2018-02-15T11:28:52.806Z,0.00
2018-02-15T11:31:20.326Z,-0.10
2018-02-15T11:33:48.238Z,-0.20
2018-02-15T11:36:15.882Z,-0.20
2018-02-15T11:38:43.858Z,-0.20
2018-02-15T11:41:11.751Z,-0.20
2018-02-15T11:43:39.282Z,-0.10
2018-02-15T11:46:07.195Z,0.00
2018-02-15T11:48:35.112Z,0.00
2018-02-15T11:51:02.617Z,0.00
2018-02-15T11:53:30.901Z,0.10
2018-02-15T11:55:58.406Z,0.10
2018-02-15T11:58:25.917Z,0.20
2018-02-15T12:00:53.838Z,0.30
2018-02-15T12:03:21.373Z,0.30
2018-02-15T12:05:48.862Z,0.40
2018-02-15T12:08:16.468Z,0.40
2018-02-15T12:10:44.127Z,0.50
2018-02-15T12:13:11.646Z,0.50
2018-02-15T12:15:39.927Z,0.50
2018-02-15T12:18:07.883Z,0.60
2018-02-15T12:20:36.166Z,0.70
2018-02-15T12:23:03.666Z,0.70
2018-02-15T12:25:31.178Z,0.70
2018-02-15T12:27:59.183Z,0.70
2018-02-15T12:30:26.708Z,0.80
2018-02-15T12:32:54.214Z,0.80
2018-02-15T12:35:22.137Z,0.90
2018-02-15T12:37:49.638Z,1.00
2018-02-15T12:40:17.567Z,1.10
2018-02-15T12:42:45.843Z,1.10
2018-02-15T12:45:13.395Z,1.10
2018-02-15T12:47:40.929Z,1.10
2018-02-15T12:50:09.208Z,1.10
2018-02-15T12:52:36.698Z,1.10
2018-02-15T12:55:04.234Z,1.20
2018-02-15T12:57:32.121Z,1.30
2018-02-15T12:59:59.678Z,1.30
2018-02-15T13:02:27.170Z,1.30
2018-02-15T13:04:54.701Z,1.20
2018-02-15T13:07:22.596Z,1.30
2018-02-15T13:09:50.886Z,1.50
2018-02-15T13:12:30.250Z,1.60
2018-02-15T13:14:57.788Z,1.50
2018-02-15T13:17:25.294Z,1.50
2018-02-15T13:20:04.777Z,1.60
2018-02-15T13:22:47.902Z,1.60
2018-02-15T13:25:15.426Z,1.60
2018-02-15T13:27:54.768Z,1.60
2018-02-15T13:30:22.702Z,1.70
2018-02-15T13:32:50.629Z,1.60
2018-02-15T13:35:18.909Z,1.60
2018-02-15T13:37:46.423Z,1.50
2018-02-15T13:40:13.927Z,1.40
2018-02-15T13:42:41.848Z,1.40
2018-02-15T13:45:09.354Z,1.40
2018-02-15T13:47:37.284Z,1.40
2018-02-15T13:52:34.084Z,1.40
2018-02-15T13:55:01.631Z,1.40
2018-02-15T13:57:29.131Z,1.30
2018-02-15T13:59:56.659Z,1.40
2018-02-15T14:02:24.171Z,1.40
2018-02-15T14:04:52.532Z,1.30
2018-02-15T14:07:20.022Z,1.30
2018-02-15T14:09:47.542Z,1.30
2018-02-15T14:12:15.446Z,1.30
2018-02-15T14:14:43.166Z,1.30
2018-02-15T14:17:10.666Z,1.30
2018-02-15T14:19:38.190Z,1.20
2018-02-15T14:22:05.696Z,1.20
2018-02-15T14:24:33.398Z,1.20
2018-02-15T14:27:00.923Z,1.20
2018-02-15T14:29:28.907Z,1.20
2018-02-15T14:31:56.418Z,1.20
2018-02-15T14:34:24.314Z,1.20
2018-02-15T14:36:52.220Z,1.20
2018-02-15T14:39:19.726Z,1.10
2018-02-15T14:41:47.262Z,1.10
2018-02-15T14:44:15.202Z,1.10
2018-02-15T14:46:42.726Z,1.20
2018-02-15T14:49:10.241Z,1.20
2018-02-15T14:51:37.762Z,1.20
2018-02-15T14:54:05.270Z,1.10
2018-02-15T14:56:32.795Z,1.10
2018-02-15T14:59:00.287Z,1.20
2018-02-15T15:01:28.262Z,1.10
2018-02-15T15:03:55.773Z,1.10
2018-02-15T15:06:23.733Z,1.10
2018-02-15T15:08:51.206Z,1.00
2018-02-15T15:11:18.719Z,1.00
2018-02-15T15:13:46.612Z,1.00
2018-02-15T15:16:14.534Z,1.00
2018-02-15T15:18:42.815Z,0.90
2018-02-15T15:21:10.716Z,0.80
2018-02-15T15:23:38.237Z,0.80
2018-02-15T15:26:05.748Z,0.70
2018-02-15T15:28:33.662Z,0.70
2018-02-15T15:31:01.166Z,0.60
2018-02-15T15:33:28.759Z,0.60
2018-02-15T15:35:56.654Z,0.60
2018-02-15T15:38:24.179Z,0.70
2018-02-15T15:40:51.828Z,0.70
2018-02-15T15:43:20.126Z,0.70
2018-02-15T15:45:47.642Z,0.70
2018-02-15T15:48:15.167Z,0.70
2018-02-15T15:50:43.079Z,0.70
2018-02-15T15:53:10.594Z,0.70
2018-02-15T15:55:38.198Z,0.70
2018-02-15T15:58:06.121Z,0.60
2018-02-15T16:00:33.620Z,0.60
2018-02-15T16:03:01.526Z,0.70
2018-02-15T16:05:29.419Z,0.70
2018-02-15T16:07:57.114Z,0.70
2018-02-15T16:10:25.018Z,0.70
2018-02-15T16:12:52.944Z,0.80
2018-02-15T16:15:21.222Z,0.90
2018-02-15T16:17:48.755Z,0.90
2018-02-15T16:20:16.277Z,0.90
2018-02-15T16:22:44.176Z,0.90
2018-02-15T16:25:11.736Z,0.90
2018-02-15T16:27:39.644Z,0.90
2018-02-15T16:30:07.170Z,0.90
2018-02-15T16:32:35.822Z,0.90
2018-02-15T16:35:03.409Z,0.90
2018-02-15T16:37:31.462Z,0.90
2018-02-15T16:39:59.541Z,0.90
2018-02-15T16:42:27.436Z,0.90
2018-02-15T16:44:54.967Z,0.90
2018-02-15T16:47:22.469Z,1.00
2018-02-15T16:49:49.998Z,1.00
2018-02-15T16:52:17.499Z,1.00
2018-02-15T16:54:46.530Z,1.10
2018-02-15T16:57:14.858Z,1.10
2018-02-15T16:59:42.771Z,1.10
2018-02-15T17:02:10.696Z,1.10
2018-02-15T17:04:38.248Z,1.10
2018-02-15T17:07:06.160Z,1.10
2018-02-15T17:09:33.773Z,1.10
2018-02-15T17:12:01.278Z,1.00
2018-02-15T17:14:28.774Z,1.00
2018-02-15T17:16:56.723Z,1.00
2018-02-15T17:19:24.230Z,1.00
2018-02-15T17:21:52.167Z,1.00
2018-02-15T17:24:19.692Z,1.00
2018-02-15T17:26:47.219Z,0.90
2018-02-15T17:29:14.710Z,1.00
2018-02-15T17:31:42.624Z,1.00
2018-02-15T17:34:10.136Z,1.00
2018-02-15T17:36:38.054Z,1.00
2018-02-15T17:39:05.563Z,1.10
2018-02-15T17:41:33.075Z,1.10
2018-02-15T17:44:00.580Z,1.20
2018-02-15T17:46:28.106Z,1.20
2018-02-15T17:48:55.598Z,1.20
2018-02-15T17:51:23.122Z,1.20
2018-02-15T17:53:50.621Z,1.20
2018-02-15T17:56:19.770Z,1.20
2018-02-15T17:58:48.428Z,1.20
2018-02-15T18:01:16.738Z,1.20
2018-02-15T18:03:44.643Z,1.20
2018-02-15T18:06:12.165Z,1.20
2018-02-15T18:08:40.074Z,1.20
2018-02-15T18:11:07.598Z,1.20
2018-02-15T18:13:35.497Z,1.20
2018-02-15T18:16:03.413Z,1.20
2018-02-15T18:18:31.315Z,1.30
2018-02-15T18:20:58.839Z,1.30
2018-02-15T18:23:26.352Z,1.30
2018-02-15T18:25:55.462Z,1.40
2018-02-15T18:28:23.476Z,1.40
2018-02-15T18:30:51.390Z,1.40
2018-02-15T18:33:19.323Z,1.50
2018-02-15T18:38:15.689Z,1.50
2018-02-15T18:40:43.310Z,1.50
2018-02-15T18:43:12.105Z,1.50
2018-02-15T18:45:40.024Z,1.40
2018-02-15T18:48:07.967Z,1.40
2018-02-15T18:50:35.462Z,1.40
2018-02-15T18:53:03.402Z,1.40
2018-02-15T18:55:31.301Z,1.40
2018-02-15T18:57:59.214Z,1.40
2018-02-15T19:00:26.726Z,1.50
2018-02-15T19:02:54.258Z,1.40
2018-02-15T19:05:22.153Z,1.50
2018-02-15T19:07:50.058Z,1.50
2018-02-15T19:10:17.583Z,1.60
2018-02-15T19:12:45.114Z,1.60
2018-02-15T19:15:13.374Z,1.70
2018-02-15T19:17:41.290Z,1.60
2018-02-15T19:20:08.777Z,1.60
2018-02-15T19:22:36.402Z,1.70
2018-02-15T19:25:03.935Z,1.60
2018-02-15T19:27:31.830Z,1.60
2018-02-15T19:29:59.358Z,1.60
2018-02-15T19:32:27.249Z,1.50
2018-02-15T19:34:55.171Z,1.50
2018-02-15T19:37:22.686Z,1.50
2018-02-15T19:39:50.211Z,1.50
2018-02-15T19:42:18.110Z,1.50
2018-02-15T19:44:45.810Z,1.40
2018-02-15T19:47:13.710Z,1.40
2018-02-15T19:49:41.631Z,1.50
2018-02-15T19:52:09.586Z,1.50
2018-02-15T19:54:37.106Z,1.50
2018-02-15T19:57:04.620Z,1.50
2018-02-15T19:59:32.530Z,1.60
2018-02-15T20:02:00.661Z,1.70
2018-02-15T20:04:28.189Z,1.70
2018-02-15T20:06:56.107Z,1.80
2018-02-15T20:09:23.762Z,1.80
2018-02-15T20:11:52.497Z,1.80
2018-02-15T20:14:20.068Z,1.90
2018-02-15T20:16:47.570Z,1.90
2018-02-15T20:19:15.869Z,2.00
2018-02-15T20:21:43.770Z,1.90
2018-02-15T20:24:11.297Z,1.80
2018-02-15T20:26:44.858Z,1.80
2018-02-15T20:29:12.387Z,1.70
2018-02-15T20:31:39.887Z,1.70
2018-02-15T20:34:08.190Z,1.60
2018-02-15T20:36:35.710Z,1.60
2018-02-15T20:39:09.014Z,1.60
2018-02-15T20:41:37.918Z,1.60
2018-02-15T20:44:05.859Z,1.70
2018-02-15T20:46:33.822Z,1.70
2018-02-15T20:49:01.331Z,1.80
2018-02-15T20:51:34.543Z,1.80
2018-02-15T20:54:07.813Z,1.80
2018-02-15T20:56:35.709Z,1.80
2018-02-15T20:59:03.624Z,1.80
2018-02-15T21:01:31.135Z,1.80
2018-02-15T21:03:58.728Z,1.90
2018-02-15T21:06:26.631Z,1.90
2018-02-15T21:08:54.161Z,1.90
2018-02-15T21:11:21.719Z,2.00
2018-02-15T21:13:49.386Z,2.00
2018-02-15T21:16:16.906Z,1.90
2018-02-15T21:18:45.319Z,2.00
2018-02-15T21:21:12.838Z,2.10
2018-02-15T21:23:40.740Z,2.10
2018-02-15T21:26:08.267Z,2.20
2018-02-15T21:28:35.778Z,2.20
2018-02-15T21:31:03.299Z,2.20
2018-02-15T21:33:31.202Z,2.20
2018-02-15T21:35:58.912Z,2.20
2018-02-15T21:38:26.410Z,2.20
2018-02-15T21:40:54.370Z,2.30
2018-02-15T21:43:22.716Z,2.30
2018-02-15T21:45:51.198Z,2.30
2018-02-15T21:48:18.839Z,2.30
2018-02-15T21:50:47.234Z,2.40
2018-02-15T21:53:14.759Z,2.40
2018-02-15T21:55:42.258Z,2.50
2018-02-15T21:58:09.786Z,2.50
2018-02-15T22:00:37.679Z,2.50
2018-02-15T22:03:05.219Z,2.50
2018-02-15T22:05:32.713Z,2.60
2018-02-15T22:08:00.229Z,2.60
2018-02-15T22:10:27.718Z,2.60
2018-02-15T22:12:55.418Z,2.60
2018-02-15T22:15:23.081Z,2.60
2018-02-15T22:17:50.666Z,2.60
2018-02-15T22:20:18.158Z,2.60
2018-02-15T22:22:45.681Z,2.60
2018-02-15T22:25:13.178Z,2.70
2018-02-15T22:27:41.123Z,2.60
2018-02-15T22:32:37.470Z,2.60
2018-02-15T22:35:05.393Z,2.60
2018-02-15T22:37:33.285Z,2.60
2018-02-15T22:40:00.806Z,2.70
2018-02-15T22:42:28.763Z,2.70
2018-02-15T22:44:56.284Z,2.70
2018-02-15T22:47:24.562Z,2.70
2018-02-15T22:49:52.492Z,2.70
2018-02-15T22:52:19.991Z,2.70
2018-02-15T22:54:47.684Z,2.70
2018-02-15T22:57:15.182Z,2.70
2018-02-15T22:59:42.698Z,2.80
2018-02-15T23:02:10.194Z,2.80
2018-02-15T23:04:37.714Z,2.80
2018-02-15T23:07:05.612Z,2.80
2018-02-15T23:09:33.115Z,2.80
2018-02-15T23:12:01.022Z,2.80
2018-02-15T23:14:28.541Z,2.90
2018-02-15T23:16:56.206Z,2.90
2018-02-15T23:19:24.102Z,2.90
2018-02-15T23:21:51.730Z,2.90
2018-02-15T23:24:19.249Z,2.90
2018-02-15T23:26:47.154Z,3.00
2018-02-15T23:29:14.642Z,3.00
2018-02-15T23:31:42.555Z,3.00
2018-02-15T23:34:10.619Z,3.00
2018-02-15T23:36:38.141Z,3.00
2018-02-15T23:39:06.051Z,3.00
2018-02-15T23:41:33.574Z,3.00
2018-02-15T23:44:01.075Z,3.00
2018-02-15T23:46:28.994Z,3.10
2018-02-15T23:48:56.897Z,3.10
2018-02-15T23:51:25.266Z,3.10
2018-02-15T23:53:53.178Z,3.20
2018-02-15T23:56:21.094Z,3.20
2018-02-15T23:58:48.644Z,3.30
