createdAt,value
2022-12-03T00:00:12.578Z,7.60
2022-12-03T00:02:41.738Z,7.60
2022-12-03T00:05:10.269Z,7.60
2022-12-03T00:07:38.112Z,7.60
2022-12-03T00:10:06.989Z,7.60
2022-12-03T00:12:34.601Z,7.60
2022-12-03T00:15:02.068Z,7.60
2022-12-03T00:17:29.685Z,7.60
2022-12-03T00:19:57.218Z,7.50
2022-12-03T00:22:24.759Z,7.50
2022-12-03T00:24:52.405Z,7.50
2022-12-03T00:27:20.012Z,7.50
2022-12-03T00:29:47.639Z,7.50
2022-12-03T00:32:15.175Z,7.50
2022-12-03T00:34:42.640Z,7.50
2022-12-03T00:37:10.124Z,7.50
2022-12-03T00:39:37.777Z,7.50
2022-12-03T00:42:05.671Z,7.50
2022-12-03T00:44:33.198Z,7.40
2022-12-03T00:47:00.740Z,7.40
2022-12-03T00:49:28.354Z,7.40
2022-12-03T00:51:55.830Z,7.40
2022-12-03T00:54:26.972Z,7.50
2022-12-03T00:56:58.948Z,7.50
2022-12-03T00:59:26.383Z,7.50
2022-12-03T01:01:54.096Z,7.50
2022-12-03T01:04:21.880Z,7.50
2022-12-03T01:06:49.502Z,7.50
2022-12-03T01:09:17.148Z,7.50
2022-12-03T01:11:44.673Z,7.60
2022-12-03T01:14:15.576Z,7.60
2022-12-03T01:16:43.911Z,7.60
2022-12-03T01:19:16.097Z,7.60
2022-12-03T01:21:45.228Z,7.60
2022-12-03T01:24:13.093Z,7.60
2022-12-03T01:26:40.801Z,7.60
2022-12-03T01:29:08.423Z,7.70
2022-12-03T01:31:54.207Z,7.70
2022-12-03T01:34:22.288Z,7.70
2022-12-03T01:36:49.806Z,7.70
2022-12-03T01:39:17.447Z,7.70
2022-12-03T01:41:46.103Z,7.70
2022-12-03T01:44:27.502Z,7.70
2022-12-03T01:46:57.080Z,7.70
2022-12-03T01:49:28.865Z,7.70
2022-12-03T01:51:58.119Z,7.80
2022-12-03T01:54:31.415Z,7.80
2022-12-03T01:56:59.151Z,7.80
2022-12-03T01:59:36.612Z,7.80
2022-12-03T02:02:22.930Z,7.80
2022-12-03T02:04:53.427Z,7.80
2022-12-03T02:07:25.097Z,7.80
2022-12-03T02:09:54.371Z,7.80
2022-12-03T02:12:30.579Z,7.80
2022-12-03T02:14:58.859Z,7.80
2022-12-03T02:17:27.387Z,7.90
2022-12-03T02:19:56.465Z,7.90
2022-12-03T02:22:44.160Z,7.90
2022-12-03T02:25:15.190Z,7.90
2022-12-03T02:27:43.695Z,7.90
2022-12-03T02:30:13.881Z,7.90
2022-12-03T02:32:41.582Z,7.90
2022-12-03T02:35:21.238Z,7.90
2022-12-03T02:37:51.983Z,7.90
2022-12-03T02:40:23.051Z,7.90
2022-12-03T02:42:54.452Z,7.90
2022-12-03T02:45:36.104Z,7.90
2022-12-03T02:48:11.977Z,7.90
2022-12-03T02:50:46.521Z,7.90
2022-12-03T02:53:20.781Z,7.90
2022-12-03T02:55:49.637Z,7.90
2022-12-03T02:58:18.216Z,7.90
2022-12-03T03:00:47.036Z,7.90
2022-12-03T03:03:15.341Z,7.80
2022-12-03T03:05:43.029Z,7.80
2022-12-03T03:08:11.982Z,7.90
2022-12-03T03:10:42.548Z,7.80
2022-12-03T03:13:15.154Z,7.80
2022-12-03T03:15:43.289Z,7.80
2022-12-03T03:18:13.620Z,7.80
2022-12-03T03:20:42.003Z,7.80
2022-12-03T03:23:12.250Z,7.80
2022-12-03T03:25:44.267Z,7.80
2022-12-03T03:28:13.300Z,7.80
2022-12-03T03:30:42.603Z,7.80
2022-12-03T03:33:12.825Z,7.80
2022-12-03T03:35:40.708Z,7.80
2022-12-03T03:38:09.593Z,7.70
2022-12-03T03:40:38.430Z,7.70
2022-12-03T03:43:07.401Z,7.70
2022-12-03T03:45:34.887Z,7.70
2022-12-03T03:48:02.472Z,7.70
2022-12-03T03:50:31.744Z,7.70
2022-12-03T03:53:01.681Z,7.70
2022-12-03T03:55:30.182Z,7.70
2022-12-03T03:57:57.886Z,7.60
2022-12-03T04:00:25.781Z,7.70
2022-12-03T04:02:54.738Z,7.60
2022-12-03T04:05:24.914Z,7.60
2022-12-03T04:07:52.527Z,7.60
2022-12-03T04:10:43.473Z,7.60
2022-12-03T04:13:10.881Z,7.60
2022-12-03T04:15:38.418Z,7.60
2022-12-03T04:18:24.880Z,7.60
2022-12-03T04:21:12.324Z,7.60
2022-12-03T04:23:40.509Z,7.60
2022-12-03T04:26:26.601Z,7.60
2022-12-03T04:28:54.551Z,7.60
2022-12-03T04:31:40.719Z,7.50
2022-12-03T04:34:28.419Z,7.50
2022-12-03T04:36:56.491Z,7.50
2022-12-03T04:39:24.143Z,7.50
2022-12-03T04:41:51.576Z,7.50
2022-12-03T04:44:35.877Z,7.50
2022-12-03T04:47:04.775Z,7.50
2022-12-03T04:49:32.760Z,7.50
2022-12-03T04:52:00.449Z,7.50
2022-12-03T04:54:28.768Z,7.50
2022-12-03T04:56:56.277Z,7.50
2022-12-03T04:59:24.037Z,7.50
2022-12-03T05:01:51.591Z,7.50
2022-12-03T05:04:19.210Z,7.50
2022-12-03T05:06:46.857Z,7.40
2022-12-03T05:09:14.610Z,7.50
2022-12-03T05:11:43.079Z,7.40
2022-12-03T05:14:11.356Z,7.40
2022-12-03T05:16:39.293Z,7.40
2022-12-03T05:19:08.694Z,7.40
2022-12-03T05:21:36.395Z,7.40
2022-12-03T05:24:04.345Z,7.40
2022-12-03T05:26:31.815Z,7.40
2022-12-03T05:28:59.512Z,7.40
2022-12-03T05:31:27.265Z,7.40
2022-12-03T05:33:55.359Z,7.30
2022-12-03T05:36:23.114Z,7.30
2022-12-03T05:38:50.642Z,7.30
2022-12-03T05:41:36.501Z,7.30
2022-12-03T05:44:03.980Z,7.30
2022-12-03T05:46:32.767Z,7.30
2022-12-03T05:49:00.558Z,7.30
2022-12-03T05:51:28.094Z,7.30
2022-12-03T05:53:57.743Z,7.30
2022-12-03T05:56:25.187Z,7.30
2022-12-03T05:58:52.612Z,7.30
2022-12-03T06:01:21.969Z,7.30
2022-12-03T06:03:49.523Z,7.20
2022-12-03T06:06:17.114Z,7.20
2022-12-03T06:08:44.588Z,7.20
2022-12-03T06:11:12.083Z,7.20
2022-12-03T06:13:39.506Z,7.20
2022-12-03T06:16:07.164Z,7.20
2022-12-03T06:18:34.760Z,7.20
2022-12-03T06:21:02.275Z,7.20
2022-12-03T06:23:29.760Z,7.20
2022-12-03T06:25:57.280Z,7.20
2022-12-03T06:28:24.768Z,7.20
2022-12-03T06:30:52.311Z,7.20
2022-12-03T06:33:22.888Z,7.20
2022-12-03T06:35:50.381Z,7.20
2022-12-03T06:38:17.886Z,7.20
2022-12-03T06:40:45.300Z,7.20
2022-12-03T06:43:12.847Z,7.20
2022-12-03T06:45:46.152Z,7.20
2022-12-03T06:48:15.497Z,7.20
2022-12-03T06:50:42.952Z,7.20
2022-12-03T06:53:10.375Z,7.20
2022-12-03T06:55:37.804Z,7.20
2022-12-03T06:58:05.238Z,7.20
2022-12-03T07:00:32.780Z,7.20
2022-12-03T07:03:00.300Z,7.10
2022-12-03T07:05:27.912Z,7.20
2022-12-03T07:07:55.609Z,7.10
2022-12-03T07:10:23.398Z,7.10
2022-12-03T07:12:50.822Z,7.10
2022-12-03T07:15:18.524Z,7.10
2022-12-03T07:17:45.884Z,7.10
2022-12-03T07:20:13.780Z,7.10
2022-12-03T07:22:41.323Z,7.10
2022-12-03T07:25:09.212Z,7.10
2022-12-03T07:27:36.737Z,7.10
2022-12-03T07:30:05.865Z,7.10
2022-12-03T07:32:33.538Z,7.10
2022-12-03T07:35:01.411Z,7.10
2022-12-03T07:37:28.936Z,7.00
2022-12-03T07:39:56.517Z,7.00
2022-12-03T07:42:23.947Z,7.00
2022-12-03T07:44:51.931Z,7.00
2022-12-03T07:47:19.552Z,7.00
2022-12-03T07:49:47.245Z,7.00
2022-12-03T07:52:14.712Z,7.00
2022-12-03T07:54:42.224Z,7.00
2022-12-03T07:57:09.766Z,7.00
2022-12-03T07:59:37.369Z,7.00
2022-12-03T08:02:04.961Z,7.00
2022-12-03T08:04:32.791Z,7.00
2022-12-03T08:07:00.235Z,6.90
2022-12-03T08:09:27.928Z,6.90
2022-12-03T08:11:56.109Z,6.90
2022-12-03T08:14:23.579Z,6.90
2022-12-03T08:16:51.398Z,6.90
2022-12-03T08:19:21.081Z,6.90
2022-12-03T08:21:48.547Z,6.90
2022-12-03T08:24:19.294Z,6.90
2022-12-03T08:26:50.024Z,6.90
2022-12-03T08:29:20.380Z,6.90
2022-12-03T08:31:55.170Z,6.90
2022-12-03T08:34:26.154Z,6.90
2022-12-03T08:37:01.283Z,6.90
2022-12-03T08:39:30.788Z,6.90
2022-12-03T08:42:44.046Z,6.80
2022-12-03T08:45:29.781Z,6.80
2022-12-03T08:48:43.968Z,6.80
2022-12-03T08:51:27.554Z,6.80
2022-12-03T08:54:03.924Z,6.80
2022-12-03T08:56:36.182Z,6.70
2022-12-03T08:59:22.388Z,6.70
2022-12-03T09:01:51.895Z,6.80
2022-12-03T09:04:43.013Z,6.70
2022-12-03T09:07:10.614Z,6.70
2022-12-03T09:09:39.004Z,6.70
2022-12-03T09:12:06.667Z,6.70
2022-12-03T09:14:34.136Z,6.70
2022-12-03T09:17:01.735Z,6.70
2022-12-03T09:19:31.329Z,6.70
2022-12-03T09:21:58.733Z,6.70
2022-12-03T09:24:26.187Z,6.70
2022-12-03T09:26:53.694Z,6.70
2022-12-03T09:29:21.159Z,6.70
2022-12-03T09:31:48.859Z,6.70
2022-12-03T09:34:16.391Z,6.70
2022-12-03T09:36:44.031Z,6.70
2022-12-03T09:39:11.574Z,6.70
2022-12-03T09:41:39.229Z,6.70
2022-12-03T09:44:09.623Z,6.80
2022-12-03T09:46:43.043Z,6.80
2022-12-03T09:49:16.075Z,6.80
2022-12-03T09:51:45.751Z,6.80
2022-12-03T09:54:27.740Z,6.80
2022-12-03T09:56:57.539Z,6.80
2022-12-03T09:59:30.051Z,6.90
2022-12-03T10:01:58.079Z,6.80
2022-12-03T10:04:26.958Z,6.80
2022-12-03T10:06:54.966Z,6.90
2022-12-03T10:09:26.197Z,6.90
2022-12-03T10:11:54.792Z,6.90
2022-12-03T10:14:22.393Z,6.90
2022-12-03T10:16:50.197Z,6.90
2022-12-03T10:19:27.883Z,6.90
2022-12-03T10:21:55.987Z,6.90
2022-12-03T10:24:34.974Z,6.90
2022-12-03T10:27:05.229Z,7.00
2022-12-03T10:29:35.552Z,6.90
2022-12-03T10:32:04.950Z,6.90
2022-12-03T10:34:34.102Z,7.00
2022-12-03T10:37:21.645Z,7.00
2022-12-03T10:40:02.634Z,7.00
2022-12-03T10:42:33.765Z,7.00
2022-12-03T10:45:21.305Z,7.00
2022-12-03T10:48:15.990Z,7.00
2022-12-03T10:51:10.513Z,7.00
2022-12-03T10:53:40.788Z,7.00
2022-12-03T10:56:14.047Z,7.00
2022-12-03T10:58:42.539Z,7.00
2022-12-03T11:01:19.478Z,7.00
2022-12-03T11:03:48.023Z,7.10
2022-12-03T11:06:18.669Z,7.10
2022-12-03T11:08:56.801Z,7.10
2022-12-03T11:11:28.314Z,7.10
2022-12-03T11:14:05.586Z,7.10
2022-12-03T11:16:42.243Z,7.10
2022-12-03T11:19:13.023Z,7.10
2022-12-03T11:22:05.478Z,7.10
2022-12-03T11:24:38.735Z,7.00
2022-12-03T11:27:08.037Z,7.00
2022-12-03T11:29:54.780Z,7.00
2022-12-03T11:32:43.340Z,7.00
2022-12-03T11:35:16.074Z,7.00
2022-12-03T11:37:43.413Z,7.00
2022-12-03T11:40:16.824Z,7.00
2022-12-03T11:42:46.227Z,6.90
2022-12-03T11:45:37.611Z,6.90
2022-12-03T11:48:16.594Z,6.90
2022-12-03T11:50:51.355Z,6.90
2022-12-03T11:53:25.049Z,6.90
2022-12-03T11:56:08.684Z,6.90
2022-12-03T11:58:38.663Z,6.90
2022-12-03T12:01:08.498Z,6.90
2022-12-03T12:03:43.831Z,6.90
2022-12-03T12:06:22.066Z,6.90
2022-12-03T12:08:51.722Z,6.90
2022-12-03T12:11:35.101Z,6.90
2022-12-03T12:14:10.022Z,6.90
2022-12-03T12:16:53.296Z,6.90
2022-12-03T12:19:35.775Z,6.90
2022-12-03T12:22:30.060Z,6.90
2022-12-03T12:25:01.545Z,6.90
2022-12-03T12:27:51.305Z,6.90
2022-12-03T12:30:21.802Z,6.90
2022-12-03T12:32:50.933Z,6.90
2022-12-03T12:35:22.859Z,6.90
2022-12-03T12:38:17.567Z,6.90
2022-12-03T12:40:49.469Z,6.90
2022-12-03T12:43:33.925Z,6.90
2022-12-03T12:46:38.677Z,6.90
2022-12-03T12:48:59.344Z,6.90
2022-12-03T12:51:27.317Z,6.90
2022-12-03T12:53:54.985Z,6.90
2022-12-03T12:56:32.410Z,6.90
2022-12-03T12:59:12.199Z,6.90
2022-12-03T13:01:40.245Z,6.90
2022-12-03T13:04:22.988Z,6.90
2022-12-03T13:06:54.515Z,6.80
2022-12-03T13:09:24.732Z,6.80
2022-12-03T13:11:54.697Z,6.80
2022-12-03T13:14:24.606Z,6.80
2022-12-03T13:16:55.490Z,6.80
2022-12-03T13:19:24.742Z,6.80
2022-12-03T13:21:57.728Z,6.80
2022-12-03T13:24:43.971Z,6.80
2022-12-03T13:27:20.137Z,6.80
2022-12-03T13:29:56.043Z,6.80
2022-12-03T13:32:31.318Z,6.80
2022-12-03T13:35:10.513Z,6.80
2022-12-03T13:37:38.783Z,6.80
2022-12-03T13:40:22.934Z,6.70
2022-12-03T13:42:50.602Z,6.70
2022-12-03T13:45:17.990Z,6.70
2022-12-03T13:47:49.847Z,6.70
2022-12-03T13:50:44.721Z,6.60
2022-12-03T13:53:12.176Z,6.70
2022-12-03T13:55:43.929Z,6.60
2022-12-03T13:58:11.385Z,6.60
2022-12-03T14:00:39.081Z,6.60
2022-12-03T14:03:06.959Z,6.60
2022-12-03T14:05:34.621Z,6.60
2022-12-03T14:08:03.229Z,6.60
2022-12-03T14:10:31.049Z,6.60
2022-12-03T14:12:58.903Z,6.60
2022-12-03T14:15:26.773Z,6.60
2022-12-03T14:17:54.368Z,6.60
2022-12-03T14:20:22.127Z,6.50
2022-12-03T14:22:49.664Z,6.50
2022-12-03T14:25:17.281Z,6.50
2022-12-03T14:27:44.802Z,6.50
2022-12-03T14:30:12.764Z,6.50
2022-12-03T14:32:40.347Z,6.50
2022-12-03T14:35:10.270Z,6.50
2022-12-03T14:37:37.894Z,6.50
2022-12-03T14:40:09.239Z,6.50
2022-12-03T14:42:37.246Z,6.50
2022-12-03T14:45:04.963Z,6.40
2022-12-03T14:47:32.407Z,6.40
2022-12-03T14:50:00.691Z,6.40
2022-12-03T14:52:30.971Z,6.40
2022-12-03T14:54:58.372Z,6.40
2022-12-03T14:57:25.983Z,6.30
2022-12-03T14:59:53.635Z,6.30
2022-12-03T15:02:21.538Z,6.30
2022-12-03T15:04:48.948Z,6.30
2022-12-03T15:07:16.438Z,6.20
2022-12-03T15:09:44.125Z,6.20
2022-12-03T15:12:11.778Z,6.20
2022-12-03T15:14:39.511Z,6.10
2022-12-03T15:17:07.557Z,6.10
2022-12-03T15:19:50.453Z,6.00
2022-12-03T15:22:18.003Z,6.00
2022-12-03T15:24:46.150Z,5.90
2022-12-03T15:27:13.591Z,5.90
2022-12-03T15:29:41.598Z,5.80
2022-12-03T15:32:08.971Z,5.80
2022-12-03T15:34:36.490Z,5.80
2022-12-03T15:37:04.000Z,5.70
2022-12-03T15:39:33.161Z,5.70
2022-12-03T15:42:00.579Z,5.70
2022-12-03T15:44:28.334Z,5.70
2022-12-03T15:46:56.046Z,5.60
2022-12-03T15:49:26.602Z,5.60
2022-12-03T15:51:54.355Z,5.60
2022-12-03T15:54:22.194Z,5.60
2022-12-03T15:56:57.082Z,5.60
2022-12-03T15:59:28.193Z,5.60
2022-12-03T16:01:56.181Z,5.60
2022-12-03T16:04:24.129Z,5.60
2022-12-03T16:06:52.234Z,5.60
2022-12-03T16:09:26.762Z,5.60
2022-12-03T16:11:55.685Z,5.60
2022-12-03T16:14:23.414Z,5.60
2022-12-03T16:16:51.281Z,5.60
2022-12-03T16:19:19.528Z,5.60
2022-12-03T16:21:47.323Z,5.70
2022-12-03T16:24:14.895Z,5.70
2022-12-03T16:26:42.328Z,5.70
2022-12-03T16:29:09.980Z,5.70
2022-12-03T16:31:37.563Z,5.70
2022-12-03T16:34:05.184Z,5.70
2022-12-03T16:36:32.612Z,5.70
2022-12-03T16:39:00.171Z,5.80
2022-12-03T16:41:27.607Z,5.80
2022-12-03T16:43:55.218Z,5.80
2022-12-03T16:46:26.455Z,5.80
2022-12-03T16:48:56.621Z,5.80
2022-12-03T16:51:30.469Z,5.80
2022-12-03T16:53:57.903Z,5.80
2022-12-03T16:56:25.372Z,5.80
2022-12-03T16:58:52.942Z,5.80
2022-12-03T17:01:23.557Z,5.80
2022-12-03T17:03:51.188Z,5.80
2022-12-03T17:06:18.525Z,5.80
2022-12-03T17:08:49.595Z,5.80
2022-12-03T17:11:18.157Z,5.80
2022-12-03T17:13:45.908Z,5.80
2022-12-03T17:16:13.518Z,5.90
2022-12-03T17:18:41.344Z,5.80
2022-12-03T17:21:08.934Z,5.80
2022-12-03T17:23:36.409Z,5.80
2022-12-03T17:26:03.805Z,5.70
2022-12-03T17:28:31.337Z,5.70
2022-12-03T17:30:58.876Z,5.70
2022-12-03T17:33:26.348Z,5.70
2022-12-03T17:35:53.806Z,5.70
2022-12-03T17:38:21.303Z,5.70
2022-12-03T17:40:49.816Z,5.70
2022-12-03T17:43:17.238Z,5.70
2022-12-03T17:45:44.767Z,5.70
2022-12-03T17:48:12.234Z,5.70
2022-12-03T17:50:39.757Z,5.70
2022-12-03T17:53:10.494Z,5.70
2022-12-03T17:55:44.585Z,5.70
2022-12-03T17:58:13.406Z,5.70
2022-12-03T18:00:42.654Z,5.70
2022-12-03T18:03:10.274Z,5.60
2022-12-03T18:05:37.809Z,5.60
2022-12-03T18:08:05.738Z,5.60
2022-12-03T18:10:33.410Z,5.60
2022-12-03T18:13:02.361Z,5.60
2022-12-03T18:15:30.829Z,5.60
2022-12-03T18:17:58.408Z,5.50
2022-12-03T18:20:26.494Z,5.50
2022-12-03T18:22:54.994Z,5.50
2022-12-03T18:25:22.464Z,5.50
2022-12-03T18:27:50.105Z,5.50
2022-12-03T18:30:17.787Z,5.40
2022-12-03T18:32:45.336Z,5.40
2022-12-03T18:35:13.625Z,5.40
2022-12-03T18:37:41.931Z,5.40
2022-12-03T18:40:18.296Z,5.30
2022-12-03T18:42:46.027Z,5.30
2022-12-03T18:45:15.088Z,5.30
2022-12-03T18:47:43.483Z,5.30
2022-12-03T18:50:13.203Z,5.30
2022-12-03T18:52:42.272Z,5.30
2022-12-03T18:55:22.294Z,5.30
2022-12-03T18:57:49.886Z,5.20
2022-12-03T19:00:17.961Z,5.20
2022-12-03T19:03:02.587Z,5.20
2022-12-03T19:05:33.067Z,5.20
2022-12-03T19:08:01.143Z,5.20
2022-12-03T19:10:29.502Z,5.20
2022-12-03T19:12:58.216Z,5.20
2022-12-03T19:15:25.669Z,5.20
2022-12-03T19:17:55.088Z,5.20
2022-12-03T19:20:22.840Z,5.20
2022-12-03T19:22:51.752Z,5.20
2022-12-03T19:25:19.316Z,5.20
2022-12-03T19:27:46.869Z,5.20
2022-12-03T19:30:14.574Z,5.10
2022-12-03T19:32:42.103Z,5.10
2022-12-03T19:35:11.564Z,5.10
2022-12-03T19:37:40.423Z,5.10
2022-12-03T19:40:10.539Z,5.10
2022-12-03T19:42:40.379Z,5.10
2022-12-03T19:45:09.549Z,5.10
2022-12-03T19:47:37.584Z,5.10
2022-12-03T19:50:08.973Z,5.00
2022-12-03T19:52:37.757Z,5.00
2022-12-03T19:55:09.380Z,5.00
2022-12-03T19:57:36.995Z,5.00
2022-12-03T20:00:06.905Z,5.00
2022-12-03T20:02:39.892Z,5.00
2022-12-03T20:05:07.666Z,5.00
2022-12-03T20:07:35.313Z,4.90
2022-12-03T20:10:03.127Z,5.00
2022-12-03T20:12:30.765Z,5.00
2022-12-03T20:14:58.310Z,4.90
2022-12-03T20:17:25.840Z,4.90
2022-12-03T20:19:53.757Z,4.90
2022-12-03T20:22:21.594Z,4.80
2022-12-03T20:24:49.060Z,4.90
2022-12-03T20:27:22.465Z,4.80
2022-12-03T20:29:50.626Z,4.80
2022-12-03T20:32:18.264Z,4.80
2022-12-03T20:34:46.057Z,4.80
2022-12-03T20:37:13.489Z,4.70
2022-12-03T20:39:41.322Z,4.70
2022-12-03T20:42:11.959Z,4.70
2022-12-03T20:44:39.487Z,4.60
2022-12-03T20:47:07.024Z,4.60
2022-12-03T20:49:34.572Z,4.60
2022-12-03T20:52:04.591Z,4.60
2022-12-03T20:54:32.326Z,4.50
2022-12-03T20:56:59.811Z,4.50
2022-12-03T20:59:27.418Z,4.50
2022-12-03T21:01:55.044Z,4.50
2022-12-03T21:04:22.620Z,4.40
2022-12-03T21:06:50.184Z,4.40
2022-12-03T21:09:17.772Z,4.40
2022-12-03T21:11:45.479Z,4.40
2022-12-03T21:14:13.053Z,4.30
2022-12-03T21:19:30.230Z,4.30
2022-12-03T21:21:57.818Z,4.20
2022-12-03T21:24:25.449Z,4.20
2022-12-03T21:26:53.015Z,4.20
2022-12-03T21:29:20.526Z,4.20
2022-12-03T21:31:47.951Z,4.10
2022-12-03T21:34:15.664Z,4.10
2022-12-03T21:36:43.190Z,4.10
2022-12-03T21:39:10.857Z,4.10
2022-12-03T21:41:38.440Z,4.10
2022-12-03T21:44:06.085Z,4.10
2022-12-03T21:47:09.145Z,4.00
2022-12-03T21:49:22.812Z,4.10
2022-12-03T21:51:50.358Z,4.10
2022-12-03T21:54:17.817Z,4.00
2022-12-03T21:56:48.422Z,4.00
2022-12-03T21:59:16.006Z,4.00
2022-12-03T22:01:47.058Z,4.00
2022-12-03T22:04:15.058Z,4.00
2022-12-03T22:06:42.741Z,4.00
2022-12-03T22:09:10.275Z,4.00
2022-12-03T22:11:37.761Z,4.00
2022-12-03T22:14:06.989Z,4.00
2022-12-03T22:16:34.785Z,4.00
2022-12-03T22:19:02.410Z,4.00
2022-12-03T22:21:30.434Z,4.00
2022-12-03T22:23:57.897Z,4.00
2022-12-03T22:26:25.544Z,3.90
2022-12-03T22:28:53.146Z,3.90
2022-12-03T22:31:20.716Z,3.90
2022-12-03T22:33:49.879Z,3.90
2022-12-03T22:36:21.489Z,3.90
2022-12-03T22:38:53.536Z,3.90
2022-12-03T22:41:21.254Z,3.90
2022-12-03T22:43:50.470Z,3.90
2022-12-03T22:46:18.282Z,3.90
2022-12-03T22:48:46.883Z,3.90
2022-12-03T22:51:23.639Z,3.90
2022-12-03T22:54:02.071Z,3.90
2022-12-03T22:56:30.794Z,3.90
2022-12-03T22:58:58.816Z,3.90
2022-12-03T23:01:33.214Z,3.90
2022-12-03T23:04:01.321Z,3.90
2022-12-03T23:06:29.623Z,3.90
2022-12-03T23:08:58.846Z,3.80
2022-12-03T23:11:26.752Z,3.80
2022-12-03T23:13:54.680Z,3.80
2022-12-03T23:16:26.355Z,3.80
2022-12-03T23:18:54.257Z,3.80
2022-12-03T23:21:29.378Z,3.80
2022-12-03T23:24:00.867Z,3.80
2022-12-03T23:26:28.848Z,3.80
2022-12-03T23:28:57.064Z,3.70
2022-12-03T23:31:27.370Z,3.70
2022-12-03T23:33:59.490Z,3.70
2022-12-03T23:36:29.430Z,3.70
2022-12-03T23:38:57.674Z,3.70
2022-12-03T23:41:25.994Z,3.60
2022-12-03T23:43:53.741Z,3.60
2022-12-03T23:46:24.500Z,3.60
2022-12-03T23:48:52.971Z,3.70
2022-12-03T23:51:24.084Z,3.60
2022-12-03T23:53:53.285Z,3.70
2022-12-03T23:56:26.940Z,3.70
2022-12-03T23:58:55.943Z,3.70
