createdAt,value
2019-03-29T00:02:30.408Z,8.80
2019-03-29T00:05:01.156Z,8.70
2019-03-29T00:07:39.367Z,8.27
2019-03-29T00:10:04.778Z,8.70
2019-03-29T00:12:35.547Z,9.10
2019-03-29T00:15:06.338Z,9.10
2019-03-29T00:17:37.061Z,9.80
2019-03-29T00:20:08.364Z,9.50
2019-03-29T00:22:39.123Z,9.83
2019-03-29T00:25:09.864Z,9.20
2019-03-29T00:27:40.621Z,7.87
2019-03-29T00:30:12.169Z,8.97
2019-03-29T00:32:42.936Z,8.80
2019-03-29T00:35:13.687Z,8.53
2019-03-29T00:37:53.455Z,9.03
2019-03-29T00:40:17.098Z,8.00
2019-03-29T00:42:47.871Z,8.93
2019-03-29T00:45:19.130Z,8.10
2019-03-29T00:47:50.132Z,8.90
2019-03-29T00:50:20.878Z,8.73
2019-03-29T00:52:51.658Z,8.47
2019-03-29T00:55:22.419Z,8.90
2019-03-29T00:57:53.178Z,8.67
2019-03-29T01:00:23.934Z,9.40
2019-03-29T01:02:54.713Z,9.70
2019-03-29T01:05:25.472Z,9.40
2019-03-29T01:08:07.009Z,11.47
2019-03-29T01:10:28.889Z,10.90
2019-03-29T01:12:59.637Z,10.90
2019-03-29T01:15:30.394Z,10.27
2019-03-29T01:18:01.145Z,12.30
2019-03-29T01:20:32.210Z,11.27
2019-03-29T01:23:03.064Z,11.33
2019-03-29T01:25:35.090Z,13.50
2019-03-29T01:28:05.990Z,12.33
2019-03-29T01:30:36.750Z,13.20
2019-03-29T01:33:07.555Z,12.07
2019-03-29T01:35:38.350Z,12.80
2019-03-29T01:38:21.060Z,13.27
2019-03-29T01:40:41.849Z,13.10
2019-03-29T01:43:12.598Z,13.07
2019-03-29T01:45:43.360Z,13.80
2019-03-29T01:48:14.111Z,13.70
2019-03-29T01:50:44.895Z,13.00
2019-03-29T01:53:15.645Z,13.47
2019-03-29T01:55:46.414Z,13.33
2019-03-29T01:58:17.162Z,14.17
2019-03-29T02:00:47.944Z,14.00
2019-03-29T02:03:18.696Z,14.63
2019-03-29T02:05:49.458Z,14.00
2019-03-29T02:08:20.213Z,15.80
2019-03-29T02:10:50.982Z,15.80
2019-03-29T02:13:21.728Z,14.73
2019-03-29T02:15:52.489Z,15.27
2019-03-29T02:18:23.238Z,15.17
2019-03-29T02:20:54.213Z,15.03
2019-03-29T02:23:24.975Z,14.50
2019-03-29T02:25:55.732Z,17.83
2019-03-29T02:28:26.483Z,17.13
2019-03-29T02:30:59.691Z,15.93
2019-03-29T02:33:30.424Z,15.63
2019-03-29T02:36:01.184Z,17.10
2019-03-29T02:38:31.931Z,15.57
2019-03-29T02:41:02.822Z,17.67
2019-03-29T02:43:33.573Z,18.13
2019-03-29T02:46:04.353Z,15.00
2019-03-29T02:48:35.096Z,17.93
2019-03-29T02:51:05.868Z,16.83
2019-03-29T02:53:36.621Z,18.40
2019-03-29T02:56:07.398Z,17.00
2019-03-29T02:58:38.154Z,17.17
2019-03-29T03:01:08.919Z,17.40
2019-03-29T03:03:39.664Z,18.00
2019-03-29T03:06:10.438Z,16.87
2019-03-29T03:08:41.180Z,16.47
2019-03-29T03:11:11.942Z,17.30
2019-03-29T03:13:42.693Z,17.40
2019-03-29T03:16:13.460Z,16.80
2019-03-29T03:18:44.211Z,16.97
2019-03-29T03:21:14.976Z,16.73
2019-03-29T03:23:45.719Z,15.80
2019-03-29T03:26:16.486Z,17.40
2019-03-29T03:28:47.240Z,17.27
2019-03-29T03:31:18.001Z,18.90
2019-03-29T03:33:48.746Z,17.53
2019-03-29T03:36:19.536Z,17.67
2019-03-29T03:38:50.285Z,17.50
2019-03-29T03:41:21.305Z,18.77
2019-03-29T03:43:52.064Z,18.17
2019-03-29T03:46:23.050Z,17.50
2019-03-29T03:48:53.915Z,18.37
2019-03-29T03:51:24.978Z,19.00
2019-03-29T03:53:55.843Z,15.88
2019-03-29T03:56:27.205Z,18.67
2019-03-29T03:58:58.157Z,19.30
2019-03-29T04:01:28.927Z,17.30
2019-03-29T04:03:59.681Z,18.07
2019-03-29T04:06:30.429Z,18.03
2019-03-29T04:09:01.182Z,17.60
2019-03-29T04:11:31.949Z,18.03
2019-03-29T04:14:02.708Z,18.80
2019-03-29T04:16:33.456Z,17.07
2019-03-29T04:19:04.212Z,17.73
2019-03-29T04:21:34.977Z,17.60
2019-03-29T04:24:05.831Z,17.30
2019-03-29T04:26:36.591Z,17.30
2019-03-29T04:29:07.339Z,17.40
2019-03-29T04:31:38.105Z,18.40
2019-03-29T04:34:08.866Z,16.20
2019-03-29T04:36:39.658Z,17.80
2019-03-29T04:39:10.402Z,16.57
2019-03-29T04:41:41.170Z,16.97
2019-03-29T04:44:11.918Z,18.63
2019-03-29T04:46:42.682Z,17.93
2019-03-29T04:49:13.529Z,18.40
2019-03-29T04:51:44.289Z,18.33
2019-03-29T04:54:15.036Z,17.43
2019-03-29T04:56:45.816Z,17.60
2019-03-29T04:59:16.571Z,18.53
2019-03-29T05:01:47.354Z,17.70
2019-03-29T05:04:18.190Z,18.47
2019-03-29T05:06:48.938Z,17.90
2019-03-29T05:09:19.746Z,17.90
2019-03-29T05:11:50.518Z,16.93
2019-03-29T05:14:21.383Z,18.60
2019-03-29T05:16:52.170Z,18.53
2019-03-29T05:19:22.958Z,17.80
2019-03-29T05:21:53.711Z,16.97
2019-03-29T05:24:24.469Z,18.87
2019-03-29T05:26:55.230Z,18.43
2019-03-29T05:29:25.990Z,18.47
2019-03-29T05:31:57.050Z,16.30
2019-03-29T05:34:27.827Z,17.48
2019-03-29T05:36:58.681Z,19.93
2019-03-29T05:39:29.443Z,17.40
2019-03-29T05:42:00.189Z,18.43
2019-03-29T05:44:30.950Z,20.47
2019-03-29T05:47:01.699Z,18.70
2019-03-29T05:49:32.540Z,19.13
2019-03-29T05:52:03.302Z,18.50
2019-03-29T05:54:34.061Z,18.17
2019-03-29T05:57:04.822Z,19.20
2019-03-29T05:59:35.582Z,18.47
2019-03-29T06:02:06.330Z,16.97
2019-03-29T06:04:37.151Z,18.10
2019-03-29T06:07:07.907Z,18.70
2019-03-29T06:09:38.718Z,19.67
2019-03-29T06:12:09.465Z,18.90
2019-03-29T06:14:40.225Z,17.80
2019-03-29T06:17:10.964Z,18.80
2019-03-29T06:19:41.735Z,16.37
2019-03-29T06:22:12.477Z,17.37
2019-03-29T06:24:43.238Z,16.00
2019-03-29T06:27:13.986Z,15.67
2019-03-29T06:29:44.747Z,17.67
2019-03-29T06:32:15.497Z,15.00
2019-03-29T06:34:46.277Z,15.63
2019-03-29T06:37:18.026Z,14.40
2019-03-29T06:39:49.301Z,15.43
2019-03-29T06:42:20.088Z,15.13
2019-03-29T06:44:50.852Z,13.10
2019-03-29T06:47:21.675Z,14.47
2019-03-29T06:49:52.446Z,13.20
2019-03-29T06:52:23.233Z,13.80
2019-03-29T06:54:54.081Z,13.30
2019-03-29T06:57:24.926Z,13.70
2019-03-29T06:59:55.775Z,12.57
2019-03-29T07:02:26.585Z,12.90
2019-03-29T07:04:57.425Z,13.50
2019-03-29T07:07:28.256Z,10.80
2019-03-29T07:09:59.099Z,10.50
2019-03-29T07:12:29.867Z,12.03
2019-03-29T07:15:00.629Z,11.20
2019-03-29T07:17:31.396Z,10.83
2019-03-29T07:20:04.547Z,10.00
2019-03-29T07:22:35.330Z,10.87
2019-03-29T07:25:06.571Z,11.00
2019-03-29T07:27:45.003Z,10.53
2019-03-29T07:30:10.499Z,10.47
2019-03-29T07:32:41.268Z,9.80
2019-03-29T07:35:13.117Z,10.53
2019-03-29T07:37:43.920Z,9.48
2019-03-29T07:40:14.869Z,9.70
2019-03-29T07:42:45.701Z,8.43
2019-03-29T07:45:16.546Z,9.17
2019-03-29T07:47:47.369Z,8.57
2019-03-29T07:50:19.232Z,7.50
2019-03-29T07:52:50.273Z,8.90
2019-03-29T07:55:21.054Z,8.27
2019-03-29T07:57:51.806Z,8.23
2019-03-29T08:00:22.583Z,8.67
2019-03-29T08:02:53.337Z,8.23
2019-03-29T08:05:24.157Z,7.90
2019-03-29T08:07:54.985Z,6.40
2019-03-29T08:10:30.204Z,5.93
2019-03-29T08:12:58.406Z,6.90
2019-03-29T08:15:29.256Z,6.87
2019-03-29T08:18:01.837Z,6.93
2019-03-29T08:20:43.820Z,7.93
2019-03-29T08:23:05.364Z,6.70
2019-03-29T08:25:36.114Z,8.07
2019-03-29T08:28:06.910Z,7.80
2019-03-29T08:30:37.674Z,8.70
2019-03-29T08:33:08.413Z,8.73
2019-03-29T08:35:39.168Z,10.07
2019-03-29T08:38:09.917Z,9.40
2019-03-29T08:40:40.685Z,8.47
2019-03-29T08:43:11.443Z,8.87
2019-03-29T08:45:42.221Z,8.33
2019-03-29T08:48:12.952Z,9.43
2019-03-29T08:50:43.716Z,9.20
2019-03-29T08:53:14.473Z,8.67
2019-03-29T08:55:46.385Z,9.10
2019-03-29T08:58:17.370Z,9.07
2019-03-29T09:00:48.133Z,8.63
2019-03-29T09:03:18.878Z,8.73
2019-03-29T09:05:49.838Z,8.30
2019-03-29T09:08:20.586Z,8.70
2019-03-29T09:10:51.349Z,9.10
2019-03-29T09:13:22.099Z,8.30
2019-03-29T09:15:53.119Z,8.03
2019-03-29T09:18:25.923Z,8.50
2019-03-29T09:20:56.520Z,9.20
2019-03-29T09:23:29.921Z,8.70
2019-03-29T09:25:59.936Z,9.20
2019-03-29T09:28:32.875Z,8.57
2019-03-29T09:31:03.754Z,8.83
2019-03-29T09:33:34.567Z,8.57
2019-03-29T09:36:05.519Z,9.13
2019-03-29T09:38:36.303Z,9.20
2019-03-29T09:41:07.074Z,9.30
2019-03-29T09:43:37.831Z,8.97
2019-03-29T09:46:08.593Z,8.10
2019-03-29T09:48:39.361Z,9.37
2019-03-29T09:51:10.143Z,8.60
2019-03-29T09:53:41.560Z,8.40
2019-03-29T09:56:12.461Z,8.83
2019-03-29T09:58:45.105Z,8.93
2019-03-29T10:01:15.968Z,9.17
2019-03-29T10:03:46.692Z,8.77
2019-03-29T10:06:17.513Z,9.80
2019-03-29T10:08:48.373Z,9.13
2019-03-29T10:11:21.888Z,8.27
2019-03-29T10:13:51.866Z,8.33
2019-03-29T10:16:25.824Z,8.40
2019-03-29T10:18:55.380Z,7.83
2019-03-29T10:21:26.129Z,8.40
2019-03-29T10:23:56.883Z,7.27
2019-03-29T10:26:27.630Z,7.90
2019-03-29T10:28:58.518Z,8.13
2019-03-29T10:31:32.482Z,8.70
2019-03-29T10:34:01.974Z,7.17
2019-03-29T10:36:32.749Z,7.07
2019-03-29T10:39:07.396Z,7.23
2019-03-29T10:41:38.277Z,7.83
2019-03-29T10:44:09.029Z,8.10
2019-03-29T10:46:39.781Z,8.53
2019-03-29T10:49:10.542Z,9.57
2019-03-29T10:51:41.313Z,8.17
2019-03-29T10:54:12.297Z,8.80
2019-03-29T10:56:43.054Z,9.17
2019-03-29T10:59:26.687Z,8.30
2019-03-29T11:01:46.503Z,8.10
2019-03-29T11:04:17.250Z,8.80
2019-03-29T11:06:48.022Z,8.30
2019-03-29T11:09:18.790Z,8.13
2019-03-29T11:11:49.565Z,8.40
2019-03-29T11:14:20.326Z,9.27
2019-03-29T11:16:51.138Z,8.90
2019-03-29T11:19:21.841Z,8.40
2019-03-29T11:21:52.617Z,7.30
2019-03-29T11:24:23.418Z,7.97
2019-03-29T11:26:54.164Z,9.00
2019-03-29T11:29:24.983Z,7.80
2019-03-29T11:31:55.741Z,8.33
2019-03-29T11:34:26.502Z,7.63
2019-03-29T11:36:57.570Z,7.70
2019-03-29T11:39:28.343Z,7.97
2019-03-29T11:41:59.086Z,8.07
2019-03-29T11:44:30.366Z,8.40
2019-03-29T11:47:01.212Z,8.67
2019-03-29T11:49:31.977Z,8.77
2019-03-29T11:52:02.730Z,7.93
2019-03-29T11:54:33.834Z,7.60
2019-03-29T11:57:04.599Z,7.77
2019-03-29T11:59:35.353Z,7.93
2019-03-29T12:02:06.108Z,8.20
2019-03-29T12:04:36.965Z,8.20
2019-03-29T12:07:09.623Z,7.73
2019-03-29T12:09:40.530Z,7.30
2019-03-29T12:12:11.285Z,9.37
2019-03-29T12:14:42.053Z,8.40
2019-03-29T12:17:12.882Z,7.43
2019-03-29T12:19:43.641Z,8.60
2019-03-29T12:22:15.282Z,8.90
2019-03-29T12:24:46.053Z,7.63
2019-03-29T12:27:16.850Z,8.23
2019-03-29T12:29:47.610Z,7.97
2019-03-29T12:32:18.362Z,7.73
2019-03-29T12:34:49.129Z,8.27
2019-03-29T12:37:19.882Z,8.10
2019-03-29T12:39:50.641Z,8.63
2019-03-29T12:42:21.395Z,7.37
2019-03-29T12:44:52.158Z,8.30
2019-03-29T12:47:22.910Z,7.70
2019-03-29T12:49:53.686Z,6.83
2019-03-29T12:52:24.444Z,6.97
2019-03-29T12:54:55.231Z,6.80
2019-03-29T12:57:26.020Z,7.00
2019-03-29T12:59:56.780Z,8.90
2019-03-29T13:02:27.854Z,7.40
2019-03-29T13:04:58.620Z,7.67
2019-03-29T13:07:29.367Z,8.33
2019-03-29T13:10:00.367Z,7.87
2019-03-29T13:12:31.210Z,8.10
2019-03-29T13:15:04.275Z,8.00
2019-03-29T13:17:35.331Z,9.00
2019-03-29T13:20:06.198Z,9.00
2019-03-29T13:22:37.154Z,8.27
2019-03-29T13:25:08.210Z,7.40
2019-03-29T13:27:38.981Z,8.10
2019-03-29T13:30:10.355Z,8.40
2019-03-29T13:32:41.117Z,8.43
2019-03-29T13:35:12.150Z,7.07
2019-03-29T13:37:42.897Z,7.30
2019-03-29T13:40:13.860Z,7.63
2019-03-29T13:42:44.606Z,7.70
2019-03-29T13:45:15.374Z,8.33
2019-03-29T13:47:46.129Z,7.70
2019-03-29T13:50:16.897Z,7.97
2019-03-29T13:52:47.644Z,7.63
2019-03-29T13:55:18.658Z,8.27
2019-03-29T13:57:49.413Z,7.80
2019-03-29T14:00:20.174Z,8.50
2019-03-29T14:02:50.951Z,8.77
2019-03-29T14:05:21.738Z,8.53
2019-03-29T14:07:52.487Z,8.40
2019-03-29T14:10:23.511Z,7.20
2019-03-29T14:12:54.271Z,7.90
2019-03-29T14:15:25.035Z,7.60
2019-03-29T14:17:55.788Z,8.30
2019-03-29T14:20:31.005Z,7.10
2019-03-29T14:23:02.625Z,8.30
2019-03-29T14:25:33.804Z,7.47
2019-03-29T14:28:04.561Z,7.53
2019-03-29T14:30:35.331Z,7.40
2019-03-29T14:33:06.092Z,7.70
2019-03-29T14:35:36.858Z,8.20
2019-03-29T14:38:07.630Z,8.00
2019-03-29T14:40:38.397Z,8.43
2019-03-29T14:43:09.160Z,7.43
2019-03-29T14:45:40.024Z,8.60
2019-03-29T14:48:10.852Z,7.90
2019-03-29T14:50:41.721Z,8.63
2019-03-29T14:53:12.526Z,8.57
2019-03-29T14:55:43.377Z,8.93
2019-03-29T14:58:14.205Z,7.33
2019-03-29T15:00:48.386Z,7.30
2019-03-29T15:03:17.723Z,9.03
2019-03-29T15:05:48.467Z,9.33
2019-03-29T15:08:19.331Z,8.50
2019-03-29T15:10:50.077Z,9.03
2019-03-29T15:13:20.869Z,8.73
2019-03-29T15:15:53.603Z,8.80
2019-03-29T15:18:24.409Z,8.90
2019-03-29T15:20:55.209Z,9.30
2019-03-29T15:23:25.971Z,7.93
2019-03-29T15:25:56.774Z,8.50
2019-03-29T15:28:27.533Z,8.63
2019-03-29T15:30:58.284Z,9.63
2019-03-29T15:33:29.051Z,8.60
2019-03-29T15:35:59.824Z,10.40
2019-03-29T15:38:30.586Z,9.90
2019-03-29T15:41:01.487Z,9.77
2019-03-29T15:43:32.250Z,11.53
2019-03-29T15:46:02.997Z,8.87
2019-03-29T15:48:33.782Z,8.90
2019-03-29T15:51:04.534Z,9.27
2019-03-29T15:53:35.384Z,10.67
2019-03-29T15:56:06.141Z,10.93
2019-03-29T15:58:36.902Z,9.20
2019-03-29T16:01:07.855Z,8.90
2019-03-29T16:03:38.620Z,8.73
2019-03-29T16:06:09.374Z,8.07
2019-03-29T16:08:40.373Z,8.40
2019-03-29T16:11:17.038Z,11.40
2019-03-29T16:13:43.785Z,10.20
2019-03-29T16:16:14.558Z,8.73
2019-03-29T16:18:45.319Z,9.10
2019-03-29T16:21:16.158Z,9.47
2019-03-29T16:23:46.944Z,9.80
2019-03-29T16:26:17.689Z,9.57
2019-03-29T16:28:48.444Z,8.43
2019-03-29T16:31:19.194Z,9.27
2019-03-29T16:33:49.959Z,8.10
2019-03-29T16:36:20.726Z,8.67
2019-03-29T16:38:51.495Z,8.43
2019-03-29T16:41:22.241Z,8.60
2019-03-29T16:43:53.022Z,8.80
2019-03-29T16:46:23.770Z,8.53
2019-03-29T16:48:54.541Z,9.30
2019-03-29T16:51:25.301Z,9.20
2019-03-29T16:53:56.054Z,9.40
2019-03-29T16:56:26.829Z,8.73
2019-03-29T16:58:57.589Z,8.97
2019-03-29T17:01:28.410Z,8.37
2019-03-29T17:03:59.206Z,9.37
2019-03-29T17:06:29.959Z,8.50
2019-03-29T17:09:00.718Z,8.50
2019-03-29T17:11:31.474Z,9.10
2019-03-29T17:14:02.351Z,8.67
2019-03-29T17:16:33.103Z,8.73
2019-03-29T17:19:03.864Z,9.37
2019-03-29T17:21:34.643Z,8.37
2019-03-29T17:24:05.401Z,8.67
2019-03-29T17:26:36.149Z,10.27
2019-03-29T17:29:06.910Z,9.17
2019-03-29T17:31:37.665Z,9.97
2019-03-29T17:34:08.426Z,10.50
2019-03-29T17:36:39.185Z,10.83
2019-03-29T17:39:09.941Z,8.93
2019-03-29T17:41:40.695Z,8.70
2019-03-29T17:44:11.478Z,10.07
2019-03-29T17:46:42.217Z,11.23
2019-03-29T17:49:12.983Z,11.80
2019-03-29T17:51:43.730Z,10.80
2019-03-29T17:54:14.490Z,10.90
2019-03-29T17:56:45.264Z,10.17
2019-03-29T17:59:16.070Z,10.20
2019-03-29T18:01:47.207Z,9.40
2019-03-29T18:04:18.088Z,9.80
2019-03-29T18:06:48.899Z,9.03
2019-03-29T18:09:19.653Z,9.20
2019-03-29T18:11:50.657Z,10.33
2019-03-29T18:14:21.473Z,9.20
2019-03-29T18:16:52.227Z,9.57
2019-03-29T18:19:23.066Z,10.37
2019-03-29T18:21:53.833Z,13.90
2019-03-29T18:24:24.589Z,12.60
2019-03-29T18:26:55.353Z,15.20
2019-03-29T18:29:26.114Z,15.10
2019-03-29T18:31:57.339Z,11.83
2019-03-29T18:34:28.405Z,13.43
2019-03-29T18:36:59.358Z,15.23
2019-03-29T18:39:30.122Z,12.37
2019-03-29T18:42:00.899Z,15.30
2019-03-29T18:44:31.751Z,16.23
2019-03-29T18:47:02.514Z,17.67
2019-03-29T18:49:33.274Z,57.70
2019-03-29T18:52:04.059Z,32.20
2019-03-29T18:54:34.816Z,38.23
2019-03-29T18:57:05.631Z,21.10
2019-03-29T18:59:36.473Z,16.27
2019-03-29T19:02:07.274Z,22.90
2019-03-29T19:04:38.121Z,16.10
2019-03-29T19:07:08.949Z,11.87
2019-03-29T19:09:39.794Z,10.50
2019-03-29T19:12:10.634Z,10.97
2019-03-29T19:14:41.920Z,12.83
2019-03-29T19:17:12.828Z,11.53
2019-03-29T19:19:43.589Z,17.10
2019-03-29T19:22:14.405Z,17.40
2019-03-29T19:24:45.229Z,17.33
2019-03-29T19:27:17.075Z,16.73
2019-03-29T19:29:47.835Z,16.63
2019-03-29T19:32:18.873Z,13.90
2019-03-29T19:34:49.697Z,15.07
2019-03-29T19:37:20.575Z,14.83
2019-03-29T19:39:51.329Z,14.67
2019-03-29T19:42:22.073Z,13.40
2019-03-29T19:44:52.859Z,16.00
2019-03-29T19:47:23.605Z,19.30
2019-03-29T19:49:55.481Z,22.57
2019-03-29T19:52:26.363Z,24.40
2019-03-29T19:54:57.194Z,26.37
2019-03-29T19:57:28.264Z,24.70
2019-03-29T19:59:59.205Z,23.67
2019-03-29T20:02:30.133Z,18.00
2019-03-29T20:05:00.969Z,17.23
2019-03-29T20:07:31.789Z,16.43
2019-03-29T20:10:05.859Z,16.67
2019-03-29T20:18:16.251Z,13.33
2019-03-29T20:20:47.208Z,13.23
2019-03-29T20:23:17.976Z,13.60
2019-03-29T20:25:48.733Z,12.83
2019-03-29T20:28:19.475Z,11.80
2019-03-29T20:30:50.234Z,11.70
2019-03-29T20:33:20.986Z,12.10
2019-03-29T20:35:51.745Z,11.87
2019-03-29T20:38:22.497Z,11.70
2019-03-29T20:40:53.258Z,11.13
2019-03-29T20:43:24.011Z,11.37
2019-03-29T20:45:54.774Z,11.40
2019-03-29T20:48:25.534Z,11.17
2019-03-29T20:50:56.293Z,10.40
2019-03-29T20:53:27.056Z,10.30
2019-03-29T20:55:58.446Z,10.03
2019-03-29T20:58:29.290Z,11.17
2019-03-29T21:01:00.058Z,11.47
2019-03-29T21:03:30.806Z,9.90
2019-03-29T21:06:01.568Z,10.47
2019-03-29T21:08:32.317Z,9.87
2019-03-29T21:11:03.096Z,10.80
2019-03-29T21:13:33.889Z,10.80
2019-03-29T21:16:04.617Z,11.33
2019-03-29T21:18:35.371Z,11.10
2019-03-29T21:21:06.132Z,10.70
2019-03-29T21:23:36.880Z,10.20
2019-03-29T21:26:07.644Z,8.93
2019-03-29T21:28:39.446Z,9.97
2019-03-29T21:31:10.224Z,9.63
2019-03-29T21:33:41.087Z,9.23
2019-03-29T21:36:11.857Z,10.20
2019-03-29T21:38:42.612Z,10.40
2019-03-29T21:41:13.376Z,9.40
2019-03-29T21:43:44.161Z,9.60
2019-03-29T21:46:15.001Z,9.53
2019-03-29T21:48:45.746Z,9.87
2019-03-29T21:51:16.501Z,8.73
2019-03-29T21:53:47.253Z,10.23
2019-03-29T21:56:18.029Z,10.70
2019-03-29T21:58:48.876Z,9.50
2019-03-29T22:01:19.647Z,9.70
2019-03-29T22:03:50.684Z,9.40
2019-03-29T22:06:21.458Z,10.88
2019-03-29T22:08:52.218Z,9.60
2019-03-29T22:11:22.986Z,10.23
2019-03-29T22:13:54.010Z,9.33
2019-03-29T22:16:24.787Z,9.83
2019-03-29T22:18:55.537Z,9.67
2019-03-29T22:21:26.298Z,10.63
2019-03-29T22:23:57.051Z,9.33
2019-03-29T22:26:27.908Z,9.90
2019-03-29T22:28:58.668Z,11.53
2019-03-29T22:31:29.435Z,9.37
2019-03-29T22:34:00.194Z,10.30
2019-03-29T22:36:30.989Z,10.73
2019-03-29T22:39:03.772Z,9.90
2019-03-29T22:41:34.688Z,9.25
2019-03-29T22:44:05.478Z,10.63
2019-03-29T22:46:36.242Z,10.93
2019-03-29T22:49:06.994Z,10.60
2019-03-29T22:51:37.756Z,9.40
2019-03-29T22:54:08.508Z,9.47
2019-03-29T22:56:39.277Z,10.80
2019-03-29T22:59:10.027Z,9.93
2019-03-29T23:01:41.786Z,9.80
2019-03-29T23:04:12.552Z,10.35
2019-03-29T23:06:43.317Z,9.70
2019-03-29T23:09:14.083Z,9.47
2019-03-29T23:11:44.851Z,10.67
2019-03-29T23:14:15.666Z,10.33
2019-03-29T23:16:46.507Z,9.83
2019-03-29T23:19:17.229Z,9.00
2019-03-29T23:21:47.987Z,9.73
2019-03-29T23:24:18.755Z,9.67
2019-03-29T23:26:49.502Z,10.60
2019-03-29T23:29:20.276Z,9.83
2019-03-29T23:31:51.019Z,9.83
2019-03-29T23:34:21.780Z,10.43
2019-03-29T23:36:52.528Z,10.27
2019-03-29T23:39:23.289Z,10.57
2019-03-29T23:41:54.041Z,10.90
2019-03-29T23:44:24.809Z,9.93
2019-03-29T23:46:55.566Z,10.37
2019-03-29T23:49:26.325Z,10.07
2019-03-29T23:51:57.080Z,10.13
2019-03-29T23:54:27.843Z,10.00
2019-03-29T23:56:58.607Z,9.80
2019-03-29T23:59:29.366Z,10.93
