createdAt,value
2018-06-27T00:00:21.640Z,6.03
2018-06-27T00:02:51.669Z,6.50
2018-06-27T00:05:21.762Z,6.07
2018-06-27T00:07:51.810Z,6.73
2018-06-27T00:10:21.678Z,9.47
2018-06-27T00:12:51.847Z,5.23
2018-06-27T00:15:22.183Z,5.97
2018-06-27T00:17:52.461Z,5.13
2018-06-27T00:20:22.729Z,6.47
2018-06-27T00:22:53.080Z,7.40
2018-06-27T00:25:23.385Z,7.83
2018-06-27T00:27:53.623Z,5.07
2018-06-27T00:30:23.883Z,5.23
2018-06-27T00:32:54.130Z,4.73
2018-06-27T00:35:24.442Z,8.63
2018-06-27T00:37:54.682Z,4.73
2018-06-27T00:40:24.939Z,6.70
2018-06-27T00:42:55.266Z,5.40
2018-06-27T00:45:25.502Z,6.40
2018-06-27T00:47:55.743Z,5.43
2018-06-27T00:50:26.021Z,5.30
2018-06-27T00:52:56.280Z,10.47
2018-06-27T00:55:26.545Z,5.03
2018-06-27T00:57:56.811Z,5.43
2018-06-27T01:00:27.050Z,4.77
2018-06-27T01:02:57.519Z,3.87
2018-06-27T01:05:27.795Z,5.97
2018-06-27T01:07:58.054Z,4.10
2018-06-27T01:10:28.325Z,4.77
2018-06-27T01:12:58.652Z,3.60
2018-06-27T01:15:28.951Z,6.83
2018-06-27T01:17:59.244Z,5.53
2018-06-27T01:20:29.375Z,4.47
2018-06-27T01:22:59.499Z,5.03
2018-06-27T01:25:29.766Z,4.37
2018-06-27T01:28:00.064Z,5.30
2018-06-27T01:30:30.365Z,6.60
2018-06-27T01:33:00.635Z,5.03
2018-06-27T01:35:30.900Z,6.20
2018-06-27T01:38:01.130Z,5.17
2018-06-27T01:40:31.407Z,3.97
2018-06-27T01:43:01.680Z,5.17
2018-06-27T01:45:32.053Z,5.87
2018-06-27T01:48:02.364Z,6.23
2018-06-27T01:50:32.625Z,4.47
2018-06-27T01:53:02.865Z,4.27
2018-06-27T01:55:33.106Z,4.43
2018-06-27T01:58:03.379Z,4.30
2018-06-27T02:00:33.638Z,6.47
2018-06-27T02:03:03.905Z,4.93
2018-06-27T02:05:34.201Z,4.30
2018-06-27T02:08:04.556Z,4.23
2018-06-27T02:10:34.826Z,5.07
2018-06-27T02:13:05.084Z,4.33
2018-06-27T02:15:35.171Z,4.63
2018-06-27T02:18:05.351Z,3.47
2018-06-27T02:20:35.826Z,3.90
2018-06-27T02:23:09.975Z,5.90
2018-06-27T02:25:40.830Z,3.73
2018-06-27T02:28:11.611Z,4.03
2018-06-27T02:30:41.965Z,3.90
2018-06-27T02:33:16.157Z,4.70
2018-06-27T02:35:46.285Z,3.83
2018-06-27T02:38:16.565Z,4.90
2018-06-27T02:40:46.850Z,4.17
2018-06-27T02:43:17.111Z,3.77
2018-06-27T02:45:47.434Z,3.60
2018-06-27T02:48:17.721Z,3.17
2018-06-27T02:50:47.971Z,3.80
2018-06-27T02:53:18.213Z,4.40
2018-06-27T02:55:48.485Z,3.47
2018-06-27T02:58:18.731Z,4.63
2018-06-27T03:00:49.023Z,4.20
2018-06-27T03:03:19.377Z,3.33
2018-06-27T03:05:49.649Z,3.27
2018-06-27T03:08:19.963Z,4.10
2018-06-27T03:10:50.252Z,4.53
2018-06-27T03:13:20.299Z,4.93
2018-06-27T03:15:50.445Z,4.37
2018-06-27T03:18:20.702Z,6.13
2018-06-27T03:20:50.727Z,3.77
2018-06-27T03:23:20.898Z,4.13
2018-06-27T03:25:51.166Z,4.43
2018-06-27T03:28:21.530Z,2.97
2018-06-27T03:30:51.812Z,3.90
2018-06-27T03:33:23.047Z,4.30
2018-06-27T03:35:53.340Z,4.00
2018-06-27T03:38:23.646Z,3.30
2018-06-27T03:40:53.938Z,3.60
2018-06-27T03:43:24.225Z,4.17
2018-06-27T03:45:54.504Z,2.83
2018-06-27T03:48:24.592Z,3.27
2018-06-27T03:50:54.873Z,3.47
2018-06-27T03:53:25.124Z,4.47
2018-06-27T03:55:55.367Z,4.50
2018-06-27T03:58:25.692Z,4.40
2018-06-27T04:00:55.927Z,4.00
2018-06-27T04:03:26.171Z,3.27
2018-06-27T04:05:56.472Z,3.60
2018-06-27T04:08:26.765Z,3.47
2018-06-27T04:10:57.061Z,3.33
2018-06-27T04:13:27.504Z,3.23
2018-06-27T04:15:57.691Z,3.57
2018-06-27T04:18:28.010Z,3.93
2018-06-27T04:20:58.266Z,4.10
2018-06-27T04:23:28.383Z,2.90
2018-06-27T04:25:58.657Z,3.47
2018-06-27T04:28:28.657Z,2.87
2018-06-27T04:30:58.827Z,2.70
2018-06-27T04:33:29.112Z,3.83
2018-06-27T04:35:59.446Z,3.07
2018-06-27T04:38:29.667Z,3.13
2018-06-27T04:40:59.953Z,4.17
2018-06-27T04:43:30.270Z,2.73
2018-06-27T04:46:00.552Z,3.80
2018-06-27T04:48:30.866Z,4.03
2018-06-27T04:51:01.193Z,3.10
2018-06-27T04:53:31.487Z,2.87
2018-06-27T04:56:01.970Z,3.37
2018-06-27T04:58:32.301Z,2.33
2018-06-27T05:01:02.602Z,3.43
2018-06-27T05:03:32.898Z,3.47
2018-06-27T05:06:03.204Z,2.70
2018-06-27T05:08:34.801Z,2.63
2018-06-27T05:11:07.070Z,3.80
2018-06-27T05:13:37.637Z,3.47
2018-06-27T05:16:07.919Z,2.50
2018-06-27T05:18:38.321Z,3.10
2018-06-27T05:21:08.767Z,4.23
2018-06-27T05:23:39.031Z,4.33
2018-06-27T05:26:09.405Z,4.80
2018-06-27T05:28:39.722Z,3.10
2018-06-27T05:31:09.973Z,3.17
2018-06-27T05:33:40.237Z,3.10
2018-06-27T05:36:10.550Z,3.73
2018-06-27T05:38:40.821Z,3.40
2018-06-27T05:41:11.165Z,2.50
2018-06-27T05:43:41.473Z,3.10
2018-06-27T05:46:11.757Z,2.50
2018-06-27T05:48:41.999Z,3.37
2018-06-27T05:51:12.285Z,3.27
2018-06-27T05:53:42.563Z,2.67
2018-06-27T05:56:12.853Z,2.63
2018-06-27T05:58:43.162Z,2.67
2018-06-27T06:01:13.478Z,3.03
2018-06-27T06:03:43.913Z,2.70
2018-06-27T06:06:14.158Z,3.07
2018-06-27T06:08:44.413Z,2.47
2018-06-27T06:11:14.684Z,2.40
2018-06-27T06:13:45.019Z,2.93
2018-06-27T06:16:15.354Z,2.33
2018-06-27T06:18:45.614Z,3.73
2018-06-27T06:21:15.858Z,2.93
2018-06-27T06:23:46.114Z,2.80
2018-06-27T06:26:16.158Z,1.90
2018-06-27T06:28:46.313Z,3.77
2018-06-27T06:31:16.583Z,3.83
2018-06-27T06:33:46.902Z,2.03
2018-06-27T06:36:16.937Z,2.30
2018-06-27T06:38:46.824Z,3.30
2018-06-27T06:41:17.085Z,2.43
2018-06-27T06:43:47.339Z,2.10
2018-06-27T06:46:17.638Z,2.90
2018-06-27T06:48:47.864Z,2.63
2018-06-27T06:51:18.195Z,2.50
2018-06-27T06:53:48.459Z,2.13
2018-06-27T06:56:18.492Z,2.10
2018-06-27T06:58:48.654Z,2.40
2018-06-27T07:01:18.915Z,2.83
2018-06-27T07:03:49.164Z,2.80
2018-06-27T07:06:19.477Z,2.47
2018-06-27T07:08:49.749Z,2.53
2018-06-27T07:11:20.129Z,2.63
2018-06-27T07:13:50.272Z,2.77
2018-06-27T07:16:20.609Z,2.60
2018-06-27T07:18:50.861Z,1.70
2018-06-27T07:21:21.162Z,2.77
2018-06-27T07:23:51.424Z,2.10
2018-06-27T07:26:21.706Z,2.20
2018-06-27T07:28:52.136Z,1.80
2018-06-27T07:31:22.375Z,2.03
2018-06-27T07:33:52.666Z,3.87
2018-06-27T07:36:22.930Z,2.60
2018-06-27T07:38:53.240Z,2.00
2018-06-27T07:41:23.497Z,2.43
2018-06-27T07:43:53.752Z,2.03
2018-06-27T07:46:24.017Z,1.90
2018-06-27T07:48:54.849Z,3.63
2018-06-27T07:51:25.100Z,1.97
2018-06-27T07:53:55.329Z,2.67
2018-06-27T07:56:25.648Z,2.30
2018-06-27T07:58:55.934Z,2.33
2018-06-27T08:01:26.272Z,2.10
2018-06-27T08:03:56.598Z,3.03
2018-06-27T08:06:30.967Z,2.33
2018-06-27T08:09:01.240Z,1.97
2018-06-27T08:11:31.526Z,2.07
2018-06-27T08:14:01.775Z,2.17
2018-06-27T08:16:32.291Z,1.83
2018-06-27T08:19:02.535Z,1.60
2018-06-27T08:21:32.815Z,2.20
2018-06-27T08:24:03.444Z,2.23
2018-06-27T08:26:33.722Z,1.80
2018-06-27T08:29:04.076Z,1.80
2018-06-27T08:31:34.376Z,1.97
2018-06-27T08:34:04.635Z,2.57
2018-06-27T08:36:35.007Z,1.77
2018-06-27T08:39:08.807Z,2.47
2018-06-27T08:41:39.631Z,2.03
2018-06-27T08:44:09.909Z,2.17
2018-06-27T08:46:40.244Z,2.00
2018-06-27T08:49:10.508Z,2.30
2018-06-27T08:51:40.904Z,1.70
2018-06-27T08:54:11.146Z,2.07
2018-06-27T08:56:41.203Z,1.80
2018-06-27T08:59:11.378Z,1.93
2018-06-27T09:01:41.538Z,1.53
2018-06-27T09:04:11.704Z,1.90
2018-06-27T09:06:42.004Z,2.37
2018-06-27T09:09:13.055Z,1.93
2018-06-27T09:11:43.751Z,2.10
2018-06-27T09:14:14.138Z,3.10
2018-06-27T09:16:44.500Z,2.37
2018-06-27T09:19:14.774Z,1.67
2018-06-27T09:21:45.024Z,2.10
2018-06-27T09:24:15.058Z,1.70
2018-06-27T09:26:45.207Z,1.77
2018-06-27T09:29:15.505Z,2.10
2018-06-27T09:31:45.791Z,1.83
2018-06-27T09:34:16.147Z,2.20
2018-06-27T09:36:46.411Z,1.80
2018-06-27T09:39:16.709Z,2.20
2018-06-27T09:41:46.968Z,1.80
2018-06-27T09:44:17.301Z,2.00
2018-06-27T09:46:47.580Z,1.63
2018-06-27T09:49:17.946Z,2.13
2018-06-27T09:51:48.186Z,1.77
2018-06-27T09:54:18.589Z,1.67
2018-06-27T09:56:48.870Z,2.00
2018-06-27T09:59:19.113Z,2.03
2018-06-27T10:01:49.386Z,2.27
2018-06-27T10:04:19.654Z,2.10
2018-06-27T10:06:49.899Z,2.03
2018-06-27T10:09:20.205Z,1.90
2018-06-27T10:11:50.466Z,1.80
2018-06-27T10:14:20.738Z,2.27
2018-06-27T10:16:50.832Z,1.87
2018-06-27T10:19:20.995Z,1.63
2018-06-27T10:21:51.301Z,2.17
2018-06-27T10:24:21.616Z,1.77
2018-06-27T10:26:51.958Z,1.50
2018-06-27T10:29:22.167Z,2.57
2018-06-27T10:31:52.297Z,1.53
2018-06-27T10:34:22.410Z,1.63
2018-06-27T10:36:52.643Z,1.80
2018-06-27T10:39:22.919Z,1.67
2018-06-27T10:41:53.198Z,1.93
2018-06-27T10:44:23.524Z,1.93
2018-06-27T10:46:53.789Z,2.00
2018-06-27T10:49:24.063Z,1.57
2018-06-27T10:51:54.311Z,1.40
2018-06-27T10:54:24.584Z,1.40
2018-06-27T10:56:54.629Z,1.80
2018-06-27T10:59:24.740Z,1.57
2018-06-27T11:01:55.012Z,1.97
2018-06-27T11:04:25.278Z,1.60
2018-06-27T11:06:55.570Z,1.33
2018-06-27T11:09:25.823Z,1.80
2018-06-27T11:11:56.087Z,1.50
2018-06-27T11:14:26.470Z,1.70
2018-06-27T11:16:57.018Z,2.03
2018-06-27T11:19:27.401Z,1.60
2018-06-27T11:21:58.083Z,1.33
2018-06-27T11:24:28.473Z,2.00
2018-06-27T11:26:58.769Z,1.80
2018-06-27T11:29:29.051Z,1.40
2018-06-27T11:31:59.339Z,2.73
2018-06-27T11:34:29.639Z,2.07
2018-06-27T11:36:59.904Z,1.70
2018-06-27T11:39:30.191Z,1.20
2018-06-27T11:42:00.489Z,1.67
2018-06-27T11:44:30.770Z,1.30
2018-06-27T11:47:01.011Z,1.30
2018-06-27T11:49:31.314Z,1.87
2018-06-27T11:52:01.635Z,1.20
2018-06-27T11:54:32.031Z,1.23
2018-06-27T11:57:02.307Z,1.53
2018-06-27T11:59:32.825Z,1.60
2018-06-27T12:02:03.106Z,1.23
2018-06-27T12:04:33.418Z,1.43
2018-06-27T12:07:03.723Z,1.23
2018-06-27T12:09:34.008Z,1.47
2018-06-27T12:12:04.312Z,1.23
2018-06-27T12:14:34.603Z,1.43
2018-06-27T12:17:04.874Z,1.33
2018-06-27T12:19:35.122Z,1.60
2018-06-27T12:22:05.480Z,1.40
2018-06-27T12:24:35.593Z,1.10
2018-06-27T12:27:05.851Z,1.30
2018-06-27T12:29:36.179Z,1.50
2018-06-27T12:32:06.470Z,1.40
2018-06-27T12:34:36.782Z,1.20
2018-06-27T12:37:07.077Z,1.87
2018-06-27T12:39:37.341Z,1.70
2018-06-27T12:42:07.636Z,1.40
2018-06-27T12:44:37.932Z,0.93
2018-06-27T12:47:08.198Z,1.60
2018-06-27T12:49:38.535Z,1.30
2018-06-27T12:52:08.843Z,1.43
2018-06-27T12:54:39.107Z,1.40
2018-06-27T12:57:10.265Z,1.43
2018-06-27T12:59:40.643Z,1.30
2018-06-27T13:02:11.008Z,1.43
2018-06-27T13:04:41.613Z,1.27
2018-06-27T13:07:11.891Z,1.50
2018-06-27T13:09:42.155Z,1.27
2018-06-27T13:12:12.421Z,1.10
2018-06-27T13:14:42.674Z,1.27
2018-06-27T13:17:12.937Z,1.20
2018-06-27T13:19:42.977Z,1.33
2018-06-27T13:22:12.913Z,1.40
2018-06-27T13:24:43.057Z,1.60
2018-06-27T13:27:13.459Z,1.20
2018-06-27T13:29:43.818Z,1.37
2018-06-27T13:32:14.346Z,1.27
2018-06-27T13:34:44.928Z,1.77
2018-06-27T13:37:15.530Z,1.00
2018-06-27T13:42:14.965Z,1.37
2018-06-27T13:44:45.481Z,1.20
2018-06-27T13:47:15.374Z,1.10
2018-06-27T13:49:45.618Z,1.27
2018-06-27T13:52:16.099Z,1.30
2018-06-27T13:54:51.703Z,1.60
2018-06-27T13:57:22.102Z,1.33
2018-06-27T13:59:52.394Z,1.23
2018-06-27T14:02:22.797Z,1.27
2018-06-27T14:04:53.274Z,1.40
2018-06-27T14:07:23.748Z,1.47
2018-06-27T14:09:54.152Z,1.30
2018-06-27T14:12:24.439Z,1.50
2018-06-27T14:14:54.594Z,1.33
2018-06-27T14:17:25.731Z,1.43
2018-06-27T14:19:56.033Z,1.67
2018-06-27T14:22:27.122Z,1.07
2018-06-27T14:24:57.554Z,1.27
2018-06-27T14:27:27.771Z,1.27
2018-06-27T14:29:58.720Z,0.90
2018-06-27T14:32:29.195Z,1.30
2018-06-27T14:34:59.820Z,1.23
2018-06-27T14:37:30.136Z,1.27
2018-06-27T14:40:00.472Z,1.50
2018-06-27T14:42:31.033Z,1.00
2018-06-27T14:45:02.152Z,1.03
2018-06-27T14:47:32.705Z,0.97
2018-06-27T14:50:03.530Z,1.23
2018-06-27T14:52:33.871Z,1.20
2018-06-27T14:55:04.327Z,1.30
2018-06-27T14:57:34.797Z,1.20
2018-06-27T15:00:07.832Z,1.30
2018-06-27T15:02:38.353Z,1.13
2018-06-27T15:05:09.228Z,1.17
2018-06-27T15:07:39.704Z,1.53
2018-06-27T15:10:10.637Z,2.10
2018-06-27T15:12:41.570Z,0.90
2018-06-27T15:15:12.037Z,1.00
2018-06-27T15:17:42.442Z,1.30
2018-06-27T15:20:13.207Z,1.13
2018-06-27T15:22:43.203Z,1.23
2018-06-27T15:25:13.408Z,1.30
2018-06-27T15:27:44.092Z,1.10
2018-06-27T15:30:14.235Z,1.30
2018-06-27T15:32:44.915Z,0.87
2018-06-27T15:35:15.226Z,1.63
2018-06-27T15:37:45.534Z,1.37
2018-06-27T15:40:16.058Z,1.87
2018-06-27T15:42:46.406Z,1.00
2018-06-27T15:45:16.838Z,1.30
2018-06-27T15:47:47.741Z,1.33
2018-06-27T15:50:18.620Z,0.90
2018-06-27T15:52:49.308Z,1.10
2018-06-27T15:55:19.635Z,1.53
2018-06-27T15:57:50.146Z,0.83
2018-06-27T16:00:20.380Z,1.07
2018-06-27T16:02:50.955Z,1.43
2018-06-27T16:05:21.740Z,1.13
2018-06-27T16:07:52.050Z,1.80
2018-06-27T16:10:22.414Z,1.10
2018-06-27T16:12:52.545Z,2.20
2018-06-27T16:15:22.719Z,1.10
2018-06-27T16:17:53.050Z,1.07
2018-06-27T16:20:23.308Z,1.20
2018-06-27T16:22:53.739Z,1.13
2018-06-27T16:25:24.023Z,1.30
2018-06-27T16:27:54.402Z,1.20
2018-06-27T16:30:24.792Z,1.20
2018-06-27T16:32:55.241Z,0.93
2018-06-27T16:35:25.634Z,1.10
2018-06-27T16:37:56.150Z,0.90
2018-06-27T16:40:26.439Z,1.40
2018-06-27T16:42:56.826Z,1.10
2018-06-27T16:45:27.744Z,1.20
2018-06-27T16:47:58.114Z,0.90
2018-06-27T16:50:29.123Z,0.90
2018-06-27T16:52:59.438Z,1.00
2018-06-27T16:55:29.549Z,1.33
2018-06-27T16:57:59.869Z,1.00
2018-06-27T17:00:30.179Z,2.97
2018-06-27T17:03:00.563Z,0.97
2018-06-27T17:05:30.935Z,0.90
2018-06-27T17:08:01.450Z,1.23
2018-06-27T17:10:31.885Z,0.90
2018-06-27T17:13:02.343Z,0.83
2018-06-27T17:15:32.690Z,0.90
2018-06-27T17:18:03.223Z,1.00
2018-06-27T17:20:33.403Z,1.13
2018-06-27T17:23:03.659Z,0.80
2018-06-27T17:25:34.099Z,1.43
2018-06-27T17:28:04.486Z,1.97
2018-06-27T17:30:34.980Z,1.30
2018-06-27T17:33:05.347Z,0.90
2018-06-27T17:35:35.674Z,0.70
2018-06-27T17:38:06.440Z,0.90
2018-06-27T17:40:36.695Z,0.80
2018-06-27T17:43:07.366Z,0.90
2018-06-27T17:45:37.695Z,0.80
2018-06-27T17:48:08.712Z,0.90
2018-06-27T17:50:39.110Z,0.80
2018-06-27T17:53:09.520Z,1.27
2018-06-27T17:55:40.646Z,1.00
2018-06-27T17:58:11.367Z,0.80
2018-06-27T18:00:41.774Z,0.73
2018-06-27T18:03:12.163Z,0.70
2018-06-27T18:05:43.413Z,0.90
2018-06-27T18:08:13.533Z,1.03
2018-06-27T18:10:43.997Z,0.80
2018-06-27T18:13:14.733Z,0.97
2018-06-27T18:15:46.148Z,1.20
2018-06-27T18:18:16.693Z,0.60
2018-06-27T18:20:47.048Z,1.07
2018-06-27T18:23:17.512Z,1.60
2018-06-27T18:25:47.589Z,1.23
2018-06-27T18:28:18.096Z,0.80
2018-06-27T18:30:49.038Z,1.07
2018-06-27T18:33:19.343Z,1.13
2018-06-27T18:35:49.651Z,1.23
2018-06-27T18:38:19.749Z,0.77
2018-06-27T18:40:50.411Z,0.90
2018-06-27T18:43:20.870Z,0.90
2018-06-27T18:45:51.117Z,0.87
2018-06-27T18:48:21.551Z,1.07
2018-06-27T18:50:52.098Z,1.00
2018-06-27T18:53:22.347Z,1.10
2018-06-27T18:55:52.652Z,0.90
2018-06-27T18:58:23.128Z,0.77
2018-06-27T19:00:53.396Z,0.50
2018-06-27T19:03:23.877Z,0.90
2018-06-27T19:05:54.255Z,1.13
2018-06-27T19:08:24.670Z,1.03
2018-06-27T19:10:54.853Z,0.60
2018-06-27T19:13:25.311Z,1.60
2018-06-27T19:15:55.770Z,0.80
2018-06-27T19:18:26.142Z,0.90
2018-06-27T19:20:56.776Z,1.03
2018-06-27T19:23:27.130Z,1.77
2018-06-27T19:25:57.655Z,0.87
2018-06-27T19:28:28.277Z,1.20
2018-06-27T19:30:58.774Z,0.70
2018-06-27T19:33:29.172Z,1.33
2018-06-27T19:35:59.327Z,0.77
2018-06-27T19:38:29.639Z,0.90
2018-06-27T19:41:00.144Z,0.97
2018-06-27T19:43:30.388Z,0.93
2018-06-27T19:46:00.816Z,0.80
2018-06-27T19:48:31.009Z,0.50
2018-06-27T19:51:01.194Z,0.57
2018-06-27T19:53:31.833Z,0.60
2018-06-27T19:56:02.216Z,0.90
2018-06-27T19:58:32.243Z,0.90
2018-06-27T20:01:02.504Z,1.03
2018-06-27T20:03:32.882Z,0.90
2018-06-27T20:06:03.169Z,0.60
2018-06-27T20:08:33.419Z,0.90
2018-06-27T20:11:03.454Z,1.03
2018-06-27T20:13:33.595Z,0.80
2018-06-27T20:16:03.941Z,0.67
2018-06-27T20:18:34.371Z,0.87
2018-06-27T20:21:04.758Z,0.80
2018-06-27T20:23:35.042Z,0.70
2018-06-27T20:26:05.339Z,1.70
2018-06-27T20:28:35.622Z,1.03
2018-06-27T20:31:05.712Z,0.73
2018-06-27T20:33:35.843Z,0.70
2018-06-27T20:36:06.199Z,0.80
2018-06-27T20:38:36.574Z,0.70
2018-06-27T20:41:06.915Z,0.60
2018-06-27T20:43:37.176Z,0.77
2018-06-27T20:46:07.484Z,0.73
2018-06-27T20:48:37.748Z,0.70
2018-06-27T20:51:08.027Z,0.77
2018-06-27T20:53:38.090Z,0.70
2018-06-27T20:56:08.276Z,0.73
2018-06-27T20:58:38.343Z,0.70
2018-06-27T21:01:08.562Z,0.90
2018-06-27T21:03:38.887Z,0.97
2018-06-27T21:06:09.219Z,0.70
2018-06-27T21:08:39.479Z,0.80
2018-06-27T21:11:09.786Z,0.80
2018-06-27T21:13:40.051Z,0.80
2018-06-27T21:16:10.425Z,1.00
2018-06-27T21:18:41.731Z,1.40
2018-06-27T21:21:12.091Z,0.60
2018-06-27T21:23:42.470Z,0.70
2018-06-27T21:26:12.811Z,0.73
2018-06-27T21:28:43.094Z,1.00
2018-06-27T21:31:13.354Z,0.90
2018-06-27T21:33:43.659Z,1.17
2018-06-27T21:36:13.988Z,0.70
2018-06-27T21:38:43.974Z,0.80
2018-06-27T21:41:14.123Z,0.80
2018-06-27T21:43:44.121Z,0.80
2018-06-27T21:46:14.231Z,0.70
2018-06-27T21:48:44.537Z,0.70
2018-06-27T21:51:14.922Z,0.77
2018-06-27T21:53:45.147Z,0.60
2018-06-27T21:56:15.227Z,0.47
2018-06-27T21:58:45.388Z,0.73
2018-06-27T22:01:15.811Z,0.70
2018-06-27T22:03:46.059Z,0.87
2018-06-27T22:06:16.315Z,0.60
2018-06-27T22:08:46.574Z,0.83
2018-06-27T22:11:16.653Z,0.60
2018-06-27T22:13:46.779Z,0.73
2018-06-27T22:16:17.054Z,0.50
2018-06-27T22:18:47.600Z,0.93
2018-06-27T22:21:18.103Z,1.67
2018-06-27T22:23:48.154Z,0.80
2018-06-27T22:26:18.098Z,0.57
2018-06-27T22:28:48.315Z,0.70
2018-06-27T22:31:18.531Z,0.60
2018-06-27T22:33:48.999Z,0.83
2018-06-27T22:36:19.278Z,0.90
2018-06-27T22:38:49.532Z,1.30
2018-06-27T22:41:19.811Z,1.10
2018-06-27T22:43:50.123Z,0.87
2018-06-27T22:46:20.372Z,0.83
2018-06-27T22:48:50.635Z,0.80
2018-06-27T22:51:21.038Z,0.60
2018-06-27T22:53:51.296Z,0.67
2018-06-27T22:56:21.286Z,0.70
2018-06-27T22:58:51.449Z,0.60
2018-06-27T23:01:21.721Z,0.53
2018-06-27T23:03:51.967Z,0.87
2018-06-27T23:06:22.236Z,0.70
2018-06-27T23:08:52.563Z,0.70
2018-06-27T23:11:22.915Z,0.70
2018-06-27T23:13:53.195Z,0.70
2018-06-27T23:16:23.218Z,0.70
2018-06-27T23:18:53.377Z,0.80
2018-06-27T23:21:23.631Z,0.70
2018-06-27T23:23:53.904Z,0.80
2018-06-27T23:26:24.159Z,0.70
2018-06-27T23:28:54.449Z,0.67
2018-06-27T23:31:24.752Z,0.60
2018-06-27T23:33:55.118Z,0.70
2018-06-27T23:36:25.377Z,0.70
2018-06-27T23:38:55.658Z,0.50
2018-06-27T23:41:25.939Z,0.93
2018-06-27T23:43:55.950Z,0.60
2018-06-27T23:46:26.201Z,0.73
2018-06-27T23:48:56.809Z,0.70
2018-06-27T23:51:26.838Z,0.60
2018-06-27T23:53:57.007Z,2.10
2018-06-27T23:56:27.300Z,0.70
2018-06-27T23:58:57.602Z,0.63
