createdAt,value
2023-08-15T00:00:55.231Z,63.82
2023-08-15T00:01:55.259Z,63.38
2023-08-15T00:02:55.348Z,64.40
2023-08-15T00:03:55.322Z,62.14
2023-08-15T00:04:55.315Z,66.50
2023-08-15T00:05:55.349Z,68.60
2023-08-15T00:06:55.355Z,68.01
2023-08-15T00:07:55.480Z,67.29
2023-08-15T00:08:55.438Z,67.42
2023-08-15T00:09:55.510Z,71.62
2023-08-15T00:10:55.508Z,70.45
2023-08-15T00:11:55.508Z,67.01
2023-08-15T00:12:55.548Z,68.75
2023-08-15T00:13:55.618Z,69.89
2023-08-15T00:14:55.605Z,71.17
2023-08-15T00:15:55.711Z,71.25
2023-08-15T00:16:55.753Z,70.04
2023-08-15T00:17:55.796Z,71.11
2023-08-15T00:18:55.747Z,72.02
2023-08-15T00:19:55.794Z,71.55
2023-08-15T00:20:55.782Z,72.40
2023-08-15T00:21:55.831Z,75.35
2023-08-15T00:22:55.843Z,73.57
2023-08-15T00:23:55.896Z,74.91
2023-08-15T00:24:55.902Z,73.27
2023-08-15T00:25:55.945Z,76.27
2023-08-15T00:26:55.979Z,75.31
2023-08-15T00:27:56.007Z,77.95
2023-08-15T00:28:56.059Z,76.45
2023-08-15T00:29:56.148Z,77.31
2023-08-15T00:30:56.128Z,80.11
2023-08-15T00:31:56.126Z,78.10
2023-08-15T00:32:56.227Z,77.71
2023-08-15T00:33:56.199Z,79.18
2023-08-15T00:34:56.243Z,79.67
2023-08-15T00:35:56.273Z,80.65
2023-08-15T00:36:56.330Z,80.08
2023-08-15T00:37:56.366Z,80.29
2023-08-15T00:38:56.382Z,79.86
2023-08-15T00:39:56.391Z,80.57
2023-08-15T00:40:56.444Z,79.04
2023-08-15T00:41:56.481Z,76.49
2023-08-15T00:42:56.498Z,76.18
2023-08-15T00:43:56.582Z,78.55
2023-08-15T00:44:56.565Z,78.16
2023-08-15T00:45:56.649Z,77.36
2023-08-15T00:46:56.637Z,78.67
2023-08-15T00:47:56.726Z,75.59
2023-08-15T00:48:56.730Z,76.11
2023-08-15T00:49:56.777Z,76.56
2023-08-15T00:50:56.791Z,77.43
2023-08-15T00:51:56.818Z,74.53
2023-08-15T00:52:56.979Z,75.00
2023-08-15T00:53:56.891Z,74.94
2023-08-15T00:54:56.981Z,74.28
2023-08-15T00:55:56.992Z,76.06
2023-08-15T00:56:57.002Z,78.12
2023-08-15T00:57:57.061Z,76.00
2023-08-15T00:58:57.093Z,74.56
2023-08-15T00:59:57.224Z,76.01
2023-08-15T01:00:57.177Z,73.84
2023-08-15T01:01:57.244Z,77.18
2023-08-15T01:02:57.357Z,78.90
2023-08-15T01:03:57.318Z,78.92
2023-08-15T01:04:57.311Z,78.37
2023-08-15T01:05:57.347Z,77.37
2023-08-15T01:06:57.386Z,80.11
2023-08-15T01:07:57.414Z,76.49
2023-08-15T01:08:57.456Z,78.34
2023-08-15T01:09:57.498Z,80.07
2023-08-15T01:10:57.523Z,79.75
2023-08-15T01:11:57.558Z,79.04
2023-08-15T01:12:57.591Z,80.79
2023-08-15T01:13:57.662Z,80.47
2023-08-15T01:14:57.778Z,76.45
2023-08-15T01:15:57.813Z,77.05
2023-08-15T01:16:57.764Z,75.71
2023-08-15T01:17:57.883Z,77.81
2023-08-15T01:18:57.848Z,77.68
2023-08-15T01:19:57.902Z,78.23
2023-08-15T01:20:58.017Z,80.46
2023-08-15T01:21:57.954Z,77.62
2023-08-15T01:22:58.031Z,76.28
2023-08-15T01:23:58.060Z,76.91
2023-08-15T01:24:58.096Z,76.89
2023-08-15T01:25:58.126Z,77.40
2023-08-15T01:26:58.175Z,77.61
2023-08-15T01:27:58.232Z,76.57
2023-08-15T01:28:58.280Z,81.18
2023-08-15T01:29:58.295Z,79.88
2023-08-15T01:30:58.315Z,81.87
2023-08-15T01:31:58.417Z,81.03
2023-08-15T01:32:58.732Z,81.31
2023-08-15T01:33:58.446Z,82.57
2023-08-15T01:34:58.487Z,81.86
2023-08-15T01:35:58.566Z,79.33
2023-08-15T01:36:58.674Z,81.46
2023-08-15T01:37:58.701Z,80.56
2023-08-15T01:38:58.659Z,81.83
2023-08-15T01:39:58.707Z,80.72
2023-08-15T01:40:58.742Z,81.39
2023-08-15T01:41:58.823Z,82.04
2023-08-15T01:42:58.853Z,81.51
2023-08-15T01:43:58.897Z,80.27
2023-08-15T01:44:58.929Z,80.60
2023-08-15T01:45:59.054Z,82.44
2023-08-15T01:46:59.004Z,82.55
2023-08-15T01:47:59.108Z,84.24
2023-08-15T01:48:59.113Z,82.67
2023-08-15T01:49:59.157Z,82.40
2023-08-15T01:50:59.204Z,83.12
2023-08-15T01:51:59.259Z,82.12
2023-08-15T01:52:59.274Z,83.00
2023-08-15T01:53:59.360Z,84.94
2023-08-15T01:54:59.385Z,83.45
2023-08-15T01:55:59.417Z,83.79
2023-08-15T01:56:59.457Z,82.47
2023-08-15T01:57:59.526Z,82.46
2023-08-15T01:58:59.662Z,80.19
2023-08-15T01:59:59.618Z,80.82
2023-08-15T02:00:59.734Z,81.00
2023-08-15T02:01:59.734Z,78.98
2023-08-15T02:02:59.819Z,76.67
2023-08-15T02:03:59.815Z,81.18
2023-08-15T02:04:59.860Z,76.46
2023-08-15T02:05:59.950Z,77.82
2023-08-15T02:06:59.948Z,76.51
2023-08-15T02:07:59.975Z,76.58
2023-08-15T02:09:00.033Z,72.53
2023-08-15T02:10:00.068Z,73.89
2023-08-15T02:11:00.155Z,78.71
2023-08-15T02:12:00.152Z,77.56
2023-08-15T02:13:00.232Z,78.76
2023-08-15T02:14:00.254Z,82.68
2023-08-15T02:15:00.308Z,83.29
2023-08-15T02:16:00.406Z,80.83
2023-08-15T02:17:00.416Z,82.81
2023-08-15T02:18:00.445Z,79.95
2023-08-15T02:19:00.481Z,80.52
2023-08-15T02:20:00.543Z,79.15
2023-08-15T02:21:00.641Z,80.43
2023-08-15T02:22:00.720Z,81.63
2023-08-15T02:23:00.681Z,82.66
2023-08-15T02:24:00.732Z,81.07
2023-08-15T02:25:00.743Z,80.85
2023-08-15T02:26:00.775Z,80.78
2023-08-15T02:27:00.808Z,81.74
2023-08-15T02:28:00.845Z,81.50
2023-08-15T02:29:00.947Z,84.85
2023-08-15T02:30:00.947Z,86.26
2023-08-15T02:31:01.076Z,83.18
2023-08-15T02:32:01.074Z,83.01
2023-08-15T02:33:01.156Z,84.17
2023-08-15T02:34:01.139Z,87.57
2023-08-15T02:35:01.190Z,85.10
2023-08-15T02:36:01.243Z,82.86
2023-08-15T02:37:01.330Z,85.61
2023-08-15T02:38:01.325Z,85.06
2023-08-15T02:39:01.377Z,84.69
2023-08-15T02:40:01.420Z,86.67
2023-08-15T02:41:01.489Z,86.98
2023-08-15T02:42:01.532Z,88.88
2023-08-15T02:43:01.574Z,86.09
2023-08-15T02:44:01.732Z,83.55
2023-08-15T02:45:01.666Z,84.20
2023-08-15T02:46:01.707Z,83.98
2023-08-15T02:47:01.782Z,83.08
2023-08-15T02:48:01.828Z,82.71
2023-08-15T02:49:01.889Z,84.76
2023-08-15T02:50:01.946Z,84.73
2023-08-15T02:51:03.907Z,85.10
2023-08-15T02:52:01.939Z,86.58
2023-08-15T02:53:01.952Z,84.76
2023-08-15T02:54:01.948Z,85.13
2023-08-15T02:55:01.941Z,85.86
2023-08-15T02:56:01.929Z,84.11
2023-08-15T02:57:01.906Z,85.12
2023-08-15T02:58:01.919Z,90.44
2023-08-15T02:59:01.910Z,88.99
2023-08-15T03:00:01.926Z,86.26
2023-08-15T03:01:01.961Z,89.17
2023-08-15T03:02:01.903Z,87.70
2023-08-15T03:03:01.916Z,86.46
2023-08-15T03:04:01.880Z,86.63
2023-08-15T03:05:01.859Z,90.40
2023-08-15T03:06:01.952Z,87.36
2023-08-15T03:07:01.855Z,86.93
2023-08-15T03:08:01.849Z,86.69
2023-08-15T03:09:01.850Z,84.74
2023-08-15T03:10:01.846Z,88.78
2023-08-15T03:11:01.806Z,88.35
2023-08-15T03:12:01.817Z,86.76
2023-08-15T03:13:01.801Z,85.50
2023-08-15T03:14:01.816Z,88.26
2023-08-15T03:15:01.794Z,86.26
2023-08-15T03:16:01.809Z,88.62
2023-08-15T03:17:01.766Z,88.09
2023-08-15T03:18:01.829Z,86.41
2023-08-15T03:19:01.750Z,87.03
2023-08-15T03:20:01.976Z,86.17
2023-08-15T03:21:01.878Z,87.42
2023-08-15T03:22:01.907Z,87.39
2023-08-15T03:23:01.991Z,86.03
2023-08-15T03:24:02.051Z,84.97
2023-08-15T03:25:02.076Z,86.43
2023-08-15T03:26:02.147Z,84.61
2023-08-15T03:27:04.333Z,86.19
2023-08-15T03:28:02.333Z,87.92
2023-08-15T03:29:02.273Z,84.35
2023-08-15T03:30:02.332Z,86.14
2023-08-15T03:31:02.412Z,83.69
2023-08-15T03:32:02.486Z,85.66
2023-08-15T03:33:02.566Z,85.43
2023-08-15T03:34:02.553Z,84.23
2023-08-15T03:35:02.617Z,87.70
2023-08-15T03:36:02.700Z,85.21
2023-08-15T03:37:02.710Z,85.71
2023-08-15T03:38:02.768Z,90.00
2023-08-15T03:39:02.836Z,88.85
2023-08-15T03:40:02.922Z,87.20
2023-08-15T03:41:02.928Z,88.16
2023-08-15T03:42:03.008Z,86.57
2023-08-15T03:43:03.071Z,87.26
2023-08-15T03:44:03.138Z,88.86
2023-08-15T03:45:03.215Z,86.98
2023-08-15T03:46:03.373Z,88.96
2023-08-15T03:47:03.301Z,84.64
2023-08-15T03:48:03.410Z,86.19
2023-08-15T03:49:03.442Z,85.99
2023-08-15T03:50:03.518Z,87.65
2023-08-15T03:51:03.646Z,85.80
2023-08-15T03:52:03.609Z,87.59
2023-08-15T03:53:03.679Z,89.00
2023-08-15T03:54:03.746Z,86.19
2023-08-15T03:55:03.809Z,86.73
2023-08-15T03:56:03.834Z,88.55
2023-08-15T03:57:03.898Z,85.43
2023-08-15T03:58:03.964Z,85.89
2023-08-15T03:59:04.021Z,84.63
2023-08-15T04:00:04.116Z,88.29
2023-08-15T04:01:04.138Z,86.40
2023-08-15T04:02:04.280Z,85.22
2023-08-15T04:03:04.324Z,88.70
2023-08-15T04:04:04.439Z,87.80
2023-08-15T04:05:04.408Z,85.98
2023-08-15T04:06:04.485Z,84.72
2023-08-15T04:07:04.502Z,84.38
2023-08-15T04:08:04.560Z,85.62
2023-08-15T04:09:04.635Z,85.46
2023-08-15T04:10:04.668Z,81.36
2023-08-15T04:11:04.803Z,81.87
2023-08-15T04:12:04.821Z,85.25
2023-08-15T04:13:04.974Z,87.72
2023-08-15T04:14:04.933Z,86.05
2023-08-15T04:15:04.993Z,84.50
2023-08-15T04:16:05.088Z,87.72
2023-08-15T04:17:05.149Z,87.49
2023-08-15T04:18:05.232Z,89.76
2023-08-15T04:19:05.273Z,91.40
2023-08-15T04:20:05.304Z,92.96
2023-08-15T04:21:05.377Z,91.60
2023-08-15T04:22:05.444Z,93.51
2023-08-15T04:23:05.511Z,94.28
2023-08-15T04:24:05.587Z,95.12
2023-08-15T04:25:05.655Z,94.75
2023-08-15T04:26:05.724Z,98.41
2023-08-15T04:27:05.763Z,100.27
2023-08-15T04:28:05.814Z,96.75
2023-08-15T04:29:05.885Z,93.55
2023-08-15T04:30:05.952Z,96.19
2023-08-15T04:31:06.026Z,96.47
2023-08-15T04:32:06.095Z,100.15
2023-08-15T04:33:06.226Z,98.58
2023-08-15T04:34:06.184Z,96.15
2023-08-15T04:35:06.353Z,97.31
2023-08-15T04:36:06.320Z,97.20
2023-08-15T04:37:06.390Z,92.35
2023-08-15T04:38:06.429Z,92.19
2023-08-15T04:39:06.482Z,91.22
2023-08-15T04:40:06.568Z,90.81
2023-08-15T04:41:06.594Z,90.61
2023-08-15T04:42:06.635Z,90.83
2023-08-15T04:43:06.655Z,89.81
2023-08-15T04:44:06.727Z,87.43
2023-08-15T04:45:06.749Z,87.32
2023-08-15T04:46:06.866Z,85.92
2023-08-15T04:47:06.846Z,87.17
2023-08-15T04:48:06.934Z,87.32
2023-08-15T04:49:06.981Z,87.39
2023-08-15T04:50:07.048Z,87.64
2023-08-15T04:51:07.115Z,87.09
2023-08-15T04:52:07.149Z,86.43
2023-08-15T04:53:07.248Z,89.51
2023-08-15T04:54:07.299Z,91.15
2023-08-15T04:55:07.345Z,91.13
2023-08-15T04:56:07.480Z,92.51
2023-08-15T04:57:07.452Z,94.73
2023-08-15T04:58:07.520Z,97.98
2023-08-15T04:59:07.564Z,96.28
2023-08-15T05:00:07.628Z,96.79
2023-08-15T05:01:07.742Z,98.37
2023-08-15T05:02:07.765Z,100.03
2023-08-15T05:03:07.957Z,103.85
2023-08-15T05:04:07.890Z,105.54
2023-08-15T05:05:08.061Z,104.68
2023-08-15T05:06:08.017Z,105.80
2023-08-15T05:07:08.101Z,105.51
2023-08-15T05:08:08.147Z,104.05
2023-08-15T05:09:08.187Z,112.28
2023-08-15T05:10:08.263Z,110.53
2023-08-15T05:11:08.318Z,112.44
2023-08-15T05:12:08.399Z,108.83
2023-08-15T05:13:08.472Z,108.71
2023-08-15T05:14:08.533Z,109.39
2023-08-15T05:15:08.566Z,110.92
2023-08-15T05:16:08.698Z,114.00
2023-08-15T05:17:08.699Z,115.58
2023-08-15T05:18:08.814Z,120.37
2023-08-15T05:19:08.883Z,128.99
2023-08-15T05:20:08.850Z,134.41
2023-08-15T05:21:08.918Z,142.52
2023-08-15T05:22:08.988Z,144.89
2023-08-15T05:23:09.047Z,144.65
2023-08-15T05:24:09.054Z,146.81
2023-08-15T05:25:09.098Z,149.36
2023-08-15T05:26:09.169Z,145.76
2023-08-15T05:27:09.214Z,141.37
2023-08-15T05:28:09.214Z,143.37
2023-08-15T05:29:09.290Z,142.02
2023-08-15T05:30:09.314Z,141.49
2023-08-15T05:31:09.386Z,141.57
2023-08-15T05:32:09.388Z,140.58
2023-08-15T05:33:09.454Z,143.48
2023-08-15T05:34:11.408Z,145.30
2023-08-15T05:35:09.474Z,147.44
2023-08-15T05:36:09.505Z,147.05
2023-08-15T05:37:09.536Z,148.06
2023-08-15T05:38:09.557Z,142.93
2023-08-15T05:39:09.565Z,145.26
2023-08-15T05:40:09.596Z,144.12
2023-08-15T05:41:09.729Z,147.41
2023-08-15T05:42:09.698Z,146.90
2023-08-15T05:43:09.665Z,149.80
2023-08-15T05:44:09.712Z,151.72
2023-08-15T05:45:09.727Z,153.31
2023-08-15T05:46:09.747Z,154.82
2023-08-15T05:47:09.781Z,156.96
2023-08-15T05:48:12.290Z,155.83
2023-08-15T05:49:09.812Z,157.97
2023-08-15T05:50:09.796Z,157.38
2023-08-15T05:51:09.793Z,157.48
2023-08-15T05:52:09.769Z,156.10
2023-08-15T05:53:09.788Z,156.69
2023-08-15T05:54:09.754Z,155.92
2023-08-15T05:55:09.744Z,153.30
2023-08-15T05:56:09.731Z,156.48
2023-08-15T05:57:09.778Z,155.91
2023-08-15T05:58:09.727Z,155.45
2023-08-15T05:59:09.703Z,155.95
2023-08-15T06:00:09.720Z,157.89
2023-08-15T06:01:09.787Z,158.47
2023-08-15T06:02:09.686Z,157.80
2023-08-15T06:03:09.868Z,157.41
2023-08-15T06:04:09.709Z,161.56
2023-08-15T06:05:09.674Z,160.75
2023-08-15T06:06:09.656Z,162.04
2023-08-15T06:07:09.675Z,161.00
2023-08-15T06:08:09.653Z,162.25
2023-08-15T06:09:09.656Z,161.22
2023-08-15T06:10:09.626Z,161.24
2023-08-15T06:11:09.632Z,161.30
2023-08-15T06:12:09.633Z,163.24
2023-08-15T06:13:09.629Z,161.45
2023-08-15T06:14:09.596Z,159.83
2023-08-15T06:15:09.617Z,159.43
2023-08-15T06:16:11.437Z,158.99
2023-08-15T06:17:09.618Z,159.09
2023-08-15T06:18:09.649Z,158.18
2023-08-15T06:19:09.589Z,159.39
2023-08-15T06:20:09.584Z,158.38
2023-08-15T06:21:09.554Z,158.29
2023-08-15T06:22:09.614Z,155.74
2023-08-15T06:23:09.612Z,154.58
2023-08-15T06:24:09.559Z,155.11
2023-08-15T06:25:09.634Z,152.85
2023-08-15T06:26:09.537Z,155.13
2023-08-15T06:27:09.543Z,153.84
2023-08-15T06:28:09.535Z,156.27
2023-08-15T06:29:09.513Z,153.91
2023-08-15T06:30:09.516Z,152.47
2023-08-15T06:31:09.530Z,156.03
2023-08-15T06:32:10.320Z,153.56
2023-08-15T06:33:09.533Z,155.14
2023-08-15T06:34:09.486Z,151.08
2023-08-15T06:35:09.488Z,151.87
2023-08-15T06:36:09.482Z,152.19
2023-08-15T06:37:09.491Z,151.27
2023-08-15T06:38:09.461Z,153.44
2023-08-15T06:39:09.485Z,152.58
2023-08-15T06:40:09.454Z,153.87
2023-08-15T06:41:09.465Z,153.41
2023-08-15T06:42:09.430Z,152.77
2023-08-15T06:43:09.839Z,151.64
2023-08-15T06:44:09.420Z,152.35
2023-08-15T06:45:09.453Z,154.22
2023-08-15T06:46:09.538Z,153.75
2023-08-15T06:47:09.662Z,150.08
2023-08-15T06:48:09.746Z,151.25
2023-08-15T06:49:09.697Z,153.90
2023-08-15T06:50:09.844Z,152.65
2023-08-15T06:51:09.811Z,151.94
2023-08-15T06:52:09.884Z,151.94
2023-08-15T06:53:09.955Z,151.49
2023-08-15T06:54:09.981Z,149.87
2023-08-15T06:55:10.036Z,150.96
2023-08-15T06:56:10.134Z,152.05
2023-08-15T06:57:10.156Z,151.91
2023-08-15T06:58:10.251Z,149.61
2023-08-15T06:59:10.286Z,151.35
2023-08-15T07:00:10.311Z,152.05
2023-08-15T07:01:10.420Z,148.58
2023-08-15T07:02:10.435Z,150.04
2023-08-15T07:03:10.606Z,150.30
2023-08-15T07:04:10.541Z,149.52
2023-08-15T07:05:10.620Z,149.58
2023-08-15T07:06:10.667Z,150.42
2023-08-15T07:07:10.710Z,149.39
2023-08-15T07:08:10.751Z,149.38
2023-08-15T07:09:10.816Z,149.70
2023-08-15T07:10:10.950Z,149.91
2023-08-15T07:11:10.913Z,151.91
2023-08-15T07:12:10.991Z,150.86
2023-08-15T07:13:11.016Z,153.24
2023-08-15T07:14:11.095Z,153.34
2023-08-15T07:15:11.152Z,153.36
2023-08-15T07:16:11.230Z,155.92
2023-08-15T07:17:11.245Z,155.75
2023-08-15T07:18:11.330Z,157.09
2023-08-15T07:19:11.366Z,158.31
2023-08-15T07:20:11.430Z,156.55
2023-08-15T07:21:11.466Z,156.66
2023-08-15T07:22:11.524Z,158.29
2023-08-15T07:23:11.604Z,157.19
2023-08-15T07:24:11.673Z,158.72
2023-08-15T07:25:11.684Z,160.74
2023-08-15T07:26:11.753Z,157.35
2023-08-15T07:27:11.827Z,159.87
2023-08-15T07:28:11.876Z,159.80
2023-08-15T07:29:11.923Z,160.58
2023-08-15T07:30:11.967Z,159.60
2023-08-15T07:31:12.035Z,160.94
2023-08-15T07:32:13.707Z,161.07
2023-08-15T07:33:12.134Z,161.07
2023-08-15T07:34:12.303Z,161.67
2023-08-15T07:35:12.270Z,161.02
2023-08-15T07:36:12.369Z,159.42
2023-08-15T07:37:12.427Z,161.08
2023-08-15T07:38:12.447Z,162.26
2023-08-15T07:39:12.536Z,162.42
2023-08-15T07:40:12.568Z,162.64
2023-08-15T07:41:12.639Z,162.00
2023-08-15T07:42:12.703Z,164.02
2023-08-15T07:43:12.787Z,162.29
2023-08-15T07:44:12.866Z,163.71
2023-08-15T07:45:12.883Z,164.22
2023-08-15T07:46:12.970Z,165.79
2023-08-15T07:47:13.025Z,160.38
2023-08-15T07:48:13.098Z,160.93
2023-08-15T07:49:13.165Z,163.83
2023-08-15T07:50:13.240Z,163.69
2023-08-15T07:51:13.319Z,164.17
2023-08-15T07:52:13.322Z,165.83
2023-08-15T07:53:13.395Z,165.24
2023-08-15T07:54:13.465Z,165.21
2023-08-15T07:55:13.543Z,164.76
2023-08-15T07:56:13.614Z,164.56
2023-08-15T07:57:13.653Z,166.45
2023-08-15T07:58:13.770Z,165.79
2023-08-15T07:59:13.805Z,166.46
2023-08-15T08:00:13.867Z,166.25
2023-08-15T08:01:13.911Z,169.70
2023-08-15T08:02:14.211Z,168.85
2023-08-15T08:03:14.029Z,166.57
2023-08-15T08:04:14.394Z,167.44
2023-08-15T08:05:14.184Z,167.67
2023-08-15T08:06:37.108Z,166.18
2023-08-15T08:07:15.244Z,166.32
2023-08-15T08:08:14.181Z,166.77
2023-08-15T08:09:14.197Z,167.77
2023-08-15T08:10:14.188Z,166.91
2023-08-15T08:11:14.199Z,168.59
2023-08-15T08:12:14.156Z,169.05
2023-08-15T08:13:14.163Z,167.74
2023-08-15T08:14:14.144Z,169.72
2023-08-15T08:15:14.177Z,166.60
2023-08-15T08:16:14.246Z,168.27
2023-08-15T08:17:14.313Z,168.61
2023-08-15T08:18:14.389Z,169.14
2023-08-15T08:19:14.438Z,169.05
2023-08-15T08:20:14.512Z,170.03
2023-08-15T08:21:14.544Z,169.36
2023-08-15T08:22:14.638Z,170.04
2023-08-15T08:23:14.682Z,171.16
2023-08-15T08:24:14.708Z,171.06
2023-08-15T08:25:14.804Z,171.36
2023-08-15T08:26:14.846Z,172.05
2023-08-15T08:27:14.907Z,171.17
2023-08-15T08:28:14.964Z,173.04
2023-08-15T08:29:15.041Z,172.10
2023-08-15T08:30:15.091Z,170.55
2023-08-15T08:31:15.172Z,172.84
2023-08-15T08:32:15.216Z,171.45
2023-08-15T08:33:15.250Z,172.07
2023-08-15T08:34:15.321Z,173.45
2023-08-15T08:35:15.365Z,174.14
2023-08-15T08:36:15.422Z,171.46
2023-08-15T08:37:15.453Z,173.03
2023-08-15T08:38:15.649Z,172.66
2023-08-15T08:39:29.651Z,173.00
2023-08-15T08:40:16.587Z,173.18
2023-08-15T08:41:15.582Z,173.19
2023-08-15T08:42:15.566Z,174.02
2023-08-15T08:43:15.619Z,174.79
2023-08-15T08:44:15.536Z,174.77
2023-08-15T08:45:15.693Z,174.43
2023-08-15T08:46:15.532Z,176.20
2023-08-15T08:47:15.561Z,176.02
2023-08-15T08:48:15.533Z,176.94
2023-08-15T08:49:15.589Z,175.11
2023-08-15T08:50:15.690Z,174.36
2023-08-15T08:51:15.707Z,177.40
2023-08-15T08:52:15.806Z,175.60
2023-08-15T08:53:15.826Z,175.19
2023-08-15T08:54:19.152Z,175.05
2023-08-15T08:55:15.922Z,176.86
2023-08-15T08:56:15.888Z,177.90
2023-08-15T08:57:15.852Z,176.92
2023-08-15T08:58:15.856Z,173.90
2023-08-15T08:59:15.889Z,174.89
2023-08-15T09:00:15.859Z,175.15
2023-08-15T09:01:15.870Z,175.98
2023-08-15T09:02:15.900Z,175.22
2023-08-15T09:03:15.962Z,173.58
2023-08-15T09:04:15.804Z,174.77
2023-08-15T09:05:15.836Z,174.13
2023-08-15T09:06:15.813Z,174.17
2023-08-15T09:07:15.808Z,173.59
2023-08-15T09:08:15.796Z,172.91
2023-08-15T09:09:15.812Z,171.74
2023-08-15T09:10:15.794Z,172.96
2023-08-15T09:11:15.803Z,172.67
2023-08-15T09:12:15.772Z,171.50
2023-08-15T09:13:15.773Z,173.04
2023-08-15T09:14:15.747Z,172.69
2023-08-15T09:15:15.752Z,173.04
2023-08-15T09:16:15.794Z,173.74
2023-08-15T09:17:15.764Z,171.41
2023-08-15T09:18:15.726Z,171.37
2023-08-15T09:19:15.748Z,168.95
2023-08-15T09:20:15.762Z,169.67
2023-08-15T09:21:15.737Z,169.01
2023-08-15T09:22:15.703Z,169.13
2023-08-15T09:23:15.677Z,166.22
2023-08-15T09:24:15.694Z,168.81
2023-08-15T09:25:15.685Z,168.03
2023-08-15T09:26:15.665Z,165.56
2023-08-15T09:27:15.706Z,166.03
2023-08-15T09:28:15.664Z,166.21
2023-08-15T09:29:15.670Z,164.77
2023-08-15T09:30:15.721Z,165.23
2023-08-15T09:31:15.837Z,162.52
2023-08-15T09:32:15.816Z,160.88
2023-08-15T09:33:15.847Z,159.54
2023-08-15T09:34:15.879Z,159.02
2023-08-15T09:35:15.936Z,160.72
2023-08-15T09:36:15.969Z,157.94
2023-08-15T09:37:16.002Z,158.08
2023-08-15T09:38:16.071Z,160.28
2023-08-15T09:39:16.122Z,154.67
2023-08-15T09:40:16.152Z,152.98
2023-08-15T09:41:16.212Z,151.84
2023-08-15T09:42:16.237Z,150.72
2023-08-15T09:43:16.300Z,144.95
2023-08-15T09:44:16.317Z,143.50
2023-08-15T09:45:16.365Z,142.23
2023-08-15T09:46:16.442Z,141.13
2023-08-15T09:47:16.428Z,137.69
2023-08-15T09:48:16.485Z,137.95
2023-08-15T09:49:16.519Z,139.40
2023-08-15T09:50:16.580Z,139.49
2023-08-15T09:51:16.756Z,136.61
2023-08-15T09:52:16.661Z,137.25
2023-08-15T09:53:16.670Z,136.64
2023-08-15T09:54:16.714Z,136.97
2023-08-15T09:55:16.753Z,139.28
2023-08-15T09:56:16.818Z,139.07
2023-08-15T09:57:16.848Z,137.94
2023-08-15T09:58:16.879Z,135.84
2023-08-15T09:59:18.642Z,138.55
2023-08-15T10:00:16.940Z,139.80
2023-08-15T10:01:17.065Z,140.07
2023-08-15T10:02:17.030Z,137.39
2023-08-15T10:03:17.171Z,142.25
2023-08-15T10:04:17.086Z,142.20
2023-08-15T10:05:17.134Z,142.78
2023-08-15T10:06:17.184Z,142.86
2023-08-15T10:07:17.203Z,142.74
2023-08-15T10:08:17.232Z,142.33
2023-08-15T10:09:17.279Z,141.49
2023-08-15T10:10:17.313Z,139.79
2023-08-15T10:11:17.413Z,140.45
2023-08-15T10:12:17.409Z,138.24
2023-08-15T10:13:17.425Z,141.19
2023-08-15T10:14:17.475Z,139.95
2023-08-15T10:15:17.522Z,141.10
2023-08-15T10:16:17.576Z,137.08
2023-08-15T10:17:17.685Z,140.60
2023-08-15T10:18:17.696Z,138.54
2023-08-15T10:19:17.697Z,139.40
2023-08-15T10:20:18.429Z,138.60
2023-08-15T10:21:17.784Z,143.75
2023-08-15T10:22:17.816Z,145.24
2023-08-15T10:23:17.844Z,148.15
2023-08-15T10:24:17.895Z,150.63
2023-08-15T10:25:17.964Z,148.41
2023-08-15T10:26:18.005Z,148.38
2023-08-15T10:27:18.050Z,145.99
2023-08-15T10:28:18.090Z,147.28
2023-08-15T10:29:18.114Z,144.22
2023-08-15T10:30:18.175Z,143.75
2023-08-15T10:31:18.242Z,145.03
2023-08-15T10:32:18.342Z,149.06
2023-08-15T10:33:18.355Z,146.15
2023-08-15T10:34:18.361Z,149.30
2023-08-15T10:35:18.398Z,149.56
2023-08-15T10:36:18.417Z,152.69
2023-08-15T10:37:18.498Z,150.12
2023-08-15T10:38:18.514Z,147.54
2023-08-15T10:39:18.575Z,150.19
2023-08-15T10:40:18.623Z,148.00
2023-08-15T10:41:18.662Z,147.82
2023-08-15T10:42:18.738Z,150.32
2023-08-15T10:43:18.762Z,151.19
2023-08-15T10:44:18.795Z,149.11
2023-08-15T10:45:18.878Z,151.32
2023-08-15T10:46:19.020Z,147.91
2023-08-15T10:47:19.448Z,146.37
2023-08-15T10:48:18.967Z,147.56
2023-08-15T10:49:19.031Z,146.12
2023-08-15T10:50:20.037Z,147.09
2023-08-15T10:51:19.111Z,147.48
2023-08-15T10:52:19.406Z,150.74
2023-08-15T10:53:19.307Z,149.50
2023-08-15T10:54:19.280Z,142.85
2023-08-15T10:55:19.348Z,143.94
2023-08-15T10:56:19.381Z,144.16
2023-08-15T10:57:19.887Z,147.53
2023-08-15T10:58:19.483Z,147.16
2023-08-15T10:59:19.580Z,146.39
2023-08-15T11:00:19.592Z,147.53
2023-08-15T11:01:19.647Z,147.22
2023-08-15T11:02:19.729Z,141.67
2023-08-15T11:03:19.785Z,142.36
2023-08-15T11:04:19.783Z,143.89
2023-08-15T11:05:19.914Z,142.98
2023-08-15T11:06:19.936Z,140.40
2023-08-15T11:07:20.149Z,143.46
2023-08-15T11:08:20.029Z,143.31
2023-08-15T11:09:20.062Z,142.59
2023-08-15T11:10:20.117Z,140.13
2023-08-15T11:11:20.140Z,141.50
2023-08-15T11:12:20.224Z,139.00
2023-08-15T11:13:20.264Z,141.54
2023-08-15T11:14:20.644Z,142.10
2023-08-15T11:15:20.354Z,137.66
2023-08-15T11:16:20.491Z,142.21
2023-08-15T11:17:21.099Z,141.75
2023-08-15T11:18:20.513Z,139.62
2023-08-15T11:19:20.577Z,139.78
2023-08-15T11:20:20.635Z,141.99
2023-08-15T11:21:20.671Z,137.79
2023-08-15T11:22:20.740Z,135.73
2023-08-15T11:23:20.795Z,137.58
2023-08-15T11:24:20.837Z,141.38
2023-08-15T11:25:20.880Z,138.42
2023-08-15T11:26:20.960Z,138.95
2023-08-15T11:27:21.337Z,138.22
2023-08-15T11:28:21.056Z,138.18
2023-08-15T11:29:21.113Z,137.80
2023-08-15T11:30:21.176Z,140.05
2023-08-15T11:31:23.007Z,133.80
2023-08-15T11:32:21.356Z,132.48
2023-08-15T11:33:21.339Z,132.73
2023-08-15T11:34:21.396Z,134.70
2023-08-15T11:35:21.431Z,134.89
2023-08-15T11:36:21.513Z,133.71
2023-08-15T11:37:21.812Z,132.44
2023-08-15T11:38:21.622Z,134.69
2023-08-15T11:39:21.691Z,133.89
2023-08-15T11:40:21.722Z,134.59
2023-08-15T11:41:21.768Z,134.33
2023-08-15T11:42:21.830Z,137.25
2023-08-15T11:43:21.875Z,133.77
2023-08-15T11:44:21.949Z,132.79
2023-08-15T11:45:22.007Z,133.78
2023-08-15T11:46:22.063Z,133.93
2023-08-15T11:47:22.273Z,134.21
2023-08-15T11:48:22.160Z,134.35
2023-08-15T11:49:22.225Z,132.21
2023-08-15T11:50:27.269Z,131.90
2023-08-15T11:51:23.241Z,131.98
2023-08-15T11:52:22.397Z,132.37
2023-08-15T11:53:23.589Z,133.31
2023-08-15T11:54:22.216Z,132.94
2023-08-15T11:55:22.216Z,131.30
2023-08-15T11:56:22.215Z,136.08
2023-08-15T11:57:22.492Z,130.79
2023-08-15T11:58:22.225Z,128.77
2023-08-15T11:59:22.197Z,129.72
2023-08-15T12:00:22.202Z,130.53
2023-08-15T12:01:22.229Z,129.96
2023-08-15T12:02:22.249Z,131.59
2023-08-15T12:03:22.316Z,134.39
2023-08-15T12:04:22.339Z,139.03
2023-08-15T12:05:22.407Z,136.89
2023-08-15T12:06:22.464Z,135.05
2023-08-15T12:07:22.656Z,138.34
2023-08-15T12:08:22.559Z,142.90
2023-08-15T12:09:22.584Z,139.02
2023-08-15T12:10:22.643Z,137.29
2023-08-15T12:11:22.681Z,137.22
2023-08-15T12:12:22.967Z,138.59
2023-08-15T12:13:22.780Z,138.04
2023-08-15T12:14:22.858Z,136.07
2023-08-15T12:15:22.890Z,137.21
2023-08-15T12:16:22.940Z,139.78
2023-08-15T12:17:23.224Z,136.86
2023-08-15T12:18:23.045Z,139.07
2023-08-15T12:19:25.997Z,132.45
2023-08-15T12:20:23.035Z,132.51
2023-08-15T12:21:23.065Z,133.19
2023-08-15T12:22:23.556Z,133.43
2023-08-15T12:23:28.749Z,132.96
2023-08-15T12:24:24.018Z,132.65
2023-08-15T12:25:23.033Z,133.32
2023-08-15T12:26:23.008Z,132.25
2023-08-15T12:27:23.017Z,132.63
2023-08-15T12:28:23.061Z,130.60
2023-08-15T12:30:12.204Z,130.98
2023-08-15T12:30:23.995Z,131.16
2023-08-15T12:31:23.001Z,131.16
2023-08-15T12:32:23.220Z,129.81
2023-08-15T12:33:39.057Z,128.54
2023-08-15T12:34:23.949Z,131.11
2023-08-15T12:35:22.953Z,127.16
2023-08-15T12:36:22.940Z,129.19
2023-08-15T12:37:22.946Z,129.15
2023-08-15T12:38:22.947Z,129.94