createdAt,value
2022-11-12T00:01:47.350Z,4.08
2022-11-12T00:04:38.945Z,4.17
2022-11-12T00:07:30.565Z,2.95
2022-11-12T00:10:22.607Z,3.42
2022-11-12T00:13:17.563Z,4.22
2022-11-12T00:16:10.458Z,4.22
2022-11-12T00:19:02.664Z,3.72
2022-11-12T00:21:54.105Z,4.33
2022-11-12T00:24:45.355Z,4.45
2022-11-12T00:27:37.103Z,3.35
2022-11-12T00:30:28.446Z,4.37
2022-11-12T00:33:22.382Z,3.90
2022-11-12T00:36:13.888Z,4.17
2022-11-12T00:39:06.334Z,4.00
2022-11-12T00:41:57.641Z,3.20
2022-11-12T00:44:49.928Z,4.25
2022-11-12T00:47:40.922Z,3.47
2022-11-12T00:50:32.345Z,5.33
2022-11-12T00:53:23.375Z,4.25
2022-11-12T00:56:14.936Z,4.95
2022-11-12T00:59:06.737Z,3.92
2022-11-12T01:01:58.040Z,4.55
2022-11-12T01:04:49.587Z,3.45
2022-11-12T01:07:40.700Z,4.17
2022-11-12T01:10:31.852Z,4.35
2022-11-12T01:13:22.944Z,5.33
2022-11-12T01:16:17.173Z,4.60
2022-11-12T01:19:10.412Z,4.35
2022-11-12T01:22:01.801Z,4.30
2022-11-12T01:24:53.307Z,4.37
2022-11-12T01:27:44.668Z,4.47
2022-11-12T01:30:36.204Z,4.65
2022-11-12T01:33:27.768Z,7.42
2022-11-12T01:36:19.709Z,7.83
2022-11-12T01:39:11.432Z,7.03
2022-11-12T01:42:03.162Z,4.75
2022-11-12T01:44:55.161Z,5.22
2022-11-12T01:47:48.486Z,4.30
2022-11-12T01:50:42.500Z,5.58
2022-11-12T01:53:36.545Z,3.95
2022-11-12T01:56:30.523Z,6.55
2022-11-12T01:59:26.396Z,4.65
2022-11-12T02:02:17.900Z,5.08
2022-11-12T02:05:12.214Z,4.50
2022-11-12T02:08:04.122Z,3.62
2022-11-12T02:10:56.076Z,3.50
2022-11-12T02:14:02.308Z,3.95
2022-11-12T02:16:54.261Z,3.80
2022-11-12T02:19:46.819Z,3.42
2022-11-12T02:22:37.805Z,3.33
2022-11-12T02:25:30.094Z,3.87
2022-11-12T02:28:21.897Z,3.08
2022-11-12T02:31:13.397Z,4.30
2022-11-12T02:34:04.787Z,3.62
2022-11-12T02:36:56.123Z,4.22
2022-11-12T02:39:47.630Z,4.17
2022-11-12T02:42:39.425Z,4.90
2022-11-12T02:45:32.201Z,3.92
2022-11-12T02:48:23.801Z,3.67
2022-11-12T02:51:15.326Z,4.37
2022-11-12T02:54:06.627Z,3.20
2022-11-12T02:56:57.739Z,3.40
2022-11-12T02:59:48.975Z,2.77
2022-11-12T03:02:42.174Z,2.87
2022-11-12T03:05:34.897Z,3.62
2022-11-12T03:08:27.126Z,3.77
2022-11-12T03:11:19.857Z,3.65
2022-11-12T03:14:11.807Z,3.55
2022-11-12T03:17:03.239Z,3.40
2022-11-12T03:19:54.589Z,3.87
2022-11-12T03:22:47.536Z,3.02
2022-11-12T03:25:39.474Z,3.70
2022-11-12T03:28:30.992Z,3.02
2022-11-12T03:31:22.048Z,3.22
2022-11-12T03:34:14.774Z,3.27
2022-11-12T03:37:08.130Z,3.40
2022-11-12T03:40:02.351Z,3.98
2022-11-12T03:42:53.983Z,3.40
2022-11-12T03:45:45.341Z,2.72
2022-11-12T03:48:37.337Z,3.25
2022-11-12T03:51:28.571Z,4.03
2022-11-12T03:54:20.247Z,2.85
2022-11-12T03:57:11.630Z,3.30
2022-11-12T04:00:03.250Z,2.90
2022-11-12T04:02:54.462Z,3.80
2022-11-12T04:06:03.441Z,3.50
2022-11-12T04:08:54.627Z,2.50
2022-11-12T04:11:45.890Z,2.55
2022-11-12T04:14:37.364Z,3.40
2022-11-12T04:17:46.414Z,3.85
2022-11-12T04:21:06.043Z,2.70
2022-11-12T04:23:57.396Z,3.65
2022-11-12T04:26:48.853Z,2.67
2022-11-12T04:29:57.159Z,3.52
2022-11-12T04:32:51.265Z,2.95
2022-11-12T04:35:42.797Z,3.17
2022-11-12T04:38:34.293Z,3.08
2022-11-12T04:41:42.696Z,2.62
2022-11-12T04:44:51.531Z,2.80
2022-11-12T04:47:44.300Z,2.62
2022-11-12T04:50:36.317Z,2.52
2022-11-12T04:53:28.168Z,2.20
2022-11-12T04:56:19.165Z,3.15
2022-11-12T04:59:10.886Z,2.60
2022-11-12T05:02:02.295Z,1.98
2022-11-12T05:04:53.755Z,2.45
2022-11-12T05:07:44.930Z,2.42
2022-11-12T05:10:36.665Z,2.12
2022-11-12T05:13:29.119Z,3.15
2022-11-12T05:16:20.583Z,2.50
2022-11-12T05:19:11.816Z,3.22
2022-11-12T05:22:06.564Z,2.90
2022-11-12T05:24:58.365Z,2.35
2022-11-12T05:27:49.563Z,2.15
2022-11-12T05:30:41.045Z,2.20
2022-11-12T05:33:32.644Z,2.27
2022-11-12T05:36:23.421Z,3.30
2022-11-12T05:39:15.013Z,2.05
2022-11-12T05:42:12.927Z,3.33
2022-11-12T05:44:59.593Z,2.58
2022-11-12T05:47:50.572Z,2.47
2022-11-12T05:51:06.094Z,2.22
2022-11-12T05:53:34.841Z,2.22
2022-11-12T05:56:26.381Z,2.50
2022-11-12T05:59:17.715Z,3.33
2022-11-12T06:02:08.976Z,2.35
2022-11-12T06:05:00.545Z,2.40
2022-11-12T06:07:51.854Z,2.33
2022-11-12T06:10:43.583Z,2.67
2022-11-12T06:13:34.690Z,2.72
2022-11-12T06:16:25.921Z,2.62
2022-11-12T06:19:16.771Z,2.70
2022-11-12T06:22:08.156Z,2.17
2022-11-12T06:24:59.396Z,2.40
2022-11-12T06:27:50.663Z,2.37
2022-11-12T06:30:41.597Z,1.40
2022-11-12T06:33:32.436Z,1.70
2022-11-12T06:36:24.581Z,2.52
2022-11-12T06:39:16.042Z,1.20
2022-11-12T06:42:07.546Z,1.82
2022-11-12T06:44:58.847Z,1.80
2022-11-12T06:47:50.401Z,1.55
2022-11-12T06:50:41.761Z,1.70
2022-11-12T06:53:33.582Z,2.40
2022-11-12T06:56:24.828Z,1.55
2022-11-12T06:59:16.215Z,2.40
2022-11-12T07:02:07.878Z,1.47
2022-11-12T07:04:59.121Z,1.62
2022-11-12T07:07:50.676Z,1.40
2022-11-12T07:10:41.696Z,1.37
2022-11-12T07:13:34.599Z,1.75
2022-11-12T07:16:25.954Z,1.52
2022-11-12T07:19:17.480Z,1.77
2022-11-12T07:22:08.496Z,1.20
2022-11-12T07:24:59.904Z,1.85
2022-11-12T07:27:50.916Z,1.57
2022-11-12T07:30:42.221Z,1.30
2022-11-12T07:33:34.449Z,1.00
2022-11-12T07:36:26.252Z,1.02
2022-11-12T07:39:17.765Z,1.70
2022-11-12T07:42:09.450Z,1.40
2022-11-12T07:45:01.139Z,1.50
2022-11-12T07:47:52.584Z,1.25
2022-11-12T07:50:43.758Z,1.45
2022-11-12T07:53:35.563Z,1.10
2022-11-12T07:56:28.486Z,1.22
2022-11-12T07:59:19.617Z,1.00
2022-11-12T08:02:12.213Z,1.10
2022-11-12T08:05:07.189Z,0.80
2022-11-12T08:07:57.865Z,1.05
2022-11-12T08:10:49.210Z,0.68
2022-11-12T08:13:40.591Z,1.05
2022-11-12T08:16:32.792Z,1.27
2022-11-12T08:19:24.381Z,0.90
2022-11-12T08:22:15.608Z,1.47
2022-11-12T08:25:08.289Z,0.80
2022-11-12T08:28:00.390Z,1.15
2022-11-12T08:30:51.683Z,0.82
2022-11-12T08:33:44.095Z,0.60
2022-11-12T08:36:35.533Z,1.10
2022-11-12T08:39:27.317Z,0.93
2022-11-12T08:42:18.930Z,1.10
2022-11-12T08:45:12.289Z,0.60
2022-11-12T08:48:05.334Z,0.68
2022-11-12T08:50:57.104Z,0.72
2022-11-12T08:53:48.492Z,0.65
2022-11-12T08:56:40.059Z,0.68
2022-11-12T08:59:30.952Z,0.72
2022-11-12T09:02:22.717Z,0.45
2022-11-12T09:05:14.145Z,0.80
2022-11-12T09:08:07.669Z,1.10
2022-11-12T09:11:00.458Z,0.90
2022-11-12T09:13:53.160Z,1.10
2022-11-12T09:16:44.508Z,0.88
2022-11-12T09:19:40.130Z,0.55
2022-11-12T09:22:29.782Z,0.93
2022-11-12T09:25:20.655Z,0.72
2022-11-12T09:28:13.491Z,0.90
2022-11-12T09:31:04.846Z,1.00
2022-11-12T09:33:55.871Z,1.30
2022-11-12T09:36:47.157Z,0.90
2022-11-12T09:39:41.680Z,0.90
2022-11-12T09:42:37.913Z,1.02
2022-11-12T09:45:32.942Z,0.85
2022-11-12T09:48:28.110Z,0.80
2022-11-12T09:51:23.250Z,0.75
2022-11-12T09:54:25.635Z,1.17
2022-11-12T09:57:17.173Z,1.40
2022-11-12T10:03:02.228Z,0.93
2022-11-12T10:05:56.351Z,0.98
2022-11-12T10:08:52.594Z,1.00
2022-11-12T10:12:24.649Z,0.85
2022-11-12T10:15:56.394Z,0.72
2022-11-12T10:18:54.718Z,0.70
2022-11-12T10:21:49.666Z,0.60
2022-11-12T10:24:43.333Z,0.57
2022-11-12T10:27:38.457Z,0.60
2022-11-12T10:30:29.742Z,0.80
2022-11-12T10:33:20.756Z,0.72
2022-11-12T10:36:26.352Z,0.78
2022-11-12T10:39:35.682Z,0.65
2022-11-12T10:42:27.333Z,0.60
2022-11-12T10:45:23.980Z,0.57
2022-11-12T10:48:27.950Z,0.82
2022-11-12T10:51:27.810Z,0.90
2022-11-12T10:57:27.110Z,1.20
2022-11-12T11:00:24.175Z,0.53
2022-11-12T11:03:22.997Z,0.45
2022-11-12T11:06:23.769Z,0.72
2022-11-12T11:09:21.715Z,0.60
2022-11-12T11:12:24.872Z,0.82
2022-11-12T11:15:24.642Z,1.00
2022-11-12T11:18:16.692Z,0.57
2022-11-12T11:21:16.855Z,0.78
2022-11-12T11:24:18.334Z,0.60
2022-11-12T11:27:15.056Z,0.65
2022-11-12T11:30:17.806Z,0.60
2022-11-12T11:36:46.514Z,0.80
2022-11-12T11:39:42.420Z,0.80
2022-11-12T11:42:45.156Z,0.40
2022-11-12T11:45:40.828Z,0.68
2022-11-12T11:48:36.055Z,0.78
2022-11-12T11:51:44.730Z,0.53
2022-11-12T11:54:45.721Z,0.50
2022-11-12T11:57:39.982Z,0.50
2022-11-12T12:00:34.447Z,0.60
2022-11-12T12:03:32.828Z,0.60
2022-11-12T12:06:25.918Z,0.88
2022-11-12T12:09:30.831Z,0.62
2022-11-12T12:12:29.056Z,0.60
2022-11-12T12:15:34.534Z,0.62
2022-11-12T12:18:31.629Z,0.78
2022-11-12T12:21:26.135Z,1.52
2022-11-12T12:24:21.548Z,0.88
2022-11-12T12:27:15.841Z,0.62
2022-11-12T12:30:13.301Z,1.17
2022-11-12T12:33:07.323Z,1.37
2022-11-12T12:36:01.903Z,1.02
2022-11-12T12:38:55.972Z,0.85
2022-11-12T12:41:51.942Z,0.57
2022-11-12T12:47:29.295Z,0.60
2022-11-12T12:50:23.094Z,0.60
2022-11-12T12:53:22.872Z,0.68
2022-11-12T12:56:46.694Z,1.02
2022-11-12T12:59:38.136Z,0.82
2022-11-12T13:02:32.190Z,0.53
2022-11-12T13:05:34.355Z,0.70
2022-11-12T13:08:28.333Z,0.90
2022-11-12T13:12:05.808Z,0.60
2022-11-12T13:15:15.570Z,0.95
2022-11-12T13:18:14.367Z,1.25
2022-11-12T13:21:14.129Z,2.27
2022-11-12T13:24:11.991Z,1.10
2022-11-12T13:27:03.109Z,0.85
2022-11-12T13:29:54.546Z,0.70
2022-11-12T13:32:48.488Z,0.70
2022-11-12T13:35:40.700Z,1.07
2022-11-12T13:38:33.192Z,0.45
2022-11-12T13:41:45.572Z,0.35
2022-11-12T13:44:37.951Z,0.33
2022-11-12T13:47:29.984Z,0.40
2022-11-12T13:50:24.108Z,0.45
2022-11-12T13:53:19.476Z,0.40
2022-11-12T13:56:13.498Z,0.30
2022-11-12T14:01:58.212Z,0.70
2022-11-12T14:04:49.709Z,0.53
2022-11-12T14:07:45.306Z,0.33
2022-11-12T14:10:46.096Z,0.30
2022-11-12T14:13:48.918Z,0.50
2022-11-12T14:16:49.797Z,0.70
2022-11-12T14:20:25.628Z,0.47
2022-11-12T14:23:24.393Z,0.45
2022-11-12T14:26:14.576Z,0.78
2022-11-12T14:29:05.651Z,0.45
2022-11-12T14:32:04.283Z,0.60
2022-11-12T14:34:55.375Z,0.82
2022-11-12T14:37:49.817Z,0.60
2022-11-12T14:40:45.895Z,0.50
2022-11-12T14:43:39.945Z,0.75
2022-11-12T14:46:34.015Z,0.62
2022-11-12T14:49:29.718Z,0.85
2022-11-12T14:52:23.288Z,0.60
2022-11-12T14:55:17.995Z,0.45
2022-11-12T14:58:10.869Z,0.50
2022-11-12T15:01:03.607Z,0.30
2022-11-12T15:03:56.417Z,0.40
2022-11-12T15:06:54.868Z,0.20
2022-11-12T15:09:46.162Z,0.20
2022-11-12T15:12:37.608Z,0.40
2022-11-12T15:15:28.913Z,0.28
2022-11-12T15:18:22.378Z,0.40
2022-11-12T15:21:16.611Z,0.20
2022-11-12T15:24:17.961Z,0.60
2022-11-12T15:27:35.666Z,0.30
2022-11-12T15:30:30.212Z,0.28
2022-11-12T15:33:24.459Z,0.40
2022-11-12T15:36:19.972Z,0.20
2022-11-12T15:39:15.932Z,0.30
2022-11-12T15:42:10.108Z,0.20
2022-11-12T15:45:03.358Z,0.20
2022-11-12T15:47:54.362Z,0.30
2022-11-12T15:50:48.354Z,0.20
2022-11-12T15:53:39.318Z,0.30
2022-11-12T15:56:31.110Z,0.20
2022-11-12T15:59:22.454Z,0.20
2022-11-12T16:02:15.830Z,0.20
2022-11-12T16:05:12.051Z,0.20
2022-11-12T16:08:03.182Z,0.20
2022-11-12T16:10:55.397Z,0.42
2022-11-12T16:13:46.683Z,0.30
2022-11-12T16:16:39.890Z,0.13
2022-11-12T16:19:33.091Z,0.25
2022-11-12T16:22:24.709Z,0.23
2022-11-12T16:25:16.453Z,0.10
2022-11-12T16:28:12.572Z,0.40
2022-11-12T16:31:03.821Z,0.25
2022-11-12T16:33:55.257Z,0.10
2022-11-12T16:36:48.224Z,0.40
2022-11-12T16:39:39.506Z,0.85
2022-11-12T16:42:30.950Z,0.47
2022-11-12T16:45:23.697Z,0.30
2022-11-12T16:48:19.039Z,0.30
2022-11-12T16:51:16.773Z,0.40
2022-11-12T16:54:09.427Z,0.30
2022-11-12T16:57:00.996Z,0.20
2022-11-12T16:59:52.842Z,0.30
2022-11-12T17:02:48.183Z,0.37
2022-11-12T17:05:38.507Z,0.30
2022-11-12T17:08:33.708Z,0.20
2022-11-12T17:11:22.794Z,0.42
2022-11-12T17:14:14.444Z,0.47
2022-11-12T17:17:05.920Z,0.50
2022-11-12T17:19:57.009Z,0.75
2022-11-12T17:22:48.460Z,0.60
2022-11-12T17:25:39.178Z,0.40
2022-11-12T17:28:31.923Z,0.45
2022-11-12T17:31:24.596Z,0.28
2022-11-12T17:34:15.792Z,0.50
2022-11-12T17:37:06.946Z,0.55
2022-11-12T17:39:58.866Z,0.20
2022-11-12T17:42:49.952Z,0.45
2022-11-12T17:45:42.671Z,0.35
2022-11-12T17:48:35.272Z,0.72
2022-11-12T17:51:28.055Z,0.62
2022-11-12T17:54:19.252Z,0.55
2022-11-12T17:57:10.517Z,0.20
2022-11-12T18:00:01.632Z,0.37
2022-11-12T18:02:53.072Z,0.50
2022-11-12T18:05:44.250Z,0.55
2022-11-12T18:08:35.722Z,0.30
2022-11-12T18:11:27.953Z,0.68
2022-11-12T18:14:19.658Z,0.40
2022-11-12T18:17:10.760Z,0.25
2022-11-12T18:20:01.651Z,0.40
2022-11-12T18:22:52.712Z,0.50
2022-11-12T18:25:43.987Z,0.57
2022-11-12T18:28:35.498Z,0.45
2022-11-12T18:31:28.419Z,0.75
2022-11-12T18:34:19.632Z,0.40
2022-11-12T18:37:11.383Z,0.78
2022-11-12T18:40:02.576Z,0.45
2022-11-12T18:42:54.672Z,0.40
2022-11-12T18:45:45.680Z,0.70
2022-11-12T18:48:38.587Z,0.40
2022-11-12T18:51:30.040Z,0.60
2022-11-12T18:54:23.416Z,0.70
2022-11-12T18:57:14.839Z,0.55
2022-11-12T19:00:07.587Z,0.50
2022-11-12T19:02:58.585Z,0.55
2022-11-12T19:05:50.044Z,0.70
2022-11-12T19:08:41.798Z,0.80
2022-11-12T19:11:33.163Z,0.55
2022-11-12T19:14:25.826Z,0.50
2022-11-12T19:17:17.400Z,0.40
2022-11-12T19:20:11.338Z,0.47
2022-11-12T19:23:02.544Z,1.30
2022-11-12T19:25:53.418Z,0.40
2022-11-12T19:28:45.540Z,0.33
2022-11-12T19:31:36.943Z,0.62
2022-11-12T19:34:28.611Z,0.60
2022-11-12T19:37:32.909Z,0.30
2022-11-12T19:40:14.185Z,0.68
2022-11-12T19:43:06.181Z,0.57
2022-11-12T19:45:58.005Z,0.60
2022-11-12T19:48:49.546Z,0.70
2022-11-12T19:51:40.855Z,0.50
2022-11-12T19:54:32.346Z,0.40
2022-11-12T19:57:23.947Z,0.62
2022-11-12T20:00:18.428Z,0.88
2022-11-12T20:03:10.447Z,0.70
2022-11-12T20:06:04.439Z,0.37
2022-11-12T20:08:57.656Z,0.53
2022-11-12T20:11:50.734Z,0.68
2022-11-12T20:14:42.200Z,0.45
2022-11-12T20:17:35.593Z,0.75
2022-11-12T20:20:26.760Z,0.75
2022-11-12T20:23:18.692Z,0.57
2022-11-12T20:26:12.596Z,0.40
2022-11-12T20:29:03.590Z,0.40
2022-11-12T20:31:55.060Z,0.53
2022-11-12T20:34:46.344Z,0.62
2022-11-12T20:37:37.981Z,0.68
2022-11-12T20:40:29.376Z,0.37
2022-11-12T20:43:22.299Z,1.72
2022-11-12T20:46:14.912Z,0.60
2022-11-12T20:49:08.038Z,0.33
2022-11-12T20:51:59.484Z,0.62
2022-11-12T20:54:50.648Z,0.47
2022-11-12T20:57:44.458Z,0.65
2022-11-12T21:00:35.722Z,0.40
2022-11-12T21:03:26.961Z,0.40
2022-11-12T21:06:20.372Z,0.53
2022-11-12T21:09:12.064Z,0.50
2022-11-12T21:12:05.842Z,0.68
2022-11-12T21:14:59.574Z,0.45
2022-11-12T21:17:53.713Z,0.50
2022-11-12T21:20:45.029Z,0.50
2022-11-12T21:23:37.355Z,0.40
2022-11-12T21:26:28.713Z,0.40
2022-11-12T21:29:20.104Z,0.93
2022-11-12T21:32:11.721Z,0.50
2022-11-12T21:35:03.824Z,0.70
2022-11-12T21:37:54.960Z,0.40
2022-11-12T21:40:46.597Z,0.42
2022-11-12T21:43:39.904Z,0.40
2022-11-12T21:46:32.846Z,0.70
2022-11-12T21:49:24.331Z,0.47
2022-11-12T21:52:15.759Z,0.42
2022-11-12T21:55:08.850Z,0.25
2022-11-12T21:58:01.188Z,0.35
2022-11-12T22:00:52.385Z,0.30
2022-11-12T22:03:43.674Z,0.42
2022-11-12T22:06:37.615Z,0.40
2022-11-12T22:09:29.295Z,0.30
2022-11-12T22:12:20.430Z,0.20
2022-11-12T22:15:12.594Z,0.40
2022-11-12T22:18:03.612Z,0.20
2022-11-12T22:21:02.190Z,0.55
2022-11-12T22:23:53.882Z,0.30
2022-11-12T22:26:45.329Z,0.40
2022-11-12T22:29:36.428Z,0.30
2022-11-12T22:32:27.605Z,0.30
2022-11-12T22:35:19.331Z,0.30
2022-11-12T22:38:10.901Z,0.50
2022-11-12T22:41:05.503Z,0.30
2022-11-12T22:43:57.732Z,0.68
2022-11-12T22:46:48.872Z,0.30
2022-11-12T22:49:40.387Z,0.57
2022-11-12T22:52:31.782Z,0.30
2022-11-12T22:55:23.581Z,0.20
2022-11-12T22:58:15.020Z,0.28
2022-11-12T23:01:07.611Z,0.50
2022-11-12T23:04:00.849Z,0.50
2022-11-12T23:06:52.146Z,0.28
2022-11-12T23:09:43.850Z,0.23
2022-11-12T23:12:35.362Z,0.20
2022-11-12T23:15:29.073Z,0.30
2022-11-12T23:18:20.724Z,0.30
2022-11-12T23:21:14.486Z,0.28
2022-11-12T23:24:07.097Z,0.20
2022-11-12T23:26:58.421Z,0.40
2022-11-12T23:29:49.483Z,0.30
2022-11-12T23:32:40.942Z,0.15
2022-11-12T23:35:32.235Z,0.28
2022-11-12T23:38:24.051Z,0.30
2022-11-12T23:41:17.553Z,0.60
2022-11-12T23:44:10.011Z,0.10
2022-11-12T23:47:01.126Z,0.28
2022-11-12T23:49:52.797Z,0.30
2022-11-12T23:52:44.146Z,0.30
2022-11-12T23:55:38.420Z,0.33
2022-11-12T23:58:28.952Z,0.10
