createdAt,value
2022-08-25T02:33:39.342Z,0.30
2022-08-25T03:32:54.381Z,0.40
2022-08-25T03:38:46.464Z,0.75
2022-08-25T03:44:22.740Z,0.35
2022-08-25T03:53:35.578Z,0.40
2022-08-25T03:56:02.450Z,0.20
2022-08-25T03:58:29.250Z,0.28
2022-08-25T04:01:00.252Z,1.15
2022-08-25T04:03:27.118Z,0.47
2022-08-25T04:15:00.127Z,0.22
2022-08-25T04:17:27.314Z,0.30
2022-08-25T04:19:54.524Z,0.88
2022-08-25T04:22:21.541Z,0.52
2022-08-25T04:24:49.037Z,1.85
2022-08-25T04:27:16.278Z,3.63
2022-08-25T04:30:08.264Z,0.47
2022-08-25T04:32:36.449Z,0.13
2022-08-25T04:35:04.383Z,0.10
2022-08-25T04:37:31.342Z,0.30
2022-08-25T04:39:58.160Z,0.47
2022-08-25T04:42:26.943Z,0.40
2022-08-25T04:44:54.504Z,0.40
2022-08-25T04:47:21.810Z,0.45
2022-08-25T04:50:02.483Z,0.30
2022-08-25T04:52:29.398Z,0.47
2022-08-25T05:01:06.330Z,0.30
2022-08-25T05:03:33.226Z,0.20
2022-08-25T05:18:12.383Z,0.90
2022-08-25T05:23:50.417Z,0.85
2022-08-25T05:30:01.917Z,0.40
2022-08-25T05:54:40.955Z,0.52
2022-08-25T05:57:08.180Z,0.43
2022-08-25T05:59:35.086Z,0.22
2022-08-25T06:02:20.916Z,0.47
2022-08-25T06:04:47.970Z,0.90
2022-08-25T06:07:15.005Z,0.40
2022-08-25T06:09:50.115Z,0.85
2022-08-25T06:12:19.345Z,0.30
2022-08-25T06:14:46.622Z,0.55
2022-08-25T06:17:14.648Z,1.25
2022-08-25T06:19:41.483Z,0.40
2022-08-25T06:22:08.358Z,0.52
2022-08-25T06:24:35.050Z,0.35
2022-08-25T06:29:56.810Z,0.20
2022-08-25T06:32:27.025Z,0.17
2022-08-25T06:34:53.707Z,0.38
2022-08-25T06:37:24.932Z,0.30
2022-08-25T06:39:52.058Z,0.40
2022-08-25T06:42:19.551Z,0.32
2022-08-25T06:44:46.325Z,0.30
2022-08-25T06:47:14.777Z,0.32
2022-08-25T06:49:42.911Z,0.28
2022-08-25T06:52:09.935Z,0.30
2022-08-25T06:54:36.914Z,0.17
2022-08-25T06:57:04.474Z,0.50
2022-08-25T06:59:32.270Z,0.85
2022-08-25T07:02:01.218Z,0.40
2022-08-25T07:04:30.202Z,0.57
2022-08-25T07:06:56.890Z,1.08
2022-08-25T07:09:23.597Z,0.40
2022-08-25T07:11:50.479Z,0.40
2022-08-25T07:14:17.969Z,1.55
2022-08-25T07:16:49.400Z,0.20
2022-08-25T07:19:20.923Z,0.70
2022-08-25T07:21:51.376Z,0.20
2022-08-25T07:26:46.703Z,0.20
2022-08-25T07:29:31.630Z,0.22
2022-08-25T07:31:59.506Z,0.20
2022-08-25T07:34:44.873Z,0.30
2022-08-25T07:37:38.294Z,0.20
2022-08-25T07:40:08.266Z,0.30
2022-08-25T07:42:36.037Z,0.60
2022-08-25T07:45:06.093Z,0.90
2022-08-25T07:47:34.852Z,0.40
2022-08-25T07:50:01.931Z,0.47
2022-08-25T07:52:28.702Z,0.32
2022-08-25T07:54:55.456Z,0.68
2022-08-25T07:57:24.603Z,0.50
2022-08-25T07:59:51.298Z,0.38
2022-08-25T08:02:19.489Z,0.20
2022-08-25T08:04:51.438Z,0.68
2022-08-25T08:07:20.092Z,0.52
2022-08-25T08:09:55.824Z,1.23
2022-08-25T08:14:54.947Z,0.40
2022-08-25T08:17:21.814Z,0.55
2022-08-25T08:19:48.587Z,0.32
2022-08-25T08:22:15.688Z,0.30
2022-08-25T08:24:54.965Z,0.20
2022-08-25T08:27:23.616Z,0.63
2022-08-25T08:29:50.390Z,0.50
2022-08-25T08:32:18.704Z,0.30
2022-08-25T08:34:47.110Z,0.30
2022-08-25T08:37:18.722Z,0.22
2022-08-25T08:39:48.873Z,2.05
2022-08-25T08:42:38.293Z,0.77
2022-08-25T08:45:44.095Z,1.35
2022-08-25T08:48:43.043Z,0.30
2022-08-25T08:51:32.991Z,0.70
2022-08-25T08:57:03.266Z,0.75
2022-08-25T08:59:40.349Z,0.20
2022-08-25T09:02:16.429Z,0.25
2022-08-25T09:05:06.865Z,0.22
2022-08-25T09:07:42.191Z,0.70
2022-08-25T09:10:10.145Z,0.30
2022-08-25T09:12:47.973Z,0.38
2022-08-25T09:16:10.138Z,0.52
2022-08-25T09:19:12.983Z,0.60
2022-08-25T09:21:58.215Z,0.10
2022-08-25T09:24:37.606Z,0.45
2022-08-25T09:27:24.591Z,0.32
2022-08-25T09:30:08.013Z,0.55
2022-08-25T09:32:42.569Z,0.30
2022-08-25T09:35:27.817Z,0.63
2022-08-25T09:38:06.995Z,0.30
2022-08-25T09:40:40.256Z,0.13
2022-08-25T09:43:37.147Z,0.50
2022-08-25T09:46:16.624Z,0.45
2022-08-25T09:48:59.493Z,0.63
2022-08-25T09:51:43.073Z,0.75
2022-08-25T09:54:12.828Z,0.65
2022-08-25T09:56:57.686Z,0.17
2022-08-25T09:59:34.547Z,0.43
2022-08-25T10:02:27.617Z,0.32
2022-08-25T10:04:55.591Z,1.10
2022-08-25T10:07:34.751Z,0.30
2022-08-25T10:10:18.339Z,0.50
2022-08-25T10:12:51.173Z,0.35
2022-08-25T10:15:29.570Z,0.25
2022-08-25T10:18:25.689Z,0.30
2022-08-25T10:21:13.980Z,0.30
2022-08-25T10:23:45.851Z,0.38
2022-08-25T10:26:20.361Z,0.57
2022-08-25T10:28:56.150Z,0.20
2022-08-25T10:31:32.975Z,0.80
2022-08-25T10:34:08.245Z,0.40
2022-08-25T10:36:59.450Z,0.30
2022-08-25T10:39:40.627Z,0.50
2022-08-25T10:42:53.971Z,0.40
2022-08-25T10:45:44.958Z,0.20
2022-08-25T10:48:49.709Z,0.30
2022-08-25T10:51:45.092Z,0.70
2022-08-25T10:54:26.766Z,0.20
2022-08-25T10:57:18.267Z,0.30
2022-08-25T10:59:56.684Z,0.30
2022-08-25T11:02:35.281Z,0.30
2022-08-25T11:05:06.818Z,0.30
2022-08-25T11:07:50.008Z,0.10
2022-08-25T11:10:41.876Z,0.28
2022-08-25T11:13:53.039Z,0.38
2022-08-25T11:16:35.231Z,0.30
2022-08-25T11:19:26.852Z,0.98
2022-08-25T11:22:07.526Z,0.20
2022-08-25T11:25:00.271Z,0.30
2022-08-25T11:27:53.870Z,0.40
2022-08-25T11:30:21.019Z,0.35
2022-08-25T11:32:50.994Z,0.40
2022-08-25T11:35:28.808Z,0.77
2022-08-25T11:38:08.246Z,0.30
2022-08-25T11:40:52.735Z,0.25
2022-08-25T11:43:22.218Z,0.30
2022-08-25T11:46:04.408Z,0.47
2022-08-25T11:49:08.809Z,0.20
2022-08-25T11:51:42.524Z,0.40
2022-08-25T11:54:31.449Z,0.63
2022-08-25T11:57:01.225Z,0.50
2022-08-25T11:59:51.547Z,0.20
2022-08-25T12:02:36.627Z,0.40
2022-08-25T12:05:07.653Z,0.73
2022-08-25T12:08:11.812Z,0.75
2022-08-25T12:11:07.250Z,0.30
2022-08-25T12:13:51.236Z,0.55
2022-08-25T12:16:36.550Z,0.30
2022-08-25T12:19:25.291Z,1.58
2022-08-25T12:21:54.692Z,0.22
2022-08-25T12:24:36.874Z,1.10
2022-08-25T12:27:06.766Z,0.20
2022-08-25T12:29:46.791Z,0.73
2022-08-25T12:32:31.585Z,0.73
2022-08-25T12:35:14.902Z,0.75
2022-08-25T12:38:27.859Z,0.40
2022-08-25T12:41:03.011Z,0.28
2022-08-25T12:43:37.773Z,0.25
2022-08-25T12:46:20.878Z,0.30
2022-08-25T12:49:30.049Z,0.25
2022-08-25T12:52:13.397Z,0.20
2022-08-25T12:54:52.894Z,0.50
2022-08-25T12:57:45.234Z,0.20
2022-08-25T13:03:23.110Z,0.30
2022-08-25T13:06:10.597Z,0.38
2022-08-25T13:08:57.429Z,0.20
2022-08-25T13:11:38.851Z,0.47
2022-08-25T13:14:37.806Z,0.30
2022-08-25T13:17:05.939Z,0.40
2022-08-25T13:19:35.170Z,0.15
2022-08-25T13:22:17.656Z,0.40
2022-08-25T13:24:47.595Z,0.30
2022-08-25T13:27:27.410Z,0.38
2022-08-25T13:29:58.116Z,0.20
2022-08-25T13:32:32.475Z,0.38
2022-08-25T13:35:14.188Z,0.43
2022-08-25T13:37:41.354Z,0.28
2022-08-25T13:40:20.049Z,0.20
2022-08-25T13:42:56.209Z,0.40
2022-08-25T13:45:28.385Z,0.35
2022-08-25T13:47:57.206Z,0.30
2022-08-25T13:50:27.243Z,0.20
2022-08-25T13:52:55.950Z,1.95
2022-08-25T13:55:27.841Z,0.40
2022-08-25T13:57:57.950Z,0.60
2022-08-25T14:00:45.430Z,0.20
2022-08-25T14:03:37.995Z,0.40
2022-08-25T14:06:11.017Z,0.40
2022-08-25T14:08:41.644Z,0.55
2022-08-25T14:11:15.052Z,0.55
2022-08-25T14:13:45.502Z,0.40
2022-08-25T14:16:17.537Z,0.30
2022-08-25T14:18:51.903Z,0.40
2022-08-25T14:21:20.350Z,0.25
2022-08-25T14:23:47.030Z,0.30
2022-08-25T14:26:14.650Z,0.40
2022-08-25T14:28:41.647Z,0.28
2022-08-25T14:31:13.863Z,0.35
2022-08-25T14:33:56.041Z,0.30
2022-08-25T14:36:23.075Z,0.20
2022-08-25T14:38:54.895Z,2.30
2022-08-25T14:41:23.954Z,0.50
2022-08-25T14:43:50.823Z,0.30
2022-08-25T14:46:20.376Z,0.50
2022-08-25T14:48:54.389Z,0.60
2022-08-25T14:51:23.608Z,0.30
2022-08-25T14:53:53.045Z,1.20
2022-08-25T14:56:19.868Z,0.40
2022-08-25T14:58:48.314Z,0.52
2022-08-25T15:01:17.233Z,0.25
2022-08-25T15:03:47.497Z,0.95
2022-08-25T15:06:16.146Z,0.30
2022-08-25T15:09:02.174Z,0.30
2022-08-25T15:11:30.687Z,0.32
2022-08-25T15:14:01.262Z,0.30
2022-08-25T15:16:35.215Z,0.30
2022-08-25T15:19:07.274Z,0.10
2022-08-25T15:21:36.212Z,0.50
2022-08-25T15:24:05.112Z,0.30
2022-08-25T15:26:34.334Z,0.45
2022-08-25T15:29:01.025Z,0.30
2022-08-25T15:31:28.194Z,0.30
2022-08-25T15:33:55.013Z,0.40
2022-08-25T15:36:24.788Z,0.47
2022-08-25T15:38:52.646Z,0.80
2022-08-25T15:41:23.136Z,1.38
2022-08-25T15:43:56.612Z,2.03
2022-08-25T15:46:25.415Z,2.55
2022-08-25T15:48:53.339Z,3.67
2022-08-25T15:51:20.955Z,5.35
2022-08-25T15:53:48.078Z,7.20
2022-08-25T15:58:56.302Z,11.93
2022-08-25T16:01:28.026Z,13.52
2022-08-25T16:03:57.519Z,15.63
2022-08-25T16:06:26.313Z,17.83
2022-08-25T16:08:53.710Z,19.45
2022-08-25T16:11:26.077Z,20.40
2022-08-25T16:13:53.558Z,21.55
2022-08-25T16:16:22.132Z,22.75
2022-08-25T16:18:49.374Z,21.75
2022-08-25T16:21:19.871Z,22.13
2022-08-25T16:23:47.147Z,21.83
2022-08-25T16:26:16.011Z,21.50
2022-08-25T16:28:44.746Z,20.00
2022-08-25T16:31:13.650Z,17.83
2022-08-25T16:36:17.326Z,18.20
2022-08-25T16:38:48.986Z,17.75
2022-08-25T16:41:23.193Z,19.20
2022-08-25T16:43:52.833Z,17.60
2022-08-25T16:46:23.916Z,17.40
2022-08-25T16:48:51.062Z,16.52
2022-08-25T16:51:22.660Z,16.23
2022-08-25T16:54:11.107Z,15.68
2022-08-25T16:56:39.200Z,14.18
2022-08-25T16:59:07.585Z,12.52
2022-08-25T17:01:35.605Z,13.07
2022-08-25T17:04:10.828Z,11.43
2022-08-25T17:06:52.125Z,10.77
2022-08-25T17:09:42.728Z,9.52
2022-08-25T17:12:26.669Z,6.15
2022-08-25T17:15:02.632Z,3.88
2022-08-25T17:17:39.393Z,1.20
2022-08-25T17:20:07.926Z,0.70
2022-08-25T17:22:34.870Z,0.40
2022-08-25T17:25:02.680Z,0.30
2022-08-25T17:27:33.589Z,3.08
2022-08-25T17:30:00.244Z,0.40
2022-08-25T17:32:28.954Z,0.30
2022-08-25T17:34:57.769Z,0.20
2022-08-25T17:37:24.757Z,2.67
2022-08-25T17:40:02.409Z,0.28
2022-08-25T17:42:31.620Z,0.52
2022-08-25T17:44:58.647Z,0.20
2022-08-25T17:47:37.659Z,0.20
2022-08-25T17:50:10.832Z,0.37
2022-08-25T17:52:47.835Z,0.43
2022-08-25T17:55:26.339Z,0.30
2022-08-25T17:58:22.707Z,0.25
2022-08-25T18:00:57.862Z,0.20
2022-08-25T18:03:25.972Z,0.20
2022-08-25T18:05:53.048Z,0.40
2022-08-25T18:08:20.038Z,0.25
2022-08-25T18:10:58.949Z,0.30
2022-08-25T18:13:26.942Z,0.30
2022-08-25T18:16:20.957Z,0.25
2022-08-25T18:18:49.070Z,0.38
2022-08-25T18:21:17.888Z,0.20
2022-08-25T18:23:45.238Z,0.13
2022-08-25T18:26:14.277Z,1.33
2022-08-25T18:28:43.809Z,0.20
2022-08-25T18:31:13.436Z,0.68
2022-08-25T18:33:42.264Z,0.20
2022-08-25T18:36:09.779Z,0.30
2022-08-25T18:39:01.593Z,0.45
2022-08-25T18:41:44.991Z,0.20
2022-08-25T18:44:49.071Z,0.20
2022-08-25T18:47:17.754Z,0.25
2022-08-25T18:49:48.755Z,0.20
2022-08-25T18:52:15.461Z,0.22
2022-08-25T18:54:48.211Z,0.10
2022-08-25T18:57:16.140Z,0.10
2022-08-25T18:59:42.999Z,0.30
2022-08-25T19:02:12.821Z,0.22
2022-08-25T19:04:39.902Z,0.30
2022-08-25T19:07:09.046Z,0.13
2022-08-25T19:09:38.988Z,0.20
2022-08-25T19:12:06.469Z,13.25
2022-08-25T19:14:41.070Z,0.30
2022-08-25T19:17:13.825Z,0.20
2022-08-25T19:19:47.906Z,0.85
2022-08-25T19:22:38.515Z,0.22
2022-08-25T19:25:09.424Z,0.25
2022-08-25T19:27:36.366Z,0.10
2022-08-25T19:30:08.278Z,0.30
2022-08-25T19:32:41.462Z,0.10
2022-08-25T19:35:14.469Z,0.30
2022-08-25T19:37:41.186Z,0.10
2022-08-25T19:40:09.165Z,0.20
2022-08-25T19:45:10.089Z,0.65
2022-08-25T19:47:37.922Z,0.20
2022-08-25T19:50:06.298Z,0.30
2022-08-25T19:52:34.666Z,0.28
2022-08-25T19:55:04.482Z,0.10
2022-08-25T19:57:42.735Z,0.35
2022-08-25T20:00:18.686Z,0.20
2022-08-25T20:02:47.048Z,0.10
2022-08-25T20:05:15.022Z,0.90
2022-08-25T20:07:42.176Z,0.30
2022-08-25T20:10:14.145Z,0.57
2022-08-25T20:12:41.638Z,0.20
2022-08-25T20:15:09.786Z,0.20
2022-08-25T20:17:36.664Z,0.60
2022-08-25T20:20:11.288Z,0.30
2022-08-25T20:22:38.266Z,0.35
2022-08-25T20:25:13.406Z,0.32
2022-08-25T20:27:49.390Z,1.05
2022-08-25T20:30:25.113Z,0.20
2022-08-25T20:32:53.290Z,0.25
2022-08-25T20:35:21.469Z,0.22
2022-08-25T20:37:54.757Z,0.20
2022-08-25T20:40:25.710Z,0.30
2022-08-25T20:42:53.918Z,0.30
2022-08-25T20:45:23.905Z,0.30
2022-08-25T20:47:51.087Z,1.90
2022-08-25T20:50:18.082Z,0.30
2022-08-25T20:52:44.857Z,0.43
2022-08-25T20:55:12.423Z,0.10
2022-08-25T20:57:39.583Z,0.15
2022-08-25T21:00:07.175Z,0.30
2022-08-25T21:02:34.136Z,0.57
2022-08-25T21:05:01.687Z,0.45
2022-08-25T21:07:29.162Z,0.50
2022-08-25T21:09:57.539Z,1.38
2022-08-25T21:12:24.311Z,0.13
2022-08-25T21:14:51.816Z,0.32
2022-08-25T21:17:19.634Z,0.47
2022-08-25T21:22:18.618Z,0.10
2022-08-25T21:24:45.878Z,0.22
2022-08-25T21:27:12.645Z,0.73
2022-08-25T21:29:54.997Z,0.20
2022-08-25T21:32:23.565Z,0.22
2022-08-25T21:34:56.400Z,0.20
2022-08-25T21:37:23.882Z,0.32
2022-08-25T21:39:50.922Z,0.13
2022-08-25T21:42:18.967Z,0.95
2022-08-25T21:44:45.693Z,0.65
2022-08-25T21:47:12.599Z,0.15
2022-08-25T21:49:39.689Z,0.35
2022-08-25T21:52:06.518Z,0.40
2022-08-25T21:54:33.370Z,0.20
2022-08-25T21:57:03.602Z,0.17
2022-08-25T21:59:36.100Z,0.82
2022-08-25T22:02:05.598Z,0.40
2022-08-25T22:04:33.006Z,0.20
2022-08-25T22:07:00.572Z,0.20
2022-08-25T22:09:28.524Z,0.47
2022-08-25T22:11:55.856Z,0.47
2022-08-25T22:14:23.868Z,0.28
2022-08-25T22:16:53.829Z,0.10
2022-08-25T22:19:21.530Z,0.32
2022-08-25T22:21:50.975Z,1.10
2022-08-25T22:24:18.647Z,0.28
2022-08-25T22:26:47.507Z,0.10
2022-08-25T22:29:16.659Z,0.17
2022-08-25T22:31:59.868Z,0.32
2022-08-25T22:34:32.924Z,0.30
2022-08-25T22:37:04.372Z,0.10
2022-08-25T22:39:34.248Z,0.80
2022-08-25T22:44:28.312Z,0.20
2022-08-25T22:46:55.079Z,0.22
2022-08-25T22:49:21.962Z,0.10
2022-08-25T22:51:49.046Z,0.38
2022-08-25T22:54:15.922Z,0.10
2022-08-25T22:56:43.320Z,0.57
2022-08-25T22:59:12.501Z,0.10
2022-08-25T23:01:39.860Z,0.30
2022-08-25T23:04:07.413Z,0.32
2022-08-25T23:06:34.582Z,1.33
2022-08-25T23:09:01.839Z,0.20
2022-08-25T23:11:29.049Z,0.20
2022-08-25T23:13:57.881Z,0.20
2022-08-25T23:16:25.287Z,0.40
2022-08-25T23:18:52.972Z,0.10
2022-08-25T23:21:41.341Z,0.20
2022-08-25T23:24:14.090Z,0.27
2022-08-25T23:26:55.890Z,0.50
2022-08-25T23:29:22.549Z,0.22
2022-08-25T23:31:52.119Z,0.20
2022-08-25T23:34:21.238Z,0.10
2022-08-25T23:36:47.979Z,0.40
2022-08-25T23:39:14.640Z,0.10
2022-08-25T23:41:41.735Z,0.30
2022-08-25T23:44:11.646Z,0.30
2022-08-25T23:46:38.909Z,0.50
2022-08-25T23:49:08.449Z,1.40
2022-08-25T23:51:38.122Z,0.50
2022-08-25T23:54:09.329Z,0.10
2022-08-25T23:56:36.521Z,0.30
2022-08-25T23:59:09.441Z,0.20
