createdAt,value
2016-08-06T00:00:45.400Z,0
2016-08-06T00:01:45.429Z,0
2016-08-06T00:03:00.386Z,0
2016-08-06T00:04:00.412Z,0
2016-08-06T00:04:45.523Z,0
2016-08-06T00:05:45.558Z,0
2016-08-06T00:06:45.568Z,0
2016-08-06T00:07:45.594Z,0
2016-08-06T00:09:45.645Z,0
2016-08-06T00:10:45.669Z,0
2016-08-06T00:11:45.697Z,0
2016-08-06T00:13:00.649Z,0
2016-08-06T00:14:00.672Z,0
2016-08-06T00:16:00.722Z,0
2016-08-06T00:17:45.864Z,0
2016-08-06T00:18:45.885Z,0
2016-08-06T00:20:45.978Z,0
2016-08-06T00:21:45.976Z,0
2016-08-06T00:22:46.690Z,0
2016-08-06T00:23:46.025Z,0
2016-08-06T00:24:46.040Z,0
2016-08-06T00:26:01.012Z,0
2016-08-06T00:26:46.091Z,0
2016-08-06T00:29:01.074Z,0
2016-08-06T00:29:46.183Z,0
2016-08-06T00:31:01.122Z,0
2016-08-06T00:32:16.072Z,0
2016-08-06T00:32:46.248Z,0
2016-08-06T00:33:46.335Z,0
2016-08-06T00:35:01.229Z,0
2016-08-06T00:36:01.249Z,0
2016-08-06T00:36:46.356Z,0
2016-08-06T00:37:46.380Z,0
2016-08-06T00:38:46.401Z,0
2016-08-06T00:39:46.437Z,0
2016-08-06T00:41:01.385Z,0
2016-08-06T00:42:01.405Z,0
2016-08-06T00:42:46.520Z,0
2016-08-06T00:44:46.569Z,0
2016-08-06T00:45:46.593Z,0
2016-08-06T00:47:01.549Z,0
2016-08-06T00:47:46.641Z,0
2016-08-06T00:48:46.669Z,0
2016-08-06T00:49:46.703Z,0
2016-08-06T00:51:16.615Z,0
2016-08-06T00:52:46.775Z,0
2016-08-06T00:53:47.489Z,0
2016-08-06T00:54:46.833Z,0
2016-08-06T00:55:46.856Z,0
2016-08-06T00:57:01.807Z,0
2016-08-06T00:58:01.833Z,0
2016-08-06T00:58:46.947Z,0
2016-08-06T00:59:46.967Z,0
2016-08-06T01:00:46.983Z,0
2016-08-06T01:01:47.006Z,0
2016-08-06T01:02:47.051Z,0
2016-08-06T01:04:47.094Z,0
2016-08-06T01:05:47.128Z,0
2016-08-06T01:07:02.068Z,0
2016-08-06T01:07:47.169Z,0
2016-08-06T01:08:47.191Z,0
2016-08-06T01:09:47.231Z,0
2016-08-06T01:10:47.267Z,0
2016-08-06T01:11:47.279Z,0
2016-08-06T01:13:02.233Z,0
2016-08-06T01:13:47.330Z,0
2016-08-06T01:14:47.348Z,0
2016-08-06T01:15:47.365Z,0
2016-08-06T01:16:47.407Z,0
2016-08-06T01:17:47.431Z,0
2016-08-06T01:19:02.403Z,0
2016-08-06T01:19:47.484Z,0
2016-08-06T01:20:47.513Z,0
2016-08-06T01:22:02.460Z,0
2016-08-06T01:23:02.489Z,0
2016-08-06T01:23:47.591Z,0
2016-08-06T01:24:47.609Z,0
2016-08-06T01:25:47.646Z,0
2016-08-06T01:26:47.660Z,0
2016-08-06T01:27:47.688Z,0
2016-08-06T01:28:47.774Z,0
2016-08-06T01:29:47.749Z,0
2016-08-06T01:30:47.764Z,0
2016-08-06T01:31:47.794Z,0
2016-08-06T01:32:47.819Z,0
2016-08-06T01:33:47.847Z,0
2016-08-06T01:34:47.869Z,0
2016-08-06T01:35:47.898Z,0
2016-08-06T01:36:47.932Z,0
2016-08-06T01:38:02.878Z,0
2016-08-06T01:38:47.983Z,0
2016-08-06T01:39:48.001Z,0
2016-08-06T01:40:48.029Z,0
2016-08-06T01:41:48.114Z,0
2016-08-06T01:43:03.006Z,0
2016-08-06T01:43:48.116Z,0
2016-08-06T01:45:03.769Z,0
2016-08-06T01:45:48.864Z,0
2016-08-06T01:46:48.194Z,0
2016-08-06T01:47:48.215Z,0
2016-08-06T01:48:48.234Z,0
2016-08-06T01:49:48.264Z,0
2016-08-06T01:50:48.292Z,0
2016-08-06T01:52:03.250Z,0
2016-08-06T01:52:49.039Z,0
2016-08-06T01:53:48.369Z,0
2016-08-06T01:54:48.545Z,0
2016-08-06T01:56:48.460Z,0
2016-08-06T01:57:48.476Z,0
2016-08-06T01:58:48.506Z,0
2016-08-06T01:59:48.527Z,0
2016-08-06T02:00:48.552Z,0
2016-08-06T02:01:48.586Z,0
2016-08-06T02:02:48.603Z,0
2016-08-06T02:03:48.633Z,0
2016-08-06T02:04:48.665Z,0
2016-08-06T02:06:03.607Z,0
2016-08-06T02:06:48.711Z,0
2016-08-06T02:07:48.745Z,0
2016-08-06T02:08:48.762Z,0
2016-08-06T02:10:03.706Z,0
2016-08-06T02:10:48.813Z,0
2016-08-06T02:12:03.764Z,0
2016-08-06T02:12:48.867Z,0
2016-08-06T02:13:48.887Z,0
2016-08-06T02:14:48.930Z,0
2016-08-06T02:15:48.947Z,0
2016-08-06T02:17:03.895Z,0
2016-08-06T02:18:03.912Z,0
2016-08-06T02:18:49.019Z,0
2016-08-06T02:19:49.043Z,0
2016-08-06T02:20:49.072Z,0
2016-08-06T02:21:49.099Z,0
2016-08-06T02:23:04.047Z,0
2016-08-06T02:23:49.165Z,0
2016-08-06T02:24:49.171Z,0
2016-08-06T02:26:04.127Z,0
2016-08-06T02:26:49.227Z,0
2016-08-06T02:27:49.252Z,0
2016-08-06T02:28:49.382Z,0
2016-08-06T02:29:49.302Z,0
2016-08-06T02:30:49.334Z,0
2016-08-06T02:32:04.277Z,0
2016-08-06T02:32:49.380Z,0
2016-08-06T02:33:49.414Z,0
2016-08-06T02:34:49.428Z,0
2016-08-06T02:35:49.456Z,0
2016-08-06T02:36:49.487Z,0
2016-08-06T02:37:49.510Z,0
2016-08-06T02:38:49.586Z,0
2016-08-06T02:39:50.279Z,0
2016-08-06T02:40:49.595Z,0
2016-08-06T02:42:04.533Z,0
2016-08-06T02:42:49.630Z,0
2016-08-06T02:44:05.279Z,0
2016-08-06T02:44:49.692Z,0
2016-08-06T02:45:49.716Z,0
2016-08-06T02:48:49.797Z,0
2016-08-06T02:49:49.819Z,0
2016-08-06T02:50:49.872Z,0
2016-08-06T02:51:49.874Z,0
2016-08-06T02:52:49.894Z,0
2016-08-06T02:55:49.979Z,0
2016-08-06T02:56:50.001Z,0
2016-08-06T02:58:19.874Z,0
2016-08-06T02:58:50.056Z,0
2016-08-06T02:59:50.084Z,0
2016-08-06T03:00:50.097Z,0
2016-08-06T03:01:50.194Z,0
2016-08-06T03:02:50.165Z,0
2016-08-06T03:03:50.169Z,0
2016-08-06T03:04:50.211Z,0
2016-08-06T03:05:50.226Z,0
2016-08-06T03:06:50.264Z,0
2016-08-06T03:08:05.221Z,0
2016-08-06T03:08:50.308Z,0
2016-08-06T03:09:50.342Z,0
2016-08-06T03:11:05.285Z,0
2016-08-06T03:11:50.389Z,0
2016-08-06T03:13:05.345Z,0
2016-08-06T03:14:05.356Z,0
2016-08-06T03:14:50.464Z,0
2016-08-06T03:15:50.489Z,0
2016-08-06T03:17:05.443Z,0
2016-08-06T03:17:50.540Z,0
2016-08-06T03:18:50.559Z,0
2016-08-06T03:19:50.596Z,0
2016-08-06T03:21:05.540Z,0
2016-08-06T03:22:05.582Z,0
2016-08-06T03:22:50.670Z,0
2016-08-06T03:24:05.618Z,0
2016-08-06T03:24:50.725Z,0
2016-08-06T03:25:50.750Z,0
2016-08-06T03:27:05.698Z,0
2016-08-06T03:27:50.790Z,0
2016-08-06T03:29:05.754Z,0
2016-08-06T03:30:05.819Z,0
2016-08-06T03:31:50.904Z,5
2016-08-06T03:32:50.930Z,5
2016-08-06T03:34:05.880Z,5
2016-08-06T03:35:05.902Z,5
2016-08-06T03:35:51.004Z,5
2016-08-06T03:36:51.041Z,5
2016-08-06T03:37:51.049Z,5
2016-08-06T03:38:51.086Z,5
2016-08-06T03:39:51.100Z,5
2016-08-06T03:40:51.124Z,5
2016-08-06T03:41:51.165Z,10
2016-08-06T03:42:51.192Z,10
2016-08-06T03:43:51.227Z,10
2016-08-06T03:45:06.150Z,10
2016-08-06T03:47:06.214Z,10
2016-08-06T03:47:51.314Z,10
2016-08-06T03:48:51.338Z,10
2016-08-06T03:49:51.359Z,10
2016-08-06T03:50:51.406Z,15
2016-08-06T03:51:52.120Z,15
2016-08-06T03:52:51.448Z,15
2016-08-06T03:53:51.520Z,15
2016-08-06T03:54:51.504Z,15
2016-08-06T03:55:51.514Z,15
2016-08-06T03:56:51.539Z,15
2016-08-06T03:58:06.498Z,20
2016-08-06T03:58:51.606Z,20
2016-08-06T03:59:51.619Z,20
2016-08-06T04:01:06.571Z,20
2016-08-06T04:01:51.685Z,20
2016-08-06T04:03:06.616Z,20
2016-08-06T04:03:51.718Z,25
2016-08-06T04:04:51.790Z,25
2016-08-06T04:06:06.696Z,25
2016-08-06T04:06:51.795Z,25
2016-08-06T04:07:51.827Z,30
2016-08-06T04:09:06.770Z,30
2016-08-06T04:09:51.864Z,35
2016-08-06T04:10:51.892Z,35
2016-08-06T04:11:51.917Z,35
2016-08-06T04:12:51.957Z,40
2016-08-06T04:13:51.981Z,45
2016-08-06T04:14:52.003Z,45
2016-08-06T04:15:52.038Z,50
2016-08-06T04:17:06.978Z,60
2016-08-06T04:17:52.081Z,65
2016-08-06T04:19:07.033Z,75
2016-08-06T04:20:07.055Z,90
2016-08-06T04:20:52.148Z,90
2016-08-06T04:21:52.186Z,100
2016-08-06T04:22:52.207Z,90
2016-08-06T04:23:52.952Z,75
2016-08-06T04:24:52.258Z,85
2016-08-06T04:25:52.283Z,80
2016-08-06T04:26:52.312Z,85
2016-08-06T04:27:52.339Z,80
2016-08-06T04:29:07.277Z,80
2016-08-06T04:29:52.389Z,85
2016-08-06T04:30:52.416Z,85
2016-08-06T04:32:07.361Z,85
2016-08-06T04:33:07.443Z,75
2016-08-06T04:33:52.489Z,75
2016-08-06T04:34:52.530Z,80
2016-08-06T04:35:52.534Z,75
2016-08-06T04:36:52.564Z,80
2016-08-06T04:37:52.592Z,85
2016-08-06T04:38:53.319Z,90
2016-08-06T04:39:52.639Z,115
2016-08-06T04:40:52.674Z,120
2016-08-06T04:41:52.759Z,120
2016-08-06T04:42:52.742Z,125
2016-08-06T04:43:52.750Z,135
2016-08-06T04:45:52.809Z,150
2016-08-06T04:46:52.830Z,135
2016-08-06T04:48:07.769Z,150
2016-08-06T04:48:52.871Z,155
2016-08-06T04:49:52.907Z,160
2016-08-06T04:50:52.936Z,145
2016-08-06T04:51:52.947Z,145
2016-08-06T04:52:52.979Z,180
2016-08-06T04:54:53.026Z,205
2016-08-06T04:55:53.062Z,195
2016-08-06T04:57:08.002Z,225
2016-08-06T04:57:53.102Z,265
2016-08-06T04:58:53.146Z,635
2016-08-06T05:00:23.011Z,1005
2016-08-06T05:00:53.178Z,1005
2016-08-06T05:01:53.203Z,1030
2016-08-06T05:03:08.163Z,1130
2016-08-06T05:03:53.262Z,1120
2016-08-06T05:05:08.211Z,1070
2016-08-06T05:05:53.323Z,1005
2016-08-06T05:06:53.350Z,350
2016-08-06T05:07:53.379Z,270
2016-08-06T05:08:53.403Z,330
2016-08-06T05:10:53.466Z,1055
2016-08-06T05:11:53.500Z,1005
2016-08-06T05:12:53.525Z,1075
2016-08-06T05:13:53.563Z,1115
2016-08-06T05:15:08.516Z,1195
2016-08-06T05:15:53.603Z,1185
2016-08-06T05:16:53.636Z,1070
2016-08-06T05:18:08.593Z,860
2016-08-06T05:18:53.702Z,920
2016-08-06T05:20:23.585Z,680
2016-08-06T05:21:08.686Z,905
2016-08-06T05:22:08.726Z,965
2016-08-06T05:23:53.861Z,325
2016-08-06T05:24:53.907Z,300
2016-08-06T05:25:53.929Z,215
2016-08-06T05:26:53.952Z,295
2016-08-06T05:27:53.983Z,505
2016-08-06T05:28:54.022Z,995
2016-08-06T05:29:54.039Z,955
2016-08-06T05:30:54.076Z,950
2016-08-06T05:33:09.114Z,745
2016-08-06T05:34:54.209Z,280
2016-08-06T05:36:09.155Z,240
2016-08-06T05:37:09.183Z,230
2016-08-06T05:37:54.298Z,225
2016-08-06T05:39:09.250Z,225
2016-08-06T05:39:54.359Z,225
2016-08-06T05:40:55.082Z,215
2016-08-06T05:41:54.423Z,215
2016-08-06T05:42:54.454Z,235
2016-08-06T05:43:54.495Z,285
2016-08-06T05:44:54.525Z,370
2016-08-06T05:46:09.474Z,465
2016-08-06T05:46:54.573Z,460
2016-08-06T05:47:54.603Z,495
2016-08-06T05:48:54.634Z,490
2016-08-06T05:49:54.669Z,455
2016-08-06T05:51:09.628Z,335
2016-08-06T05:52:09.653Z,595
2016-08-06T05:53:09.677Z,640
2016-08-06T05:53:54.783Z,730
2016-08-06T05:54:54.829Z,650
2016-08-06T05:55:54.846Z,660
2016-08-06T05:56:54.873Z,915
2016-08-06T05:57:54.955Z,825
2016-08-06T05:58:54.924Z,440
2016-08-06T05:59:54.973Z,1055
2016-08-06T06:00:54.996Z,300
2016-08-06T06:02:09.953Z,315
2016-08-06T06:02:56.130Z,300
2016-08-06T06:03:55.096Z,190
2016-08-06T06:05:10.045Z,175
2016-08-06T06:05:55.200Z,160
2016-08-06T06:06:55.191Z,150
2016-08-06T06:08:10.137Z,125
2016-08-06T06:09:10.169Z,145
2016-08-06T06:09:55.270Z,180
2016-08-06T06:10:55.306Z,100
2016-08-06T06:11:55.332Z,110
2016-08-06T06:12:55.363Z,125
2016-08-06T06:13:55.385Z,110
2016-08-06T06:14:55.428Z,120
2016-08-06T06:15:55.462Z,140
2016-08-06T06:16:55.488Z,150
2016-08-06T06:17:56.201Z,150
2016-08-06T06:18:55.550Z,155
2016-08-06T06:19:55.569Z,200
2016-08-06T06:20:55.607Z,230
2016-08-06T06:21:55.626Z,345
2016-08-06T06:23:10.581Z,650
2016-08-06T06:23:55.695Z,275
2016-08-06T06:24:55.708Z,400
2016-08-06T06:25:55.751Z,1225
2016-08-06T06:26:55.777Z,1385
2016-08-06T06:27:55.798Z,1310
2016-08-06T06:28:55.832Z,1295
2016-08-06T06:29:55.865Z,1255
2016-08-06T06:30:55.893Z,1285
2016-08-06T06:31:55.932Z,1305
2016-08-06T06:32:55.951Z,1220
2016-08-06T06:33:55.981Z,1275
2016-08-06T06:34:56.008Z,1285
2016-08-06T06:35:56.066Z,1275
2016-08-06T06:36:56.090Z,1280
2016-08-06T06:38:11.039Z,1260
2016-08-06T06:38:56.153Z,1310
2016-08-06T06:40:11.109Z,1230
2016-08-06T06:40:56.219Z,1275
2016-08-06T06:42:56.277Z,1225
2016-08-06T06:43:56.317Z,1205
2016-08-06T06:44:56.446Z,390
2016-08-06T06:45:56.383Z,1195
2016-08-06T06:46:56.413Z,1110
2016-08-06T06:48:56.484Z,1015
2016-08-06T06:49:56.520Z,1020
2016-08-06T06:50:56.559Z,900
2016-08-06T06:51:56.588Z,805
2016-08-06T06:52:56.630Z,775
2016-08-06T06:53:56.667Z,730
2016-08-06T06:55:11.631Z,640
2016-08-06T06:56:57.463Z,705
2016-08-06T06:57:56.798Z,525
2016-08-06T06:58:56.831Z,630
2016-08-06T06:59:56.867Z,615
2016-08-06T07:00:56.967Z,665
2016-08-06T07:01:56.938Z,615
2016-08-06T07:02:56.975Z,570
2016-08-06T07:03:57.008Z,555
2016-08-06T07:04:57.052Z,415
2016-08-06T07:05:57.127Z,425
2016-08-06T07:07:26.971Z,530
2016-08-06T07:07:57.196Z,575
2016-08-06T07:09:12.115Z,385
2016-08-06T07:09:57.222Z,310
2016-08-06T07:11:27.104Z,405
2016-08-06T07:11:57.296Z,350
2016-08-06T07:13:27.173Z,445
2016-08-06T07:14:12.276Z,350
2016-08-06T07:14:57.388Z,375
2016-08-06T07:16:12.352Z,300
2016-08-06T07:16:57.478Z,340
2016-08-06T07:18:57.524Z,375
2016-08-06T07:19:57.563Z,570
2016-08-06T07:20:58.299Z,540
2016-08-06T07:21:57.630Z,470
2016-08-06T07:23:57.684Z,370
2016-08-06T07:27:12.721Z,395
2016-08-06T07:27:58.521Z,590
2016-08-06T07:28:57.852Z,710
2016-08-06T07:29:58.589Z,620
2016-08-06T07:30:57.920Z,560
2016-08-06T07:31:57.968Z,390
2016-08-06T07:33:12.909Z,375
2016-08-06T07:34:58.060Z,390
2016-08-06T07:35:58.078Z,375
2016-08-06T07:37:13.040Z,330
2016-08-06T07:37:58.146Z,320
2016-08-06T07:39:13.107Z,310
2016-08-06T07:39:58.210Z,300
2016-08-06T07:40:58.243Z,290
2016-08-06T07:42:13.899Z,290
2016-08-06T07:43:13.265Z,270
2016-08-06T07:44:58.367Z,255
2016-08-06T07:46:13.320Z,265
2016-08-06T07:47:14.184Z,285
2016-08-06T07:48:13.392Z,275
2016-08-06T07:48:58.495Z,290
2016-08-06T07:49:58.522Z,280
2016-08-06T07:51:13.595Z,260
2016-08-06T07:51:58.608Z,260
2016-08-06T07:54:58.695Z,245
2016-08-06T07:55:58.727Z,240
2016-08-06T07:56:58.750Z,260
2016-08-06T07:58:13.706Z,295
2016-08-06T07:58:58.801Z,300
2016-08-06T07:59:58.841Z,270
2016-08-06T08:00:58.880Z,260
2016-08-06T08:02:58.936Z,290
2016-08-06T08:03:58.964Z,320
2016-08-06T08:04:58.998Z,260
2016-08-06T08:05:59.090Z,260
2016-08-06T08:07:13.997Z,330
2016-08-06T08:07:59.139Z,250
2016-08-06T08:09:14.052Z,255
2016-08-06T08:09:59.157Z,250
2016-08-06T08:10:59.181Z,255
2016-08-06T08:11:59.225Z,250
2016-08-06T08:12:59.257Z,245
2016-08-06T08:14:14.201Z,235
2016-08-06T08:14:59.305Z,225
2016-08-06T08:18:14.335Z,240
2016-08-06T08:18:59.441Z,255
2016-08-06T08:19:59.454Z,230
2016-08-06T08:20:59.499Z,230
2016-08-06T08:21:59.522Z,225
2016-08-06T08:22:59.552Z,235
2016-08-06T08:23:59.588Z,240
2016-08-06T08:24:59.609Z,230
2016-08-06T08:26:14.570Z,230
2016-08-06T08:27:14.597Z,220
2016-08-06T08:27:59.714Z,215
2016-08-06T08:28:59.731Z,220
2016-08-06T08:30:14.698Z,230
2016-08-06T08:31:14.712Z,230
2016-08-06T08:31:59.821Z,225
2016-08-06T08:32:59.869Z,225
2016-08-06T08:33:59.899Z,235
2016-08-06T08:34:59.917Z,240
2016-08-06T08:35:59.940Z,240
2016-08-06T08:37:14.898Z,245
2016-08-06T08:38:14.933Z,245
2016-08-06T08:39:00.040Z,245
2016-08-06T08:40:00.065Z,245
2016-08-06T08:41:15.020Z,250
2016-08-06T08:42:00.127Z,255
2016-08-06T08:43:00.166Z,250
2016-08-06T08:44:00.182Z,250
2016-08-06T08:45:00.213Z,245
2016-08-06T08:46:15.165Z,240
2016-08-06T08:47:00.283Z,240
2016-08-06T08:48:15.234Z,250
2016-08-06T08:49:00.345Z,250
2016-08-06T08:50:00.371Z,260
2016-08-06T08:51:00.391Z,260
2016-08-06T08:52:00.427Z,245
2016-08-06T08:53:00.452Z,245
2016-08-06T08:54:15.762Z,245
2016-08-06T08:55:15.436Z,245
2016-08-06T08:56:15.469Z,245
2016-08-06T08:57:00.570Z,245
2016-08-06T08:58:00.600Z,250
2016-08-06T08:59:00.642Z,250
2016-08-06T09:00:00.666Z,240
2016-08-06T09:01:15.628Z,245
2016-08-06T09:03:00.750Z,240
2016-08-06T09:04:00.784Z,245
2016-08-06T09:05:00.814Z,245
2016-08-06T09:06:15.775Z,250
2016-08-06T09:07:01.016Z,255
2016-08-06T09:08:00.914Z,255
2016-08-06T09:09:00.945Z,265
2016-08-06T09:10:00.962Z,265
2016-08-06T09:11:00.994Z,275
2016-08-06T09:12:01.079Z,290
2016-08-06T09:13:15.982Z,280
2016-08-06T09:14:01.073Z,290
2016-08-06T09:15:01.114Z,305
2016-08-06T09:16:01.144Z,300
2016-08-06T09:17:16.797Z,295
2016-08-06T09:18:16.123Z,305
2016-08-06T09:19:01.225Z,305
2016-08-06T09:20:01.264Z,355
2016-08-06T09:21:01.342Z,300
2016-08-06T09:22:01.320Z,295
2016-08-06T09:23:01.340Z,290
2016-08-06T09:24:01.398Z,290
2016-08-06T09:25:01.416Z,290
2016-08-06T09:26:01.451Z,290
2016-08-06T09:27:01.478Z,295
2016-08-06T09:28:01.511Z,285
2016-08-06T09:29:01.527Z,290
2016-08-06T09:30:01.568Z,280
2016-08-06T09:31:01.608Z,275
2016-08-06T09:32:01.618Z,275
2016-08-06T09:33:16.577Z,275
2016-08-06T09:34:01.677Z,280
2016-08-06T09:35:01.716Z,275
2016-08-06T09:36:02.438Z,295
2016-08-06T09:37:01.780Z,275
2016-08-06T09:38:01.810Z,270
2016-08-06T09:39:01.831Z,265
2016-08-06T09:40:01.867Z,265
2016-08-06T09:41:01.892Z,265
2016-08-06T09:42:01.933Z,260
2016-08-06T09:43:01.963Z,250
2016-08-06T09:44:16.909Z,245
2016-08-06T09:45:02.017Z,235
2016-08-06T09:46:02.045Z,225
2016-08-06T09:47:02.079Z,215
2016-08-06T09:48:02.115Z,215
2016-08-06T09:49:02.143Z,220
2016-08-06T09:50:02.160Z,230
2016-08-06T09:51:17.134Z,250
2016-08-06T09:52:02.227Z,260
2016-08-06T09:53:02.266Z,260
2016-08-06T09:54:02.349Z,280
2016-08-06T09:55:02.311Z,280
2016-08-06T09:56:02.348Z,285
2016-08-06T09:57:02.381Z,300
2016-08-06T09:58:02.418Z,345
2016-08-06T09:59:02.433Z,315
2016-08-06T10:00:02.470Z,315
2016-08-06T10:01:02.504Z,305
2016-08-06T10:02:17.455Z,285
2016-08-06T10:03:02.565Z,270
2016-08-06T10:04:02.587Z,250
2016-08-06T10:05:17.541Z,230
2016-08-06T10:06:02.655Z,220
2016-08-06T10:07:02.686Z,210
2016-08-06T10:08:02.712Z,205
2016-08-06T10:09:17.668Z,200
2016-08-06T10:11:02.801Z,200
2016-08-06T10:12:02.829Z,200
2016-08-06T10:13:02.866Z,200
2016-08-06T10:14:02.903Z,205
2016-08-06T10:15:02.930Z,205
2016-08-06T10:16:02.949Z,205
2016-08-06T10:17:03.039Z,205
2016-08-06T10:18:03.016Z,205
2016-08-06T10:19:03.048Z,210
2016-08-06T10:20:03.773Z,210
2016-08-06T10:21:18.032Z,205
2016-08-06T10:22:18.123Z,200
2016-08-06T10:23:03.855Z,200
2016-08-06T10:24:03.195Z,200
2016-08-06T10:25:03.234Z,200
2016-08-06T10:26:03.253Z,200
2016-08-06T10:27:03.281Z,205
2016-08-06T10:28:18.253Z,190
2016-08-06T10:29:03.368Z,180
2016-08-06T10:31:03.405Z,160
2016-08-06T10:32:03.451Z,155
2016-08-06T10:33:03.468Z,150
2016-08-06T10:34:03.495Z,155
2016-08-06T10:35:03.531Z,160
2016-08-06T10:36:03.562Z,170
2016-08-06T10:37:18.501Z,190
2016-08-06T10:38:03.607Z,195
2016-08-06T10:39:04.349Z,210
2016-08-06T10:40:03.672Z,220
2016-08-06T10:41:03.705Z,230
2016-08-06T10:42:03.737Z,235
2016-08-06T10:43:03.759Z,235
2016-08-06T10:44:18.713Z,230
2016-08-06T10:46:04.053Z,225
2016-08-06T10:47:03.877Z,230
2016-08-06T10:48:03.916Z,230
2016-08-06T10:49:03.934Z,230
2016-08-06T10:50:03.962Z,225
2016-08-06T10:51:03.997Z,220
2016-08-06T10:53:18.984Z,190
2016-08-06T10:54:04.089Z,185
2016-08-06T10:55:19.034Z,185
2016-08-06T10:56:04.148Z,190
2016-08-06T10:57:04.220Z,190
2016-08-06T10:58:04.223Z,195
2016-08-06T10:59:04.234Z,195
2016-08-06T11:00:04.282Z,205
2016-08-06T11:01:04.307Z,210
2016-08-06T11:02:05.022Z,210
2016-08-06T11:03:04.346Z,215
2016-08-06T11:04:19.311Z,225
2016-08-06T11:05:04.419Z,230
2016-08-06T11:06:19.368Z,240
2016-08-06T11:07:04.478Z,240
2016-08-06T11:08:19.431Z,260
2016-08-06T11:09:04.544Z,280
2016-08-06T11:10:34.409Z,310
2016-08-06T11:11:19.508Z,305
2016-08-06T11:12:05.329Z,300
2016-08-06T11:13:04.699Z,320
2016-08-06T11:15:04.704Z,295
2016-08-06T11:16:19.672Z,285
2016-08-06T11:17:04.827Z,280
2016-08-06T11:18:04.807Z,280
2016-08-06T11:19:04.830Z,275
2016-08-06T11:20:04.857Z,280
2016-08-06T11:21:19.815Z,280
2016-08-06T11:22:04.921Z,280
2016-08-06T11:23:19.873Z,270
2016-08-06T11:24:04.994Z,265
2016-08-06T11:25:05.066Z,260
2016-08-06T11:26:05.039Z,265
2016-08-06T11:27:05.078Z,265
2016-08-06T11:28:05.117Z,280
2016-08-06T11:29:05.124Z,275
2016-08-06T11:30:20.098Z,290
2016-08-06T11:31:05.199Z,285
2016-08-06T11:32:05.928Z,270
2016-08-06T11:33:20.187Z,260
2016-08-06T11:34:05.291Z,280
2016-08-06T11:35:05.327Z,290
2016-08-06T11:36:05.346Z,270
2016-08-06T11:37:05.375Z,270
2016-08-06T11:39:05.439Z,255
2016-08-06T11:40:20.401Z,255
2016-08-06T11:41:20.421Z,250
2016-08-06T11:42:05.527Z,250
2016-08-06T11:43:20.495Z,245
2016-08-06T11:44:05.588Z,240
2016-08-06T11:45:05.615Z,235
2016-08-06T11:46:05.653Z,230
2016-08-06T11:47:05.694Z,230
2016-08-06T11:48:05.709Z,235
2016-08-06T11:49:05.738Z,240
2016-08-06T11:50:05.770Z,245
2016-08-06T11:51:05.804Z,245
2016-08-06T11:53:20.796Z,280
2016-08-06T11:54:05.906Z,300
2016-08-06T11:55:20.845Z,280
2016-08-06T11:56:20.878Z,250
2016-08-06T11:57:05.992Z,250
2016-08-06T11:58:06.010Z,305
2016-08-06T11:59:06.093Z,225
2016-08-06T12:00:06.087Z,215
2016-08-06T12:01:06.815Z,275
2016-08-06T12:02:06.135Z,270
2016-08-06T12:03:06.181Z,270
2016-08-06T12:04:06.197Z,260
2016-08-06T12:05:06.223Z,250
2016-08-06T12:06:21.178Z,230
2016-08-06T12:07:06.302Z,185
2016-08-06T12:08:06.316Z,170
2016-08-06T12:09:06.353Z,230
2016-08-06T12:10:06.373Z,225
2016-08-06T12:11:06.417Z,160
2016-08-06T12:12:21.359Z,210
2016-08-06T12:13:06.464Z,200
2016-08-06T12:14:06.503Z,195
2016-08-06T12:15:06.528Z,185
2016-08-06T12:16:06.555Z,170
2016-08-06T12:17:06.584Z,175
2016-08-06T12:19:06.658Z,185
2016-08-06T12:20:21.625Z,190
2016-08-06T12:21:06.707Z,190
2016-08-06T12:22:06.730Z,195
2016-08-06T12:23:06.762Z,220
2016-08-06T12:24:06.795Z,220
2016-08-06T12:25:06.840Z,225
2016-08-06T12:26:06.859Z,240
2016-08-06T12:27:21.811Z,265
2016-08-06T12:28:21.841Z,250
2016-08-06T12:29:06.958Z,240
2016-08-06T12:31:07.031Z,200
2016-08-06T12:32:07.091Z,180
2016-08-06T12:33:22.840Z,165
2016-08-06T12:34:07.095Z,165
2016-08-06T12:35:07.118Z,155
2016-08-06T12:36:22.083Z,170
2016-08-06T12:37:07.179Z,155
2016-08-06T12:38:07.215Z,155
2016-08-06T12:39:22.175Z,155
2016-08-06T12:40:22.190Z,145
2016-08-06T12:42:07.344Z,140
2016-08-06T12:43:22.289Z,150
2016-08-06T12:44:22.322Z,145
2016-08-06T12:45:07.428Z,210
2016-08-06T12:46:22.379Z,210
2016-08-06T12:47:07.475Z,210
2016-08-06T12:48:22.456Z,200
2016-08-06T12:49:07.541Z,200
2016-08-06T12:50:07.575Z,190
2016-08-06T12:51:07.620Z,185
2016-08-06T12:52:07.660Z,185
2016-08-06T12:53:07.669Z,180
2016-08-06T12:54:07.692Z,180
2016-08-06T12:55:22.656Z,180
2016-08-06T12:56:07.752Z,185
2016-08-06T12:57:07.782Z,185
2016-08-06T12:58:22.729Z,140
2016-08-06T12:59:07.857Z,115
2016-08-06T13:00:07.874Z,115
2016-08-06T13:01:07.890Z,200
2016-08-06T13:02:07.922Z,195
2016-08-06T13:04:07.999Z,170
2016-08-06T13:05:08.036Z,130
2016-08-06T13:06:08.041Z,120
2016-08-06T13:07:22.997Z,135
2016-08-06T13:08:08.109Z,145
2016-08-06T13:09:08.137Z,160
2016-08-06T13:10:08.169Z,205
2016-08-06T13:11:08.190Z,200
2016-08-06T13:12:08.221Z,195
2016-08-06T13:13:08.259Z,195
2016-08-06T13:14:08.291Z,185
2016-08-06T13:15:23.234Z,180
2016-08-06T13:16:23.969Z,180
2016-08-06T13:17:23.296Z,130
2016-08-06T13:18:08.461Z,115
2016-08-06T13:19:08.479Z,175
2016-08-06T13:20:08.507Z,180
2016-08-06T13:21:08.485Z,185
2016-08-06T13:22:08.521Z,185
2016-08-06T13:23:23.468Z,185
2016-08-06T13:24:08.571Z,190
2016-08-06T13:25:08.609Z,195
2016-08-06T13:26:08.640Z,190
2016-08-06T13:27:23.586Z,190
2016-08-06T13:28:08.717Z,190
2016-08-06T13:29:08.740Z,185
2016-08-06T13:30:08.751Z,185
2016-08-06T13:31:23.700Z,195
2016-08-06T13:32:08.810Z,190
2016-08-06T13:34:08.873Z,200
2016-08-06T13:35:08.906Z,205
2016-08-06T13:36:08.926Z,205
2016-08-06T13:37:08.980Z,210
2016-08-06T13:38:09.694Z,125
2016-08-06T13:39:09.021Z,205
2016-08-06T13:40:09.061Z,150
2016-08-06T13:41:24.007Z,140
2016-08-06T13:42:09.118Z,205
2016-08-06T13:43:24.760Z,130
2016-08-06T13:44:09.169Z,125
2016-08-06T13:45:09.887Z,170
2016-08-06T13:46:24.156Z,195
2016-08-06T13:47:24.193Z,210
2016-08-06T13:48:09.284Z,205
2016-08-06T13:49:09.329Z,205
2016-08-06T13:50:10.055Z,145
2016-08-06T13:51:09.373Z,215
2016-08-06T13:52:10.796Z,190
2016-08-06T13:53:09.437Z,230
2016-08-06T13:54:09.459Z,225
2016-08-06T13:55:09.493Z,170
2016-08-06T13:56:09.524Z,200
2016-08-06T13:57:24.477Z,150
2016-08-06T13:58:09.587Z,140
2016-08-06T13:59:09.602Z,200
2016-08-06T14:00:09.644Z,190
2016-08-06T14:01:24.585Z,150
2016-08-06T14:03:24.646Z,155
2016-08-06T14:04:09.763Z,160
2016-08-06T14:05:09.792Z,175
2016-08-06T14:06:10.500Z,190
2016-08-06T14:07:24.765Z,180
2016-08-06T14:08:09.879Z,235
2016-08-06T14:09:09.900Z,250
2016-08-06T14:10:09.934Z,190
2016-08-06T14:12:09.999Z,235
2016-08-06T14:13:10.712Z,250
2016-08-06T14:14:39.903Z,190
2016-08-06T14:15:10.088Z,255
2016-08-06T14:16:10.109Z,250
2016-08-06T14:17:10.146Z,175
2016-08-06T14:18:25.091Z,170
2016-08-06T14:19:10.260Z,165
2016-08-06T14:20:10.281Z,160
2016-08-06T14:21:10.247Z,160
2016-08-06T14:22:25.212Z,215
2016-08-06T14:23:25.246Z,210
2016-08-06T14:24:25.273Z,250
2016-08-06T14:25:10.419Z,255
2016-08-06T14:27:10.436Z,160
2016-08-06T14:28:25.384Z,130
2016-08-06T14:30:10.546Z,110
2016-08-06T14:31:10.550Z,95
2016-08-06T14:32:10.584Z,80
2016-08-06T14:33:10.625Z,65
2016-08-06T14:34:10.641Z,60
2016-08-06T14:35:25.591Z,55
2016-08-06T14:36:25.625Z,45
2016-08-06T14:37:11.421Z,40
2016-08-06T14:38:10.758Z,40
2016-08-06T14:39:25.762Z,35
2016-08-06T14:40:10.810Z,30
2016-08-06T14:41:10.844Z,20
2016-08-06T14:42:10.874Z,15
2016-08-06T14:43:11.605Z,15
2016-08-06T14:44:10.939Z,15
2016-08-06T14:45:25.893Z,10
2016-08-06T14:46:25.918Z,10
2016-08-06T14:47:11.023Z,15
2016-08-06T14:48:11.050Z,15
2016-08-06T14:49:11.089Z,20
2016-08-06T14:50:26.036Z,25
2016-08-06T14:52:11.165Z,30
2016-08-06T14:53:11.194Z,35
2016-08-06T14:54:11.215Z,40
2016-08-06T14:55:11.263Z,40