createdAt,value
2018-10-05T00:00:13.429Z,1017.19
2018-10-05T00:00:39.596Z,1017.13
2018-10-05T00:01:05.753Z,1017.16
2018-10-05T00:01:31.899Z,1017.13
2018-10-05T00:01:58.034Z,1017.13
2018-10-05T00:02:24.171Z,1017.14
2018-10-05T00:02:50.306Z,1017.12
2018-10-05T00:03:16.454Z,1017.14
2018-10-05T00:03:42.585Z,1017.11
2018-10-05T00:04:08.741Z,1017.14
2018-10-05T00:04:34.881Z,1017.13
2018-10-05T00:05:01.013Z,1017.11
2018-10-05T00:05:27.145Z,1017.12
2018-10-05T00:05:53.327Z,1017.09
2018-10-05T00:06:19.471Z,1017.12
2018-10-05T00:06:45.597Z,1017.08
2018-10-05T00:07:11.730Z,1017.06
2018-10-05T00:07:37.863Z,1017.05
2018-10-05T00:08:04.000Z,1017.04
2018-10-05T00:08:30.133Z,1017.07
2018-10-05T00:08:56.268Z,1017.04
2018-10-05T00:09:22.424Z,1017.03
2018-10-05T00:09:48.580Z,1017.03
2018-10-05T00:10:14.734Z,1017.03
2018-10-05T00:10:40.859Z,1017.06
2018-10-05T00:11:07.013Z,1017
2018-10-05T00:11:33.168Z,1017.01
2018-10-05T00:11:59.298Z,1017.03
2018-10-05T00:12:25.429Z,1016.99
2018-10-05T00:12:51.698Z,1016.99
2018-10-05T00:13:17.724Z,1016.99
2018-10-05T00:13:43.852Z,1017.01
2018-10-05T00:14:10.031Z,1017.01
2018-10-05T00:14:36.161Z,1017.03
2018-10-05T00:15:02.290Z,1016.99
2018-10-05T00:15:28.418Z,1017.03
2018-10-05T00:15:54.583Z,1017.02
2018-10-05T00:16:20.716Z,1017.03
2018-10-05T00:16:46.841Z,1017.03
2018-10-05T00:17:13.009Z,1017.02
2018-10-05T00:17:39.140Z,1017.05
2018-10-05T00:18:05.277Z,1017.01
2018-10-05T00:18:31.405Z,1017.06
2018-10-05T00:18:57.562Z,1017.06
2018-10-05T00:19:23.703Z,1017.02
2018-10-05T00:19:49.838Z,1017.03
2018-10-05T00:20:16.045Z,1017.05
2018-10-05T00:20:42.214Z,1017.04
2018-10-05T00:21:08.344Z,1017.08
2018-10-05T00:21:34.533Z,1017.04
2018-10-05T00:22:00.662Z,1017.06
2018-10-05T00:22:26.822Z,1017.04
2018-10-05T00:22:52.977Z,1017.07
2018-10-05T00:23:19.130Z,1017.08
2018-10-05T00:23:45.291Z,1017.09
2018-10-05T00:24:11.428Z,1017.12
2018-10-05T00:24:37.565Z,1017.08
2018-10-05T00:25:03.699Z,1017.09
2018-10-05T00:25:29.836Z,1017.07
2018-10-05T00:25:55.963Z,1017.04
2018-10-05T00:26:22.098Z,1017.09
2018-10-05T00:26:48.237Z,1017.09
2018-10-05T00:27:14.366Z,1017.12
2018-10-05T00:27:40.504Z,1017.05
2018-10-05T00:28:06.633Z,1017.07
2018-10-05T00:28:32.791Z,1017.06
2018-10-05T00:28:58.928Z,1017.06
2018-10-05T00:29:25.109Z,1017.08
2018-10-05T00:29:51.244Z,1017.07
2018-10-05T00:30:17.369Z,1017.09
2018-10-05T00:30:43.502Z,1017.01
2018-10-05T00:31:09.674Z,1017.08
2018-10-05T00:31:35.831Z,1017.05
2018-10-05T00:32:01.965Z,1017.09
2018-10-05T00:32:28.158Z,1017.02
2018-10-05T00:32:54.241Z,1017.02
2018-10-05T00:33:20.390Z,1017.03
2018-10-05T00:33:46.530Z,1017.01
2018-10-05T00:34:12.661Z,1017.01
2018-10-05T00:34:38.820Z,1017.02
2018-10-05T00:35:04.970Z,1017.04
2018-10-05T00:35:31.104Z,1016.99
2018-10-05T00:35:57.252Z,1017.01
2018-10-05T00:36:23.415Z,1017.04
2018-10-05T00:36:49.597Z,1017.01
2018-10-05T00:37:15.745Z,1016.97
2018-10-05T00:37:41.889Z,1016.99
2018-10-05T00:38:08.180Z,1016.98
2018-10-05T00:38:34.176Z,1017
2018-10-05T00:39:00.310Z,1016.99
2018-10-05T00:39:26.444Z,1016.98
2018-10-05T00:39:52.607Z,1017.04
2018-10-05T00:40:18.745Z,1016.98
2018-10-05T00:40:44.903Z,1016.94
2018-10-05T00:41:11.032Z,1016.97
2018-10-05T00:41:37.199Z,1016.96
2018-10-05T00:42:03.329Z,1016.92
2018-10-05T00:42:29.468Z,1016.9
2018-10-05T00:42:55.605Z,1016.93
2018-10-05T00:43:21.731Z,1016.9
2018-10-05T00:43:47.869Z,1016.91
2018-10-05T00:44:13.999Z,1016.88
2018-10-05T00:44:40.138Z,1016.91
2018-10-05T00:45:06.268Z,1016.89
2018-10-05T00:45:32.421Z,1016.86
2018-10-05T00:45:58.553Z,1016.88
2018-10-05T00:46:24.693Z,1016.85
2018-10-05T00:46:50.827Z,1016.87
2018-10-05T00:47:16.955Z,1016.84
2018-10-05T00:47:43.086Z,1016.83
2018-10-05T00:48:09.214Z,1016.81
2018-10-05T00:48:35.366Z,1016.8
2018-10-05T00:49:01.506Z,1016.79
2018-10-05T00:49:27.633Z,1016.83
2018-10-05T00:49:53.781Z,1016.81
2018-10-05T00:50:19.920Z,1016.8
2018-10-05T00:50:46.078Z,1016.79
2018-10-05T00:51:12.232Z,1016.79
2018-10-05T00:51:38.358Z,1016.82
2018-10-05T00:52:04.495Z,1016.78
2018-10-05T00:52:30.624Z,1016.81
2018-10-05T00:52:56.819Z,1016.79
2018-10-05T00:53:22.958Z,1016.8
2018-10-05T00:53:49.081Z,1016.81
2018-10-05T00:54:15.232Z,1016.79
2018-10-05T00:54:41.369Z,1016.79
2018-10-05T00:55:07.501Z,1016.8
2018-10-05T00:55:33.649Z,1016.8
2018-10-05T00:55:59.803Z,1016.77
2018-10-05T00:56:25.945Z,1016.79
2018-10-05T00:56:52.127Z,1016.79
2018-10-05T00:57:18.279Z,1016.78
2018-10-05T00:57:44.409Z,1016.78
2018-10-05T00:58:10.541Z,1016.76
2018-10-05T00:58:36.673Z,1016.76
2018-10-05T00:59:02.800Z,1016.76
2018-10-05T00:59:28.939Z,1016.72
2018-10-05T00:59:55.072Z,1016.77
2018-10-05T01:00:21.199Z,1016.75
2018-10-05T01:00:47.334Z,1016.7
2018-10-05T01:01:13.471Z,1016.75
2018-10-05T01:01:39.665Z,1016.72
2018-10-05T01:02:05.772Z,1016.73
2018-10-05T01:02:31.930Z,1016.73
2018-10-05T01:02:58.059Z,1016.71
2018-10-05T01:03:24.195Z,1016.72
2018-10-05T01:03:50.328Z,1016.71
2018-10-05T01:04:16.452Z,1016.7
2018-10-05T01:04:42.586Z,1016.71
2018-10-05T01:05:08.719Z,1016.66
2018-10-05T01:05:34.845Z,1016.68
2018-10-05T01:06:00.978Z,1016.66
2018-10-05T01:06:27.116Z,1016.64
2018-10-05T01:06:53.251Z,1016.62
2018-10-05T01:07:19.409Z,1016.64
2018-10-05T01:07:45.563Z,1016.63
2018-10-05T01:08:11.700Z,1016.6
2018-10-05T01:08:37.828Z,1016.62
2018-10-05T01:09:03.962Z,1016.6
2018-10-05T01:09:30.095Z,1016.62
2018-10-05T01:09:56.230Z,1016.62
2018-10-05T01:10:22.367Z,1016.59
2018-10-05T01:10:48.493Z,1016.58
2018-10-05T01:11:14.649Z,1016.55
2018-10-05T01:11:40.759Z,1016.57
2018-10-05T01:12:06.927Z,1016.58
2018-10-05T01:12:33.065Z,1016.56
2018-10-05T01:12:59.194Z,1016.56
2018-10-05T01:13:25.357Z,1016.59
2018-10-05T01:13:51.492Z,1016.56
2018-10-05T01:14:17.630Z,1016.59
2018-10-05T01:14:43.761Z,1016.55
2018-10-05T01:15:09.891Z,1016.59
2018-10-05T01:15:36.026Z,1016.57
2018-10-05T01:16:02.160Z,1016.59
2018-10-05T01:16:28.292Z,1016.57
2018-10-05T01:16:54.450Z,1016.54
2018-10-05T01:17:20.585Z,1016.55
2018-10-05T01:17:46.722Z,1016.56
2018-10-05T01:18:12.853Z,1016.53
2018-10-05T01:18:39.012Z,1016.56
2018-10-05T01:19:05.139Z,1016.53
2018-10-05T01:19:31.320Z,1016.54
2018-10-05T01:19:57.473Z,1016.52
2018-10-05T01:20:23.614Z,1016.51
2018-10-05T01:20:49.739Z,1016.52
2018-10-05T01:21:15.872Z,1016.48
2018-10-05T01:21:42.000Z,1016.48
2018-10-05T01:22:08.149Z,1016.5
2018-10-05T01:22:34.273Z,1016.49
2018-10-05T01:23:00.401Z,1016.49
2018-10-05T01:23:26.538Z,1016.5
2018-10-05T01:23:52.679Z,1016.49
2018-10-05T01:24:18.804Z,1016.48
2018-10-05T01:24:45.007Z,1016.48
2018-10-05T01:25:11.099Z,1016.46
2018-10-05T01:25:37.231Z,1016.48
2018-10-05T01:26:03.359Z,1016.5
2018-10-05T01:26:29.491Z,1016.47
2018-10-05T01:26:55.625Z,1016.48
2018-10-05T01:27:21.756Z,1016.49
2018-10-05T01:27:47.934Z,1016.46
2018-10-05T01:28:14.085Z,1016.46
2018-10-05T01:28:40.217Z,1016.45
2018-10-05T01:29:06.379Z,1016.45
2018-10-05T01:29:32.532Z,1016.46
2018-10-05T01:29:58.656Z,1016.44
2018-10-05T01:30:24.800Z,1016.44
2018-10-05T01:30:50.928Z,1016.4
2018-10-05T01:31:17.063Z,1016.37
2018-10-05T01:31:43.202Z,1016.41
2018-10-05T01:32:09.326Z,1016.41
2018-10-05T01:32:35.485Z,1016.4
2018-10-05T01:33:01.642Z,1016.37
2018-10-05T01:33:27.772Z,1016.38
2018-10-05T01:33:53.900Z,1016.33
2018-10-05T01:34:20.030Z,1016.39
2018-10-05T01:34:46.158Z,1016.36
2018-10-05T01:35:12.295Z,1016.38
2018-10-05T01:35:38.443Z,1016.37
2018-10-05T01:36:04.575Z,1016.39
2018-10-05T01:36:30.747Z,1016.4
2018-10-05T01:36:56.880Z,1016.4
2018-10-05T01:37:23.017Z,1016.4
2018-10-05T01:37:49.146Z,1016.38
2018-10-05T01:38:15.303Z,1016.37
2018-10-05T01:38:41.522Z,1016.39
2018-10-05T01:39:07.622Z,1016.39
2018-10-05T01:39:33.752Z,1016.39
2018-10-05T01:39:59.891Z,1016.37
2018-10-05T01:40:26.017Z,1016.41
2018-10-05T01:40:52.180Z,1016.4
2018-10-05T01:41:18.307Z,1016.39
2018-10-05T01:41:44.436Z,1016.39
2018-10-05T01:42:10.596Z,1016.38
2018-10-05T01:42:36.723Z,1016.38
2018-10-05T01:43:02.865Z,1016.42
2018-10-05T01:43:29.040Z,1016.43
2018-10-05T01:43:55.171Z,1016.38
2018-10-05T01:44:21.303Z,1016.41
2018-10-05T01:44:47.443Z,1016.39
2018-10-05T01:45:13.575Z,1016.39
2018-10-05T01:45:39.721Z,1016.38
2018-10-05T01:46:05.837Z,1016.43
2018-10-05T01:46:31.975Z,1016.39
2018-10-05T01:46:58.129Z,1016.36
2018-10-05T01:47:24.259Z,1016.36
2018-10-05T01:47:50.402Z,1016.35
2018-10-05T01:48:16.540Z,1016.36
2018-10-05T01:48:42.674Z,1016.36
2018-10-05T01:49:08.800Z,1016.37
2018-10-05T01:49:34.930Z,1016.36
2018-10-05T01:50:01.063Z,1016.32
2018-10-05T01:50:27.218Z,1016.34
2018-10-05T01:50:53.349Z,1016.34
2018-10-05T01:51:19.476Z,1016.35
2018-10-05T01:51:45.611Z,1016.36
2018-10-05T01:52:11.768Z,1016.35
2018-10-05T01:52:37.928Z,1016.34
2018-10-05T01:53:04.059Z,1016.36
2018-10-05T01:53:30.188Z,1016.35
2018-10-05T01:53:56.325Z,1016.36
2018-10-05T01:54:22.464Z,1016.3
2018-10-05T01:54:48.594Z,1016.36
2018-10-05T01:55:14.732Z,1016.34
2018-10-05T01:55:40.860Z,1016.32
2018-10-05T01:56:06.992Z,1016.33
2018-10-05T01:56:33.122Z,1016.33
2018-10-05T01:56:59.256Z,1016.31
2018-10-05T01:57:25.394Z,1016.31
2018-10-05T01:57:51.592Z,1016.28
2018-10-05T01:58:17.699Z,1016.31
2018-10-05T01:58:43.833Z,1016.3
2018-10-05T01:59:09.964Z,1016.29
2018-10-05T01:59:36.095Z,1016.28
2018-10-05T02:00:02.229Z,1016.24
2018-10-05T02:00:28.362Z,1016.29
2018-10-05T02:00:54.516Z,1016.26
2018-10-05T02:01:20.666Z,1016.28
2018-10-05T02:01:46.834Z,1016.24
2018-10-05T02:02:12.980Z,1016.28
2018-10-05T02:02:39.216Z,1016.27
2018-10-05T02:03:05.289Z,1016.26
2018-10-05T02:03:31.418Z,1016.27
2018-10-05T02:03:57.553Z,1016.26
2018-10-05T02:04:23.685Z,1016.28
2018-10-05T02:04:49.823Z,1016.26
2018-10-05T02:05:15.952Z,1016.26
2018-10-05T02:05:42.085Z,1016.27
2018-10-05T02:06:08.210Z,1016.22
2018-10-05T02:06:34.346Z,1016.25
2018-10-05T02:07:00.479Z,1016.26
2018-10-05T02:07:26.617Z,1016.23
2018-10-05T02:07:52.796Z,1016.26
2018-10-05T02:08:18.956Z,1016.24
2018-10-05T02:08:45.116Z,1016.28
2018-10-05T02:09:11.241Z,1016.26
2018-10-05T02:09:37.402Z,1016.22
2018-10-05T02:10:03.536Z,1016.24
2018-10-05T02:10:29.694Z,1016.24
2018-10-05T02:10:55.827Z,1016.24
2018-10-05T02:11:21.983Z,1016.24
2018-10-05T02:11:48.113Z,1016.24
2018-10-05T02:12:14.248Z,1016.25
2018-10-05T02:12:40.407Z,1016.23
2018-10-05T02:13:06.547Z,1016.23
2018-10-05T02:13:32.681Z,1016.23
2018-10-05T02:13:58.810Z,1016.2
2018-10-05T02:14:24.943Z,1016.22
2018-10-05T02:14:51.075Z,1016.19
2018-10-05T02:15:17.201Z,1016.25
2018-10-05T02:15:43.340Z,1016.19
2018-10-05T02:16:09.467Z,1016.21
2018-10-05T02:16:35.623Z,1016.17
2018-10-05T02:17:01.761Z,1016.18
2018-10-05T02:17:27.886Z,1016.21
2018-10-05T02:17:54.027Z,1016.17
2018-10-05T02:18:20.157Z,1016.17
2018-10-05T02:18:46.282Z,1016.19
2018-10-05T02:19:12.413Z,1016.18
2018-10-05T02:19:38.551Z,1016.19
2018-10-05T02:20:04.683Z,1016.15
2018-10-05T02:20:30.818Z,1016.15
2018-10-05T02:20:56.950Z,1016.13
2018-10-05T02:21:23.079Z,1016.15
2018-10-05T02:21:49.205Z,1016.12
2018-10-05T02:22:15.335Z,1016.15
2018-10-05T02:22:41.475Z,1016.12
2018-10-05T02:23:07.614Z,1016.1
2018-10-05T02:23:33.751Z,1016.16
2018-10-05T02:23:59.882Z,1016.13
2018-10-05T02:24:26.039Z,1016.13
2018-10-05T02:24:52.169Z,1016.13
2018-10-05T02:25:18.323Z,1016.1
2018-10-05T02:25:44.452Z,1016.05
2018-10-05T02:26:10.584Z,1016.08
2018-10-05T02:26:36.727Z,1016.05
2018-10-05T02:27:02.859Z,1016.1
2018-10-05T02:27:29.067Z,1016.06
2018-10-05T02:27:55.123Z,1016.08
2018-10-05T02:28:21.258Z,1016.06
2018-10-05T02:28:47.407Z,1016.06
2018-10-05T02:29:13.538Z,1016.04
2018-10-05T02:29:39.666Z,1016.06
2018-10-05T02:30:05.829Z,1016.07
2018-10-05T02:30:32.007Z,1016.09
2018-10-05T02:30:58.182Z,1016.04
2018-10-05T02:31:24.369Z,1016.08
2018-10-05T02:31:50.517Z,1016.03
2018-10-05T02:32:16.692Z,1016.01
2018-10-05T02:32:42.843Z,1016.03
2018-10-05T02:33:09.056Z,1016.03
2018-10-05T02:33:35.131Z,1016.01
2018-10-05T02:34:01.275Z,1016.03
2018-10-05T02:34:27.427Z,1016
2018-10-05T02:34:53.584Z,1016.01
2018-10-05T02:35:19.711Z,1015.99
2018-10-05T02:35:45.893Z,1015.97
2018-10-05T02:36:12.052Z,1015.98
2018-10-05T02:36:38.186Z,1016
2018-10-05T02:37:04.348Z,1016
2018-10-05T02:37:30.499Z,1015.99
2018-10-05T02:37:56.632Z,1015.98
2018-10-05T02:38:22.799Z,1015.96
2018-10-05T02:38:48.950Z,1015.98
2018-10-05T02:39:15.133Z,1015.95
2018-10-05T02:39:41.327Z,1015.95
2018-10-05T02:40:07.484Z,1015.97
2018-10-05T02:40:33.618Z,1015.96
2018-10-05T02:40:59.767Z,1015.95
2018-10-05T02:41:25.938Z,1015.98
2018-10-05T02:41:52.183Z,1015.99
2018-10-05T02:42:18.303Z,1015.96
2018-10-05T02:42:44.459Z,1015.96
2018-10-05T02:43:10.641Z,1015.95
2018-10-05T02:43:36.771Z,1015.95
2018-10-05T02:44:02.927Z,1015.95
2018-10-05T02:44:29.063Z,1015.94
2018-10-05T02:44:55.193Z,1015.93
2018-10-05T02:45:21.322Z,1015.94
2018-10-05T02:45:47.498Z,1015.95
2018-10-05T02:46:13.633Z,1015.94
2018-10-05T02:46:39.785Z,1015.94
2018-10-05T02:47:05.923Z,1015.94
2018-10-05T02:47:32.085Z,1015.95
2018-10-05T02:47:58.209Z,1015.95
2018-10-05T02:48:24.343Z,1015.93
2018-10-05T02:48:50.500Z,1015.94
2018-10-05T02:49:16.654Z,1015.91
2018-10-05T02:49:42.852Z,1015.91
2018-10-05T02:50:09.007Z,1015.92
2018-10-05T02:50:35.141Z,1015.92
2018-10-05T02:51:01.278Z,1015.93
2018-10-05T02:51:27.454Z,1015.91
2018-10-05T02:51:53.545Z,1015.92
2018-10-05T02:52:19.714Z,1015.92
2018-10-05T02:52:45.867Z,1015.92
2018-10-05T02:53:12.002Z,1015.91
2018-10-05T02:53:38.162Z,1015.91
2018-10-05T02:54:04.312Z,1015.89
2018-10-05T02:54:30.469Z,1015.87
2018-10-05T02:54:56.602Z,1015.93
2018-10-05T02:55:22.741Z,1015.9
2018-10-05T02:55:48.912Z,1015.92
2018-10-05T02:56:15.044Z,1015.91
2018-10-05T02:56:41.196Z,1015.95
2018-10-05T02:57:07.352Z,1015.88
2018-10-05T02:57:33.483Z,1015.86
2018-10-05T02:57:59.642Z,1015.86
2018-10-05T02:58:25.776Z,1015.88
2018-10-05T02:58:51.914Z,1015.88
2018-10-05T02:59:18.041Z,1015.84
2018-10-05T02:59:44.202Z,1015.86
2018-10-05T03:00:10.353Z,1015.82
2018-10-05T03:00:36.489Z,1015.86
2018-10-05T03:01:02.639Z,1015.85
2018-10-05T03:01:28.778Z,1015.82
2018-10-05T03:01:54.903Z,1015.84
2018-10-05T03:02:21.060Z,1015.84
2018-10-05T03:02:47.215Z,1015.84
2018-10-05T03:03:13.372Z,1015.82
2018-10-05T03:03:39.530Z,1015.85
2018-10-05T03:04:05.699Z,1015.84
2018-10-05T03:04:31.861Z,1015.8
2018-10-05T03:04:58.025Z,1015.82
2018-10-05T03:05:24.160Z,1015.82
2018-10-05T03:05:50.333Z,1015.83
2018-10-05T03:06:16.496Z,1015.83
2018-10-05T03:06:42.619Z,1015.82
2018-10-05T03:07:08.779Z,1015.76
2018-10-05T03:07:34.937Z,1015.79
2018-10-05T03:08:01.078Z,1015.79
2018-10-05T03:08:27.230Z,1015.76
2018-10-05T03:08:53.363Z,1015.78
2018-10-05T03:09:19.517Z,1015.77
2018-10-05T03:09:45.647Z,1015.78
2018-10-05T03:10:11.801Z,1015.8
2018-10-05T03:10:37.962Z,1015.77
2018-10-05T03:11:04.091Z,1015.75
2018-10-05T03:11:30.224Z,1015.79
2018-10-05T03:11:56.354Z,1015.79
2018-10-05T03:12:22.487Z,1015.79
2018-10-05T03:12:48.617Z,1015.79
2018-10-05T03:13:14.774Z,1015.76
2018-10-05T03:13:40.925Z,1015.75
2018-10-05T03:14:07.103Z,1015.73
2018-10-05T03:14:33.233Z,1015.74
2018-10-05T03:14:59.367Z,1015.75
2018-10-05T03:15:25.507Z,1015.74
2018-10-05T03:15:51.639Z,1015.75
2018-10-05T03:16:17.787Z,1015.74
2018-10-05T03:16:43.919Z,1015.75
2018-10-05T03:17:10.054Z,1015.76
2018-10-05T03:17:36.181Z,1015.73
2018-10-05T03:18:02.315Z,1015.76
2018-10-05T03:18:28.448Z,1015.72
2018-10-05T03:18:54.579Z,1015.72
2018-10-05T03:19:20.706Z,1015.7
2018-10-05T03:19:46.928Z,1015.71
2018-10-05T03:20:12.975Z,1015.72
2018-10-05T03:20:39.132Z,1015.72
2018-10-05T03:21:05.287Z,1015.73
2018-10-05T03:21:31.427Z,1015.7
2018-10-05T03:21:57.579Z,1015.7
2018-10-05T03:22:23.716Z,1015.72
2018-10-05T03:22:49.846Z,1015.67
2018-10-05T03:23:15.969Z,1015.69
2018-10-05T03:23:42.132Z,1015.66
2018-10-05T03:24:08.270Z,1015.65
2018-10-05T03:24:34.441Z,1015.67
2018-10-05T03:25:00.622Z,1015.64
2018-10-05T03:25:26.752Z,1015.63
2018-10-05T03:25:52.892Z,1015.67
2018-10-05T03:26:19.067Z,1015.63
2018-10-05T03:26:45.198Z,1015.67
2018-10-05T03:27:11.375Z,1015.63
2018-10-05T03:27:37.532Z,1015.62
2018-10-05T03:28:03.659Z,1015.64
2018-10-05T03:28:29.801Z,1015.61
2018-10-05T03:28:55.931Z,1015.6
2018-10-05T03:29:22.115Z,1015.58
2018-10-05T03:29:48.288Z,1015.54
2018-10-05T03:30:14.459Z,1015.57
2018-10-05T03:30:40.641Z,1015.52
2018-10-05T03:31:06.795Z,1015.53
2018-10-05T03:31:32.958Z,1015.57
2018-10-05T03:31:59.114Z,1015.53
2018-10-05T03:32:25.287Z,1015.54
2018-10-05T03:32:51.454Z,1015.56
2018-10-05T03:33:17.622Z,1015.53
2018-10-05T03:33:43.779Z,1015.54
2018-10-05T03:34:09.936Z,1015.49
2018-10-05T03:34:36.090Z,1015.51
2018-10-05T03:35:02.349Z,1015.52
2018-10-05T03:35:28.432Z,1015.52
2018-10-05T03:35:54.607Z,1015.54
2018-10-05T03:36:20.787Z,1015.5
2018-10-05T03:36:46.923Z,1015.53
2018-10-05T03:37:13.058Z,1015.56
2018-10-05T03:37:39.190Z,1015.53
2018-10-05T03:38:05.349Z,1015.53
2018-10-05T03:38:31.481Z,1015.49
2018-10-05T03:38:57.613Z,1015.5
2018-10-05T03:39:23.745Z,1015.49
2018-10-05T03:39:49.876Z,1015.49
2018-10-05T03:40:16.016Z,1015.47
2018-10-05T03:40:42.199Z,1015.49
2018-10-05T03:41:08.331Z,1015.46
2018-10-05T03:41:34.504Z,1015.51
2018-10-05T03:42:00.634Z,1015.5
2018-10-05T03:42:26.763Z,1015.48
2018-10-05T03:42:52.891Z,1015.49
2018-10-05T03:43:19.069Z,1015.46
2018-10-05T03:43:45.201Z,1015.46
2018-10-05T03:44:11.335Z,1015.47
2018-10-05T03:44:37.484Z,1015.49
2018-10-05T03:45:03.616Z,1015.48
2018-10-05T03:45:29.785Z,1015.43
2018-10-05T03:45:55.907Z,1015.45
2018-10-05T03:46:22.039Z,1015.44
2018-10-05T03:46:48.199Z,1015.45
2018-10-05T03:47:14.334Z,1015.47
2018-10-05T03:47:40.462Z,1015.45
2018-10-05T03:48:06.602Z,1015.43
2018-10-05T03:48:32.727Z,1015.43
2018-10-05T03:48:58.857Z,1015.44
2018-10-05T03:49:24.996Z,1015.43
2018-10-05T03:49:51.131Z,1015.43
2018-10-05T03:50:17.309Z,1015.44
2018-10-05T03:50:43.486Z,1015.45
2018-10-05T03:51:09.620Z,1015.44
2018-10-05T03:51:35.757Z,1015.4
2018-10-05T03:52:01.885Z,1015.42
2018-10-05T03:52:28.043Z,1015.45
2018-10-05T03:52:54.179Z,1015.45
2018-10-05T03:53:20.335Z,1015.47
2018-10-05T03:53:46.484Z,1015.43
2018-10-05T03:54:12.632Z,1015.46
2018-10-05T03:54:38.791Z,1015.42
2018-10-05T03:55:04.963Z,1015.42
2018-10-05T03:55:31.123Z,1015.46
2018-10-05T03:55:57.252Z,1015.42
2018-10-05T03:56:23.413Z,1015.45
2018-10-05T03:56:49.567Z,1015.44
2018-10-05T03:57:15.783Z,1015.45
2018-10-05T03:57:41.910Z,1015.47
2018-10-05T03:58:08.068Z,1015.45
2018-10-05T03:58:34.207Z,1015.43
2018-10-05T03:59:00.361Z,1015.42
2018-10-05T03:59:26.535Z,1015.46
2018-10-05T03:59:52.691Z,1015.42
2018-10-05T04:00:18.850Z,1015.42
2018-10-05T04:00:44.979Z,1015.41
2018-10-05T04:01:11.130Z,1015.41
2018-10-05T04:01:37.243Z,1015.43
2018-10-05T04:02:03.383Z,1015.43
2018-10-05T04:02:29.544Z,1015.41
2018-10-05T04:02:55.676Z,1015.36
2018-10-05T04:03:21.820Z,1015.41
2018-10-05T04:03:47.964Z,1015.45
2018-10-05T04:04:14.142Z,1015.41
2018-10-05T04:04:40.278Z,1015.39
2018-10-05T04:05:06.411Z,1015.38
2018-10-05T04:05:32.563Z,1015.35
2018-10-05T04:05:58.692Z,1015.39
2018-10-05T04:06:24.868Z,1015.39
2018-10-05T04:06:51.027Z,1015.4
2018-10-05T04:07:17.180Z,1015.42
2018-10-05T04:07:43.319Z,1015.41
2018-10-05T04:08:09.491Z,1015.34
2018-10-05T04:08:35.643Z,1015.35
2018-10-05T04:09:01.775Z,1015.36
2018-10-05T04:09:27.931Z,1015.37
2018-10-05T04:09:54.061Z,1015.36
2018-10-05T04:10:20.218Z,1015.34
2018-10-05T04:10:46.348Z,1015.35
2018-10-05T04:11:12.481Z,1015.35
2018-10-05T04:11:38.634Z,1015.38
2018-10-05T04:12:04.797Z,1015.34
2018-10-05T04:12:30.927Z,1015.36
2018-10-05T04:13:23.190Z,1015.34
2018-10-05T04:13:49.317Z,1015.35
2018-10-05T04:14:15.448Z,1015.35
2018-10-05T04:14:41.584Z,1015.37
2018-10-05T04:15:07.762Z,1015.36
2018-10-05T04:15:33.891Z,1015.33
2018-10-05T04:16:00.051Z,1015.38
2018-10-05T04:16:26.245Z,1015.35
2018-10-05T04:16:52.379Z,1015.36
2018-10-05T04:17:18.516Z,1015.38
2018-10-05T04:17:44.670Z,1015.35
2018-10-05T04:18:10.829Z,1015.31
2018-10-05T04:18:36.984Z,1015.31
2018-10-05T04:19:03.114Z,1015.34
2018-10-05T04:19:29.249Z,1015.32
2018-10-05T04:19:55.400Z,1015.3
2018-10-05T04:20:21.536Z,1015.3
2018-10-05T04:20:47.695Z,1015.32
2018-10-05T04:21:13.833Z,1015.32
2018-10-05T04:21:39.959Z,1015.34
2018-10-05T04:22:06.119Z,1015.29
2018-10-05T04:22:32.244Z,1015.32
2018-10-05T04:22:58.384Z,1015.31
2018-10-05T04:23:24.506Z,1015.3
2018-10-05T04:23:50.636Z,1015.34
2018-10-05T04:24:16.793Z,1015.31
2018-10-05T04:24:42.926Z,1015.31
2018-10-05T04:25:09.065Z,1015.31
2018-10-05T04:25:35.228Z,1015.27
2018-10-05T04:26:01.381Z,1015.25
2018-10-05T04:26:27.515Z,1015.29
2018-10-05T04:26:53.645Z,1015.31
2018-10-05T04:27:19.970Z,1015.29
2018-10-05T04:27:45.998Z,1015.28
2018-10-05T04:28:12.134Z,1015.29
2018-10-05T04:28:38.313Z,1015.27
2018-10-05T04:29:04.482Z,1015.29
2018-10-05T04:29:30.612Z,1015.28
2018-10-05T04:29:56.744Z,1015.26
2018-10-05T04:30:22.930Z,1015.27
2018-10-05T04:30:49.083Z,1015.3
2018-10-05T04:31:15.220Z,1015.25
2018-10-05T04:31:41.346Z,1015.24
2018-10-05T04:32:07.509Z,1015.26
2018-10-05T04:32:33.636Z,1015.23
2018-10-05T04:32:59.821Z,1015.24
2018-10-05T04:33:25.981Z,1015.24
2018-10-05T04:33:52.133Z,1015.27
2018-10-05T04:34:18.316Z,1015.22
2018-10-05T04:34:44.464Z,1015.25
2018-10-05T04:35:10.643Z,1015.23
2018-10-05T04:35:36.790Z,1015.21
2018-10-05T04:36:02.968Z,1015.19
2018-10-05T04:36:29.098Z,1015.22
2018-10-05T04:36:55.231Z,1015.22
2018-10-05T04:37:21.362Z,1015.21
2018-10-05T04:37:47.546Z,1015.24
2018-10-05T04:38:13.672Z,1015.21
2018-10-05T04:38:39.832Z,1015.21
2018-10-05T04:39:05.988Z,1015.24
2018-10-05T04:39:32.153Z,1015.19
2018-10-05T04:39:58.294Z,1015.18
2018-10-05T04:40:24.449Z,1015.21
2018-10-05T04:40:50.604Z,1015.21
2018-10-05T04:41:16.784Z,1015.16
2018-10-05T04:41:42.890Z,1015.18
2018-10-05T04:42:09.025Z,1015.23
2018-10-05T04:42:35.205Z,1015.2
2018-10-05T04:43:01.337Z,1015.16
2018-10-05T04:43:27.487Z,1015.19
2018-10-05T04:43:53.625Z,1015.15
2018-10-05T04:44:19.774Z,1015.1
2018-10-05T04:44:45.907Z,1015.15
2018-10-05T04:45:12.081Z,1015.12
2018-10-05T04:45:38.236Z,1015.15
2018-10-05T04:46:04.365Z,1015.13
2018-10-05T04:46:30.497Z,1015.15
2018-10-05T04:46:56.631Z,1015.09
2018-10-05T04:47:22.782Z,1015.17
2018-10-05T04:47:48.930Z,1015.11
2018-10-05T04:48:15.080Z,1015.12
2018-10-05T04:48:41.209Z,1015.14
2018-10-05T04:49:07.343Z,1015.14
2018-10-05T04:49:33.519Z,1015.13
2018-10-05T04:49:59.636Z,1015.14
2018-10-05T04:50:25.770Z,1015.11
2018-10-05T04:50:51.915Z,1015.1
2018-10-05T04:51:18.053Z,1015.1
2018-10-05T04:51:44.192Z,1015.1
2018-10-05T04:52:10.318Z,1015.13
2018-10-05T04:52:36.446Z,1015.08
2018-10-05T04:53:02.590Z,1015.1
2018-10-05T04:53:28.734Z,1015.12
2018-10-05T04:53:54.855Z,1015.13
2018-10-05T04:54:20.990Z,1015.09
2018-10-05T04:54:47.122Z,1015.16
2018-10-05T04:55:13.249Z,1015.17
2018-10-05T04:55:39.378Z,1015.13
2018-10-05T04:56:05.522Z,1015.14
2018-10-05T04:56:31.739Z,1015.14
2018-10-05T04:56:57.917Z,1015.15
2018-10-05T04:57:24.009Z,1015.16
2018-10-05T04:57:50.168Z,1015.13
2018-10-05T04:58:16.298Z,1015.1
2018-10-05T04:58:42.433Z,1015.13
2018-10-05T04:59:08.559Z,1015.19
2018-10-05T04:59:34.693Z,1015.13
2018-10-05T05:00:00.875Z,1015.13
2018-10-05T05:00:27.017Z,1015.11
2018-10-05T05:00:53.135Z,1015.16
2018-10-05T05:01:19.289Z,1015.11
2018-10-05T05:01:45.649Z,1015.16
2018-10-05T05:02:11.725Z,1015.16
2018-10-05T05:02:37.865Z,1015.11
2018-10-05T05:03:04.036Z,1015.14
2018-10-05T05:03:30.196Z,1015.12
2018-10-05T05:03:56.302Z,1015.11
2018-10-05T05:04:22.434Z,1015.14
2018-10-05T05:04:48.581Z,1015.09
2018-10-05T05:05:14.714Z,1015.1
2018-10-05T05:05:40.862Z,1015.06
2018-10-05T05:06:06.994Z,1015.09
2018-10-05T05:06:33.150Z,1015.11
2018-10-05T05:06:59.280Z,1015.05
2018-10-05T05:07:25.437Z,1015.11
2018-10-05T05:07:51.597Z,1015.07
2018-10-05T05:08:17.730Z,1015.08
2018-10-05T05:08:43.887Z,1015.13
2018-10-05T05:09:10.052Z,1015.09
2018-10-05T05:09:36.185Z,1015.03
2018-10-05T05:10:02.319Z,1015.05
2018-10-05T05:10:28.455Z,1015.03
2018-10-05T05:10:54.587Z,1015.04
2018-10-05T05:11:20.714Z,1015.03
2018-10-05T05:11:46.846Z,1015.04
2018-10-05T05:12:13.057Z,1015.04
2018-10-05T05:12:39.149Z,1015.06
2018-10-05T05:13:05.278Z,1015.09
2018-10-05T05:13:31.435Z,1015.06
2018-10-05T05:13:57.570Z,1015.04
2018-10-05T05:14:23.704Z,1015.05
2018-10-05T05:14:49.834Z,1015.09
2018-10-05T05:15:15.962Z,1015.09
2018-10-05T05:15:42.100Z,1015.08
2018-10-05T05:16:08.224Z,1015.07
2018-10-05T05:16:34.360Z,1015.05
2018-10-05T05:17:00.495Z,1015.11
2018-10-05T05:17:26.634Z,1015.08