createdAt,value
2023-02-27T00:04:58.072Z,85.31
2023-02-27T00:14:59.359Z,87.34
2023-02-27T00:25:00.583Z,87.63
2023-02-27T00:35:01.860Z,88.68
2023-02-27T00:45:03.223Z,90.72
2023-02-27T00:55:04.805Z,91.82
2023-02-27T01:05:06.035Z,92.97
2023-02-27T01:15:07.415Z,93.36
2023-02-27T01:25:08.675Z,94.52
2023-02-27T01:35:09.913Z,95.15
2023-02-27T01:45:11.146Z,95.89
2023-02-27T01:55:13.122Z,95.75
2023-02-27T02:05:14.368Z,96.30
2023-02-27T02:15:16.190Z,95.36
2023-02-27T02:25:17.795Z,95.61
2023-02-27T02:35:19.002Z,94.65
2023-02-27T02:45:20.192Z,95.10
2023-02-27T02:55:22.486Z,93.36
2023-02-27T03:05:23.779Z,93.75
2023-02-27T03:15:25.034Z,93.27
2023-02-27T03:25:26.988Z,93.02
2023-02-27T03:35:28.246Z,93.71
2023-02-27T03:45:29.547Z,92.78
2023-02-27T03:55:30.781Z,91.54
2023-02-27T04:05:32.049Z,92.03
2023-02-27T04:15:33.520Z,92.38
2023-02-27T04:25:34.727Z,92.65
2023-02-27T04:35:35.932Z,93.28
2023-02-27T04:45:38.505Z,94.53
2023-02-27T04:55:39.884Z,93.17
2023-02-27T05:05:41.221Z,96.23
2023-02-27T05:15:42.630Z,99.53
2023-02-27T05:25:43.884Z,100.00
2023-02-27T05:35:45.158Z,100.00
2023-02-27T05:45:46.406Z,100.00
2023-02-27T05:55:47.621Z,100.00
2023-02-27T06:05:49.131Z,100.00
2023-02-27T06:15:50.469Z,100.00
2023-02-27T06:25:51.680Z,100.00
2023-02-27T06:35:52.930Z,100.00
2023-02-27T06:45:54.271Z,100.00
2023-02-27T06:55:55.529Z,100.00
2023-02-27T07:05:56.833Z,100.00
2023-02-27T07:15:58.369Z,100.00
2023-02-27T07:25:59.614Z,95.70
2023-02-27T07:36:01.105Z,91.28
2023-02-27T07:46:04.004Z,88.40
2023-02-27T07:56:05.287Z,87.24
2023-02-27T08:06:06.474Z,84.90
2023-02-27T08:16:07.906Z,84.20
2023-02-27T08:26:09.225Z,81.25
2023-02-27T08:36:10.464Z,80.66
2023-02-27T08:46:11.781Z,79.27
2023-02-27T08:56:13.046Z,75.46
2023-02-27T09:06:14.260Z,74.39
2023-02-27T09:16:15.798Z,72.81
2023-02-27T09:26:17.456Z,70.64
2023-02-27T09:36:18.839Z,67.74
2023-02-27T09:46:20.141Z,68.31
2023-02-27T09:56:21.403Z,63.55
2023-02-27T10:06:22.705Z,66.15
2023-02-27T10:16:24.225Z,60.96
2023-02-27T10:26:26.343Z,59.01
2023-02-27T10:36:33.971Z,57.88
2023-02-27T10:46:35.905Z,57.22
2023-02-27T10:56:38.249Z,56.25
2023-02-27T11:06:39.476Z,56.25
2023-02-27T11:16:41.540Z,55.46
2023-02-27T11:26:42.754Z,55.87
2023-02-27T11:36:44.013Z,53.65
2023-02-27T11:46:47.307Z,52.54
2023-02-27T11:56:49.824Z,52.24
2023-02-27T12:06:51.146Z,52.13
2023-02-27T12:16:54.239Z,50.19
2023-02-27T12:26:55.449Z,51.59
2023-02-27T12:36:56.670Z,48.65
2023-02-27T12:46:57.874Z,49.94
2023-02-27T12:56:59.144Z,50.00
2023-02-27T13:07:00.449Z,50.38
2023-02-27T13:17:01.849Z,49.87
2023-02-27T13:27:03.062Z,50.81
2023-02-27T13:37:04.398Z,48.28
2023-02-27T13:47:05.695Z,49.06
2023-02-27T13:57:07.135Z,49.16
2023-02-27T14:07:08.327Z,50.50
2023-02-27T14:17:09.823Z,50.67
2023-02-27T14:27:11.029Z,49.79
2023-02-27T14:37:12.261Z,49.93
2023-02-27T14:47:13.514Z,52.04
2023-02-27T14:57:14.729Z,53.09
2023-02-27T15:07:15.950Z,53.09
2023-02-27T15:17:17.534Z,51.13
2023-02-27T15:27:18.744Z,51.55
2023-02-27T15:37:19.978Z,51.95
2023-02-27T15:47:21.179Z,52.72
2023-02-27T15:57:22.434Z,52.55
2023-02-27T16:07:23.646Z,53.92
2023-02-27T16:17:24.984Z,53.22
2023-02-27T16:27:26.220Z,54.00
2023-02-27T16:37:27.430Z,53.90
2023-02-27T16:47:28.956Z,54.42
2023-02-27T16:57:30.841Z,56.82
2023-02-27T17:07:32.091Z,55.58
2023-02-27T17:17:33.627Z,56.99
2023-02-27T17:27:34.873Z,56.85
2023-02-27T17:37:36.524Z,56.81
2023-02-27T17:47:37.737Z,57.03
2023-02-27T17:57:38.982Z,59.17
2023-02-27T18:07:40.250Z,57.85
2023-02-27T18:17:41.791Z,57.91
2023-02-27T18:27:42.995Z,57.16
2023-02-27T18:37:44.230Z,58.16
2023-02-27T18:47:45.429Z,56.62
2023-02-27T18:57:46.809Z,57.11
2023-02-27T19:07:48.080Z,56.25
2023-02-27T19:17:49.534Z,57.28
2023-02-27T19:27:50.754Z,56.55
2023-02-27T19:37:56.915Z,57.85
2023-02-27T19:47:58.170Z,60.15
2023-02-27T19:57:59.400Z,60.87
2023-02-27T20:08:01.237Z,62.38
2023-02-27T20:18:02.565Z,63.91
2023-02-27T20:28:03.768Z,64.48
2023-02-27T20:38:06.306Z,65.35
2023-02-27T20:48:07.566Z,65.87
2023-02-27T20:58:08.783Z,67.36
2023-02-27T21:08:10.022Z,68.66
2023-02-27T21:18:12.939Z,70.70
2023-02-27T21:28:14.437Z,71.86
2023-02-27T21:38:16.397Z,74.59
2023-02-27T21:48:17.935Z,75.46
2023-02-27T21:58:19.208Z,78.08
2023-02-27T22:08:20.466Z,79.71
2023-02-27T22:18:21.929Z,80.49
2023-02-27T22:28:23.140Z,80.73
2023-02-27T22:38:24.680Z,81.72
2023-02-27T22:48:25.968Z,82.79
2023-02-27T22:58:27.269Z,84.59
2023-02-27T23:08:28.488Z,86.36
2023-02-27T23:18:29.815Z,86.61
2023-02-27T23:28:31.021Z,85.51
2023-02-27T23:38:32.221Z,85.70
2023-02-27T23:48:33.503Z,85.40
2023-02-27T23:58:34.800Z,84.54
