createdAt,value
2022-10-13T00:00:35.206Z,95.25
2022-10-13T00:03:02.414Z,95.46
2022-10-13T00:05:29.398Z,94.86
2022-10-13T00:07:56.525Z,94.88
2022-10-13T00:10:23.940Z,95.39
2022-10-13T00:12:51.904Z,95.67
2022-10-13T00:15:21.865Z,96.15
2022-10-13T00:17:48.431Z,96.21
2022-10-13T00:20:15.094Z,96.45
2022-10-13T00:22:41.633Z,96.31
2022-10-13T00:25:08.995Z,95.75
2022-10-13T00:27:35.616Z,96.00
2022-10-13T00:30:04.460Z,96.69
2022-10-13T00:32:31.052Z,96.11
2022-10-13T00:34:57.687Z,96.10
2022-10-13T00:37:24.565Z,95.57
2022-10-13T00:39:51.122Z,95.70
2022-10-13T00:42:19.567Z,94.96
2022-10-13T00:45:19.635Z,95.09
2022-10-13T00:47:49.877Z,95.12
2022-10-13T00:50:19.505Z,94.58
2022-10-13T00:52:49.835Z,94.92
2022-10-13T00:55:22.160Z,95.14
2022-10-13T00:57:51.028Z,94.80
2022-10-13T01:00:18.934Z,95.37
2022-10-13T01:02:45.534Z,95.61
2022-10-13T01:05:12.083Z,95.65
2022-10-13T01:07:38.658Z,95.49
2022-10-13T01:10:06.079Z,95.72
2022-10-13T01:12:47.973Z,95.95
2022-10-13T01:15:22.353Z,95.79
2022-10-13T01:18:02.173Z,95.12
2022-10-13T01:20:50.509Z,95.37
2022-10-13T01:23:45.165Z,95.43
2022-10-13T01:26:34.499Z,95.75
2022-10-13T01:29:42.668Z,95.37
2022-10-13T01:32:14.637Z,95.63
2022-10-13T01:34:44.260Z,95.70
2022-10-13T01:37:20.545Z,95.79
2022-10-13T01:39:54.938Z,96.08
2022-10-13T01:42:25.865Z,95.89
2022-10-13T01:45:00.420Z,95.82
2022-10-13T01:47:28.956Z,95.51
2022-10-13T01:49:56.662Z,95.67
2022-10-13T01:52:27.693Z,95.46
2022-10-13T01:54:54.744Z,95.65
2022-10-13T01:57:30.523Z,95.75
2022-10-13T01:59:59.731Z,95.34
2022-10-13T02:02:31.805Z,95.03
2022-10-13T02:05:08.432Z,94.93
2022-10-13T02:07:42.604Z,95.26
2022-10-13T02:10:17.561Z,95.51
2022-10-13T02:12:52.229Z,95.12
2022-10-13T02:15:24.312Z,95.40
2022-10-13T02:17:52.048Z,94.78
2022-10-13T02:20:20.325Z,95.05
2022-10-13T02:22:53.045Z,94.96
2022-10-13T02:25:19.622Z,94.47
2022-10-13T02:27:46.328Z,94.92
2022-10-13T02:30:23.226Z,94.77
2022-10-13T02:32:49.881Z,95.15
2022-10-13T02:35:16.805Z,94.75
2022-10-13T02:37:43.574Z,94.99
2022-10-13T02:40:11.157Z,94.89
2022-10-13T02:42:37.760Z,94.68
2022-10-13T02:45:04.968Z,94.68
2022-10-13T02:47:32.951Z,95.13
2022-10-13T02:50:02.400Z,95.22
2022-10-13T02:52:28.982Z,94.11
2022-10-13T02:54:55.496Z,94.46
2022-10-13T02:57:22.400Z,95.06
2022-10-13T02:59:49.488Z,95.35
2022-10-13T03:02:16.527Z,95.41
2022-10-13T03:04:44.507Z,95.48
2022-10-13T03:07:11.490Z,95.41
2022-10-13T03:09:38.240Z,95.30
2022-10-13T03:12:05.161Z,95.30
2022-10-13T03:14:31.767Z,95.00
2022-10-13T03:16:58.357Z,94.65
2022-10-13T03:19:24.890Z,95.34
2022-10-13T03:21:52.887Z,95.23
2022-10-13T03:24:19.470Z,95.21
2022-10-13T03:26:46.029Z,95.45
2022-10-13T03:29:15.434Z,94.99
2022-10-13T03:31:42.110Z,94.69
2022-10-13T03:34:08.824Z,94.40
2022-10-13T03:36:35.451Z,94.78
2022-10-13T03:39:03.490Z,95.05
2022-10-13T03:41:30.186Z,94.32
2022-10-13T03:43:56.806Z,94.65
2022-10-13T03:46:26.298Z,94.77
2022-10-13T03:48:53.237Z,94.61
2022-10-13T03:51:21.723Z,94.55
2022-10-13T03:53:49.568Z,95.12
2022-10-13T03:56:19.484Z,94.75
2022-10-13T03:58:52.588Z,94.47
2022-10-13T04:01:19.407Z,94.48
2022-10-13T04:03:46.436Z,95.07
2022-10-13T04:06:13.163Z,94.58
2022-10-13T04:08:39.782Z,94.82
2022-10-13T04:11:08.778Z,94.57
2022-10-13T04:13:40.234Z,94.69
2022-10-13T04:16:08.494Z,94.96
2022-10-13T04:18:35.412Z,94.48
2022-10-13T04:21:02.003Z,94.83
2022-10-13T04:23:28.510Z,94.33
2022-10-13T04:25:55.085Z,94.43
2022-10-13T04:28:21.671Z,94.99
2022-10-13T04:30:49.829Z,94.90
2022-10-13T04:33:16.398Z,95.40
2022-10-13T04:35:42.996Z,95.31
2022-10-13T04:38:09.571Z,94.75
2022-10-13T04:40:36.126Z,94.53
2022-10-13T04:43:03.063Z,95.25
2022-10-13T04:45:29.731Z,95.17
2022-10-13T04:47:57.611Z,95.63
2022-10-13T04:50:24.176Z,95.71
2022-10-13T04:52:59.013Z,95.48
2022-10-13T04:55:25.662Z,95.51
2022-10-13T04:57:52.162Z,95.91
2022-10-13T05:00:18.786Z,95.32
2022-10-13T05:02:45.833Z,95.53
2022-10-13T05:05:13.741Z,95.64
2022-10-13T05:07:40.242Z,95.44
2022-10-13T05:10:07.337Z,95.34
2022-10-13T05:12:34.034Z,95.34
2022-10-13T05:15:00.651Z,95.28
2022-10-13T05:17:34.865Z,95.00
2022-10-13T05:20:06.410Z,95.05
2022-10-13T05:22:34.357Z,95.62
2022-10-13T05:25:00.830Z,95.04
2022-10-13T05:27:27.393Z,94.86
2022-10-13T05:29:53.963Z,95.75
2022-10-13T05:32:20.925Z,95.91
2022-10-13T05:34:47.744Z,95.16
2022-10-13T05:37:14.310Z,95.28
2022-10-13T05:39:42.271Z,95.00
2022-10-13T05:42:08.821Z,95.49
2022-10-13T05:44:35.355Z,95.39
2022-10-13T05:47:07.223Z,95.41
2022-10-13T05:49:34.166Z,95.62
2022-10-13T05:52:06.067Z,95.67
2022-10-13T05:54:34.852Z,94.97
2022-10-13T05:57:06.326Z,95.31
2022-10-13T05:59:35.511Z,95.33
2022-10-13T06:02:03.043Z,95.63
2022-10-13T06:04:34.740Z,95.92
2022-10-13T06:07:01.561Z,96.12
2022-10-13T06:09:33.371Z,95.30
2022-10-13T06:11:59.891Z,95.14
2022-10-13T06:14:27.752Z,95.08
2022-10-13T06:16:54.298Z,95.72
2022-10-13T06:19:20.813Z,95.49
2022-10-13T06:21:47.409Z,96.06
2022-10-13T06:24:13.947Z,96.48
2022-10-13T06:26:40.538Z,95.88
2022-10-13T06:29:07.196Z,95.88
2022-10-13T06:31:35.578Z,95.44
2022-10-13T06:34:04.536Z,95.72
2022-10-13T06:36:31.137Z,95.47
2022-10-13T06:38:57.654Z,95.36
2022-10-13T06:41:24.275Z,95.63
2022-10-13T06:43:50.798Z,95.73
2022-10-13T06:46:17.434Z,95.89
2022-10-13T06:48:45.413Z,96.22
2022-10-13T06:51:12.250Z,96.37
2022-10-13T06:53:38.833Z,96.39
2022-10-13T06:56:07.766Z,95.95
2022-10-13T06:58:34.343Z,95.87
2022-10-13T07:01:01.055Z,94.87
2022-10-13T07:03:27.625Z,94.67
2022-10-13T07:06:00.254Z,95.12
2022-10-13T07:08:26.870Z,94.89
2022-10-13T07:10:53.492Z,95.29
2022-10-13T07:15:46.840Z,95.30
2022-10-13T07:18:13.483Z,95.16
2022-10-13T07:20:40.059Z,95.55
2022-10-13T07:23:08.076Z,95.48
2022-10-13T07:25:34.586Z,95.24
2022-10-13T07:28:01.189Z,94.79
2022-10-13T07:30:30.224Z,94.65
2022-10-13T07:32:56.837Z,94.77
2022-10-13T07:35:28.226Z,94.72
2022-10-13T07:37:57.478Z,95.09
2022-10-13T07:40:25.430Z,94.87
2022-10-13T07:42:51.997Z,94.97
2022-10-13T07:45:18.538Z,95.38
2022-10-13T07:47:45.177Z,95.48
2022-10-13T07:50:11.710Z,95.17
2022-10-13T07:52:38.295Z,94.71
2022-10-13T07:55:05.874Z,94.41
2022-10-13T07:57:33.913Z,94.78
2022-10-13T08:00:00.808Z,95.01
2022-10-13T08:02:27.418Z,95.18
2022-10-13T08:04:53.925Z,95.29
2022-10-13T08:07:20.882Z,95.49
2022-10-13T08:09:47.895Z,95.19
2022-10-13T08:12:14.553Z,95.06
2022-10-13T08:14:42.576Z,95.21
2022-10-13T08:17:09.811Z,94.87
2022-10-13T08:19:36.368Z,94.89
2022-10-13T08:22:05.526Z,95.60
2022-10-13T08:24:36.335Z,96.08
2022-10-13T08:27:03.446Z,96.11
2022-10-13T08:29:30.057Z,96.10
2022-10-13T08:31:57.974Z,95.61
2022-10-13T08:34:25.248Z,95.40
2022-10-13T08:36:52.101Z,95.58
2022-10-13T08:39:19.789Z,95.52
2022-10-13T08:41:46.584Z,95.84
2022-10-13T08:45:02.662Z,95.25
2022-10-13T08:47:18.063Z,95.21
2022-10-13T08:49:44.916Z,95.45
2022-10-13T08:52:16.615Z,95.29
2022-10-13T08:54:43.150Z,94.61
2022-10-13T08:57:10.840Z,94.81
2022-10-13T08:59:37.578Z,94.76
2022-10-13T09:02:13.141Z,94.77
2022-10-13T09:04:44.026Z,94.94
2022-10-13T09:07:15.517Z,94.12
2022-10-13T09:09:42.628Z,94.27
2022-10-13T09:12:10.872Z,93.96
2022-10-13T09:14:39.454Z,94.12
2022-10-13T09:17:16.115Z,93.62
2022-10-13T09:19:42.869Z,93.32
2022-10-13T09:22:22.537Z,93.78
2022-10-13T09:25:07.748Z,92.93
2022-10-13T09:27:42.281Z,92.82
2022-10-13T09:30:25.987Z,92.13
2022-10-13T09:33:05.137Z,92.25
2022-10-13T09:35:31.776Z,89.81
2022-10-13T09:38:04.170Z,88.49
2022-10-13T09:40:31.290Z,87.81
2022-10-13T09:42:59.967Z,88.21
2022-10-13T09:45:27.480Z,85.59
2022-10-13T09:47:57.993Z,85.89
2022-10-13T09:50:27.017Z,85.41
2022-10-13T09:53:09.128Z,83.36
2022-10-13T09:55:36.618Z,83.37
2022-10-13T09:58:10.652Z,83.03
2022-10-13T10:00:39.491Z,82.35
2022-10-13T10:03:15.878Z,82.28
2022-10-13T10:05:49.277Z,81.87
2022-10-13T10:08:28.954Z,81.15
2022-10-13T10:11:03.197Z,80.44
2022-10-13T10:13:29.731Z,80.34
2022-10-13T10:16:02.536Z,80.36
2022-10-13T10:18:36.319Z,81.35
2022-10-13T10:21:08.485Z,81.90
2022-10-13T10:23:46.953Z,81.20
2022-10-13T10:26:23.178Z,80.11
2022-10-13T10:29:14.179Z,80.18
2022-10-13T10:31:53.904Z,80.25
2022-10-13T10:34:32.485Z,79.39
2022-10-13T10:37:13.682Z,78.93
2022-10-13T10:39:46.734Z,77.90
2022-10-13T10:42:33.533Z,78.44
2022-10-13T10:45:02.877Z,76.33
2022-10-13T10:47:36.759Z,76.16
2022-10-13T10:50:06.618Z,73.37
2022-10-13T10:52:45.672Z,74.00
2022-10-13T10:55:20.484Z,74.51
2022-10-13T10:57:57.820Z,74.27
2022-10-13T11:00:24.888Z,74.64
2022-10-13T11:03:00.651Z,75.66
2022-10-13T11:06:00.673Z,75.53
2022-10-13T11:08:29.512Z,76.79
2022-10-13T11:11:43.366Z,76.48
2022-10-13T11:14:30.562Z,76.88
2022-10-13T11:17:27.106Z,75.44
2022-10-13T11:19:53.989Z,73.56
2022-10-13T11:22:24.305Z,74.51
2022-10-13T11:25:04.136Z,72.30
2022-10-13T11:28:00.289Z,70.07
2022-10-13T11:30:42.403Z,71.62
2022-10-13T11:33:51.376Z,70.22
2022-10-13T11:36:51.782Z,70.76
2022-10-13T11:39:55.906Z,69.87
2022-10-13T11:42:38.786Z,69.34
2022-10-13T11:45:19.594Z,68.74
2022-10-13T11:48:04.075Z,68.03
2022-10-13T11:50:36.954Z,68.85
2022-10-13T11:53:14.564Z,67.84
2022-10-13T11:55:49.050Z,68.08
2022-10-13T11:58:18.062Z,67.56
2022-10-13T12:00:52.826Z,66.29
2022-10-13T12:03:26.288Z,66.88
2022-10-13T12:05:57.695Z,68.23
2022-10-13T12:08:27.589Z,68.55
2022-10-13T12:10:56.200Z,68.67
2022-10-13T12:13:25.518Z,68.38
2022-10-13T12:15:59.122Z,68.30
2022-10-13T12:18:27.897Z,66.52
2022-10-13T12:20:56.003Z,67.52
2022-10-13T12:23:23.190Z,67.82
2022-10-13T12:25:51.846Z,67.95
2022-10-13T12:28:20.012Z,68.22
2022-10-13T12:30:54.581Z,68.17
2022-10-13T12:33:26.620Z,68.17
2022-10-13T12:35:53.748Z,68.94
2022-10-13T12:38:22.001Z,68.63
2022-10-13T12:40:50.254Z,67.17
2022-10-13T12:43:22.626Z,66.96
2022-10-13T12:45:49.354Z,65.40
2022-10-13T12:48:29.939Z,64.92
2022-10-13T12:51:14.483Z,62.60
2022-10-13T12:53:44.468Z,63.74
2022-10-13T12:56:22.697Z,63.84
2022-10-13T12:58:50.770Z,63.59
2022-10-13T13:01:31.966Z,64.16
2022-10-13T13:04:01.429Z,63.72
2022-10-13T13:06:36.826Z,62.91
2022-10-13T13:09:23.139Z,63.31
2022-10-13T13:12:03.646Z,63.45
2022-10-13T13:14:38.889Z,63.85
2022-10-13T13:17:11.090Z,63.83
2022-10-13T13:19:38.364Z,64.05
2022-10-13T13:22:05.982Z,64.32
2022-10-13T13:24:40.151Z,63.38
2022-10-13T13:27:17.902Z,64.10
2022-10-13T13:29:46.511Z,64.36
2022-10-13T13:32:14.316Z,64.94
2022-10-13T13:34:41.180Z,65.35
2022-10-13T13:37:13.920Z,66.57
2022-10-13T13:39:40.888Z,66.52
2022-10-13T13:42:13.792Z,67.17
2022-10-13T13:44:43.118Z,68.51
2022-10-13T13:47:16.597Z,68.34
2022-10-13T13:49:46.234Z,67.97
2022-10-13T13:52:12.981Z,68.13
2022-10-13T13:54:39.597Z,68.66
2022-10-13T13:57:06.161Z,68.92
2022-10-13T13:59:33.011Z,70.42
2022-10-13T14:01:59.742Z,70.63
2022-10-13T14:04:30.178Z,70.28
2022-10-13T14:06:57.126Z,70.68
2022-10-13T14:09:23.657Z,72.88
2022-10-13T14:11:50.297Z,73.19
2022-10-13T14:14:16.821Z,74.74
2022-10-13T14:16:43.491Z,75.00
2022-10-13T14:19:10.000Z,75.56
2022-10-13T14:21:37.925Z,76.15
2022-10-13T14:24:10.590Z,76.02
2022-10-13T14:26:37.192Z,76.31
2022-10-13T14:29:03.927Z,77.02
2022-10-13T14:31:30.554Z,77.04
2022-10-13T14:33:57.080Z,77.05
2022-10-13T14:36:25.212Z,77.51
2022-10-13T14:38:53.142Z,77.89
2022-10-13T14:41:19.711Z,77.93
2022-10-13T14:43:52.222Z,78.37
2022-10-13T14:46:18.834Z,78.96
2022-10-13T14:48:45.359Z,79.34
2022-10-13T14:51:12.366Z,79.59
2022-10-13T14:53:40.621Z,79.74
2022-10-13T14:56:17.571Z,79.95
2022-10-13T14:58:50.582Z,80.50
2022-10-13T15:01:19.581Z,81.10
2022-10-13T15:03:46.462Z,81.47
2022-10-13T15:06:14.737Z,81.79
2022-10-13T15:08:42.118Z,81.79
2022-10-13T15:11:08.915Z,82.50
2022-10-13T15:13:37.512Z,82.57
2022-10-13T15:16:05.265Z,82.70
2022-10-13T15:18:32.800Z,83.07
2022-10-13T15:20:59.633Z,83.02
2022-10-13T15:23:26.504Z,83.33
2022-10-13T15:25:55.182Z,83.84
2022-10-13T15:28:22.631Z,83.93
2022-10-13T15:30:51.078Z,84.28
2022-10-13T15:33:21.342Z,84.79
2022-10-13T15:35:48.713Z,85.04
2022-10-13T15:38:15.329Z,85.41
2022-10-13T15:40:42.158Z,85.46
2022-10-13T15:43:08.764Z,85.86
2022-10-13T15:45:35.663Z,86.32
2022-10-13T15:48:06.448Z,86.49
2022-10-13T15:50:33.114Z,86.55
2022-10-13T15:52:59.692Z,86.67
2022-10-13T15:55:26.289Z,86.47
2022-10-13T15:57:52.803Z,86.47
2022-10-13T16:00:19.477Z,86.70
2022-10-13T16:02:49.744Z,86.78
2022-10-13T16:05:18.908Z,86.62
2022-10-13T16:07:45.491Z,86.37
2022-10-13T16:10:14.649Z,86.48
2022-10-13T16:12:46.840Z,87.05
2022-10-13T16:15:17.096Z,87.29
2022-10-13T16:17:43.698Z,87.46
2022-10-13T16:20:11.311Z,87.80
2022-10-13T16:22:39.252Z,88.13
2022-10-13T16:25:07.401Z,88.39
2022-10-13T16:27:33.883Z,88.77
2022-10-13T16:30:00.412Z,88.86
2022-10-13T16:32:26.918Z,88.76
2022-10-13T16:34:53.715Z,89.19
2022-10-13T16:37:20.620Z,89.44
2022-10-13T16:39:51.732Z,89.46
2022-10-13T16:42:18.572Z,89.68
2022-10-13T16:44:45.064Z,89.93
2022-10-13T16:47:17.340Z,89.90
2022-10-13T16:49:44.924Z,90.27
2022-10-13T16:52:12.194Z,90.35
2022-10-13T16:54:38.709Z,90.65
2022-10-13T16:57:06.556Z,90.78
2022-10-13T16:59:33.153Z,91.29
2022-10-13T17:01:59.666Z,91.20
2022-10-13T17:04:26.218Z,91.44
2022-10-13T17:06:52.804Z,91.15
2022-10-13T17:09:19.348Z,91.13
2022-10-13T17:11:45.857Z,91.41
2022-10-13T17:14:13.767Z,91.37
2022-10-13T17:16:40.345Z,91.82
2022-10-13T17:19:06.893Z,91.69
2022-10-13T17:21:35.888Z,91.90
2022-10-13T17:24:04.787Z,92.44
2022-10-13T17:26:32.964Z,92.39
2022-10-13T17:28:59.826Z,92.24
2022-10-13T17:31:27.848Z,92.49
2022-10-13T17:33:54.405Z,92.56
2022-10-13T17:36:22.765Z,92.69
2022-10-13T17:38:50.254Z,92.68
2022-10-13T17:41:17.684Z,93.01
2022-10-13T17:43:49.549Z,93.24
2022-10-13T17:46:36.324Z,93.50
2022-10-13T17:49:06.139Z,93.64
2022-10-13T17:51:32.626Z,93.52
2022-10-13T17:53:59.866Z,93.61
2022-10-13T17:56:26.964Z,93.65
2022-10-13T17:58:53.880Z,93.81
2022-10-13T18:01:22.300Z,94.11
2022-10-13T18:03:53.361Z,93.81
2022-10-13T18:06:31.470Z,94.24
2022-10-13T18:09:04.427Z,94.12
2022-10-13T18:11:31.452Z,94.27
2022-10-13T18:13:58.546Z,94.46
2022-10-13T18:16:25.143Z,94.52
2022-10-13T18:18:53.818Z,94.59
2022-10-13T18:21:22.212Z,94.92
2022-10-13T18:23:53.498Z,94.54
2022-10-13T18:26:20.496Z,94.60
2022-10-13T18:28:48.475Z,94.84
2022-10-13T18:31:20.259Z,94.64
2022-10-13T18:33:50.074Z,94.84
2022-10-13T18:36:19.108Z,95.20
2022-10-13T18:38:46.400Z,95.08
2022-10-13T18:41:15.024Z,95.23
2022-10-13T18:43:41.646Z,95.14
2022-10-13T18:46:08.770Z,95.21
2022-10-13T18:48:35.660Z,95.26
2022-10-13T18:51:03.172Z,95.24
2022-10-13T18:53:29.769Z,95.26
2022-10-13T18:56:01.170Z,95.04
2022-10-13T18:58:29.569Z,95.38
2022-10-13T19:00:58.945Z,95.38
2022-10-13T19:03:25.646Z,95.67
2022-10-13T19:05:52.163Z,95.46
2022-10-13T19:08:18.677Z,95.52
2022-10-13T19:10:45.224Z,96.01
2022-10-13T19:13:11.819Z,96.01
2022-10-13T19:15:39.687Z,96.25
2022-10-13T19:18:06.466Z,96.21
2022-10-13T19:20:33.020Z,96.39
2022-10-13T19:23:04.198Z,96.29
2022-10-13T19:25:30.755Z,96.52
2022-10-13T19:27:57.595Z,96.49
2022-10-13T19:30:25.520Z,96.81
2022-10-13T19:32:54.546Z,96.76
2022-10-13T19:35:21.156Z,96.74
2022-10-13T19:37:47.661Z,96.68
2022-10-13T19:40:14.387Z,96.70
2022-10-13T19:42:40.900Z,96.68
2022-10-13T19:45:08.312Z,96.17
2022-10-13T19:47:34.801Z,95.81
2022-10-13T19:50:03.009Z,96.18
2022-10-13T19:52:29.535Z,96.13
2022-10-13T19:54:56.762Z,96.21
2022-10-13T19:57:23.645Z,95.84
2022-10-13T19:59:51.819Z,95.93
2022-10-13T20:02:18.322Z,96.04
2022-10-13T20:04:45.047Z,95.66
2022-10-13T20:07:12.907Z,95.27
2022-10-13T20:09:39.390Z,95.44
2022-10-13T20:12:06.134Z,95.17
2022-10-13T20:14:34.269Z,95.04
2022-10-13T20:17:00.848Z,95.35
2022-10-13T20:19:27.438Z,95.31
2022-10-13T20:21:53.930Z,95.78
2022-10-13T20:24:22.271Z,95.83
2022-10-13T20:26:49.276Z,95.76
2022-10-13T20:29:20.806Z,95.93
2022-10-13T20:31:47.331Z,95.73
2022-10-13T20:34:13.858Z,95.27
2022-10-13T20:36:40.496Z,94.97
2022-10-13T20:39:07.289Z,95.47
2022-10-13T20:41:35.358Z,95.23
2022-10-13T20:44:02.182Z,95.59
2022-10-13T20:46:31.624Z,95.15
2022-10-13T20:49:10.456Z,94.85
2022-10-13T20:51:38.510Z,94.64
2022-10-13T20:54:05.100Z,95.26
2022-10-13T20:56:31.720Z,95.01
2022-10-13T20:59:04.295Z,95.14
2022-10-13T21:01:30.987Z,94.75
2022-10-13T21:03:57.470Z,94.87
2022-10-13T21:06:25.467Z,94.84
2022-10-13T21:08:52.442Z,95.10
2022-10-13T21:11:21.032Z,95.02
2022-10-13T21:13:47.983Z,94.90
2022-10-13T21:16:19.478Z,94.66
2022-10-13T21:18:47.729Z,94.44
2022-10-13T21:21:16.420Z,94.83
2022-10-13T21:23:43.680Z,94.79
2022-10-13T21:26:11.896Z,95.48
2022-10-13T21:28:38.972Z,95.64
2022-10-13T21:31:07.439Z,95.35
2022-10-13T21:33:38.180Z,95.39
2022-10-13T21:36:05.949Z,95.67
2022-10-13T21:38:32.529Z,95.73
2022-10-13T21:40:59.085Z,95.92
2022-10-13T21:43:25.620Z,95.64
2022-10-13T21:45:52.159Z,95.47
2022-10-13T21:48:18.879Z,95.72
2022-10-13T21:50:46.846Z,95.90
2022-10-13T21:53:13.394Z,95.54
2022-10-13T21:55:39.974Z,96.11
2022-10-13T21:58:06.469Z,96.71
2022-10-13T22:00:33.437Z,96.45
2022-10-13T22:02:59.976Z,96.38
2022-10-13T22:05:26.553Z,96.79
2022-10-13T22:07:58.186Z,96.15
2022-10-13T22:10:24.756Z,96.67
2022-10-13T22:12:51.254Z,96.57
2022-10-13T22:15:17.821Z,96.58
2022-10-13T22:17:44.353Z,96.47
2022-10-13T22:20:10.905Z,96.83
2022-10-13T22:22:37.409Z,96.51
2022-10-13T22:25:06.920Z,96.32
2022-10-13T22:27:34.901Z,96.78
2022-10-13T22:30:01.542Z,96.44
2022-10-13T22:32:28.085Z,95.97
2022-10-13T22:34:54.686Z,96.02
2022-10-13T22:37:21.488Z,96.52
2022-10-13T22:39:48.216Z,97.19
2022-10-13T22:42:16.087Z,96.89
2022-10-13T22:44:42.597Z,97.20
2022-10-13T22:47:09.322Z,97.12
2022-10-13T22:49:35.878Z,97.52
2022-10-13T22:52:03.076Z,97.38
2022-10-13T22:54:29.868Z,97.82
2022-10-13T22:56:56.406Z,97.38
2022-10-13T22:59:24.338Z,97.28
2022-10-13T23:01:50.954Z,97.56
2022-10-13T23:04:17.539Z,97.74
2022-10-13T23:06:44.030Z,97.96
2022-10-13T23:09:12.658Z,97.91
2022-10-13T23:11:39.722Z,97.62
2022-10-13T23:14:07.951Z,98.25
2022-10-13T23:16:35.894Z,97.65
2022-10-13T23:19:02.574Z,97.82
2022-10-13T23:21:30.124Z,97.91
2022-10-13T23:23:57.731Z,98.37
2022-10-13T23:26:24.612Z,98.15
2022-10-13T23:28:52.407Z,98.46
2022-10-13T23:31:18.936Z,98.26
2022-10-13T23:33:46.861Z,98.21
2022-10-13T23:36:15.775Z,98.35
2022-10-13T23:38:44.097Z,98.52
2022-10-13T23:41:13.141Z,98.50
2022-10-13T23:43:40.492Z,98.58
2022-10-13T23:46:07.991Z,98.59
2022-10-13T23:48:34.546Z,98.31
2022-10-13T23:51:07.578Z,98.42
2022-10-13T23:53:35.567Z,98.52
2022-10-13T23:56:02.347Z,98.59
2022-10-13T23:58:29.500Z,98.58
