createdAt,value
2023-05-06T00:00:19.806Z,95314.00
2023-05-06T00:01:19.807Z,95314.00
2023-05-06T00:02:19.867Z,95312.00
2023-05-06T00:03:19.903Z,95310.00
2023-05-06T00:04:19.900Z,95308.00
2023-05-06T00:05:19.912Z,95310.00
2023-05-06T00:06:19.945Z,95308.00
2023-05-06T00:07:19.967Z,95308.00
2023-05-06T00:08:19.989Z,95310.00
2023-05-06T00:09:20.043Z,95304.00
2023-05-06T00:10:20.074Z,95308.00
2023-05-06T00:11:20.138Z,95304.00
2023-05-06T00:12:20.118Z,95304.00
2023-05-06T00:13:20.330Z,95300.00
2023-05-06T00:14:20.217Z,95298.00
2023-05-06T00:15:20.224Z,95298.00
2023-05-06T00:16:20.297Z,95296.00
2023-05-06T00:17:20.299Z,95292.00
2023-05-06T00:18:20.327Z,95290.00
2023-05-06T00:19:20.411Z,95292.00
2023-05-06T00:20:20.402Z,95296.00
2023-05-06T00:21:20.438Z,95288.00
2023-05-06T00:22:20.474Z,95292.00
2023-05-06T00:23:20.499Z,95290.00
2023-05-06T00:24:20.533Z,95286.00
2023-05-06T00:25:20.555Z,95288.00
2023-05-06T00:26:20.594Z,95290.00
2023-05-06T00:27:20.612Z,95292.00
2023-05-06T00:28:20.650Z,95290.00
2023-05-06T00:29:20.717Z,95288.00
2023-05-06T00:30:20.744Z,95286.00
2023-05-06T00:31:20.761Z,95284.00
2023-05-06T00:32:20.782Z,95282.00
2023-05-06T00:33:20.811Z,95280.00
2023-05-06T00:34:20.842Z,95280.00
2023-05-06T00:35:20.877Z,95278.00
2023-05-06T00:36:20.912Z,95278.00
2023-05-06T00:37:20.959Z,95276.00
2023-05-06T00:38:21.002Z,95280.00
2023-05-06T00:39:21.043Z,95278.00
2023-05-06T00:40:21.110Z,95280.00
2023-05-06T00:41:21.173Z,95276.00
2023-05-06T00:42:21.237Z,95276.00
2023-05-06T00:43:21.307Z,95280.00
2023-05-06T00:44:21.376Z,95276.00
2023-05-06T00:45:21.465Z,95280.00
2023-05-06T00:46:21.700Z,95276.00
2023-05-06T00:47:21.578Z,95274.00
2023-05-06T00:48:21.645Z,95274.00
2023-05-06T00:49:21.709Z,95276.00
2023-05-06T00:50:21.809Z,95276.00
2023-05-06T00:51:21.861Z,95278.00
2023-05-06T00:52:21.916Z,95276.00
2023-05-06T00:53:21.984Z,95276.00
2023-05-06T00:54:22.040Z,95276.00
2023-05-06T00:55:22.174Z,95278.00
2023-05-06T00:56:22.177Z,95278.00
2023-05-06T00:57:22.251Z,95278.00
2023-05-06T00:58:22.327Z,95278.00
2023-05-06T00:59:22.398Z,95276.00
2023-05-06T01:00:22.471Z,95276.00
2023-05-06T01:01:22.599Z,95274.00
2023-05-06T01:02:26.343Z,95276.00
2023-05-06T01:03:22.826Z,95276.00
2023-05-06T01:04:22.643Z,95276.00
2023-05-06T01:05:22.809Z,95274.00
2023-05-06T01:06:22.636Z,95272.00
2023-05-06T01:07:22.642Z,95272.00
2023-05-06T01:08:22.660Z,95270.00
2023-05-06T01:09:22.653Z,95268.00
2023-05-06T01:10:22.664Z,95268.00
2023-05-06T01:11:22.664Z,95267.00
2023-05-06T01:12:22.668Z,95265.00
2023-05-06T01:13:22.738Z,95267.00
2023-05-06T01:14:22.694Z,95265.00
2023-05-06T01:15:22.683Z,95267.00
2023-05-06T01:16:22.711Z,95267.00
2023-05-06T01:17:22.840Z,95265.00
2023-05-06T01:18:22.696Z,95263.00
2023-05-06T01:19:22.701Z,95263.00
2023-05-06T01:20:22.718Z,95267.00
2023-05-06T01:21:22.727Z,95267.00
2023-05-06T01:22:22.702Z,95268.00
2023-05-06T01:23:22.724Z,95267.00
2023-05-06T01:24:22.790Z,95265.00
2023-05-06T01:25:22.905Z,95267.00
2023-05-06T01:26:22.928Z,95265.00
2023-05-06T01:27:22.982Z,95261.00
2023-05-06T01:28:23.057Z,95259.00
2023-05-06T01:29:23.097Z,95257.00
2023-05-06T01:30:23.151Z,95257.00
2023-05-06T01:31:23.218Z,95255.00
2023-05-06T01:32:23.240Z,95253.00
2023-05-06T01:33:23.395Z,95253.00
2023-05-06T01:34:23.302Z,95255.00
2023-05-06T01:35:23.457Z,95253.00
2023-05-06T01:36:23.381Z,95253.00
2023-05-06T01:37:23.421Z,95253.00
2023-05-06T01:38:23.477Z,95251.00
2023-05-06T01:39:23.495Z,95251.00
2023-05-06T01:40:23.536Z,95251.00
2023-05-06T01:41:23.573Z,95253.00
2023-05-06T01:42:23.624Z,95253.00
2023-05-06T01:43:23.668Z,95251.00
2023-05-06T01:44:23.710Z,95251.00
2023-05-06T01:45:23.743Z,95247.00
2023-05-06T01:46:23.860Z,95245.00
2023-05-06T01:47:23.821Z,95247.00
2023-05-06T01:48:23.868Z,95251.00
2023-05-06T01:49:24.004Z,95251.00
2023-05-06T01:50:23.968Z,95257.00
2023-05-06T01:51:23.993Z,95251.00
2023-05-06T01:52:24.050Z,95251.00
2023-05-06T01:53:24.081Z,95251.00
2023-05-06T01:54:24.124Z,95251.00
2023-05-06T01:55:24.156Z,95251.00
2023-05-06T01:56:24.201Z,95251.00
2023-05-06T01:57:24.242Z,95253.00
2023-05-06T01:58:24.297Z,95251.00
2023-05-06T01:59:24.319Z,95251.00
2023-05-06T02:00:24.393Z,95251.00
2023-05-06T02:01:24.543Z,95251.00
2023-05-06T02:02:24.665Z,95251.00
2023-05-06T02:03:24.729Z,95255.00
2023-05-06T02:04:24.636Z,95257.00
2023-05-06T02:05:24.797Z,95257.00
2023-05-06T02:06:24.767Z,95257.00
2023-05-06T02:07:24.839Z,95257.00
2023-05-06T02:08:24.909Z,95257.00
2023-05-06T02:09:24.964Z,95257.00
2023-05-06T02:10:25.046Z,95255.00
2023-05-06T02:11:25.107Z,95259.00
2023-05-06T02:12:25.188Z,95259.00
2023-05-06T02:13:25.242Z,95259.00
2023-05-06T02:14:25.274Z,95259.00
2023-05-06T02:15:25.327Z,95259.00
2023-05-06T02:16:25.405Z,95259.00
2023-05-06T02:17:25.440Z,95257.00
2023-05-06T02:18:25.467Z,95257.00
2023-05-06T02:19:25.527Z,95257.00
2023-05-06T02:20:25.566Z,95257.00
2023-05-06T02:21:25.706Z,95259.00
2023-05-06T02:22:25.666Z,95261.00
2023-05-06T02:23:25.696Z,95259.00
2023-05-06T02:24:25.738Z,95259.00
2023-05-06T02:25:25.788Z,95257.00
2023-05-06T02:26:25.826Z,95259.00
2023-05-06T02:27:25.870Z,95257.00
2023-05-06T02:28:25.934Z,95257.00
2023-05-06T02:29:25.963Z,95257.00
2023-05-06T02:30:26.023Z,95259.00
2023-05-06T02:31:26.093Z,95261.00
2023-05-06T02:32:26.107Z,95261.00
2023-05-06T02:33:26.140Z,95257.00
2023-05-06T02:34:26.209Z,95253.00
2023-05-06T02:35:26.238Z,95249.00
2023-05-06T02:36:26.275Z,95249.00
2023-05-06T02:37:26.422Z,95249.00
2023-05-06T02:38:26.367Z,95253.00
2023-05-06T02:39:26.429Z,95253.00
2023-05-06T02:40:26.485Z,95255.00
2023-05-06T02:41:26.547Z,95253.00
2023-05-06T02:42:26.677Z,95253.00
2023-05-06T02:43:26.694Z,95251.00
2023-05-06T02:44:26.755Z,95251.00
2023-05-06T02:45:26.818Z,95255.00
2023-05-06T02:46:26.856Z,95255.00
2023-05-06T02:47:26.974Z,95257.00
2023-05-06T02:48:26.992Z,95251.00
2023-05-06T02:49:27.047Z,95255.00
2023-05-06T02:50:27.106Z,95249.00
2023-05-06T02:51:27.149Z,95247.00
2023-05-06T02:52:27.208Z,95243.00
2023-05-06T02:53:27.356Z,95243.00
2023-05-06T02:54:27.330Z,95241.00
2023-05-06T02:55:27.347Z,95243.00
2023-05-06T02:56:27.401Z,95243.00
2023-05-06T02:57:27.443Z,95245.00
2023-05-06T02:58:27.492Z,95243.00
2023-05-06T02:59:27.538Z,95243.00
2023-05-06T03:00:27.588Z,95243.00
2023-05-06T03:01:27.684Z,95243.00
2023-05-06T03:02:27.739Z,95245.00
2023-05-06T03:03:27.735Z,95243.00
2023-05-06T03:04:27.833Z,95243.00
2023-05-06T03:05:27.822Z,95243.00
2023-05-06T03:06:27.840Z,95245.00
2023-05-06T03:07:27.895Z,95245.00
2023-05-06T03:08:27.956Z,95245.00
2023-05-06T03:09:28.053Z,95245.00
2023-05-06T03:10:28.113Z,95245.00
2023-05-06T03:11:28.144Z,95245.00
2023-05-06T03:12:28.196Z,95247.00
2023-05-06T03:13:28.268Z,95249.00
2023-05-06T03:14:28.324Z,95247.00
2023-05-06T03:15:28.371Z,95245.00
2023-05-06T03:16:28.456Z,95243.00
2023-05-06T03:17:28.527Z,95243.00
2023-05-06T03:18:28.528Z,95241.00
2023-05-06T03:19:28.588Z,95239.00
2023-05-06T03:20:28.657Z,95235.00
2023-05-06T03:21:28.793Z,95233.00
2023-05-06T03:22:28.766Z,95233.00
2023-05-06T03:23:28.847Z,95237.00
2023-05-06T03:24:28.878Z,95237.00
2023-05-06T03:25:28.955Z,95235.00
2023-05-06T03:26:28.973Z,95237.00
2023-05-06T03:27:29.029Z,95235.00
2023-05-06T03:28:29.084Z,95239.00
2023-05-06T03:29:29.130Z,95243.00
2023-05-06T03:30:29.199Z,95245.00
2023-05-06T03:31:29.258Z,95245.00
2023-05-06T03:32:29.287Z,95245.00
2023-05-06T03:33:29.320Z,95243.00
2023-05-06T03:34:29.366Z,95241.00
2023-05-06T03:35:29.413Z,95243.00
2023-05-06T03:36:29.480Z,95241.00
2023-05-06T03:37:29.515Z,95239.00
2023-05-06T03:38:29.566Z,95241.00
2023-05-06T03:39:29.617Z,95239.00
2023-05-06T03:40:29.671Z,95239.00
2023-05-06T03:41:29.880Z,95239.00
2023-05-06T03:42:29.761Z,95241.00
2023-05-06T03:43:29.804Z,95241.00
2023-05-06T03:44:29.863Z,95239.00
2023-05-06T03:45:29.913Z,95239.00
2023-05-06T03:46:29.981Z,95241.00
2023-05-06T03:47:30.016Z,95239.00
2023-05-06T03:48:30.052Z,95239.00
2023-05-06T03:49:30.116Z,95241.00
2023-05-06T03:50:30.144Z,95241.00
2023-05-06T03:51:30.204Z,95243.00
2023-05-06T03:52:30.252Z,95243.00
2023-05-06T03:53:30.306Z,95241.00
2023-05-06T03:54:30.353Z,95241.00
2023-05-06T03:55:30.405Z,95239.00
2023-05-06T03:56:30.456Z,95235.00
2023-05-06T03:57:30.662Z,95231.00
2023-05-06T03:58:30.550Z,95231.00
2023-05-06T03:59:30.604Z,95233.00
2023-05-06T04:00:30.650Z,95231.00
2023-05-06T04:01:30.711Z,95235.00
2023-05-06T04:02:30.939Z,95233.00
2023-05-06T04:03:30.919Z,95235.00
2023-05-06T04:04:30.866Z,95239.00
2023-05-06T04:05:30.919Z,95239.00
2023-05-06T04:06:30.966Z,95239.00
2023-05-06T04:07:31.040Z,95241.00
2023-05-06T04:08:31.070Z,95237.00
2023-05-06T04:09:31.114Z,95239.00
2023-05-06T04:10:31.169Z,95237.00
2023-05-06T04:11:31.236Z,95243.00
2023-05-06T04:12:31.267Z,95247.00
2023-05-06T04:13:31.458Z,95247.00
2023-05-06T04:14:31.357Z,95249.00
2023-05-06T04:15:31.410Z,95251.00
2023-05-06T04:16:31.543Z,95249.00
2023-05-06T04:17:31.503Z,95249.00
2023-05-06T04:18:31.556Z,95249.00
2023-05-06T04:19:31.589Z,95251.00
2023-05-06T04:20:31.644Z,95253.00
2023-05-06T04:21:31.690Z,95249.00
2023-05-06T04:22:31.742Z,95251.00
2023-05-06T04:23:31.782Z,95253.00
2023-05-06T04:24:31.834Z,95253.00
2023-05-06T04:25:31.884Z,95251.00
2023-05-06T04:26:31.924Z,95253.00
2023-05-06T04:27:31.975Z,95251.00
2023-05-06T04:28:32.032Z,95253.00
2023-05-06T04:29:32.193Z,95253.00
2023-05-06T04:30:32.124Z,95253.00
2023-05-06T04:31:32.218Z,95253.00
2023-05-06T04:32:32.239Z,95253.00
2023-05-06T04:33:32.250Z,95253.00
2023-05-06T04:34:32.301Z,95255.00
2023-05-06T04:35:32.367Z,95257.00
2023-05-06T04:36:32.397Z,95259.00
2023-05-06T04:37:32.433Z,95261.00
2023-05-06T04:38:32.483Z,95263.00
2023-05-06T04:39:32.524Z,95259.00
2023-05-06T04:40:32.557Z,95259.00
2023-05-06T04:41:32.623Z,95259.00
2023-05-06T04:42:32.643Z,95259.00
2023-05-06T04:43:32.732Z,95259.00
2023-05-06T04:44:32.769Z,95259.00
2023-05-06T04:45:33.272Z,95259.00
2023-05-06T04:46:32.916Z,95261.00
2023-05-06T04:47:33.060Z,95261.00
2023-05-06T04:48:33.063Z,95261.00
2023-05-06T04:49:33.117Z,95265.00
2023-05-06T04:50:33.179Z,95265.00
2023-05-06T04:51:33.246Z,95265.00
2023-05-06T04:52:33.296Z,95263.00
2023-05-06T04:53:33.346Z,95267.00
2023-05-06T04:54:33.395Z,95270.00
2023-05-06T04:55:33.446Z,95270.00
2023-05-06T04:56:33.509Z,95272.00
2023-05-06T04:57:33.555Z,95274.00
2023-05-06T04:58:33.614Z,95272.00
2023-05-06T04:59:33.667Z,95274.00
2023-05-06T05:00:33.741Z,95276.00
2023-05-06T05:01:33.923Z,95278.00
2023-05-06T05:02:33.891Z,95274.00
2023-05-06T05:03:33.966Z,95274.00
2023-05-06T05:04:33.950Z,95276.00
2023-05-06T05:05:34.035Z,95280.00
2023-05-06T05:06:34.083Z,95278.00
2023-05-06T05:07:34.152Z,95280.00
2023-05-06T05:08:34.226Z,95278.00
2023-05-06T05:09:34.289Z,95280.00
2023-05-06T05:10:34.345Z,95274.00
2023-05-06T05:11:34.406Z,95274.00
2023-05-06T05:12:34.529Z,95272.00
2023-05-06T05:13:34.548Z,95272.00
2023-05-06T05:14:34.607Z,95270.00
2023-05-06T05:15:34.654Z,95272.00
2023-05-06T05:16:34.714Z,95272.00
2023-05-06T05:17:34.794Z,95270.00
2023-05-06T05:18:34.808Z,95270.00
2023-05-06T05:19:34.856Z,95270.00
2023-05-06T05:20:34.908Z,95270.00
2023-05-06T05:21:34.959Z,95268.00
2023-05-06T05:22:35.008Z,95270.00
2023-05-06T05:23:35.079Z,95272.00
2023-05-06T05:24:35.100Z,95274.00
2023-05-06T05:25:35.142Z,95272.00
2023-05-06T05:26:35.171Z,95270.00
2023-05-06T05:27:35.167Z,95270.00
2023-05-06T05:28:35.202Z,95276.00
2023-05-06T05:29:35.205Z,95276.00
2023-05-06T05:30:35.235Z,95274.00
2023-05-06T05:31:35.273Z,95272.00
2023-05-06T05:32:35.278Z,95268.00
2023-05-06T05:33:35.450Z,95268.00
2023-05-06T05:34:35.264Z,95265.00
2023-05-06T05:35:35.274Z,95265.00
2023-05-06T05:36:35.300Z,95267.00
2023-05-06T05:37:35.299Z,95265.00
2023-05-06T05:38:35.320Z,95265.00
2023-05-06T05:39:35.317Z,95267.00
2023-05-06T05:40:35.328Z,95268.00
2023-05-06T05:41:35.346Z,95268.00
2023-05-06T05:42:35.377Z,95268.00
2023-05-06T05:43:35.387Z,95272.00
2023-05-06T05:44:35.400Z,95272.00
2023-05-06T05:45:35.423Z,95274.00
2023-05-06T05:46:35.496Z,95274.00
2023-05-06T05:47:35.489Z,95276.00
2023-05-06T05:48:35.468Z,95278.00
2023-05-06T05:49:35.506Z,95280.00
2023-05-06T05:50:35.499Z,95282.00
2023-05-06T05:51:35.532Z,95278.00
2023-05-06T05:52:35.530Z,95278.00
2023-05-06T05:53:35.545Z,95278.00
2023-05-06T05:54:35.558Z,95282.00
2023-05-06T05:55:35.581Z,95284.00
2023-05-06T05:56:35.605Z,95286.00
2023-05-06T05:57:35.623Z,95282.00
2023-05-06T05:58:35.689Z,95282.00
2023-05-06T05:59:35.750Z,95280.00
2023-05-06T06:00:35.821Z,95280.00
2023-05-06T06:01:36.345Z,95280.00
2023-05-06T06:02:36.021Z,95280.00
2023-05-06T06:03:36.158Z,95280.00
2023-05-06T06:04:36.116Z,95280.00
2023-05-06T06:05:36.267Z,95278.00
2023-05-06T06:06:36.205Z,95276.00
2023-05-06T06:07:36.275Z,95276.00
2023-05-06T06:08:36.346Z,95276.00
2023-05-06T06:09:36.420Z,95276.00
2023-05-06T06:10:36.488Z,95276.00
2023-05-06T06:11:36.557Z,95278.00
2023-05-06T06:12:36.689Z,95284.00
2023-05-06T06:13:36.683Z,95284.00
2023-05-06T06:14:36.747Z,95282.00
2023-05-06T06:15:36.828Z,95282.00
2023-05-06T06:16:36.976Z,95282.00
2023-05-06T06:17:36.993Z,95282.00
2023-05-06T06:18:36.957Z,95280.00
2023-05-06T06:19:36.959Z,95280.00
2023-05-06T06:20:36.981Z,95280.00
2023-05-06T06:21:37.048Z,95278.00
2023-05-06T06:22:37.009Z,95280.00
2023-05-06T06:23:37.018Z,95282.00
2023-05-06T06:24:37.041Z,95282.00
2023-05-06T06:25:37.065Z,95282.00
2023-05-06T06:26:37.088Z,95280.00
2023-05-06T06:27:37.100Z,95280.00
2023-05-06T06:28:37.105Z,95278.00
2023-05-06T06:29:37.133Z,95274.00
2023-05-06T06:30:37.175Z,95274.00
2023-05-06T06:31:39.743Z,95272.00
2023-05-06T06:32:37.313Z,95272.00
2023-05-06T06:33:37.261Z,95272.00
2023-05-06T06:34:37.275Z,95272.00
2023-05-06T06:35:37.283Z,95272.00
2023-05-06T06:36:37.270Z,95272.00
2023-05-06T06:37:37.374Z,95270.00
2023-05-06T06:38:37.286Z,95267.00
2023-05-06T06:39:37.286Z,95267.00
2023-05-06T06:40:37.297Z,95268.00
2023-05-06T06:41:37.307Z,95268.00
2023-05-06T06:42:37.892Z,95270.00
2023-05-06T06:43:37.312Z,95270.00
2023-05-06T06:44:37.362Z,95272.00
2023-05-06T06:45:37.363Z,95270.00
2023-05-06T06:46:37.335Z,95268.00
2023-05-06T06:47:37.465Z,95270.00
2023-05-06T06:48:37.343Z,95272.00
2023-05-06T06:49:37.346Z,95270.00
2023-05-06T06:50:37.378Z,95268.00
2023-05-06T06:51:37.453Z,95270.00
2023-05-06T06:52:37.519Z,95268.00
2023-05-06T06:53:37.751Z,95263.00
2023-05-06T06:54:37.674Z,95263.00
2023-05-06T06:55:37.728Z,95261.00
2023-05-06T06:56:37.775Z,95259.00
2023-05-06T06:57:37.825Z,95261.00
2023-05-06T06:58:37.888Z,95261.00
2023-05-06T06:59:38.006Z,95261.00
2023-05-06T07:00:38.029Z,95263.00
2023-05-06T07:01:38.199Z,95259.00
2023-05-06T07:02:38.226Z,95259.00
2023-05-06T07:03:38.250Z,95255.00
2023-05-06T07:04:38.495Z,95255.00
2023-05-06T07:05:38.385Z,95255.00
2023-05-06T07:06:38.459Z,95257.00
2023-05-06T07:07:38.531Z,95259.00
2023-05-06T07:08:38.611Z,95259.00
2023-05-06T07:09:40.290Z,95261.00
2023-05-06T07:10:38.900Z,95261.00
2023-05-06T07:11:38.979Z,95261.00
2023-05-06T07:12:39.099Z,95261.00
2023-05-06T07:13:39.125Z,95263.00
2023-05-06T07:14:39.229Z,95265.00
2023-05-06T07:15:39.335Z,95267.00
2023-05-06T07:16:39.446Z,95267.00
2023-05-06T07:17:39.454Z,95268.00
2023-05-06T07:18:39.546Z,95268.00
2023-05-06T07:19:39.575Z,95268.00
2023-05-06T07:20:39.651Z,95265.00
2023-05-06T07:21:39.721Z,95267.00
2023-05-06T07:22:39.789Z,95268.00
2023-05-06T07:23:39.879Z,95268.00
2023-05-06T07:24:39.935Z,95270.00
2023-05-06T07:25:40.026Z,95270.00
2023-05-06T07:26:40.074Z,95268.00
2023-05-06T07:27:40.151Z,95268.00
2023-05-06T07:28:40.232Z,95268.00
2023-05-06T07:29:40.290Z,95268.00
2023-05-06T07:30:40.390Z,95268.00
2023-05-06T07:31:40.433Z,95268.00
2023-05-06T07:32:40.538Z,95272.00
2023-05-06T07:33:41.370Z,95272.00
2023-05-06T07:34:40.545Z,95270.00
2023-05-06T07:35:40.584Z,95274.00
2023-05-06T07:36:40.758Z,95272.00
2023-05-06T07:37:40.621Z,95272.00
2023-05-06T07:38:40.623Z,95272.00
2023-05-06T07:39:40.633Z,95272.00
2023-05-06T07:40:40.636Z,95268.00
2023-05-06T07:41:40.755Z,95270.00
2023-05-06T07:42:42.674Z,95270.00
2023-05-06T07:43:40.704Z,95270.00
2023-05-06T07:44:40.704Z,95270.00
2023-05-06T07:45:40.721Z,95272.00
2023-05-06T07:46:40.811Z,95274.00
2023-05-06T07:47:40.784Z,95274.00
2023-05-06T07:48:40.732Z,95274.00
2023-05-06T07:49:40.753Z,95274.00
2023-05-06T07:50:40.753Z,95274.00
2023-05-06T07:51:40.759Z,95276.00
2023-05-06T07:52:40.770Z,95274.00
2023-05-06T07:53:40.782Z,95278.00
2023-05-06T07:54:40.794Z,95274.00
2023-05-06T07:55:40.801Z,95274.00
2023-05-06T07:56:40.823Z,95276.00
2023-05-06T07:57:40.921Z,95272.00
2023-05-06T07:58:40.849Z,95272.00
2023-05-06T07:59:40.835Z,95272.00
2023-05-06T08:00:40.827Z,95272.00
2023-05-06T08:01:40.828Z,95272.00
2023-05-06T08:02:40.899Z,95272.00
2023-05-06T08:03:41.019Z,95270.00
2023-05-06T08:04:40.897Z,95268.00
2023-05-06T08:05:40.848Z,95268.00
2023-05-06T08:06:40.854Z,95268.00
2023-05-06T08:07:40.864Z,95267.00
2023-05-06T08:08:40.862Z,95267.00
2023-05-06T08:09:40.887Z,95268.00
2023-05-06T08:10:40.877Z,95268.00
2023-05-06T08:11:40.880Z,95267.00
2023-05-06T08:12:40.958Z,95268.00
2023-05-06T08:13:41.015Z,95268.00
2023-05-06T08:14:40.895Z,95268.00
2023-05-06T08:15:40.911Z,95268.00
2023-05-06T08:16:40.972Z,95265.00
2023-05-06T08:17:40.972Z,95268.00
2023-05-06T08:18:40.934Z,95267.00
2023-05-06T08:19:40.916Z,95267.00
2023-05-06T08:20:40.915Z,95265.00
2023-05-06T08:21:40.909Z,95263.00
2023-05-06T08:22:41.396Z,95265.00
2023-05-06T08:23:40.909Z,95265.00
2023-05-06T08:24:40.907Z,95263.00
2023-05-06T08:25:40.906Z,95263.00
2023-05-06T08:26:40.937Z,95263.00
2023-05-06T08:27:40.947Z,95261.00
2023-05-06T08:28:40.904Z,95259.00
2023-05-06T08:29:40.923Z,95259.00
2023-05-06T08:30:40.905Z,95259.00
2023-05-06T08:31:40.907Z,95257.00
2023-05-06T08:32:40.926Z,95263.00
2023-05-06T08:33:40.881Z,95261.00
2023-05-06T08:34:40.879Z,95259.00
2023-05-06T08:35:40.885Z,95259.00
2023-05-06T08:36:40.891Z,95259.00
2023-05-06T08:37:40.884Z,95257.00
2023-05-06T08:38:40.880Z,95257.00
2023-05-06T08:39:40.878Z,95259.00
2023-05-06T08:40:40.873Z,95259.00
2023-05-06T08:41:40.904Z,95259.00
2023-05-06T08:42:40.867Z,95259.00
2023-05-06T08:43:40.869Z,95257.00
2023-05-06T08:44:40.860Z,95255.00
2023-05-06T08:45:40.998Z,95255.00
2023-05-06T08:46:40.859Z,95255.00
2023-05-06T08:47:40.890Z,95255.00
2023-05-06T08:48:40.851Z,95257.00
2023-05-06T08:49:40.847Z,95255.00
2023-05-06T08:50:40.860Z,95253.00
2023-05-06T08:51:40.859Z,95251.00
2023-05-06T08:52:40.846Z,95251.00
2023-05-06T08:53:40.836Z,95251.00
2023-05-06T08:54:40.823Z,95249.00
2023-05-06T08:55:40.838Z,95247.00
2023-05-06T08:56:40.817Z,95249.00
2023-05-06T08:57:40.805Z,95247.00
2023-05-06T08:58:40.806Z,95245.00
2023-05-06T08:59:40.797Z,95243.00
2023-05-06T09:00:40.792Z,95243.00
2023-05-06T09:01:40.973Z,95243.00
2023-05-06T09:02:43.142Z,95245.00
2023-05-06T09:03:40.835Z,95245.00
2023-05-06T09:04:40.788Z,95247.00
2023-05-06T09:05:40.782Z,95247.00
2023-05-06T09:06:40.778Z,95247.00
2023-05-06T09:07:40.777Z,95247.00
2023-05-06T09:08:40.774Z,95249.00
2023-05-06T09:09:40.769Z,95247.00
2023-05-06T09:10:40.769Z,95245.00
2023-05-06T09:11:40.770Z,95243.00
2023-05-06T09:12:40.794Z,95243.00
2023-05-06T09:13:40.764Z,95243.00
2023-05-06T09:14:40.763Z,95241.00
2023-05-06T09:15:40.761Z,95245.00
2023-05-06T09:16:40.788Z,95243.00
2023-05-06T09:17:40.956Z,95247.00
2023-05-06T09:18:40.755Z,95245.00
2023-05-06T09:19:40.742Z,95245.00
2023-05-06T09:20:40.744Z,95245.00
2023-05-06T09:21:40.796Z,95245.00
2023-05-06T09:22:40.739Z,95245.00
2023-05-06T09:23:40.728Z,95249.00
2023-05-06T09:24:40.731Z,95247.00
2023-05-06T09:25:40.721Z,95251.00
2023-05-06T09:26:40.723Z,95249.00
2023-05-06T09:27:40.714Z,95249.00
2023-05-06T09:28:40.709Z,95249.00
2023-05-06T09:29:40.705Z,95249.00
2023-05-06T09:30:40.795Z,95251.00
2023-05-06T09:31:40.695Z,95251.00
2023-05-06T09:32:40.974Z,95253.00
2023-05-06T09:33:40.710Z,95253.00
2023-05-06T09:34:40.681Z,95253.00
2023-05-06T09:35:40.707Z,95253.00
2023-05-06T09:36:40.756Z,95255.00
2023-05-06T09:37:40.675Z,95255.00
2023-05-06T09:38:40.668Z,95255.00
2023-05-06T09:39:40.677Z,95255.00
2023-05-06T09:40:40.652Z,95257.00
2023-05-06T09:41:40.649Z,95257.00
2023-05-06T09:42:40.636Z,95259.00
2023-05-06T09:43:40.643Z,95259.00
2023-05-06T09:44:40.640Z,95259.00
2023-05-06T09:45:40.632Z,95259.00
2023-05-06T09:46:40.784Z,95259.00
2023-05-06T09:47:40.705Z,95259.00
2023-05-06T09:48:40.634Z,95259.00
2023-05-06T09:49:40.781Z,95261.00
2023-05-06T09:50:40.631Z,95261.00
2023-05-06T09:51:40.621Z,95261.00
2023-05-06T09:52:40.622Z,95261.00
2023-05-06T09:53:40.620Z,95263.00
2023-05-06T09:54:40.609Z,95263.00
2023-05-06T09:55:40.600Z,95263.00
2023-05-06T09:56:40.610Z,95265.00
2023-05-06T09:57:40.599Z,95261.00
2023-05-06T09:58:40.596Z,95261.00
2023-05-06T09:59:40.602Z,95259.00
2023-05-06T10:00:40.609Z,95259.00
2023-05-06T10:01:40.632Z,95257.00
2023-05-06T10:02:40.777Z,95257.00
2023-05-06T10:03:40.673Z,95251.00
2023-05-06T10:04:40.802Z,95251.00
2023-05-06T10:05:40.831Z,95245.00
2023-05-06T10:06:40.644Z,95247.00
2023-05-06T10:07:40.598Z,95245.00
2023-05-06T10:08:40.584Z,95247.00
2023-05-06T10:09:41.582Z,95249.00
2023-05-06T10:10:40.582Z,95251.00
2023-05-06T10:11:40.576Z,95251.00
2023-05-06T10:12:40.599Z,95249.00
2023-05-06T10:13:40.583Z,95247.00
2023-05-06T10:14:40.577Z,95249.00
2023-05-06T10:15:40.573Z,95247.00
2023-05-06T10:16:40.643Z,95247.00
2023-05-06T10:17:40.614Z,95245.00
2023-05-06T10:18:40.616Z,95241.00
2023-05-06T10:19:40.563Z,95241.00
2023-05-06T10:20:40.976Z,95237.00
2023-05-06T10:21:40.693Z,95237.00
2023-05-06T10:22:40.569Z,95239.00
2023-05-06T10:23:40.571Z,95239.00
2023-05-06T10:24:40.575Z,95241.00
2023-05-06T10:25:40.591Z,95237.00
2023-05-06T10:26:40.651Z,95235.00
2023-05-06T10:27:40.713Z,95231.00
2023-05-06T10:28:40.778Z,95231.00
2023-05-06T10:29:40.812Z,95229.00
2023-05-06T10:30:40.871Z,95231.00
2023-05-06T10:31:40.934Z,95229.00
2023-05-06T10:32:40.988Z,95233.00
2023-05-06T10:33:42.295Z,95227.00
2023-05-06T10:34:41.092Z,95227.00
2023-05-06T10:35:41.249Z,95229.00
2023-05-06T10:36:41.210Z,95225.00
2023-05-06T10:37:41.401Z,95223.00
2023-05-06T10:38:41.329Z,95225.00
2023-05-06T10:39:42.204Z,95223.00
2023-05-06T10:40:41.438Z,95223.00
2023-05-06T10:41:41.495Z,95221.00
2023-05-06T10:42:41.543Z,95219.00
2023-05-06T10:43:41.607Z,95219.00
2023-05-06T10:44:41.661Z,95217.00
2023-05-06T10:45:41.713Z,95217.00
2023-05-06T10:46:41.753Z,95217.00
2023-05-06T10:47:41.817Z,95216.00
2023-05-06T10:48:41.858Z,95216.00
2023-05-06T10:49:41.934Z,95216.00
2023-05-06T10:50:41.953Z,95214.00
2023-05-06T10:51:41.999Z,95217.00
2023-05-06T10:52:42.042Z,95217.00
2023-05-06T10:53:42.188Z,95216.00
2023-05-06T10:54:42.126Z,95214.00
2023-05-06T10:55:42.231Z,95214.00
2023-05-06T10:56:42.211Z,95212.00
2023-05-06T10:57:42.271Z,95208.00
2023-05-06T10:58:42.312Z,95210.00
2023-05-06T10:59:42.344Z,95208.00
2023-05-06T11:00:42.423Z,95208.00
2023-05-06T11:01:42.425Z,95206.00
2023-05-06T11:02:42.866Z,95204.00
2023-05-06T11:03:42.524Z,95202.00
2023-05-06T11:04:42.548Z,95200.00
2023-05-06T11:05:42.586Z,95204.00
2023-05-06T11:06:42.614Z,95202.00
2023-05-06T11:07:42.673Z,95200.00
2023-05-06T11:08:44.200Z,95200.00
2023-05-06T11:09:42.714Z,95198.00
2023-05-06T11:10:42.683Z,95196.00
2023-05-06T11:11:42.685Z,95200.00
2023-05-06T11:12:42.761Z,95200.00
2023-05-06T11:13:42.688Z,95200.00
2023-05-06T11:14:42.684Z,95200.00
2023-05-06T11:15:42.680Z,95198.00
2023-05-06T11:16:42.710Z,95200.00
2023-05-06T11:17:42.699Z,95202.00
2023-05-06T11:18:42.677Z,95202.00
2023-05-06T11:19:42.658Z,95202.00
2023-05-06T11:20:42.661Z,95202.00
2023-05-06T11:21:42.654Z,95198.00
2023-05-06T11:22:42.653Z,95200.00
2023-05-06T11:23:43.007Z,95200.00
2023-05-06T11:24:42.662Z,95200.00
2023-05-06T11:25:42.740Z,95198.00
2023-05-06T11:26:42.648Z,95196.00
2023-05-06T11:27:42.662Z,95198.00
2023-05-06T11:28:42.635Z,95194.00
2023-05-06T11:29:42.628Z,95192.00
2023-05-06T11:30:42.660Z,95192.00
2023-05-06T11:31:42.622Z,95188.00
2023-05-06T11:32:42.633Z,95188.00
2023-05-06T11:33:42.630Z,95186.00
2023-05-06T11:34:42.606Z,95190.00
2023-05-06T11:35:42.599Z,95190.00
2023-05-06T11:36:42.611Z,95190.00
2023-05-06T11:37:42.649Z,95192.00
2023-05-06T11:38:42.694Z,95192.00
2023-05-06T11:39:42.734Z,95190.00
2023-05-06T11:40:42.855Z,95190.00
2023-05-06T11:41:42.953Z,95190.00
2023-05-06T11:42:42.927Z,95190.00
2023-05-06T11:43:42.972Z,95190.00
2023-05-06T11:44:43.034Z,95190.00