createdAt,value
2022-09-30T00:02:20.521Z,23.67
2022-09-30T00:04:47.594Z,24.07
2022-09-30T00:07:14.710Z,29.87
2022-09-30T00:09:41.885Z,30.17
2022-09-30T00:12:09.972Z,29.87
2022-09-30T00:14:37.193Z,24.60
2022-09-30T00:17:04.292Z,25.13
2022-09-30T00:19:31.439Z,26.97
2022-09-30T00:21:58.533Z,24.10
2022-09-30T00:24:25.653Z,27.57
2022-09-30T00:26:53.290Z,26.43
2022-09-30T00:29:20.389Z,26.37
2022-09-30T00:31:47.553Z,25.87
2022-09-30T00:34:14.686Z,29.17
2022-09-30T00:36:46.689Z,24.10
2022-09-30T00:39:16.053Z,27.43
2022-09-30T00:41:43.855Z,28.63
2022-09-30T00:44:29.863Z,39.20
2022-09-30T00:46:57.227Z,48.33
2022-09-30T00:49:25.706Z,34.07
2022-09-30T00:51:55.798Z,36.73
2022-09-30T00:54:26.053Z,82.17
2022-09-30T00:57:11.564Z,55.90
2022-09-30T00:59:42.684Z,54.57
2022-09-30T01:02:10.396Z,92.47
2022-09-30T01:04:37.950Z,100.97
2022-09-30T01:07:08.899Z,81.23
2022-09-30T01:09:37.888Z,229.07
2022-09-30T01:12:06.904Z,189.93
2022-09-30T01:14:34.082Z,277.63
2022-09-30T01:17:13.264Z,244.20
2022-09-30T01:19:57.341Z,266.33
2022-09-30T01:22:43.294Z,288.87
2022-09-30T01:25:16.374Z,253.57
2022-09-30T01:28:13.580Z,249.33
2022-09-30T01:31:16.274Z,151.77
2022-09-30T01:33:50.287Z,204.67
2022-09-30T01:36:35.379Z,299.93
2022-09-30T01:39:06.636Z,331.13
2022-09-30T01:41:52.315Z,148.53
2022-09-30T01:44:31.991Z,134.80
2022-09-30T01:47:06.294Z,91.57
2022-09-30T01:49:44.472Z,110.50
2022-09-30T01:52:14.448Z,82.43
2022-09-30T01:54:47.752Z,33.27
2022-09-30T01:57:18.075Z,51.33
2022-09-30T01:59:54.111Z,92.40
2022-09-30T02:02:28.250Z,112.77
2022-09-30T02:05:00.285Z,140.87
2022-09-30T02:07:31.080Z,150.53
2022-09-30T02:10:03.893Z,197.07
2022-09-30T02:12:33.938Z,379.23
2022-09-30T02:15:07.303Z,217.57
2022-09-30T02:17:40.588Z,387.23
2022-09-30T02:20:09.615Z,388.23
2022-09-30T02:22:44.791Z,218.93
2022-09-30T02:25:27.323Z,119.90
2022-09-30T02:27:56.604Z,264.83
2022-09-30T02:30:23.794Z,230.27
2022-09-30T02:32:58.759Z,74.73
2022-09-30T02:35:41.755Z,45.67
2022-09-30T02:38:37.060Z,81.07
2022-09-30T02:41:10.559Z,85.27
2022-09-30T02:43:41.987Z,60.77
2022-09-30T02:46:11.930Z,117.73
2022-09-30T02:48:48.669Z,53.27
2022-09-30T02:51:30.219Z,51.40
2022-09-30T02:54:03.518Z,22.30
2022-09-30T02:56:40.043Z,15.93
2022-09-30T02:59:07.119Z,16.33
2022-09-30T03:01:34.369Z,17.50
2022-09-30T03:04:04.300Z,28.47
2022-09-30T03:06:31.403Z,28.30
2022-09-30T03:08:58.534Z,17.83
2022-09-30T03:11:26.582Z,18.37
2022-09-30T03:13:53.623Z,19.70
2022-09-30T03:16:30.313Z,19.37
2022-09-30T03:19:12.700Z,18.57
2022-09-30T03:21:56.363Z,17.13
2022-09-30T03:24:35.407Z,20.80
2022-09-30T03:27:05.536Z,16.77
2022-09-30T03:29:44.215Z,16.90
2022-09-30T03:32:34.691Z,19.30
2022-09-30T03:35:01.733Z,73.33
2022-09-30T03:37:38.980Z,19.40
2022-09-30T03:40:11.680Z,16.70
2022-09-30T03:42:41.903Z,20.57
2022-09-30T03:45:21.000Z,22.17
2022-09-30T03:47:50.232Z,28.17
2022-09-30T03:50:20.308Z,43.00
2022-09-30T03:52:48.409Z,31.00
2022-09-30T03:55:16.823Z,34.27
2022-09-30T03:57:44.714Z,20.70
2022-09-30T04:00:12.615Z,38.93
2022-09-30T04:02:39.678Z,48.27
2022-09-30T04:05:07.125Z,21.23
2022-09-30T04:07:34.249Z,20.17
2022-09-30T04:10:01.416Z,43.57
2022-09-30T04:12:28.564Z,40.03
2022-09-30T04:14:55.696Z,52.90
2022-09-30T04:17:23.132Z,34.37
2022-09-30T04:19:50.467Z,40.70
2022-09-30T04:22:17.577Z,61.97
2022-09-30T04:24:44.925Z,43.47
2022-09-30T04:27:12.046Z,104.37
2022-09-30T04:29:39.135Z,45.87
2022-09-30T04:32:06.249Z,37.77
2022-09-30T04:34:33.307Z,38.27
2022-09-30T04:37:00.431Z,41.43
2022-09-30T04:39:27.512Z,24.70
2022-09-30T04:41:54.601Z,16.33
2022-09-30T04:44:22.558Z,19.73
2022-09-30T04:46:50.638Z,13.40
2022-09-30T04:49:17.743Z,13.83
2022-09-30T04:51:46.154Z,15.10
2022-09-30T04:54:14.169Z,11.47
2022-09-30T04:56:41.275Z,13.37
2022-09-30T04:59:08.431Z,13.93
2022-09-30T05:01:35.796Z,22.80
2022-09-30T05:04:03.350Z,104.80
2022-09-30T05:06:30.526Z,60.90
2022-09-30T05:08:57.630Z,46.47
2022-09-30T05:11:25.620Z,41.77
2022-09-30T05:13:52.718Z,44.70
2022-09-30T05:16:19.954Z,63.03
2022-09-30T05:18:47.341Z,70.17
2022-09-30T05:21:15.484Z,54.73
2022-09-30T05:23:42.624Z,105.03
2022-09-30T05:26:12.218Z,157.60
2022-09-30T05:28:39.590Z,203.57
2022-09-30T05:31:06.918Z,371.37
2022-09-30T05:33:34.829Z,323.03
2022-09-30T05:36:03.431Z,309.47
2022-09-30T05:38:30.557Z,210.33
2022-09-30T05:40:57.799Z,141.67
2022-09-30T05:43:25.162Z,199.30
2022-09-30T05:45:53.287Z,172.00
2022-09-30T05:48:20.456Z,219.83
2022-09-30T05:50:50.532Z,234.20
2022-09-30T05:53:20.487Z,273.47
2022-09-30T05:55:48.187Z,289.50
2022-09-30T05:58:15.984Z,362.03
2022-09-30T06:00:43.977Z,334.57
2022-09-30T06:03:11.165Z,315.87
2022-09-30T06:05:38.327Z,116.77
2022-09-30T06:08:07.157Z,232.77
2022-09-30T06:10:34.745Z,322.40
2022-09-30T06:13:06.118Z,298.57
2022-09-30T06:15:33.310Z,286.70
2022-09-30T06:18:00.359Z,231.73
2022-09-30T06:20:27.531Z,496.47
2022-09-30T06:22:54.673Z,398.37
2022-09-30T06:25:22.316Z,378.57
2022-09-30T06:27:50.249Z,129.30
2022-09-30T06:30:17.723Z,201.60
2022-09-30T06:32:45.243Z,416.87
2022-09-30T06:35:12.564Z,239.30
2022-09-30T06:37:39.632Z,250.63
2022-09-30T06:40:07.639Z,283.97
2022-09-30T06:42:35.223Z,144.50
2022-09-30T06:45:02.327Z,155.30
2022-09-30T06:47:29.442Z,201.17
2022-09-30T06:49:58.946Z,47.67
2022-09-30T06:52:27.068Z,179.07
2022-09-30T06:54:56.707Z,292.27
2022-09-30T06:57:24.971Z,346.93
2022-09-30T06:59:52.327Z,164.80
2022-09-30T07:02:19.909Z,79.63
2022-09-30T07:04:47.991Z,62.00
2022-09-30T07:07:15.321Z,121.10
2022-09-30T07:09:43.315Z,83.53
2022-09-30T07:12:10.542Z,175.27
2022-09-30T07:14:37.717Z,140.60
2022-09-30T07:17:06.264Z,149.47
2022-09-30T07:19:35.102Z,38.33
2022-09-30T07:22:21.258Z,63.13
2022-09-30T07:24:48.351Z,57.33
2022-09-30T07:27:15.529Z,73.57
2022-09-30T07:30:07.777Z,30.40
2022-09-30T07:32:31.222Z,48.13
2022-09-30T07:34:58.404Z,35.63
2022-09-30T07:37:26.363Z,121.60
2022-09-30T07:39:53.909Z,40.83
2022-09-30T07:42:23.143Z,45.43
2022-09-30T07:44:52.169Z,33.00
2022-09-30T07:47:19.827Z,81.03
2022-09-30T07:49:47.220Z,29.73
2022-09-30T07:52:14.440Z,54.50
2022-09-30T07:54:46.665Z,88.53
2022-09-30T07:57:16.954Z,76.97
2022-09-30T07:59:44.432Z,74.83
2022-09-30T08:02:14.458Z,88.57
2022-09-30T08:04:43.922Z,90.83
2022-09-30T08:07:11.947Z,21.00
2022-09-30T08:09:39.139Z,62.57
2022-09-30T08:12:06.262Z,23.33
2022-09-30T08:14:33.748Z,17.87
2022-09-30T08:17:01.062Z,15.10
2022-09-30T08:19:29.714Z,23.00
2022-09-30T08:21:57.748Z,29.47
2022-09-30T08:24:25.983Z,21.40
2022-09-30T08:26:53.550Z,16.97
2022-09-30T08:29:42.666Z,12.10
2022-09-30T08:32:08.185Z,16.73
2022-09-30T08:34:35.495Z,17.43
2022-09-30T08:37:07.807Z,24.57
2022-09-30T08:39:36.581Z,14.90
2022-09-30T08:42:32.266Z,16.80
2022-09-30T08:45:04.107Z,26.83
2022-09-30T08:47:34.055Z,15.17
2022-09-30T08:50:04.233Z,15.37
2022-09-30T08:52:48.200Z,16.93
2022-09-30T08:55:21.824Z,19.20
2022-09-30T08:57:48.974Z,33.93
2022-09-30T09:00:17.089Z,21.23
2022-09-30T09:02:44.174Z,18.57
2022-09-30T09:05:17.215Z,16.00
2022-09-30T09:07:50.191Z,14.67
2022-09-30T09:10:18.000Z,14.67
2022-09-30T09:12:54.029Z,19.27
2022-09-30T09:15:33.763Z,15.23
2022-09-30T09:18:23.661Z,18.57
2022-09-30T09:20:55.108Z,18.10
2022-09-30T09:23:22.609Z,25.23
2022-09-30T09:25:52.983Z,19.53
2022-09-30T09:28:26.338Z,18.40
2022-09-30T09:30:57.946Z,19.80
2022-09-30T09:33:29.733Z,16.07
2022-09-30T09:36:11.257Z,15.47
2022-09-30T09:38:57.109Z,17.40
2022-09-30T09:41:30.077Z,16.77
2022-09-30T09:44:06.393Z,17.13
2022-09-30T09:46:46.094Z,19.53
2022-09-30T09:49:20.292Z,19.60
2022-09-30T09:51:50.231Z,17.40
2022-09-30T09:54:19.183Z,17.53
2022-09-30T09:56:46.277Z,17.77
2022-09-30T09:59:20.508Z,17.50
2022-09-30T10:01:52.757Z,18.87
2022-09-30T10:04:25.897Z,19.27
2022-09-30T10:06:53.040Z,19.57
2022-09-30T10:09:32.448Z,19.93
2022-09-30T10:12:08.334Z,23.40
2022-09-30T10:14:37.458Z,18.45
2022-09-30T10:17:05.522Z,19.83
2022-09-30T10:19:34.511Z,18.67
2022-09-30T10:22:11.848Z,17.17
2022-09-30T10:24:39.823Z,18.10
2022-09-30T10:27:27.715Z,20.30
2022-09-30T10:29:54.853Z,18.35
2022-09-30T10:32:22.914Z,19.23
2022-09-30T10:34:56.413Z,20.85
2022-09-30T10:37:24.985Z,17.05
2022-09-30T10:40:02.921Z,18.45
2022-09-30T10:42:31.287Z,19.77
2022-09-30T10:44:58.392Z,17.83
2022-09-30T10:47:26.663Z,19.08
2022-09-30T10:50:05.218Z,18.95
2022-09-30T10:52:34.336Z,19.38
2022-09-30T10:55:21.902Z,17.88
2022-09-30T10:57:53.525Z,19.27
2022-09-30T11:00:22.056Z,19.35
2022-09-30T11:02:51.809Z,18.70
2022-09-30T11:05:21.015Z,19.13
2022-09-30T11:07:54.195Z,17.40
2022-09-30T11:10:33.514Z,19.60
2022-09-30T11:13:07.524Z,22.05
2022-09-30T11:15:39.174Z,22.92
2022-09-30T11:18:08.234Z,18.40
2022-09-30T11:20:38.359Z,23.15
2022-09-30T11:23:18.630Z,20.27
2022-09-30T11:25:58.786Z,20.77
2022-09-30T11:28:34.307Z,17.65
2022-09-30T11:31:26.456Z,15.23
2022-09-30T11:33:56.633Z,17.98
2022-09-30T11:36:23.709Z,15.90
2022-09-30T11:39:09.138Z,16.25
2022-09-30T11:41:53.504Z,15.68
2022-09-30T11:44:20.671Z,13.75
2022-09-30T11:47:03.183Z,15.75
2022-09-30T11:49:33.090Z,12.85
2022-09-30T11:52:09.510Z,14.25
2022-09-30T11:54:58.765Z,15.57
2022-09-30T11:57:25.848Z,14.32
2022-09-30T11:59:52.932Z,14.95
2022-09-30T12:02:20.197Z,11.82
2022-09-30T12:04:47.980Z,12.20
2022-09-30T12:07:18.495Z,13.60
2022-09-30T12:09:48.892Z,10.80
2022-09-30T12:12:18.259Z,10.80
2022-09-30T12:14:47.907Z,10.55
2022-09-30T12:17:21.603Z,12.73
2022-09-30T12:19:51.119Z,13.13
2022-09-30T12:22:21.732Z,11.70
2022-09-30T12:24:48.863Z,12.77
2022-09-30T12:27:22.334Z,12.10
2022-09-30T12:30:11.778Z,12.35
2022-09-30T12:32:40.571Z,10.82
2022-09-30T12:35:20.878Z,12.80
2022-09-30T12:38:06.635Z,12.07
2022-09-30T12:40:53.007Z,9.35
2022-09-30T12:43:38.729Z,9.63
2022-09-30T12:46:24.656Z,10.75
2022-09-30T12:48:57.429Z,8.48
2022-09-30T12:51:31.494Z,7.90
2022-09-30T12:54:07.717Z,7.85
2022-09-30T12:56:35.333Z,7.75
2022-09-30T12:59:03.738Z,10.13
2022-09-30T13:01:32.746Z,8.23
2022-09-30T13:03:59.852Z,6.97
2022-09-30T13:06:47.159Z,8.15
2022-09-30T13:09:17.056Z,8.52
2022-09-30T13:11:44.743Z,7.88
2022-09-30T13:14:15.788Z,7.60
2022-09-30T13:17:01.345Z,7.50
2022-09-30T13:19:36.470Z,7.85
2022-09-30T13:22:21.898Z,7.82
2022-09-30T13:25:02.924Z,7.22
2022-09-30T13:27:37.422Z,9.45
2022-09-30T13:30:16.721Z,6.80
2022-09-30T13:32:45.895Z,8.10
2022-09-30T13:35:29.142Z,8.18
2022-09-30T13:38:11.483Z,8.98
2022-09-30T13:41:02.928Z,7.65
2022-09-30T13:43:38.128Z,10.50
2022-09-30T13:46:08.135Z,8.75
2022-09-30T13:48:37.193Z,6.43
2022-09-30T13:51:09.191Z,7.68
2022-09-30T13:53:41.202Z,5.95
2022-09-30T13:56:10.157Z,9.00
2022-09-30T13:58:55.932Z,7.13
2022-09-30T14:01:35.203Z,7.43
2022-09-30T14:04:03.946Z,6.40
2022-09-30T14:06:45.413Z,8.05
2022-09-30T14:09:29.661Z,8.85
2022-09-30T14:12:00.362Z,8.38
2022-09-30T14:15:03.066Z,8.32
2022-09-30T14:17:30.156Z,7.65
2022-09-30T14:20:01.836Z,7.55
2022-09-30T14:22:30.229Z,6.97
2022-09-30T14:24:58.359Z,9.35
2022-09-30T14:27:43.916Z,6.07
2022-09-30T14:30:14.182Z,6.60
2022-09-30T14:32:50.342Z,6.50
2022-09-30T14:35:19.443Z,6.95
2022-09-30T14:37:48.785Z,5.47
2022-09-30T14:40:20.730Z,6.05
2022-09-30T14:42:48.651Z,7.78
2022-09-30T14:45:19.399Z,6.60
2022-09-30T14:47:49.121Z,6.65
2022-09-30T14:50:21.349Z,10.45
2022-09-30T14:52:53.526Z,7.85
2022-09-30T14:55:31.846Z,9.63
2022-09-30T14:58:31.485Z,7.07
2022-09-30T15:01:01.397Z,6.55
2022-09-30T15:03:28.971Z,4.65
2022-09-30T15:05:57.902Z,8.07
2022-09-30T15:08:25.228Z,7.63
2022-09-30T15:10:56.549Z,9.35
2022-09-30T15:13:25.822Z,7.10
2022-09-30T15:15:53.087Z,20.47
2022-09-30T15:18:33.804Z,14.93
2022-09-30T15:21:21.150Z,19.20
2022-09-30T15:23:52.802Z,9.27
2022-09-30T15:26:23.595Z,6.93
2022-09-30T15:28:50.903Z,5.53
2022-09-30T15:31:24.684Z,7.45
2022-09-30T15:34:01.622Z,8.55
2022-09-30T15:36:28.941Z,9.75
2022-09-30T15:38:56.327Z,8.75
2022-09-30T15:41:23.899Z,7.55
2022-09-30T15:43:52.314Z,7.90
2022-09-30T15:46:26.797Z,8.60
2022-09-30T15:48:55.117Z,13.90
2022-09-30T15:51:30.129Z,11.57
2022-09-30T15:54:00.838Z,9.90
2022-09-30T15:56:34.371Z,9.93
2022-09-30T15:59:11.858Z,59.00
2022-09-30T16:01:43.824Z,12.87
2022-09-30T16:04:17.238Z,6.93
2022-09-30T16:06:55.352Z,10.73
2022-09-30T16:09:33.068Z,13.03
2022-09-30T16:12:05.919Z,8.20
2022-09-30T16:14:46.800Z,8.47
2022-09-30T16:17:22.643Z,11.63
2022-09-30T16:19:52.521Z,5.87
2022-09-30T16:22:39.839Z,8.60
2022-09-30T16:25:23.617Z,8.30
2022-09-30T16:28:01.213Z,10.63
2022-09-30T16:30:29.801Z,15.50
2022-09-30T16:32:58.774Z,14.17
2022-09-30T16:35:27.351Z,10.20
2022-09-30T16:38:01.620Z,10.57
2022-09-30T16:40:29.377Z,11.57
2022-09-30T16:42:58.642Z,12.20
2022-09-30T16:45:26.876Z,10.07
2022-09-30T16:47:54.328Z,13.47
2022-09-30T16:50:40.189Z,14.83
2022-09-30T16:53:07.362Z,17.87
2022-09-30T16:55:34.445Z,20.53
2022-09-30T16:58:01.623Z,19.43
2022-09-30T17:00:29.429Z,16.87
2022-09-30T17:02:56.614Z,14.97
2022-09-30T17:05:24.884Z,14.43
2022-09-30T17:07:53.940Z,12.37
2022-09-30T17:10:25.816Z,14.40
2022-09-30T17:12:53.527Z,10.53
2022-09-30T17:15:20.773Z,11.13
2022-09-30T17:17:47.899Z,9.77
2022-09-30T17:20:15.094Z,11.00
2022-09-30T17:22:42.215Z,10.87
2022-09-30T17:25:10.984Z,10.63
2022-09-30T17:27:38.692Z,8.40
2022-09-30T17:30:06.763Z,11.40
2022-09-30T17:32:33.853Z,7.50
2022-09-30T17:35:00.920Z,11.30
2022-09-30T17:37:30.414Z,11.13
2022-09-30T17:39:57.611Z,10.00
2022-09-30T17:42:43.287Z,9.70
2022-09-30T17:45:10.625Z,10.17
2022-09-30T17:47:39.568Z,9.80
2022-09-30T17:50:06.907Z,11.83
2022-09-30T17:52:34.318Z,10.73
2022-09-30T17:55:01.902Z,11.63
2022-09-30T17:57:28.955Z,15.20
2022-09-30T17:59:58.812Z,15.43
2022-09-30T18:02:25.911Z,19.13
2022-09-30T18:04:54.325Z,16.77
2022-09-30T18:07:25.406Z,18.50
2022-09-30T18:09:52.723Z,17.60
2022-09-30T18:12:19.835Z,14.30
2022-09-30T18:14:46.939Z,14.30
2022-09-30T18:17:13.993Z,14.07
2022-09-30T18:19:41.078Z,16.90
2022-09-30T18:22:08.162Z,14.40
2022-09-30T18:24:53.925Z,13.37
2022-09-30T18:27:22.720Z,14.20
2022-09-30T18:29:49.846Z,11.80
2022-09-30T18:32:17.541Z,14.90
2022-09-30T18:34:44.622Z,15.10
2022-09-30T18:37:11.698Z,14.10
2022-09-30T18:39:38.802Z,18.30
2022-09-30T18:42:06.045Z,17.73
2022-09-30T18:44:33.299Z,19.40
2022-09-30T18:47:00.694Z,17.80
2022-09-30T18:49:27.813Z,19.23
2022-09-30T18:51:55.697Z,17.63
2022-09-30T18:54:23.951Z,18.90
2022-09-30T18:56:51.151Z,19.17
2022-09-30T18:59:20.797Z,19.80
2022-09-30T19:01:51.039Z,18.47
2022-09-30T19:04:18.215Z,21.47
2022-09-30T19:06:47.561Z,18.90
2022-09-30T19:09:16.391Z,19.93
2022-09-30T19:11:44.774Z,20.83
2022-09-30T19:14:12.835Z,22.53
2022-09-30T19:16:40.594Z,18.90
2022-09-30T19:19:10.509Z,21.03
2022-09-30T19:21:38.791Z,19.23
2022-09-30T19:24:06.672Z,21.67
2022-09-30T19:26:36.187Z,20.17
2022-09-30T19:29:03.987Z,19.17
2022-09-30T19:31:31.441Z,17.77
2022-09-30T19:33:59.119Z,23.93
2022-09-30T19:36:26.963Z,22.73
2022-09-30T19:39:10.025Z,18.77
2022-09-30T19:41:37.983Z,20.23
2022-09-30T19:44:05.190Z,21.37
2022-09-30T19:46:32.273Z,20.13
2022-09-30T19:48:59.358Z,19.07
2022-09-30T19:51:29.178Z,23.87
2022-09-30T19:54:06.166Z,22.87
2022-09-30T19:56:34.524Z,22.90
2022-09-30T19:59:01.669Z,23.07
2022-09-30T20:01:29.385Z,22.53
2022-09-30T20:03:57.788Z,22.10
2022-09-30T20:06:27.498Z,23.43
2022-09-30T20:08:59.907Z,19.20
2022-09-30T20:11:28.763Z,21.23
2022-09-30T20:14:15.510Z,22.27
2022-09-30T20:16:48.206Z,24.73
2022-09-30T20:19:15.893Z,27.40
2022-09-30T20:21:43.202Z,24.73
2022-09-30T20:24:11.349Z,22.77
2022-09-30T20:26:38.976Z,20.33
2022-09-30T20:29:09.664Z,24.40
2022-09-30T20:31:43.811Z,23.37
2022-09-30T20:34:13.088Z,22.70
2022-09-30T20:36:40.518Z,24.50
2022-09-30T20:39:07.926Z,24.93
2022-09-30T20:41:36.063Z,25.20
2022-09-30T20:44:07.130Z,25.83
2022-09-30T20:46:34.528Z,25.10
2022-09-30T20:49:02.027Z,23.40
2022-09-30T20:51:30.141Z,25.27
2022-09-30T20:53:58.123Z,26.23
2022-09-30T20:56:26.155Z,27.53
2022-09-30T20:58:53.240Z,25.93
2022-09-30T21:01:21.375Z,24.07
2022-09-30T21:03:52.432Z,27.10
2022-09-30T21:06:23.282Z,25.10
2022-09-30T21:08:51.715Z,22.93
2022-09-30T21:11:19.335Z,26.07
2022-09-30T21:13:47.627Z,24.03
2022-09-30T21:16:16.041Z,27.03
2022-09-30T21:18:43.980Z,23.80
2022-09-30T21:21:15.615Z,24.73
2022-09-30T21:23:43.056Z,28.27
2022-09-30T21:26:11.256Z,26.37
2022-09-30T21:28:38.342Z,46.57
2022-09-30T21:31:27.162Z,40.33
2022-09-30T21:33:56.317Z,28.97
2022-09-30T21:36:23.472Z,28.37
2022-09-30T21:38:51.134Z,26.27
2022-09-30T21:41:19.602Z,24.57
2022-09-30T21:43:47.098Z,25.97
2022-09-30T21:46:15.079Z,25.57
2022-09-30T21:48:42.582Z,22.67
2022-09-30T21:51:10.210Z,25.87
2022-09-30T21:53:38.749Z,38.53
2022-09-30T21:56:06.186Z,31.63
2022-09-30T21:58:33.518Z,31.13
2022-09-30T22:01:03.280Z,28.30
2022-09-30T22:03:31.723Z,25.23
2022-09-30T22:06:00.011Z,28.20
2022-09-30T22:08:27.479Z,22.00
2022-09-30T22:10:54.602Z,28.47
2022-09-30T22:13:21.666Z,29.03
2022-09-30T22:15:48.794Z,29.00
2022-09-30T22:18:17.288Z,25.13
2022-09-30T22:20:45.007Z,26.30
2022-09-30T22:23:12.329Z,25.67
2022-09-30T22:25:40.257Z,26.10
2022-09-30T22:28:07.503Z,23.77
2022-09-30T22:30:37.851Z,24.87
2022-09-30T22:33:23.481Z,23.73
2022-09-30T22:36:09.264Z,26.63
2022-09-30T22:38:36.492Z,25.90
2022-09-30T22:41:03.554Z,24.40
2022-09-30T22:43:32.807Z,25.90
2022-09-30T22:46:08.051Z,34.37
2022-09-30T22:48:35.657Z,28.70
2022-09-30T22:51:02.833Z,29.13
2022-09-30T22:53:30.056Z,28.50
2022-09-30T22:55:57.250Z,20.90
2022-09-30T22:58:24.469Z,28.17
2022-09-30T23:00:55.488Z,21.57
2022-09-30T23:03:23.136Z,24.83
2022-09-30T23:05:50.300Z,23.63
2022-09-30T23:08:17.524Z,24.50
2022-09-30T23:10:49.779Z,26.17
2022-09-30T23:13:20.178Z,28.30
2022-09-30T23:15:47.837Z,25.30
2022-09-30T23:18:18.064Z,28.00
2022-09-30T23:20:54.623Z,25.30
2022-09-30T23:23:21.709Z,24.67
2022-09-30T23:25:48.783Z,24.47
2022-09-30T23:28:15.894Z,21.63
2022-09-30T23:30:43.006Z,24.90
2022-09-30T23:33:10.703Z,26.20
2022-09-30T23:35:37.782Z,22.73
2022-09-30T23:38:04.877Z,24.63
2022-09-30T23:40:32.030Z,25.73
2022-09-30T23:42:59.112Z,24.37
2022-09-30T23:45:26.250Z,21.37
2022-09-30T23:47:54.933Z,27.43
2022-09-30T23:50:22.004Z,21.17
2022-09-30T23:52:50.260Z,26.93
2022-09-30T23:55:17.336Z,24.53
2022-09-30T23:57:47.516Z,26.43
