createdAt,value
2022-11-27T00:02:08.283Z,29.93
2022-11-27T00:06:09.982Z,20.80
2022-11-27T00:10:12.364Z,87.83
2022-11-27T00:14:18.917Z,137.97
2022-11-27T00:18:19.596Z,119.30
2022-11-27T00:22:20.036Z,104.00
2022-11-27T00:26:20.974Z,175.40
2022-11-27T00:30:23.813Z,56.90
2022-11-27T00:34:23.902Z,83.07
2022-11-27T00:38:24.440Z,161.57
2022-11-27T00:42:24.573Z,234.10
2022-11-27T00:46:30.145Z,69.50
2022-11-27T00:50:32.063Z,251.63
2022-11-27T00:54:32.169Z,45.80
2022-11-27T00:58:32.659Z,10.67
2022-11-27T01:02:35.638Z,238.00
2022-11-27T01:06:36.242Z,207.00
2022-11-27T01:10:36.751Z,306.83
2022-11-27T01:14:37.669Z,66.53
2022-11-27T01:18:44.195Z,174.30
2022-11-27T01:22:44.314Z,34.20
2022-11-27T01:26:45.215Z,10.40
2022-11-27T01:30:45.782Z,204.20
2022-11-27T01:34:48.577Z,115.10
2022-11-27T01:38:48.656Z,119.30
2022-11-27T01:42:48.771Z,179.73
2022-11-27T01:46:53.145Z,74.83
2022-11-27T01:50:56.527Z,20.90
2022-11-27T01:55:02.631Z,38.63
2022-11-27T01:59:03.706Z,100.80
2022-11-27T02:03:04.116Z,102.20
2022-11-27T02:07:06.938Z,25.47
2022-11-27T02:11:15.761Z,85.37
2022-11-27T02:15:25.275Z,68.37
2022-11-27T02:19:43.637Z,52.93
2022-11-27T02:24:30.206Z,410.77
2022-11-27T02:28:47.449Z,267.80
2022-11-27T02:32:59.936Z,512.37
2022-11-27T02:37:09.767Z,161.60
2022-11-27T02:41:17.374Z,413.23
2022-11-27T02:45:24.835Z,10.13
2022-11-27T02:49:28.836Z,201.00
2022-11-27T02:53:38.017Z,54.47
2022-11-27T02:57:42.347Z,37.77
2022-11-27T03:01:48.711Z,81.33
2022-11-27T03:05:58.160Z,83.03
2022-11-27T03:10:05.963Z,227.90
2022-11-27T03:14:11.091Z,90.33
2022-11-27T03:18:25.466Z,86.63
2022-11-27T03:22:29.154Z,80.67
2022-11-27T03:26:29.655Z,14.67
2022-11-27T03:30:30.097Z,56.73
2022-11-27T03:34:31.149Z,337.63
2022-11-27T03:38:33.875Z,334.00
2022-11-27T03:42:46.632Z,185.17
2022-11-27T03:47:01.420Z,622.73
2022-11-27T03:51:13.019Z,392.20
2022-11-27T03:55:26.662Z,294.33
2022-11-27T03:59:33.390Z,359.53
2022-11-27T04:03:34.065Z,272.53
2022-11-27T04:07:34.259Z,94.77
2022-11-27T04:11:37.094Z,193.83
2022-11-27T04:15:37.288Z,10.07
2022-11-27T04:19:37.698Z,110.30
2022-11-27T04:23:38.566Z,83.33
2022-11-27T04:27:41.379Z,149.83
2022-11-27T04:31:41.489Z,113.83
2022-11-27T04:35:41.635Z,169.20
2022-11-27T04:39:41.793Z,90.37
2022-11-27T04:43:44.838Z,163.47
2022-11-27T04:47:45.114Z,254.50
2022-11-27T04:51:45.939Z,447.43
2022-11-27T04:55:46.174Z,411.80
2022-11-27T04:59:48.860Z,385.90
2022-11-27T05:03:51.009Z,304.20
2022-11-27T05:07:51.155Z,200.80
2022-11-27T05:11:51.457Z,277.77
2022-11-27T05:15:54.113Z,298.67
2022-11-27T05:19:54.532Z,283.93
2022-11-27T05:23:54.576Z,308.50
2022-11-27T05:27:55.759Z,488.40
2022-11-27T05:31:58.443Z,308.57
2022-11-27T05:35:58.623Z,350.07
2022-11-27T05:39:59.025Z,329.83
2022-11-27T05:43:59.180Z,92.10
2022-11-27T05:48:01.952Z,173.90
2022-11-27T05:52:02.115Z,174.00
2022-11-27T05:56:05.691Z,201.23
2022-11-27T06:00:07.314Z,192.53
2022-11-27T06:04:10.010Z,92.17
2022-11-27T06:08:10.508Z,124.67
2022-11-27T06:12:11.352Z,100.50
2022-11-27T06:16:16.986Z,160.57
2022-11-27T06:20:20.453Z,65.23
2022-11-27T06:24:20.587Z,60.03
2022-11-27T06:28:20.727Z,55.40
2022-11-27T06:32:20.817Z,28.73
2022-11-27T06:36:28.157Z,34.13
2022-11-27T06:40:28.426Z,89.20
2022-11-27T06:44:28.677Z,58.27
2022-11-27T06:48:29.293Z,49.20
2022-11-27T06:52:34.678Z,62.70
2022-11-27T06:56:38.915Z,58.13
2022-11-27T07:00:39.295Z,99.77
2022-11-27T07:04:40.548Z,70.80
2022-11-27T07:08:44.299Z,207.70
2022-11-27T07:12:44.372Z,167.60
2022-11-27T07:16:44.610Z,108.27
2022-11-27T07:20:44.744Z,34.67
2022-11-27T07:24:47.473Z,79.13
2022-11-27T07:28:48.672Z,90.27
2022-11-27T07:32:48.805Z,52.77
2022-11-27T07:36:49.140Z,41.00
2022-11-27T07:40:53.903Z,58.83
2022-11-27T07:44:54.246Z,46.13
2022-11-27T07:48:54.748Z,42.20
2022-11-27T07:52:54.806Z,40.27
2022-11-27T07:56:57.440Z,36.17
2022-11-27T08:00:57.623Z,22.03
2022-11-27T08:04:57.894Z,27.07
2022-11-27T08:08:58.775Z,26.80
2022-11-27T08:13:01.739Z,26.33
2022-11-27T08:17:02.069Z,25.60
2022-11-27T08:21:03.688Z,23.73
2022-11-27T08:25:03.958Z,18.97
2022-11-27T08:29:06.731Z,16.23
2022-11-27T08:33:07.024Z,28.80
2022-11-27T08:37:07.369Z,46.27
2022-11-27T08:41:10.529Z,23.97
2022-11-27T08:45:13.910Z,22.90
2022-11-27T08:49:27.769Z,27.00
2022-11-27T08:53:28.052Z,35.60
2022-11-27T08:57:28.660Z,28.50
2022-11-27T09:01:32.179Z,19.57
2022-11-27T09:05:35.523Z,19.53
2022-11-27T09:09:35.975Z,20.00
2022-11-27T09:13:37.315Z,26.40
2022-11-27T09:17:37.433Z,22.17
2022-11-27T09:21:40.496Z,23.27
2022-11-27T09:25:42.087Z,25.37
2022-11-27T09:29:42.271Z,22.77
2022-11-27T09:33:44.358Z,19.87
2022-11-27T09:37:47.047Z,32.23
2022-11-27T09:41:52.231Z,32.20
2022-11-27T09:45:58.092Z,25.43
2022-11-27T09:50:05.917Z,19.63
2022-11-27T09:54:18.394Z,28.93
2022-11-27T09:58:24.659Z,24.17
2022-11-27T10:02:33.533Z,22.83
2022-11-27T10:06:41.507Z,27.83
2022-11-27T10:11:03.148Z,21.10
2022-11-27T10:15:13.424Z,20.63
2022-11-27T10:19:33.663Z,18.40
2022-11-27T10:23:48.773Z,21.97
2022-11-27T10:28:07.612Z,20.13
2022-11-27T10:32:46.966Z,22.07
2022-11-27T10:36:44.864Z,21.23
2022-11-27T10:40:54.920Z,17.97
2022-11-27T10:45:05.709Z,19.83
2022-11-27T10:49:05.996Z,23.27
2022-11-27T10:53:12.308Z,22.70
2022-11-27T10:57:43.235Z,17.60
2022-11-27T11:06:28.600Z,18.87
2022-11-27T11:11:16.436Z,19.37
2022-11-27T11:15:25.051Z,16.83
2022-11-27T11:19:41.444Z,17.37
2022-11-27T11:23:56.259Z,23.93
2022-11-27T11:27:56.888Z,16.60
2022-11-27T11:32:02.217Z,16.80
2022-11-27T11:36:14.252Z,15.80
2022-11-27T11:40:27.515Z,32.73
2022-11-27T11:44:35.527Z,15.60
2022-11-27T11:48:43.449Z,23.50
2022-11-27T11:53:02.154Z,21.43
2022-11-27T11:57:13.541Z,16.43
2022-11-27T12:01:54.318Z,21.90
2022-11-27T12:06:18.384Z,21.10
2022-11-27T12:10:30.612Z,22.33
2022-11-27T12:14:46.781Z,21.23
2022-11-27T12:19:19.148Z,26.70
2022-11-27T12:23:56.380Z,24.27
2022-11-27T12:28:25.051Z,28.50
2022-11-27T12:32:53.413Z,23.70
2022-11-27T12:37:31.159Z,21.67
2022-11-27T12:42:00.663Z,18.30
2022-11-27T12:46:13.023Z,15.50
2022-11-27T12:50:23.963Z,18.10
2022-11-27T12:54:30.611Z,25.33
2022-11-27T12:58:37.015Z,21.77
2022-11-27T13:02:49.308Z,18.60
2022-11-27T13:07:01.429Z,18.90
2022-11-27T13:11:09.489Z,21.67
2022-11-27T13:15:24.099Z,21.23
2022-11-27T13:19:35.421Z,21.87
2022-11-27T13:23:36.831Z,22.07
2022-11-27T13:27:40.497Z,20.17
2022-11-27T13:31:42.152Z,22.50
2022-11-27T13:35:46.161Z,23.87
2022-11-27T13:39:47.373Z,22.37
2022-11-27T13:43:50.580Z,24.90
2022-11-27T13:47:53.170Z,20.10
2022-11-27T13:52:16.439Z,22.67
2022-11-27T13:56:19.239Z,22.30
2022-11-27T14:00:20.847Z,21.60
2022-11-27T14:04:21.028Z,22.03
2022-11-27T14:08:31.918Z,21.27
2022-11-27T14:12:36.195Z,25.33
2022-11-27T14:16:39.643Z,22.27
2022-11-27T14:20:50.811Z,22.00
2022-11-27T14:24:57.892Z,24.83
2022-11-27T14:29:00.537Z,27.17
2022-11-27T14:33:00.870Z,24.17
2022-11-27T14:37:02.545Z,25.87
2022-11-27T14:41:20.033Z,22.03
2022-11-27T14:45:23.988Z,23.17
2022-11-27T14:49:30.977Z,28.27
2022-11-27T14:53:32.129Z,23.00
2022-11-27T14:57:35.142Z,26.43
2022-11-27T15:01:37.795Z,27.17
2022-11-27T15:05:41.200Z,31.60
2022-11-27T15:09:47.393Z,30.37
2022-11-27T15:13:56.971Z,27.33
2022-11-27T15:18:01.780Z,32.83
2022-11-27T15:22:02.520Z,28.43
2022-11-27T15:26:19.927Z,30.07
2022-11-27T15:30:26.152Z,24.47
2022-11-27T15:34:30.082Z,24.13
2022-11-27T15:38:30.278Z,24.70
2022-11-27T15:42:31.234Z,25.10
2022-11-27T15:46:38.255Z,29.53
2022-11-27T15:50:38.392Z,30.03
2022-11-27T15:54:38.598Z,26.57
2022-11-27T15:58:38.867Z,26.37
2022-11-27T16:02:42.441Z,25.60
2022-11-27T16:06:42.645Z,28.50
2022-11-27T16:10:43.758Z,27.33
2022-11-27T16:14:43.933Z,28.70
2022-11-27T16:18:46.949Z,26.00
2022-11-27T16:22:47.083Z,28.43
2022-11-27T16:26:50.099Z,29.30
2022-11-27T16:30:50.259Z,30.37
2022-11-27T16:34:53.276Z,34.00
2022-11-27T16:38:55.991Z,32.23
2022-11-27T16:42:57.812Z,29.80
2022-11-27T16:46:58.203Z,29.83
2022-11-27T16:51:06.170Z,27.77
2022-11-27T16:55:06.652Z,27.57
2022-11-27T16:59:11.584Z,27.87
2022-11-27T17:03:11.866Z,29.30
2022-11-27T17:07:14.583Z,30.63
2022-11-27T17:11:17.335Z,36.20
2022-11-27T17:15:17.519Z,31.43
2022-11-27T17:19:18.802Z,46.03
2022-11-27T17:23:21.507Z,32.17
2022-11-27T17:27:21.746Z,34.00
2022-11-27T17:31:24.752Z,29.53
2022-11-27T17:35:25.287Z,28.77
2022-11-27T17:39:28.964Z,33.07
2022-11-27T17:43:30.506Z,28.57
2022-11-27T17:47:30.616Z,28.70
2022-11-27T17:51:34.185Z,29.37
2022-11-27T17:55:37.071Z,28.50
2022-11-27T17:59:37.429Z,30.40
2022-11-27T18:03:37.962Z,29.07
2022-11-27T18:07:38.174Z,36.77
2022-11-27T18:11:41.973Z,46.53
2022-11-27T18:15:44.146Z,29.73
2022-11-27T18:19:44.325Z,37.07
2022-11-27T18:24:20.565Z,32.70
2022-11-27T18:28:10.149Z,32.93
2022-11-27T18:32:10.985Z,32.07
2022-11-27T18:36:13.306Z,41.97
2022-11-27T18:40:14.756Z,31.43
2022-11-27T18:44:18.478Z,37.23
2022-11-27T18:48:18.621Z,39.57
2022-11-27T18:52:19.007Z,32.23
2022-11-27T18:56:22.660Z,29.80
2022-11-27T19:00:25.749Z,27.60
2022-11-27T19:04:26.215Z,30.00
2022-11-27T19:08:27.012Z,27.77
2022-11-27T19:12:27.586Z,28.43
2022-11-27T19:16:34.134Z,29.77
2022-11-27T19:20:34.453Z,27.57
2022-11-27T19:24:34.677Z,25.10
2022-11-27T19:28:35.036Z,24.43
2022-11-27T19:32:38.125Z,21.83
2022-11-27T19:36:39.100Z,26.93
2022-11-27T19:40:41.580Z,27.53
2022-11-27T19:44:42.495Z,24.27
2022-11-27T19:48:45.839Z,24.77
2022-11-27T19:52:46.323Z,25.80
2022-11-27T19:56:46.747Z,24.07
2022-11-27T20:00:47.180Z,24.90
2022-11-27T20:04:50.582Z,23.50
2022-11-27T20:08:53.255Z,26.67
2022-11-27T20:12:54.488Z,26.63
2022-11-27T20:16:54.859Z,26.03
2022-11-27T20:21:08.512Z,26.60
2022-11-27T20:25:19.610Z,23.77
2022-11-27T20:29:20.912Z,24.53
2022-11-27T20:33:21.071Z,25.53
2022-11-27T20:37:23.775Z,26.87
2022-11-27T20:41:26.621Z,29.37
2022-11-27T20:45:29.079Z,26.03
2022-11-27T20:49:29.272Z,26.27
2022-11-27T20:53:31.963Z,25.97
2022-11-27T20:57:32.067Z,23.67
2022-11-27T21:01:35.520Z,28.93
2022-11-27T21:05:36.146Z,27.83
2022-11-27T21:09:40.071Z,26.33
2022-11-27T21:13:41.696Z,27.03
2022-11-27T21:17:42.161Z,29.00
2022-11-27T21:21:42.584Z,27.10
2022-11-27T21:25:45.480Z,28.93
2022-11-27T21:29:46.367Z,29.73
2022-11-27T21:33:51.968Z,25.13
2022-11-27T21:37:52.103Z,32.83
2022-11-27T21:41:57.788Z,27.07
2022-11-27T21:45:58.971Z,30.93
2022-11-27T21:49:59.369Z,29.07
2022-11-27T21:54:01.420Z,30.07
2022-11-27T21:58:04.207Z,30.83
2022-11-27T22:02:04.637Z,28.20
2022-11-27T22:06:12.612Z,31.67
2022-11-27T22:10:14.638Z,27.27
2022-11-27T22:14:19.161Z,28.17
2022-11-27T22:18:19.346Z,28.33
2022-11-27T22:22:19.692Z,26.67
2022-11-27T22:26:23.047Z,29.07
2022-11-27T22:30:29.497Z,34.70
2022-11-27T22:34:29.608Z,30.20
2022-11-27T22:38:29.702Z,31.03
2022-11-27T22:42:30.260Z,24.87
2022-11-27T22:46:36.959Z,26.33
2022-11-27T22:50:37.113Z,30.70
2022-11-27T22:54:37.281Z,31.30
2022-11-27T22:58:41.630Z,30.23
2022-11-27T23:02:44.802Z,31.97
2022-11-27T23:06:47.481Z,30.40
2022-11-27T23:10:48.709Z,29.50
2022-11-27T23:14:48.778Z,30.23
2022-11-27T23:18:52.973Z,34.30
2022-11-27T23:22:53.184Z,32.10
2022-11-27T23:26:53.408Z,30.13
2022-11-27T23:31:15.344Z,27.47
2022-11-27T23:35:16.287Z,28.97
2022-11-27T23:39:17.116Z,29.80
2022-11-27T23:43:17.216Z,33.20
2022-11-27T23:47:17.242Z,30.67
2022-11-27T23:51:23.590Z,34.23
2022-11-27T23:55:23.726Z,28.60
2022-11-27T23:59:23.798Z,30.43
