createdAt,value
2018-04-30T00:01:49.512Z,0.00
2018-04-30T00:02:49.429Z,0.00
2018-04-30T00:03:49.370Z,0.00
2018-04-30T00:04:49.327Z,0.00
2018-04-30T00:05:49.198Z,0.00
2018-04-30T00:06:49.216Z,0.00
2018-04-30T00:07:49.038Z,0.00
2018-04-30T00:08:48.979Z,0.00
2018-04-30T00:09:48.888Z,0.00
2018-04-30T00:12:31.017Z,0.00
2018-04-30T00:13:30.948Z,0.00
2018-04-30T00:14:30.907Z,0.00
2018-04-30T00:15:30.802Z,0.00
2018-04-30T00:16:30.700Z,0.00
2018-04-30T00:17:30.642Z,0.00
2018-04-30T00:18:30.539Z,0.00
2018-04-30T00:19:30.464Z,0.00
2018-04-30T00:20:30.393Z,0.00
2018-04-30T00:21:30.368Z,0.00
2018-04-30T00:22:30.219Z,0.00
2018-04-30T00:23:30.171Z,0.00
2018-04-30T00:24:30.078Z,0.00
2018-04-30T00:25:30.122Z,0.00
2018-04-30T00:26:29.908Z,0.00
2018-04-30T00:27:29.852Z,0.00
2018-04-30T00:28:29.754Z,0.00
2018-04-30T00:29:29.707Z,0.00
2018-04-30T00:30:29.609Z,0.00
2018-04-30T00:33:11.516Z,0.00
2018-04-30T00:34:11.504Z,0.00
2018-04-30T00:35:11.392Z,0.00
2018-04-30T00:36:11.310Z,0.00
2018-04-30T00:37:11.198Z,0.00
2018-04-30T00:38:11.262Z,0.00
2018-04-30T00:39:11.042Z,0.00
2018-04-30T00:40:11.043Z,0.00
2018-04-30T00:41:10.903Z,0.00
2018-04-30T00:42:10.850Z,0.00
2018-04-30T00:43:10.721Z,0.00
2018-04-30T00:44:10.744Z,0.00
2018-04-30T00:45:10.567Z,0.00
2018-04-30T00:46:10.534Z,0.00
2018-04-30T00:47:10.403Z,0.00
2018-04-30T00:48:10.419Z,0.00
2018-04-30T00:49:10.246Z,0.00
2018-04-30T00:50:10.278Z,0.00
2018-04-30T00:51:10.108Z,0.00
2018-04-30T00:52:10.018Z,0.00
2018-04-30T00:53:09.929Z,0.00
2018-04-30T00:54:09.888Z,0.00
2018-04-30T00:55:09.786Z,0.00
2018-04-30T00:56:09.848Z,0.00
2018-04-30T00:57:09.627Z,0.00
2018-04-30T00:59:51.533Z,0.00
2018-04-30T01:00:51.511Z,0.00
2018-04-30T01:01:51.423Z,0.00
2018-04-30T01:02:51.325Z,0.00
2018-04-30T01:03:51.218Z,0.00
2018-04-30T01:04:51.223Z,0.00
2018-04-30T01:05:51.048Z,0.00
2018-04-30T01:06:51.077Z,0.00
2018-04-30T01:07:50.897Z,0.00
2018-04-30T01:08:50.850Z,0.00
2018-04-30T01:09:50.735Z,0.00
2018-04-30T01:12:33.062Z,0.00
2018-04-30T01:15:15.021Z,0.00
2018-04-30T01:17:57.043Z,0.00
2018-04-30T01:18:57.063Z,0.00
2018-04-30T01:19:56.866Z,0.00
2018-04-30T01:20:56.859Z,0.00
2018-04-30T01:21:56.740Z,0.00
2018-04-30T01:24:38.536Z,0.00
2018-04-30T01:25:38.566Z,0.00
2018-04-30T01:26:38.373Z,0.00
2018-04-30T01:27:38.437Z,0.00
2018-04-30T01:28:38.220Z,0.00
2018-04-30T01:29:38.230Z,0.00
2018-04-30T01:30:38.072Z,0.00
2018-04-30T01:31:38.095Z,0.00
2018-04-30T01:32:37.895Z,0.00
2018-04-30T01:33:37.900Z,0.00
2018-04-30T01:34:37.774Z,0.00
2018-04-30T01:35:37.715Z,0.00
2018-04-30T01:36:37.579Z,0.00
2018-04-30T01:37:37.630Z,0.00
2018-04-30T01:38:37.423Z,0.00
2018-04-30T01:39:37.468Z,0.00
2018-04-30T01:40:37.261Z,0.00
2018-04-30T01:41:37.258Z,0.00
2018-04-30T01:42:37.109Z,0.00
2018-04-30T01:43:37.087Z,0.00
2018-04-30T01:44:36.947Z,0.00
2018-04-30T01:45:36.968Z,0.00
2018-04-30T01:46:36.810Z,0.00
2018-04-30T01:47:37.087Z,0.00
2018-04-30T01:48:36.657Z,0.00
2018-04-30T01:51:18.565Z,0.00
2018-04-30T01:52:18.574Z,0.00
2018-04-30T01:53:18.368Z,0.00
2018-04-30T01:54:18.383Z,0.00
2018-04-30T01:55:18.251Z,0.00
2018-04-30T01:56:18.191Z,0.00
2018-04-30T01:57:18.085Z,0.00
2018-04-30T01:58:18.042Z,0.00
2018-04-30T01:59:17.929Z,0.00
2018-04-30T02:00:18.976Z,0.00
2018-04-30T02:01:17.747Z,0.00
2018-04-30T02:02:19.774Z,0.00
2018-04-30T02:03:17.588Z,0.00
2018-04-30T02:04:17.640Z,0.00
2018-04-30T02:05:17.425Z,0.00
2018-04-30T02:06:17.469Z,0.00
2018-04-30T02:07:17.293Z,0.00
2018-04-30T02:08:17.247Z,0.00
2018-04-30T02:09:17.117Z,0.00
2018-04-30T02:10:18.121Z,0.00
2018-04-30T02:11:16.982Z,0.00
2018-04-30T02:12:16.965Z,0.00
2018-04-30T02:13:16.793Z,0.00
2018-04-30T02:14:16.772Z,0.00
2018-04-30T02:15:16.652Z,0.00
2018-04-30T02:16:16.680Z,0.00
2018-04-30T02:17:16.481Z,0.00
2018-04-30T02:18:16.497Z,0.00
2018-04-30T02:19:16.317Z,0.00
2018-04-30T02:20:16.342Z,0.00
2018-04-30T02:21:16.180Z,0.00
2018-04-30T02:23:58.045Z,0.00
2018-04-30T02:24:58.008Z,0.00
2018-04-30T02:25:57.925Z,0.00
2018-04-30T02:26:57.930Z,0.00
2018-04-30T02:27:57.745Z,0.00
2018-04-30T02:30:39.584Z,0.00
2018-04-30T02:31:40.585Z,0.00
2018-04-30T02:32:39.387Z,0.00
2018-04-30T02:35:21.543Z,0.00
2018-04-30T02:36:21.568Z,0.00
2018-04-30T02:37:21.399Z,0.00
2018-04-30T02:38:21.450Z,0.00
2018-04-30T02:39:21.235Z,0.00
2018-04-30T02:40:21.249Z,0.00
2018-04-30T02:41:21.076Z,0.00
2018-04-30T02:42:22.106Z,0.00
2018-04-30T02:43:20.919Z,0.00
2018-04-30T02:44:20.855Z,0.00
2018-04-30T02:45:20.765Z,0.00
2018-04-30T02:48:03.062Z,0.00
2018-04-30T02:49:03.079Z,0.00
2018-04-30T02:50:02.911Z,0.00
2018-04-30T02:51:02.889Z,0.00
2018-04-30T02:52:02.754Z,0.00
2018-04-30T02:53:02.728Z,0.00
2018-04-30T02:54:02.583Z,0.00
2018-04-30T02:56:45.050Z,0.00
2018-04-30T02:57:45.050Z,0.00
2018-04-30T02:58:44.890Z,0.00
2018-04-30T03:01:27.060Z,0.00
2018-04-30T03:02:27.065Z,0.00
2018-04-30T03:03:26.888Z,0.00
2018-04-30T03:04:26.936Z,0.00
2018-04-30T03:05:26.729Z,0.00
2018-04-30T03:08:08.586Z,0.00
2018-04-30T03:09:08.533Z,0.00
2018-04-30T03:10:08.398Z,0.00
2018-04-30T03:11:08.341Z,0.00
2018-04-30T03:12:08.234Z,0.00
2018-04-30T03:13:08.289Z,0.00
2018-04-30T03:14:08.077Z,0.00
2018-04-30T03:15:08.070Z,0.00
2018-04-30T03:16:07.922Z,0.00
2018-04-30T03:17:07.867Z,0.00
2018-04-30T03:18:07.821Z,0.00
2018-04-30T03:19:07.777Z,0.00
2018-04-30T03:20:07.611Z,0.00
2018-04-30T03:21:07.590Z,0.00
2018-04-30T03:22:07.453Z,0.00
2018-04-30T03:23:07.444Z,0.00
2018-04-30T03:24:07.290Z,0.00
2018-04-30T03:25:07.310Z,0.00
2018-04-30T03:26:07.134Z,0.00
2018-04-30T03:27:07.113Z,0.00
2018-04-30T03:28:07.027Z,0.00
2018-04-30T03:29:06.929Z,0.00
2018-04-30T03:30:06.823Z,0.00
2018-04-30T03:32:49.092Z,0.00
2018-04-30T03:33:49.082Z,0.00
2018-04-30T03:34:48.904Z,0.00
2018-04-30T03:35:48.849Z,0.00
2018-04-30T03:36:48.749Z,0.00
2018-04-30T03:37:48.759Z,0.00
2018-04-30T03:38:48.605Z,0.00
2018-04-30T03:41:30.560Z,0.00
2018-04-30T03:42:30.563Z,0.00
2018-04-30T03:43:30.403Z,0.00
2018-04-30T03:44:30.415Z,0.00
2018-04-30T03:45:30.249Z,0.00
2018-04-30T03:46:30.286Z,0.00
2018-04-30T03:47:30.082Z,0.00
2018-04-30T03:48:30.095Z,0.00
2018-04-30T03:49:29.957Z,0.00
2018-04-30T03:50:29.896Z,0.00
2018-04-30T03:51:29.770Z,0.00
2018-04-30T03:52:29.813Z,0.00
2018-04-30T03:53:29.620Z,0.00
2018-04-30T03:54:29.664Z,4.00
2018-04-30T03:55:29.459Z,4.00
2018-04-30T03:56:29.428Z,4.00
2018-04-30T03:57:29.297Z,4.00
2018-04-30T04:00:11.602Z,8.00
2018-04-30T04:01:11.598Z,4.00
2018-04-30T04:02:11.412Z,8.00
2018-04-30T04:03:11.449Z,4.00
2018-04-30T04:04:11.253Z,4.00
2018-04-30T04:05:11.288Z,8.00
2018-04-30T04:06:11.089Z,12.00
2018-04-30T04:07:11.070Z,8.00
2018-04-30T04:08:10.938Z,8.00
2018-04-30T04:09:10.973Z,8.00
2018-04-30T04:10:10.793Z,12.00
2018-04-30T04:11:11.744Z,16.00
2018-04-30T04:12:10.613Z,16.00
2018-04-30T04:13:10.586Z,24.00
2018-04-30T04:14:10.463Z,28.00
2018-04-30T04:16:52.604Z,36.00
2018-04-30T04:17:52.605Z,24.00
2018-04-30T04:18:52.420Z,24.00
2018-04-30T04:21:34.592Z,24.00
2018-04-30T04:22:34.617Z,28.00
2018-04-30T04:23:34.424Z,36.00
2018-04-30T04:24:34.424Z,36.00
2018-04-30T04:25:34.275Z,44.00
2018-04-30T04:26:34.270Z,44.00
2018-04-30T04:27:34.109Z,44.00
2018-04-30T04:28:34.138Z,56.00
2018-04-30T04:29:33.931Z,60.00
2018-04-30T04:30:33.958Z,60.00
2018-04-30T04:31:33.799Z,60.00
2018-04-30T04:32:33.759Z,56.00
2018-04-30T04:33:33.629Z,56.00
2018-04-30T04:34:33.673Z,36.00
2018-04-30T04:35:33.486Z,40.00
2018-04-30T04:36:33.480Z,36.00
2018-04-30T04:37:33.322Z,48.00
2018-04-30T04:38:33.292Z,48.00
2018-04-30T04:39:33.157Z,52.00
2018-04-30T04:42:15.094Z,56.00
2018-04-30T04:43:15.104Z,60.00
2018-04-30T04:44:14.915Z,64.00
2018-04-30T04:45:14.899Z,76.00
2018-04-30T04:46:14.757Z,80.00
2018-04-30T04:47:14.741Z,96.00
2018-04-30T04:48:14.598Z,80.00
2018-04-30T04:49:14.632Z,120.00
2018-04-30T04:50:14.440Z,116.00
2018-04-30T04:51:14.424Z,120.00
2018-04-30T04:52:14.351Z,120.00
2018-04-30T04:53:14.252Z,132.00
2018-04-30T04:54:14.131Z,156.00
2018-04-30T04:55:14.165Z,208.00
2018-04-30T04:56:13.969Z,184.00
2018-04-30T04:57:15.039Z,208.00
2018-04-30T04:58:13.827Z,288.00
2018-04-30T04:59:13.787Z,268.00
2018-04-30T05:00:13.672Z,328.00
2018-04-30T05:01:13.688Z,284.00
2018-04-30T05:02:13.513Z,360.00
2018-04-30T05:03:13.522Z,400.00
2018-04-30T05:04:13.334Z,408.00
2018-04-30T05:06:55.591Z,436.00
2018-04-30T05:07:55.645Z,408.00
2018-04-30T05:08:55.448Z,428.00
2018-04-30T05:11:37.585Z,388.00
2018-04-30T05:12:37.641Z,368.00
2018-04-30T05:13:37.437Z,364.00
2018-04-30T05:14:37.425Z,388.00
2018-04-30T05:15:37.273Z,396.00
2018-04-30T05:16:37.233Z,432.00
2018-04-30T05:17:37.115Z,416.00
2018-04-30T05:18:37.182Z,420.00
2018-04-30T05:19:36.978Z,456.00
2018-04-30T05:20:36.942Z,516.00
2018-04-30T05:21:36.794Z,564.00
2018-04-30T05:24:19.101Z,680.00
2018-04-30T05:27:01.098Z,812.00
2018-04-30T05:28:01.101Z,868.00
2018-04-30T05:29:01.105Z,864.00
2018-04-30T05:30:00.974Z,852.00
2018-04-30T05:31:00.765Z,920.00
2018-04-30T05:32:00.770Z,976.00
2018-04-30T05:33:00.613Z,912.00
2018-04-30T05:34:00.633Z,804.00
2018-04-30T05:35:00.448Z,688.00
2018-04-30T05:36:00.501Z,588.00
2018-04-30T05:37:00.311Z,536.00
2018-04-30T05:38:00.306Z,540.00
2018-04-30T05:39:00.165Z,556.00
2018-04-30T05:40:00.104Z,568.00
2018-04-30T05:40:59.979Z,564.00
2018-04-30T05:42:00.058Z,544.00
2018-04-30T05:42:59.825Z,528.00
2018-04-30T05:43:59.865Z,516.00
2018-04-30T05:44:59.670Z,508.00
2018-04-30T05:45:59.633Z,508.00
2018-04-30T05:46:59.506Z,500.00
2018-04-30T05:47:59.710Z,496.00
2018-04-30T05:48:59.348Z,500.00
2018-04-30T05:50:00.316Z,504.00
2018-04-30T05:50:59.186Z,536.00
2018-04-30T05:51:59.197Z,568.00
2018-04-30T05:52:59.028Z,576.00
2018-04-30T05:53:58.972Z,580.00
2018-04-30T05:54:58.896Z,588.00
2018-04-30T05:55:58.919Z,592.00
2018-04-30T05:56:58.711Z,588.00
2018-04-30T05:57:58.702Z,584.00
2018-04-30T05:58:58.559Z,584.00
2018-04-30T05:59:58.603Z,612.00
2018-04-30T06:00:58.393Z,672.00
2018-04-30T06:01:58.415Z,800.00
2018-04-30T06:02:58.251Z,1068.00
2018-04-30T06:03:58.223Z,1508.00
2018-04-30T06:04:58.110Z,2004.00
2018-04-30T06:05:58.030Z,2476.00
2018-04-30T06:06:57.924Z,2712.00
2018-04-30T06:07:57.951Z,2808.00
2018-04-30T06:08:57.767Z,2960.00
2018-04-30T06:09:57.748Z,3016.00
2018-04-30T06:10:57.639Z,2844.00
2018-04-30T06:13:39.600Z,1608.00
2018-04-30T06:14:39.567Z,1372.00
2018-04-30T06:15:39.471Z,1288.00
2018-04-30T06:16:39.507Z,1288.00
2018-04-30T06:17:39.301Z,1264.00
2018-04-30T06:18:39.274Z,1200.00
2018-04-30T06:19:39.121Z,1144.00
2018-04-30T06:20:39.093Z,1196.00
2018-04-30T06:21:39.029Z,948.00
2018-04-30T06:22:39.016Z,964.00
2018-04-30T06:23:38.812Z,1080.00
2018-04-30T06:24:38.813Z,1168.00
2018-04-30T06:25:38.645Z,1224.00
2018-04-30T06:26:38.670Z,1440.00
2018-04-30T06:27:38.517Z,1644.00
2018-04-30T06:28:38.526Z,1844.00
2018-04-30T06:29:38.335Z,1740.00
2018-04-30T06:30:38.331Z,1484.00
2018-04-30T06:31:38.199Z,1436.00
2018-04-30T06:32:38.147Z,1596.00
2018-04-30T06:33:38.030Z,1552.00
2018-04-30T06:34:38.053Z,1688.00
2018-04-30T06:35:37.870Z,1804.00
2018-04-30T06:36:37.900Z,1836.00
2018-04-30T06:37:37.726Z,1820.00
2018-04-30T06:38:37.682Z,1808.00
2018-04-30T06:39:37.553Z,1764.00
2018-04-30T06:42:19.632Z,1912.00
2018-04-30T06:45:01.601Z,2300.00
2018-04-30T06:46:01.585Z,2328.00
2018-04-30T06:47:01.470Z,2312.00
2018-04-30T06:48:01.418Z,2512.00
2018-04-30T06:49:01.288Z,2576.00
2018-04-30T06:50:01.292Z,2616.00
2018-04-30T06:51:01.139Z,2636.00
2018-04-30T06:53:43.132Z,2560.00
2018-04-30T06:54:43.097Z,2476.00
2018-04-30T06:55:42.964Z,2280.00
2018-04-30T06:56:42.906Z,2044.00
2018-04-30T06:57:42.811Z,1692.00
2018-04-30T06:58:42.856Z,1532.00
2018-04-30T06:59:42.627Z,1312.00
2018-04-30T07:00:42.633Z,1212.00
2018-04-30T07:01:42.490Z,1432.00
2018-04-30T07:02:42.541Z,1512.00
2018-04-30T07:03:42.348Z,1356.00
2018-04-30T07:04:42.391Z,1376.00
2018-04-30T07:05:42.227Z,1228.00
2018-04-30T07:08:24.115Z,924.00
2018-04-30T07:09:25.206Z,668.00
2018-04-30T07:10:23.981Z,956.00
2018-04-30T07:11:23.993Z,1020.00
2018-04-30T07:12:23.810Z,772.00
2018-04-30T07:13:23.835Z,940.00
2018-04-30T07:14:23.703Z,1232.00
2018-04-30T07:15:23.689Z,1348.00
2018-04-30T07:16:23.478Z,1104.00
2018-04-30T07:19:05.669Z,1488.00
2018-04-30T07:21:47.622Z,1256.00
2018-04-30T07:22:47.584Z,1416.00
2018-04-30T07:23:47.481Z,1212.00
2018-04-30T07:24:47.497Z,728.00
2018-04-30T07:25:47.304Z,660.00
2018-04-30T07:26:47.318Z,852.00
2018-04-30T07:27:47.159Z,856.00
2018-04-30T07:28:47.155Z,896.00
2018-04-30T07:29:47.062Z,1108.00
2018-04-30T07:30:47.065Z,1188.00
2018-04-30T07:31:46.819Z,1108.00
2018-04-30T07:34:29.232Z,1076.00
2018-04-30T07:35:29.142Z,888.00
2018-04-30T07:36:28.974Z,784.00
2018-04-30T07:37:28.935Z,696.00
2018-04-30T07:38:28.804Z,796.00
2018-04-30T07:39:28.819Z,968.00
2018-04-30T07:40:28.637Z,1216.00
2018-04-30T07:41:28.674Z,1440.00
2018-04-30T07:42:28.491Z,1484.00
2018-04-30T07:43:28.462Z,1780.00
2018-04-30T07:44:28.371Z,1888.00
2018-04-30T07:45:29.458Z,2104.00
2018-04-30T07:46:28.217Z,2264.00
2018-04-30T07:47:28.194Z,2152.00
2018-04-30T07:48:28.023Z,1600.00
2018-04-30T07:49:28.007Z,1364.00
2018-04-30T07:50:27.862Z,1276.00
2018-04-30T07:51:27.853Z,1268.00
2018-04-30T07:52:27.719Z,1420.00
2018-04-30T07:53:27.713Z,1636.00
2018-04-30T07:54:27.547Z,1788.00
2018-04-30T07:55:27.573Z,2000.00
2018-04-30T07:56:27.371Z,2188.00
2018-04-30T07:59:09.634Z,2176.00
2018-04-30T08:00:10.610Z,2032.00
2018-04-30T08:01:09.619Z,2040.00
2018-04-30T08:03:51.628Z,1680.00
2018-04-30T08:04:51.652Z,1796.00
2018-04-30T08:05:51.496Z,1936.00
2018-04-30T08:06:51.460Z,2132.00
2018-04-30T08:07:51.316Z,2164.00
2018-04-30T08:08:51.271Z,2432.00
2018-04-30T08:09:51.145Z,2712.00
2018-04-30T08:10:52.159Z,2924.00
2018-04-30T08:11:50.988Z,2756.00
2018-04-30T08:12:51.013Z,2596.00
2018-04-30T08:13:50.845Z,2376.00
2018-04-30T08:14:50.876Z,2580.00
2018-04-30T08:15:50.708Z,2612.00
2018-04-30T08:16:50.740Z,2296.00
2018-04-30T08:17:50.521Z,1832.00
2018-04-30T08:18:50.523Z,1872.00
2018-04-30T08:19:50.370Z,1936.00
2018-04-30T08:20:50.324Z,2208.00
2018-04-30T08:21:50.269Z,2392.00
2018-04-30T08:24:32.134Z,2784.00
2018-04-30T08:27:14.144Z,2412.00
2018-04-30T08:28:14.059Z,2572.00
2018-04-30T08:29:13.995Z,2760.00
2018-04-30T08:30:13.906Z,3116.00
2018-04-30T08:31:13.814Z,3240.00
2018-04-30T08:32:13.912Z,3192.00
2018-04-30T08:33:13.646Z,2816.00
2018-04-30T08:34:13.652Z,2620.00
2018-04-30T08:35:13.504Z,2112.00
2018-04-30T08:36:13.461Z,1748.00
2018-04-30T08:37:13.355Z,1748.00
2018-04-30T08:38:13.272Z,1884.00
2018-04-30T08:39:13.182Z,1796.00
2018-04-30T08:41:55.173Z,2916.00
2018-04-30T08:42:55.083Z,2892.00
2018-04-30T08:43:54.978Z,2796.00
2018-04-30T08:44:54.979Z,2548.00
2018-04-30T08:45:54.821Z,2292.00
2018-04-30T08:48:36.669Z,2236.00
2018-04-30T08:49:36.556Z,2512.00
2018-04-30T08:50:36.503Z,2608.00
2018-04-30T08:53:18.662Z,2828.00
2018-04-30T08:54:18.586Z,2992.00
2018-04-30T08:55:18.488Z,3240.00
2018-04-30T08:56:18.525Z,3652.00
2018-04-30T08:57:18.341Z,4068.00
2018-04-30T08:58:18.360Z,4496.00
2018-04-30T08:59:18.166Z,4956.00
2018-04-30T09:00:18.113Z,5544.00
2018-04-30T09:01:18.023Z,6032.00
2018-04-30T09:02:18.049Z,6508.00
2018-04-30T09:03:17.895Z,6668.00
2018-04-30T09:04:17.795Z,6424.00
2018-04-30T09:05:17.700Z,6052.00
2018-04-30T09:06:17.621Z,5728.00
2018-04-30T09:07:17.558Z,5368.00
2018-04-30T09:08:17.608Z,5008.00
2018-04-30T09:09:17.387Z,4748.00
2018-04-30T09:11:59.639Z,4756.00
2018-04-30T09:12:59.722Z,4872.00
2018-04-30T09:13:59.502Z,5036.00
2018-04-30T09:14:59.495Z,5208.00
2018-04-30T09:15:59.328Z,5480.00
2018-04-30T09:16:59.294Z,5908.00
2018-04-30T09:17:59.191Z,6256.00
2018-04-30T09:18:59.137Z,6768.00
2018-04-30T09:19:59.011Z,6932.00
2018-04-30T09:22:41.243Z,9080.00
2018-04-30T09:23:41.181Z,9832.00
2018-04-30T09:24:40.982Z,10448.00
2018-04-30T09:25:40.923Z,11040.00
2018-04-30T09:26:40.840Z,11636.00
2018-04-30T09:27:40.838Z,11664.00
2018-04-30T09:28:40.694Z,11276.00
2018-04-30T09:29:41.701Z,10992.00
2018-04-30T09:30:40.532Z,11264.00
2018-04-30T09:33:22.652Z,12404.00
2018-04-30T09:34:22.660Z,11712.00
2018-04-30T09:35:22.518Z,9636.00
2018-04-30T09:36:22.474Z,9076.00
2018-04-30T09:37:22.333Z,10300.00
2018-04-30T09:38:22.321Z,11592.00
2018-04-30T09:39:22.176Z,11272.00
2018-04-30T09:40:22.149Z,10576.00
2018-04-30T09:41:22.015Z,10320.00
2018-04-30T09:42:21.954Z,10928.00
2018-04-30T09:43:21.867Z,12140.00
2018-04-30T09:46:04.175Z,17632.00
2018-04-30T09:47:04.121Z,18176.00
2018-04-30T09:48:04.022Z,17376.00
2018-04-30T09:49:03.913Z,16672.00
2018-04-30T09:50:03.857Z,15436.00
2018-04-30T09:51:05.869Z,16800.00
2018-04-30T09:52:03.675Z,17504.00
2018-04-30T09:53:03.649Z,16672.00
2018-04-30T09:54:03.559Z,14112.00
2018-04-30T09:55:03.586Z,12180.00
2018-04-30T09:56:03.373Z,12008.00
2018-04-30T09:57:03.351Z,12388.00
2018-04-30T09:58:03.240Z,12668.00
2018-04-30T09:59:03.195Z,14292.00
2018-04-30T10:00:03.093Z,14628.00
2018-04-30T10:01:03.136Z,16960.00
2018-04-30T10:02:02.917Z,20576.00
2018-04-30T10:03:02.874Z,23680.00
2018-04-30T10:04:02.741Z,21152.00
2018-04-30T10:06:44.674Z,19456.00
2018-04-30T10:07:44.678Z,17888.00
2018-04-30T10:08:44.502Z,17408.00
2018-04-30T10:09:44.482Z,17280.00
2018-04-30T10:10:44.362Z,14432.00
2018-04-30T10:11:44.366Z,11960.00
2018-04-30T10:12:44.193Z,9264.00
2018-04-30T10:13:44.225Z,9492.00
2018-04-30T10:14:44.033Z,13024.00
2018-04-30T10:17:26.176Z,10200.00
2018-04-30T10:18:26.143Z,7688.00
2018-04-30T10:19:26.052Z,7592.00
2018-04-30T10:20:26.104Z,7272.00
2018-04-30T10:21:25.853Z,8076.00
2018-04-30T10:22:25.878Z,10596.00
2018-04-30T10:23:25.751Z,12068.00
2018-04-30T10:24:25.682Z,9840.00
2018-04-30T10:25:25.597Z,9112.00
2018-04-30T10:26:25.552Z,9768.00
2018-04-30T10:27:25.479Z,11304.00
2018-04-30T10:30:07.745Z,10604.00
2018-04-30T10:31:07.597Z,9692.00
2018-04-30T10:32:07.550Z,8920.00
2018-04-30T10:33:07.479Z,7660.00
2018-04-30T10:34:07.345Z,6532.00
2018-04-30T10:35:07.395Z,5900.00
2018-04-30T10:36:07.198Z,5992.00
2018-04-30T10:37:07.529Z,5800.00
2018-04-30T10:38:07.129Z,5328.00
2018-04-30T10:40:49.173Z,5632.00
2018-04-30T10:41:49.163Z,5132.00
2018-04-30T10:42:49.085Z,5168.00
2018-04-30T10:43:49.013Z,5200.00
2018-04-30T10:44:48.860Z,5272.00
2018-04-30T10:45:48.917Z,5016.00
2018-04-30T10:46:48.697Z,5060.00
2018-04-30T10:47:48.656Z,4932.00
2018-04-30T10:48:48.818Z,4860.00
2018-04-30T10:49:48.544Z,4696.00
2018-04-30T10:50:48.397Z,4800.00
2018-04-30T10:51:48.315Z,4980.00
2018-04-30T10:52:48.257Z,5600.00
2018-04-30T10:53:48.258Z,6140.00
2018-04-30T10:54:48.069Z,6344.00
2018-04-30T10:55:48.070Z,6272.00
2018-04-30T10:56:47.903Z,5996.00
2018-04-30T10:57:47.941Z,5480.00
2018-04-30T10:58:47.759Z,5496.00
2018-04-30T10:59:47.695Z,5928.00
2018-04-30T11:00:47.607Z,6236.00
2018-04-30T11:01:47.559Z,6320.00
2018-04-30T11:02:47.466Z,5884.00
2018-04-30T11:03:47.405Z,5568.00
2018-04-30T11:04:47.321Z,5252.00
2018-04-30T11:05:47.330Z,4732.00
2018-04-30T11:06:47.128Z,4504.00
2018-04-30T11:07:47.176Z,4536.00
2018-04-30T11:08:46.962Z,4768.00
2018-04-30T11:09:46.895Z,5340.00
2018-04-30T11:10:46.809Z,5588.00
2018-04-30T11:13:28.726Z,6120.00
2018-04-30T11:14:28.644Z,5716.00
2018-04-30T11:15:28.528Z,5708.00
2018-04-30T11:18:10.679Z,6572.00
2018-04-30T11:19:11.729Z,8064.00
2018-04-30T11:20:10.524Z,10988.00
2018-04-30T11:22:52.684Z,8856.00
2018-04-30T11:23:52.700Z,8340.00
2018-04-30T11:24:52.581Z,8896.00
2018-04-30T11:25:52.564Z,8296.00
2018-04-30T11:26:52.362Z,7552.00
2018-04-30T11:27:52.498Z,6972.00
2018-04-30T11:28:52.243Z,7288.00
2018-04-30T11:29:52.178Z,7732.00
2018-04-30T11:30:52.084Z,9520.00
2018-04-30T11:31:52.088Z,61312.00
2018-04-30T11:32:51.898Z,19648.00
2018-04-30T11:33:51.960Z,28384.00
2018-04-30T11:34:51.747Z,15576.00
2018-04-30T11:35:51.680Z,14808.00
2018-04-30T11:36:51.585Z,134720.00
2018-04-30T11:37:51.627Z,124320.00
2018-04-30T11:38:51.425Z,124864.00
2018-04-30T11:39:51.459Z,112224.00
2018-04-30T11:40:51.268Z,110656.00
2018-04-30T11:41:51.265Z,15956.00
2018-04-30T11:42:51.105Z,30784.00
2018-04-30T11:43:51.187Z,18368.00
2018-04-30T11:44:50.945Z,13044.00
2018-04-30T11:45:50.985Z,52768.00
2018-04-30T11:46:50.798Z,48256.00
2018-04-30T11:47:50.772Z,72608.00
2018-04-30T11:48:50.662Z,79008.00
2018-04-30T11:49:50.718Z,89856.00
2018-04-30T11:50:50.497Z,57568.00
2018-04-30T11:51:50.530Z,132384.00
2018-04-30T11:52:50.343Z,109184.00
2018-04-30T11:53:50.423Z,121728.00
2018-04-30T11:54:50.215Z,134496.00
2018-04-30T11:55:50.131Z,16040.00
2018-04-30T11:56:50.032Z,10380.00
2018-04-30T11:57:50.012Z,9748.00
2018-04-30T11:58:49.889Z,22624.00
2018-04-30T11:59:50.995Z,15208.00
2018-04-30T12:00:49.768Z,17024.00
2018-04-30T12:01:49.739Z,8872.00
2018-04-30T12:02:49.578Z,9452.00
2018-04-30T12:03:49.542Z,10704.00
2018-04-30T12:04:49.429Z,17888.00
2018-04-30T12:05:50.403Z,20352.00
2018-04-30T12:06:49.301Z,14840.00
2018-04-30T12:07:49.200Z,14016.00
2018-04-30T12:08:49.262Z,14188.00
2018-04-30T12:09:49.073Z,14048.00
2018-04-30T12:10:49.010Z,15236.00
2018-04-30T12:11:49.016Z,10884.00
2018-04-30T12:12:48.805Z,10516.00
2018-04-30T12:15:30.742Z,7176.00
2018-04-30T12:16:31.785Z,6384.00
2018-04-30T12:17:30.550Z,6472.00
2018-04-30T12:20:12.710Z,7304.00
2018-04-30T12:21:12.757Z,7356.00
2018-04-30T12:22:12.548Z,7528.00
2018-04-30T12:23:12.524Z,8088.00
2018-04-30T12:24:12.403Z,9324.00
2018-04-30T12:25:12.406Z,9520.00
2018-04-30T12:26:12.289Z,7724.00
2018-04-30T12:27:12.274Z,7380.00
2018-04-30T12:28:12.094Z,6988.00
2018-04-30T12:29:12.049Z,6960.00
2018-04-30T12:30:11.926Z,5940.00
2018-04-30T12:31:12.864Z,5556.00
2018-04-30T12:32:11.780Z,5412.00
2018-04-30T12:34:53.711Z,5756.00
2018-04-30T12:35:53.679Z,5808.00
2018-04-30T12:36:53.560Z,6072.00
2018-04-30T12:37:53.630Z,6656.00
2018-04-30T12:38:53.381Z,6588.00
2018-04-30T12:39:53.325Z,6308.00
2018-04-30T12:40:53.236Z,5828.00
2018-04-30T12:41:54.248Z,5668.00
2018-04-30T12:42:53.095Z,5616.00
2018-04-30T12:45:35.234Z,5348.00
2018-04-30T12:46:36.153Z,5020.00
2018-04-30T12:47:35.077Z,4424.00
2018-04-30T12:48:35.101Z,3900.00
2018-04-30T12:49:34.926Z,3600.00
2018-04-30T12:50:34.824Z,3376.00
2018-04-30T12:51:34.744Z,3252.00
2018-04-30T12:52:34.678Z,3308.00
2018-04-30T12:53:34.585Z,3564.00
2018-04-30T12:54:34.529Z,4300.00
2018-04-30T12:55:34.420Z,5804.00
2018-04-30T12:56:34.432Z,7352.00
2018-04-30T12:57:34.299Z,8616.00
2018-04-30T12:58:34.252Z,9732.00
2018-04-30T12:59:34.099Z,12096.00
2018-04-30T13:00:34.033Z,13872.00
2018-04-30T13:01:33.946Z,13132.00
2018-04-30T13:02:34.041Z,12684.00
2018-04-30T13:03:33.781Z,14352.00
2018-04-30T13:04:33.782Z,13260.00
2018-04-30T13:05:33.628Z,12548.00
2018-04-30T13:06:33.604Z,13560.00
2018-04-30T13:07:33.474Z,13556.00
2018-04-30T13:08:33.548Z,12320.00
2018-04-30T13:09:33.333Z,11736.00
2018-04-30T13:12:15.212Z,12800.00
2018-04-30T13:13:15.247Z,12912.00
2018-04-30T13:14:15.071Z,12032.00
2018-04-30T13:15:14.995Z,11596.00
2018-04-30T13:16:14.917Z,12816.00
2018-04-30T13:17:14.907Z,14700.00
2018-04-30T13:18:14.764Z,15444.00
2018-04-30T13:19:14.721Z,14544.00
2018-04-30T13:20:14.580Z,13680.00
2018-04-30T13:21:14.629Z,13532.00
2018-04-30T13:22:14.439Z,12368.00
2018-04-30T13:23:14.483Z,10868.00
2018-04-30T13:24:14.256Z,11884.00
2018-04-30T13:25:14.248Z,13476.00
2018-04-30T13:26:14.106Z,13980.00
2018-04-30T13:27:14.048Z,12528.00
2018-04-30T13:28:13.980Z,10320.00
2018-04-30T13:29:14.006Z,8768.00
2018-04-30T13:30:13.774Z,6952.00
2018-04-30T13:31:13.722Z,5684.00
2018-04-30T13:32:13.638Z,5416.00
2018-04-30T13:33:15.699Z,5604.00
2018-04-30T13:34:13.502Z,5920.00
2018-04-30T13:35:13.483Z,6516.00
2018-04-30T13:36:13.312Z,8008.00
2018-04-30T13:37:13.358Z,8936.00
2018-04-30T13:38:13.292Z,9036.00
2018-04-30T13:39:13.141Z,8464.00
2018-04-30T13:40:12.994Z,8780.00
2018-04-30T13:41:13.030Z,9504.00
2018-04-30T13:42:12.840Z,9608.00
2018-04-30T13:43:12.827Z,9924.00
2018-04-30T13:44:12.726Z,9924.00
2018-04-30T13:46:54.741Z,8360.00
2018-04-30T13:49:36.753Z,7000.00
2018-04-30T13:52:18.734Z,6372.00
2018-04-30T13:53:18.761Z,6380.00
2018-04-30T13:54:18.579Z,7056.00
2018-04-30T13:55:18.576Z,6916.00
2018-04-30T13:56:18.423Z,6456.00
2018-04-30T13:57:18.469Z,6560.00
2018-04-30T13:58:18.264Z,6684.00
2018-04-30T13:59:18.317Z,6764.00
2018-04-30T14:00:18.132Z,7372.00
2018-04-30T14:01:18.158Z,8512.00
2018-04-30T14:02:18.024Z,5100.00
2018-04-30T14:03:17.920Z,3648.00
2018-04-30T14:04:17.770Z,2568.00
2018-04-30T14:05:17.829Z,1976.00
2018-04-30T14:06:17.635Z,2092.00
2018-04-30T14:08:59.733Z,1272.00