createdAt,value
2019-03-18T00:00:56.139Z,92078.55
2019-03-18T00:03:44.021Z,92078.98
2019-03-18T00:06:32.368Z,92071.23
2019-03-18T00:09:20.847Z,92082.05
2019-03-18T00:12:09.199Z,92073.95
2019-03-18T00:15:01.377Z,92070.88
2019-03-18T00:17:47.335Z,92073.34
2019-03-18T00:20:35.364Z,92071.13
2019-03-18T00:23:23.752Z,92067.91
2019-03-18T00:26:12.628Z,92064.48
2019-03-18T00:29:01.093Z,92072.55
2019-03-18T00:31:49.435Z,92077.14
2019-03-18T00:34:37.825Z,92076.53
2019-03-18T00:37:26.336Z,92075.73
2019-03-18T00:40:14.148Z,92074.41
2019-03-18T00:43:02.718Z,92074.92
2019-03-18T00:45:50.867Z,92077.00
2019-03-18T00:48:38.607Z,92073.30
2019-03-18T00:51:26.814Z,92075.87
2019-03-18T00:54:14.759Z,92067.17
2019-03-18T00:57:02.811Z,92066.98
2019-03-18T00:59:51.312Z,92058.42
2019-03-18T01:02:39.758Z,92058.45
2019-03-18T01:05:27.608Z,92057.84
2019-03-18T01:08:15.302Z,92057.13
2019-03-18T01:11:03.596Z,92059.25
2019-03-18T01:13:51.931Z,92054.04
2019-03-18T01:16:40.549Z,92053.29
2019-03-18T01:19:28.686Z,92052.25
2019-03-18T01:22:16.809Z,92042.48
2019-03-18T01:25:04.637Z,92041.97
2019-03-18T01:27:52.932Z,92050.28
2019-03-18T01:30:41.381Z,92043.31
2019-03-18T01:33:29.536Z,92041.93
2019-03-18T01:36:17.895Z,92037.93
2019-03-18T01:39:07.026Z,92050.13
2019-03-18T01:41:55.279Z,92041.93
2019-03-18T01:44:43.688Z,92039.44
2019-03-18T01:47:32.130Z,92043.05
2019-03-18T01:50:20.388Z,92046.12
2019-03-18T01:53:09.495Z,92042.13
2019-03-18T01:55:58.076Z,92040.91
2019-03-18T01:58:46.220Z,92042.44
2019-03-18T02:01:34.600Z,92042.83
2019-03-18T02:04:22.984Z,92040.88
2019-03-18T02:07:11.303Z,92037.98
2019-03-18T02:09:59.616Z,92034.48
2019-03-18T02:12:48.049Z,92026.79
2019-03-18T02:15:36.430Z,92024.97
2019-03-18T02:18:24.612Z,92027.34
2019-03-18T02:21:12.873Z,92026.20
2019-03-18T02:24:00.797Z,92027.75
2019-03-18T02:26:49.156Z,92031.93
2019-03-18T02:29:37.604Z,92033.05
2019-03-18T02:32:25.831Z,92030.38
2019-03-18T02:35:13.574Z,92032.61
2019-03-18T02:38:01.670Z,92035.66
2019-03-18T02:40:50.123Z,92032.55
2019-03-18T02:43:38.653Z,92027.12
2019-03-18T02:46:26.459Z,92031.01
2019-03-18T02:49:14.511Z,92036.59
2019-03-18T02:52:03.044Z,92039.02
2019-03-18T02:54:51.360Z,92041.75
2019-03-18T02:57:39.132Z,92039.41
2019-03-18T03:00:27.477Z,92039.30
2019-03-18T03:03:18.433Z,92038.92
2019-03-18T03:06:06.753Z,92040.92
2019-03-18T03:08:55.210Z,92043.09
2019-03-18T03:11:43.028Z,92041.45
2019-03-18T03:14:31.441Z,92040.55
2019-03-18T03:17:21.610Z,92033.71
2019-03-18T03:20:09.180Z,92045.59
2019-03-18T03:22:57.343Z,92046.81
2019-03-18T03:25:45.795Z,92049.45
2019-03-18T03:28:34.224Z,92045.37
2019-03-18T03:31:22.040Z,92054.24
2019-03-18T03:34:13.246Z,92045.23
2019-03-18T03:36:59.524Z,92053.25
2019-03-18T03:39:47.373Z,92046.20
2019-03-18T03:42:35.835Z,92053.34
2019-03-18T03:45:24.013Z,92057.19
2019-03-18T03:48:12.670Z,92060.05
2019-03-18T03:51:01.017Z,92061.46
2019-03-18T03:53:49.457Z,92064.20
2019-03-18T03:56:37.921Z,92074.33
2019-03-18T03:59:26.445Z,92068.16
2019-03-18T04:02:15.020Z,92061.42
2019-03-18T04:05:03.216Z,92063.55
2019-03-18T04:07:51.701Z,92061.63
2019-03-18T04:10:40.079Z,92058.63
2019-03-18T04:13:27.972Z,92059.64
2019-03-18T04:16:15.944Z,92064.51
2019-03-18T04:19:03.891Z,92063.92
2019-03-18T04:21:52.129Z,92064.85
2019-03-18T04:24:40.723Z,92070.83
2019-03-18T04:27:29.118Z,92066.67
2019-03-18T04:30:16.777Z,92074.63
2019-03-18T04:33:05.177Z,92070.21
2019-03-18T04:35:53.582Z,92067.34
2019-03-18T04:38:41.802Z,92072.77
2019-03-18T04:41:30.143Z,92074.95
2019-03-18T04:44:18.317Z,92080.03
2019-03-18T04:47:14.234Z,92078.87
2019-03-18T04:49:55.730Z,92084.31
2019-03-18T04:52:43.661Z,92086.33
2019-03-18T04:55:32.130Z,92093.92
2019-03-18T04:58:20.357Z,92088.55
2019-03-18T05:01:08.179Z,92093.92
2019-03-18T05:03:56.602Z,92098.89
2019-03-18T05:06:44.372Z,92094.53
2019-03-18T05:09:32.742Z,92096.84
2019-03-18T05:12:21.253Z,92102.24
2019-03-18T05:15:09.776Z,92096.19
2019-03-18T05:17:57.448Z,92101.30
2019-03-18T05:20:45.820Z,92104.78
2019-03-18T05:23:34.308Z,92099.90
2019-03-18T05:26:22.588Z,92100.41
2019-03-18T05:29:11.520Z,92101.67
2019-03-18T05:31:59.203Z,92104.28
2019-03-18T05:34:47.614Z,92109.43
2019-03-18T05:37:35.841Z,92102.91
2019-03-18T05:40:23.575Z,92103.52
2019-03-18T05:43:12.218Z,92107.44
2019-03-18T05:46:01.007Z,92106.92
2019-03-18T05:48:49.084Z,92110.50
2019-03-18T05:51:37.328Z,92106.83
2019-03-18T05:54:29.431Z,92111.27
2019-03-18T05:57:17.468Z,92098.16
2019-03-18T06:00:06.484Z,92104.16
2019-03-18T06:02:57.853Z,92102.45
2019-03-18T06:05:45.939Z,92102.84
2019-03-18T06:08:34.571Z,92101.66
2019-03-18T06:11:22.936Z,92101.02
2019-03-18T06:14:11.404Z,92105.92
2019-03-18T06:16:59.809Z,92102.05
2019-03-18T06:19:48.660Z,92098.91
2019-03-18T06:22:36.875Z,92100.55
2019-03-18T06:25:24.947Z,92094.97
2019-03-18T06:28:12.641Z,92096.48
2019-03-18T06:31:00.776Z,92102.51
2019-03-18T06:33:48.996Z,92099.26
2019-03-18T06:36:37.429Z,92089.36
2019-03-18T06:39:25.541Z,92086.12
2019-03-18T06:42:13.923Z,92089.56
2019-03-18T06:45:02.453Z,92086.31
2019-03-18T06:47:50.950Z,92087.42
2019-03-18T06:50:39.318Z,92089.39
2019-03-18T06:53:27.826Z,92082.13
2019-03-18T06:56:15.903Z,92080.77
2019-03-18T06:59:04.570Z,92079.08
2019-03-18T07:01:53.886Z,92072.42
2019-03-18T07:04:42.279Z,92077.86
2019-03-18T07:07:30.699Z,92073.34
2019-03-18T07:10:18.805Z,92077.93
2019-03-18T07:13:06.876Z,92067.98
2019-03-18T07:15:54.967Z,92070.05
2019-03-18T07:18:43.340Z,92067.44
2019-03-18T07:21:31.541Z,92065.55
2019-03-18T07:24:19.853Z,92069.01
2019-03-18T07:27:08.287Z,92065.05
2019-03-18T07:29:56.541Z,92066.80
2019-03-18T07:32:44.936Z,92058.94
2019-03-18T07:35:33.243Z,92062.09
2019-03-18T07:38:21.289Z,92063.22
2019-03-18T07:41:09.728Z,92063.77
2019-03-18T07:43:58.256Z,92053.37
2019-03-18T07:46:46.436Z,92053.19
2019-03-18T07:49:35.044Z,92045.13
2019-03-18T07:52:22.680Z,92038.35
2019-03-18T07:55:10.479Z,92043.25
2019-03-18T07:57:58.574Z,92034.20
2019-03-18T08:00:47.288Z,92033.80
2019-03-18T08:03:36.955Z,92026.41
2019-03-18T08:06:25.333Z,92018.00
2019-03-18T08:09:13.091Z,92021.87
2019-03-18T08:12:01.106Z,92020.41
2019-03-18T08:14:49.585Z,92015.02
2019-03-18T08:17:37.353Z,92015.24
2019-03-18T08:20:25.736Z,92003.36
2019-03-18T08:23:14.247Z,92001.92
2019-03-18T08:26:02.808Z,92001.17
2019-03-18T08:28:50.891Z,92004.09
2019-03-18T08:31:39.229Z,92000.72
2019-03-18T08:34:27.708Z,91996.38
2019-03-18T08:37:16.319Z,91999.64
2019-03-18T08:40:05.280Z,91989.49
2019-03-18T08:42:53.016Z,91990.72
2019-03-18T08:45:41.192Z,91983.07
2019-03-18T08:48:29.196Z,91976.70
2019-03-18T08:51:17.786Z,91983.44
2019-03-18T08:54:06.067Z,91980.34
2019-03-18T08:56:53.835Z,91977.73
2019-03-18T08:59:41.845Z,91972.47
2019-03-18T09:02:29.685Z,91967.31
2019-03-18T09:05:19.081Z,91969.70
2019-03-18T09:08:07.282Z,91962.36
2019-03-18T09:10:55.729Z,91958.30
2019-03-18T09:13:43.994Z,91959.05
2019-03-18T09:16:32.162Z,91955.00
2019-03-18T09:19:20.595Z,91948.25
2019-03-18T09:22:08.931Z,91943.33
2019-03-18T09:24:57.069Z,91942.98
2019-03-18T09:27:45.671Z,91935.39
2019-03-18T09:30:33.719Z,91935.84
2019-03-18T09:33:22.135Z,91930.70
2019-03-18T09:36:11.900Z,91927.43
2019-03-18T09:38:59.916Z,91923.58
2019-03-18T09:41:47.691Z,91920.25
2019-03-18T09:44:36.082Z,91921.50
2019-03-18T09:47:24.544Z,91914.64
2019-03-18T09:50:12.365Z,91913.30
2019-03-18T09:53:00.265Z,91910.12
2019-03-18T09:55:48.589Z,91902.02
2019-03-18T09:58:36.699Z,91899.16
2019-03-18T10:01:24.742Z,91901.25
2019-03-18T10:04:12.551Z,91899.89
2019-03-18T10:07:01.829Z,91892.91
2019-03-18T10:09:50.200Z,91890.47
2019-03-18T10:12:39.253Z,91890.30
2019-03-18T10:15:27.700Z,91881.69
2019-03-18T10:18:15.846Z,91874.05
2019-03-18T10:21:04.247Z,91873.75
2019-03-18T10:23:52.340Z,91870.05
2019-03-18T10:26:40.747Z,91870.60
2019-03-18T10:29:29.304Z,91874.72
2019-03-18T10:32:17.767Z,91878.16
2019-03-18T10:35:06.208Z,91870.63
2019-03-18T10:37:54.244Z,91869.13
2019-03-18T10:40:42.421Z,91861.98
2019-03-18T10:43:30.934Z,91868.81
2019-03-18T10:46:18.911Z,91859.40
2019-03-18T10:49:07.588Z,91857.89
2019-03-18T10:51:55.628Z,91851.36
2019-03-18T10:54:44.193Z,91848.80
2019-03-18T10:57:31.847Z,91847.13
2019-03-18T11:00:20.392Z,91836.00
2019-03-18T11:03:08.454Z,91830.64
2019-03-18T11:05:57.129Z,91836.58
2019-03-18T11:08:46.438Z,91827.91
2019-03-18T11:11:34.835Z,91823.14
2019-03-18T11:14:23.395Z,91823.45
2019-03-18T11:17:11.585Z,91822.31
2019-03-18T11:20:00.259Z,91813.08
2019-03-18T11:22:48.509Z,91804.76
2019-03-18T11:25:36.652Z,91793.72
2019-03-18T11:28:25.263Z,91796.12
2019-03-18T11:31:13.201Z,91793.59
2019-03-18T11:34:00.921Z,91791.20
2019-03-18T11:36:49.686Z,91797.88
2019-03-18T11:39:37.363Z,91783.20
2019-03-18T11:42:25.342Z,91780.84
2019-03-18T11:45:13.666Z,91770.92
2019-03-18T11:48:01.390Z,91769.98
2019-03-18T11:50:49.964Z,91778.97
2019-03-18T11:53:37.807Z,91768.64
2019-03-18T11:56:26.612Z,91769.62
2019-03-18T11:59:14.652Z,91761.23
2019-03-18T12:02:02.260Z,91760.09
2019-03-18T12:04:50.044Z,91756.49
2019-03-18T12:07:38.405Z,91758.55
2019-03-18T12:10:27.285Z,91755.09
2019-03-18T12:13:15.583Z,91759.70
2019-03-18T12:16:03.739Z,91753.86
2019-03-18T12:18:52.181Z,91757.05
2019-03-18T12:21:40.769Z,91757.98
2019-03-18T12:24:28.844Z,91747.45
2019-03-18T12:27:17.806Z,91756.37
2019-03-18T12:30:06.236Z,91746.34
2019-03-18T12:32:55.118Z,91748.35
2019-03-18T12:35:42.640Z,91742.03
2019-03-18T12:38:32.219Z,91738.31
2019-03-18T12:41:21.224Z,91736.08
2019-03-18T12:44:09.845Z,91733.69
2019-03-18T12:46:58.358Z,91731.79
2019-03-18T12:49:46.790Z,91736.61
2019-03-18T12:52:35.341Z,91721.80
2019-03-18T12:55:23.185Z,91729.26
2019-03-18T12:58:11.150Z,91721.27
2019-03-18T13:01:11.850Z,91717.50
2019-03-18T13:03:49.559Z,91717.55
2019-03-18T13:06:37.291Z,91713.61
2019-03-18T13:09:25.189Z,91706.20
2019-03-18T13:11:55.975Z,91717.33
2019-03-18T13:14:25.816Z,91700.89
2019-03-18T13:16:55.842Z,91706.08
2019-03-18T13:19:25.672Z,91708.98
2019-03-18T13:21:55.500Z,91700.77
2019-03-18T13:24:25.791Z,91701.88
2019-03-18T13:26:58.519Z,91708.70
2019-03-18T13:29:27.066Z,91707.33
2019-03-18T13:31:58.403Z,91696.91
2019-03-18T13:34:28.345Z,91706.52
2019-03-18T13:36:58.177Z,91699.04
2019-03-18T13:39:32.132Z,91706.29
2019-03-18T13:42:01.976Z,91704.87
2019-03-18T13:44:34.572Z,91701.84
2019-03-18T13:47:04.442Z,91695.66
2019-03-18T13:49:34.698Z,91708.43
2019-03-18T13:52:08.446Z,91698.06
2019-03-18T13:54:38.268Z,91697.52
2019-03-18T13:57:08.105Z,91697.77
2019-03-18T13:59:38.041Z,91699.36
2019-03-18T14:02:07.974Z,91695.55
2019-03-18T14:04:38.209Z,91684.06
2019-03-18T14:07:08.195Z,91690.38
2019-03-18T14:09:39.443Z,91682.06
2019-03-18T14:12:11.401Z,91678.39
2019-03-18T14:14:42.554Z,91675.59
2019-03-18T14:17:13.547Z,91667.69
2019-03-18T14:19:45.465Z,91670.53
2019-03-18T14:22:20.461Z,91664.35
2019-03-18T14:24:52.077Z,91669.83
2019-03-18T14:27:23.261Z,91670.58
2019-03-18T14:29:54.282Z,91667.78
2019-03-18T14:32:25.883Z,91671.11
2019-03-18T14:35:00.571Z,91665.14
2019-03-18T14:37:32.786Z,91667.23
2019-03-18T14:40:09.025Z,91665.38
2019-03-18T14:42:40.174Z,91658.81
2019-03-18T14:45:13.960Z,91663.61
2019-03-18T14:47:44.944Z,91654.67
2019-03-18T14:50:17.274Z,91666.39
2019-03-18T14:52:48.890Z,91672.66
2019-03-18T14:55:20.341Z,91675.88
2019-03-18T14:57:51.512Z,91671.07
2019-03-18T15:00:24.006Z,91675.06
2019-03-18T15:02:55.784Z,91681.10
2019-03-18T15:05:27.857Z,91684.02
2019-03-18T15:08:01.549Z,91681.28
2019-03-18T15:10:33.232Z,91674.48
2019-03-18T15:13:05.341Z,91684.72
2019-03-18T15:15:36.438Z,91680.13
2019-03-18T15:18:07.471Z,91680.16
2019-03-18T15:20:38.560Z,91681.67
2019-03-18T15:23:09.614Z,91678.44
2019-03-18T15:25:40.596Z,91683.17
2019-03-18T15:28:12.014Z,91682.09
2019-03-18T15:31:02.346Z,91685.80
2019-03-18T15:33:52.296Z,91683.47
2019-03-18T15:36:41.997Z,91688.49
2019-03-18T15:39:12.977Z,91693.02
2019-03-18T15:41:43.968Z,91689.24
2019-03-18T15:44:15.455Z,91690.91
2019-03-18T15:46:46.433Z,91688.41
2019-03-18T15:49:17.506Z,91685.89
2019-03-18T15:51:48.541Z,91688.74
2019-03-18T15:54:19.913Z,91691.09
2019-03-18T15:56:50.914Z,91693.66
2019-03-18T15:59:22.526Z,91702.11
2019-03-18T16:01:53.508Z,91698.86
2019-03-18T16:04:25.257Z,91701.06
2019-03-18T16:06:56.676Z,91699.05
2019-03-18T16:09:28.094Z,91702.85
2019-03-18T16:11:59.337Z,91696.39
2019-03-18T16:14:31.624Z,91704.67
2019-03-18T16:17:03.007Z,91702.81
2019-03-18T16:19:34.729Z,91706.55
2019-03-18T16:22:05.752Z,91715.25
2019-03-18T16:24:37.269Z,91715.87
2019-03-18T16:27:08.259Z,91710.02
2019-03-18T16:29:39.376Z,91713.34
2019-03-18T16:32:11.508Z,91716.70
2019-03-18T16:34:43.240Z,91719.93
2019-03-18T16:37:14.624Z,91726.48
2019-03-18T16:39:45.608Z,91730.98
2019-03-18T16:42:15.944Z,91727.70
2019-03-18T16:44:45.881Z,91735.12
2019-03-18T16:47:16.148Z,91734.86
2019-03-18T16:49:45.988Z,91731.25
2019-03-18T16:52:15.927Z,91728.74
2019-03-18T16:54:45.819Z,91734.62
2019-03-18T16:57:15.581Z,91739.50
2019-03-18T16:59:45.460Z,91747.32
2019-03-18T17:02:15.779Z,91750.16
2019-03-18T17:04:46.113Z,91757.01
2019-03-18T17:07:16.047Z,91766.63
2019-03-18T17:09:46.853Z,91762.83
2019-03-18T17:12:16.691Z,91763.27
2019-03-18T17:14:47.484Z,91773.12
2019-03-18T17:17:17.321Z,91772.25
2019-03-18T17:19:47.140Z,91775.88
2019-03-18T17:22:18.208Z,91770.61
2019-03-18T17:24:49.275Z,91776.50
2019-03-18T17:27:19.248Z,91784.30
2019-03-18T17:29:49.124Z,91789.70
2019-03-18T17:32:19.887Z,91781.42
2019-03-18T17:34:49.737Z,91786.72
2019-03-18T17:37:20.015Z,91785.48
2019-03-18T17:39:50.576Z,91788.98
2019-03-18T17:42:21.206Z,91791.97
2019-03-18T17:44:51.065Z,91795.36
2019-03-18T17:47:20.920Z,91797.00
2019-03-18T17:49:50.733Z,91796.13
2019-03-18T17:52:21.085Z,91802.25
2019-03-18T17:54:50.917Z,91806.17
2019-03-18T17:57:20.834Z,91808.59
2019-03-18T17:59:51.307Z,91806.48
2019-03-18T18:02:21.227Z,91817.11
2019-03-18T18:05:02.336Z,91816.61
2019-03-18T18:07:23.140Z,91813.62
2019-03-18T18:09:52.988Z,91818.75
2019-03-18T18:12:22.932Z,91823.80
2019-03-18T18:14:53.832Z,91833.70
2019-03-18T18:17:23.751Z,91841.75
2019-03-18T18:19:53.660Z,91842.38
2019-03-18T18:22:23.524Z,91845.96
2019-03-18T18:24:53.869Z,91862.64
2019-03-18T18:27:23.699Z,91859.05
2019-03-18T18:29:53.647Z,91859.45
2019-03-18T18:32:24.020Z,91857.61
2019-03-18T18:34:55.140Z,91869.17
2019-03-18T18:37:25.824Z,91861.39
2019-03-18T18:39:55.932Z,91865.91
2019-03-18T18:42:25.737Z,91862.76
2019-03-18T18:44:55.808Z,91866.09
2019-03-18T18:47:25.752Z,91869.56
2019-03-18T18:49:55.633Z,91867.05
2019-03-18T18:52:25.583Z,91871.03
2019-03-18T18:54:55.436Z,91869.99
2019-03-18T18:57:25.259Z,91864.72
2019-03-18T18:59:55.300Z,91864.98
2019-03-18T19:02:25.270Z,91860.11
2019-03-18T19:04:55.260Z,91869.19
2019-03-18T19:07:25.468Z,91867.87
2019-03-18T19:09:55.784Z,91869.06
2019-03-18T19:12:25.682Z,91871.46
2019-03-18T19:14:57.412Z,91870.31
2019-03-18T19:17:27.397Z,91866.20
2019-03-18T19:19:57.326Z,91869.73
2019-03-18T19:22:27.664Z,91875.77
2019-03-18T19:24:57.953Z,91886.95
2019-03-18T19:27:28.394Z,91892.34
2019-03-18T19:29:58.525Z,91902.16
2019-03-18T19:32:28.780Z,91908.44
2019-03-18T19:34:58.865Z,91899.75
2019-03-18T19:37:29.707Z,91903.79
2019-03-18T19:40:00.276Z,91904.94
2019-03-18T19:42:30.477Z,91908.83
2019-03-18T19:45:00.750Z,91904.87
2019-03-18T19:47:30.736Z,91910.24
2019-03-18T19:50:01.296Z,91923.66
2019-03-18T19:52:31.493Z,91916.47
2019-03-18T19:55:01.532Z,91921.59
2019-03-18T19:57:31.875Z,91920.86
2019-03-18T20:00:02.351Z,91924.56
2019-03-18T20:02:32.491Z,91919.48
2019-03-18T20:05:02.719Z,91917.94
2019-03-18T20:07:32.653Z,91926.34
2019-03-18T20:10:02.690Z,91923.85
2019-03-18T20:12:32.590Z,91922.94
2019-03-18T20:15:03.805Z,91925.34
2019-03-18T20:17:33.645Z,91939.53
2019-03-18T20:20:03.623Z,91939.48
2019-03-18T20:22:33.716Z,91937.98
2019-03-18T20:25:04.455Z,91937.64
2019-03-18T20:27:34.489Z,91939.26
2019-03-18T20:30:05.691Z,91942.42
2019-03-18T20:32:35.488Z,91946.48
2019-03-18T20:35:06.645Z,91951.72
2019-03-18T20:37:37.008Z,91950.09
2019-03-18T20:40:07.885Z,91946.97
2019-03-18T20:42:37.919Z,91955.76
2019-03-18T20:45:09.470Z,91952.30
2019-03-18T20:47:39.462Z,91954.70
2019-03-18T20:50:10.809Z,91956.12
2019-03-18T20:52:41.311Z,91954.80
2019-03-18T20:55:11.537Z,91955.35
2019-03-18T20:57:41.910Z,91949.16
2019-03-18T21:00:30.556Z,91949.05
2019-03-18T21:03:18.966Z,91950.17
2019-03-18T21:06:07.928Z,91954.91
2019-03-18T21:08:55.844Z,91952.57
2019-03-18T21:11:44.025Z,91953.92
2019-03-18T21:14:32.377Z,91951.72
2019-03-18T21:17:21.873Z,91948.28
2019-03-18T21:20:11.580Z,91956.04
2019-03-18T21:23:00.164Z,91960.03
2019-03-18T21:25:48.445Z,91953.64
2019-03-18T21:28:41.323Z,91950.87
2019-03-18T21:31:26.679Z,91957.50
2019-03-18T21:34:14.633Z,91950.75
2019-03-18T21:37:03.358Z,91957.00
2019-03-18T21:39:52.158Z,91948.71
2019-03-18T21:42:40.123Z,91956.81
2019-03-18T21:45:28.740Z,91956.36
2019-03-18T21:48:16.486Z,91962.53
2019-03-18T21:51:05.186Z,91960.43
2019-03-18T21:53:53.908Z,91962.16
2019-03-18T21:56:42.143Z,91962.06
2019-03-18T21:59:30.660Z,91955.05
2019-03-18T22:02:19.312Z,91960.41
2019-03-18T22:05:07.089Z,91963.26
2019-03-18T22:07:54.843Z,91966.98
2019-03-18T22:10:43.518Z,91968.73
2019-03-18T22:13:31.060Z,91964.36
2019-03-18T22:16:20.549Z,91965.97
2019-03-18T22:19:09.387Z,91967.37
2019-03-18T22:21:57.932Z,91974.66
2019-03-18T22:24:45.908Z,91973.92
2019-03-18T22:27:35.805Z,91974.89
2019-03-18T22:30:24.439Z,91977.96
2019-03-18T22:33:12.888Z,91981.47
2019-03-18T22:36:02.523Z,91985.20
2019-03-18T22:38:50.344Z,91982.34
2019-03-18T22:41:38.817Z,91979.51
2019-03-18T22:44:26.754Z,91975.77
2019-03-18T22:47:15.196Z,91980.38
2019-03-18T22:50:03.199Z,91984.48
2019-03-18T22:52:50.902Z,91981.01
2019-03-18T22:55:39.346Z,91982.45
2019-03-18T22:58:28.275Z,91981.43
2019-03-18T23:01:21.507Z,91989.55
2019-03-18T23:04:10.030Z,91988.22
2019-03-18T23:06:58.344Z,91994.28
2019-03-18T23:09:46.039Z,91994.19
2019-03-18T23:12:34.246Z,91988.23
2019-03-18T23:15:22.793Z,91995.89
2019-03-18T23:18:10.795Z,91997.84
2019-03-18T23:21:00.768Z,91987.08
2019-03-18T23:23:48.678Z,91997.19
2019-03-18T23:26:37.242Z,91993.70
2019-03-18T23:29:28.026Z,91991.36
2019-03-18T23:32:16.471Z,91992.19
2019-03-18T23:35:05.527Z,91985.20
2019-03-18T23:37:53.130Z,91986.92
2019-03-18T23:40:41.592Z,91988.15
2019-03-18T23:43:29.979Z,91986.78
2019-03-18T23:46:18.386Z,91990.05
2019-03-18T23:49:06.596Z,91992.79
2019-03-18T23:51:55.307Z,91986.52
2019-03-18T23:54:43.431Z,91990.02
2019-03-18T23:57:31.939Z,91986.62
